﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;17;113;373;1;13;4
2022-05-23;22;117;368;1;20;4
2022-05-22;14;113;352;1;13;3
2022-05-21;20;111;352;1;11;3
2022-05-20;15;105;353;0;13;3
2022-05-19;22;99;356;0;19;3
2022-05-18;14;95;348;0;12;3
2022-05-17;18;96;344;0;15;2
2022-05-16;24;96;338;0;15;2
2022-05-15;16;88;329;0;11;2
2022-05-14;10;82;327;0;8;1
2022-05-13;11;92;325;1;8;1
2022-05-12;18;99;334;1;16;1
2022-05-11;18;89;326;1;10;2
2022-05-10;17;90;332;1;15;2
2022-05-09;11;85;324;1;9;2
2022-05-08;7;90;325;1;6;2
2022-05-07;21;90;329;0;19;2
2022-05-06;20;87;320;0;11;2
2022-05-05;7;78;317;0;5;2
2022-05-04;17;84;324;0;11;3
2022-05-03;15;89;326;0;10;3
2022-05-02;20;89;327;0;11;3
2022-05-01;8;84;328;0;6;3
2022-04-30;18;86;332;0;16;2
2022-04-29;7;73;326;0;6;2
2022-04-28;12;82;331;0;11;1
2022-04-27;23;83;328;0;13;2
2022-04-26;13;83;329;0;11;3
2022-04-25;12;83;330;0;8;3
2022-04-24;11;82;331;0;10;3
2022-04-23;6;85;335;0;5;1
2022-04-22;18;86;343;0;11;1
2022-04-21;15;81;339;0;11;0
2022-04-20;17;77;332;0;17;1
2022-04-19;12;80;326;0;10;2
2022-04-18;11;78;327;0;10;4
2022-04-17;16;85;326;0;10;4
2022-04-16;7;78;324;0;6;2
2022-04-15;10;82;336;0;9;2
2022-04-14;8;90;337;0;7;2
2022-04-13;21;93;337;0;16;2
2022-04-12;8;81;326;0;7;3
2022-04-11;19;86;325;0;17;3
2022-04-10;9;83;311;0;8;3
2022-04-09;12;88;313;0;10;2
2022-04-08;19;89;315;0;11;2
2022-04-07;11;83;310;0;9;0
2022-04-06;8;83;307;0;8;2
2022-04-05;12;86;310;0;12;2
2022-04-04;14;87;313;0;14;4
2022-04-03;17;87;321;0;10;4
2022-04-02;13;87;349;0;12;3
2022-04-01;11;84;392;0;10;3
2022-03-31;11;87;422;0;9;2
2022-03-30;12;93;420;0;11;1
2022-03-29;15;89;415;0;9;1
2022-03-28;14;83;411;0;13;2
2022-03-27;13;81;403;0;13;4
2022-03-26;10;81;396;0;9;4
2022-03-25;16;81;395;0;13;4
2022-03-24;21;75;409;0;16;3
2022-03-23;9;75;428;0;7;1
2022-03-22;7;78;453;0;5;1
2022-03-21;11;85;468;0;11;3
2022-03-20;15;79;482;0;11;5
2022-03-19;11;73;503;0;10;5
2022-03-18;10;66;521;0;8;5
2022-03-17;18;66;550;0;15;4
2022-03-16;11;65;582;0;11;3
2022-03-15;13;60;617;0;8;4
2022-03-14;7;57;626;0;6;4
2022-03-13;7;61;660;0;7;6
2022-03-12;3;69;685;0;3;6
2022-03-11;10;89;719;0;10;5
2022-03-10;18;117;753;0;9;5
2022-03-09;7;160;776;0;6;4
2022-03-08;7;194;818;0;6;5
2022-03-07;12;195;846;0;9;5
2022-03-06;16;195;865;0;14;7
2022-03-05;28;185;880;0;22;6
2022-03-04;38;167;895;0;37;6
2022-03-03;57;136;893;0;56;7
2022-03-02;41;88;875;0;39;7
2022-03-01;9;80;861;0;6;9
2022-02-28;15;109;888;0;5;10
2022-02-27;8;135;920;0;7;9
2022-02-26;7;148;952;0;4;8
2022-02-25;7;169;978;0;5;9
2022-02-24;10;195;1007;0;6;8
2022-02-23;41;217;1041;1;23;8
2022-02-22;41;227;1048;0;37;7
2022-02-21;34;237;1042;0;33;10
2022-02-20;24;254;1034;1;19;9
2022-02-19;37;250;1049;1;25;7
2022-02-18;34;264;1059;1;30;7
2022-02-17;32;267;1057;1;27;5
2022-02-16;41;277;1068;0;38;5
2022-02-15;52;284;1069;1;43;5
2022-02-14;62;272;1045;1;47;4
2022-02-13;23;271;1022;1;17;4
2022-02-12;44;288;1031;2;38;5
2022-02-11;37;279;1023;2;31;6
2022-02-10;44;279;1031;1;37;3
2022-02-09;58;278;1030;1;42;3
2022-02-08;41;268;1033;1;34;3
2022-02-07;54;270;1027;1;44;4
2022-02-06;38;248;1015;1;34;5
2022-02-05;35;249;1018;1;30;6
2022-02-04;42;255;1014;1;30;6
2022-02-03;43;262;1013;1;38;3
2022-02-02;38;252;1016;1;33;3
2022-02-01;44;256;1026;1;38;5
2022-01-31;30;263;1019;1;26;6
2022-01-30;44;267;1015;1;33;5
2022-01-29;41;265;995;1;35;6
2022-01-28;46;255;981;1;37;7
2022-01-27;33;252;980;1;29;9
2022-01-26;41;258;985;1;37;8
2022-01-25;55;250;988;1;46;11
2022-01-24;33;240;986;1;28;7
2022-01-23;36;253;1000;1;30;4
2022-01-22;33;243;1008;1;24;6
2022-01-21;46;245;1030;1;40;6
2022-01-20;40;232;1024;1;26;6
2022-01-19;33;236;1049;1;28;7
2022-01-18;44;247;1064;1;37;6
2022-01-17;47;245;1092;1;37;7
2022-01-16;28;250;1093;1;18;6
2022-01-15;44;259;1109;1;27;6
2022-01-14;33;259;1129;1;24;5
2022-01-13;40;272;1149;0;30;5
2022-01-12;47;268;1169;0;43;7
2022-01-11;44;261;1171;0;36;7
2022-01-10;54;267;1177;0;45;3
2022-01-09;33;263;1166;0;25;3
2022-01-08;37;268;1190;0;33;3
2022-01-07;43;257;1212;0;37;8
2022-01-06;31;234;1226;0;27;6
2022-01-05;45;227;1256;0;29;7
2022-01-04;47;230;1273;0;40;6
2022-01-03;50;222;1269;0;42;2
2022-01-02;38;218;1267;0;33;1
2022-01-01;25;231;1267;0;24;1
2021-12-31;25;251;1283;1;12;5
2021-12-30;23;271;1303;1;18;5
2021-12-29;42;304;1314;1;37;6
2021-12-28;39;301;1313;1;36;6
2021-12-27;44;320;1306;2;39;3
2021-12-26;51;324;1297;2;41;3
2021-12-25;49;345;1280;2;41;3
2021-12-24;41;342;1273;1;32;4
2021-12-23;61;344;1276;1;52;4
2021-12-22;41;343;1261;1;36;3
2021-12-21;63;351;1256;1;49;3
2021-12-20;50;347;1247;1;44;3
2021-12-19;73;345;1232;1;63;3
2021-12-18;43;324;1192;1;40;4
2021-12-17;40;324;1183;1;32;5
2021-12-16;59;342;1181;1;48;5
2021-12-15;48;343;1165;1;42;4
2021-12-14;59;352;1160;1;45;4
2021-12-13;55;365;1143;1;51;4
2021-12-12;50;363;1117;1;40;3
2021-12-11;46;360;1109;1;32;2
2021-12-10;55;363;1110;1;43;3
2021-12-09;61;351;1100;1;54;4
2021-12-08;57;339;1083;1;52;4
2021-12-07;68;323;1057;1;63;7
2021-12-06;61;289;1023;1;47;5
2021-12-05;46;273;1008;1;41;4
2021-12-04;45;261;998;0;40;4
2021-12-03;39;252;987;0;32;5
2021-12-02;51;248;987;0;46;5
2021-12-01;41;237;966;0;31;4
2021-11-30;33;241;975;0;27;4
2021-11-29;40;252;976;0;36;6
2021-11-28;31;248;969;0;28;5
2021-11-27;36;260;960;0;33;4
2021-11-26;36;256;948;0;24;4
2021-11-25;40;253;947;1;35;3
2021-11-24;42;250;936;1;32;4
2021-11-23;50;248;933;1;43;4
2021-11-22;37;239;918;1;32;5
2021-11-21;51;243;911;1;30;5
2021-11-20;34;239;897;1;29;4
2021-11-19;29;232;895;1;22;3
2021-11-18;42;243;897;1;35;3
2021-11-17;34;243;890;1;30;4
2021-11-16;46;249;887;1;34;5
2021-11-15;46;249;879;1;37;6
2021-11-14;35;238;865;1;28;4
2021-11-13;29;238;866;1;21;4
2021-11-12;41;252;869;1;29;3
2021-11-11;50;253;864;1;39;2
2021-11-10;44;242;856;1;31;4
2021-11-09;48;244;856;1;36;6
2021-11-08;40;232;844;1;31;7
2021-11-07;35;241;831;1;28;4
2021-11-06;42;241;821;1;32;4
2021-11-05;36;233;816;1;28;4
2021-11-04;36;223;822;1;30;4
2021-11-03;42;217;828;1;32;5
2021-11-02;33;206;828;1;25;6
2021-11-01;51;207;834;1;39;6
2021-10-31;32;194;818;1;27;3
2021-10-30;36;194;828;2;29;3
2021-10-29;25;190;840;2;17;4
2021-10-28;29;189;855;1;23;5
2021-10-27;28;199;866;1;22;8
2021-10-26;33;203;880;1;25;9
2021-10-25;40;206;877;0;29;8
2021-10-24;36;206;875;0;26;8
2021-10-23;34;207;889;0;27;8
2021-10-22;24;204;901;0;18;9
2021-10-21;42;216;914;1;25;7
2021-10-20;34;210;932;1;27;7
2021-10-19;36;208;950;1;26;9
2021-10-18;35;210;957;1;28;7
2021-10-17;33;216;954;1;27;7
2021-10-16;33;211;1001;1;22;7
2021-10-15;37;204;1007;0;26;6
2021-10-14;32;196;1017;1;24;8
2021-10-13;33;197;1038;1;23;7
2021-10-12;43;210;1037;1;30;7
2021-10-11;48;215;1038;1;30;5
2021-10-10;31;216;1033;1;21;4
2021-10-09;23;226;1046;1;18;4
2021-10-08;27;231;1062;2;16;4
2021-10-07;37;255;1073;1;26;3
2021-10-06;54;270;1080;0;31;4
2021-10-05;49;271;1092;0;38;4
2021-10-04;43;267;1077;0;36;2
2021-10-03;39;268;1058;0;31;2
2021-10-02;33;260;1060;0;27;1
2021-10-01;52;260;1074;0;40;1
2021-09-30;49;264;1062;1;41;2
2021-09-29;45;262;1052;0;34;2
2021-09-28;41;258;1052;0;35;3
2021-09-27;45;266;1035;0;31;3
2021-09-26;34;280;1042;0;20;2
2021-09-25;36;293;1043;0;29;2
2021-09-24;51;290;1044;0;39;2
2021-09-23;50;326;1035;0;42;2
2021-09-22;40;315;1022;0;30;2
2021-09-21;63;321;1020;0;46;6
2021-09-20;59;318;992;0;50;3
2021-09-19;41;291;956;0;33;3
2021-09-18;34;290;951;0;25;2
2021-09-17;86;289;958;0;81;3
2021-09-16;38;240;889;1;26;6
2021-09-15;45;249;888;1;34;6
2021-09-14;54;241;886;1;49;6
2021-09-13;27;226;858;1;22;3
2021-09-12;39;247;849;1;29;4
2021-09-11;29;240;841;1;24;5
2021-09-10;44;232;847;1;26;8
2021-09-09;42;235;841;1;35;7
2021-09-08;36;241;828;1;30;5
2021-09-07;40;238;814;1;33;7
2021-09-06;51;238;800;1;46;2
2021-09-05;31;226;773;1;20;3
2021-09-04;21;224;775;1;18;2
2021-09-03;35;244;782;1;32;4
2021-09-02;47;235;765;1;42;5
2021-09-01;33;225;755;1;31;7
2021-08-31;42;224;749;1;28;7
2021-08-30;40;219;746;1;37;2
2021-08-29;22;211;741;1;18;3
2021-08-28;41;211;754;1;37;3
2021-08-27;27;193;740;1;23;5
2021-08-26;40;201;742;1;29;7
2021-08-25;34;199;746;1;31;7
2021-08-24;32;183;747;1;28;8
2021-08-23;33;180;744;1;28;8
2021-08-22;22;187;743;1;20;7
2021-08-21;24;190;744;1;17;6
2021-08-20;35;185;750;1;24;5
2021-08-19;40;180;753;1;30;7
2021-08-18;21;179;776;1;14;6
2021-08-17;29;184;824;1;23;6
2021-08-16;46;182;851;0;33;8
2021-08-15;28;163;853;0;23;6
2021-08-14;15;158;878;0;11;6
2021-08-13;24;166;912;0;19;4
2021-08-12;36;168;945;1;30;6
2021-08-11;31;165;964;0;20;6
2021-08-10;27;160;980;0;24;6
2021-08-09;21;167;986;1;13;4
2021-08-08;23;177;1027;1;19;3
2021-08-07;28;183;1069;1;22;2
2021-08-06;25;194;1120;1;17;5
2021-08-05;36;210;1155;1;24;7
2021-08-04;18;206;1196;1;16;6
2021-08-03;39;217;1248;1;30;7
2021-08-02;31;219;1270;1;26;3
2021-08-01;32;227;1289;2;27;4
2021-07-31;44;223;1309;2;31;4
2021-07-30;39;215;1337;2;33;7
2021-07-29;28;205;1337;2;19;6
2021-07-28;33;209;1361;2;28;5
2021-07-27;38;210;1375;2;30;7
2021-07-26;46;234;1399;2;32;3
2021-07-25;27;262;1411;2;25;4
2021-07-24;31;287;1420;2;26;4
2021-07-23;28;297;1446;1;24;5
2021-07-22;27;321;1470;1;22;5
2021-07-21;34;347;1490;1;24;7
2021-07-20;63;375;1515;1;52;8
2021-07-19;71;366;1499;1;63;3
2021-07-18;55;339;1472;1;49;3
2021-07-17;42;320;1474;1;37;3
2021-07-16;53;340;1487;1;45;5
2021-07-15;57;354;1479;1;46;5
2021-07-14;62;380;1468;1;51;8
2021-07-13;57;381;1473;1;51;9
2021-07-12;41;392;1454;1;37;9
2021-07-11;35;428;1460;1;29;9
2021-07-10;64;449;1472;1;51;8
2021-07-09;69;442;1481;1;62;9
2021-07-08;80;427;1463;1;71;9
2021-07-07;56;415;1455;1;49;9
2021-07-06;71;398;1461;1;62;10
2021-07-05;91;381;1450;0;70;8
2021-07-04;63;348;1406;0;55;7
2021-07-03;50;346;1383;0;42;5
2021-07-02;55;350;1396;0;49;5
2021-07-01;63;334;1409;0;56;5
2021-06-30;41;331;1430;0;32;7
2021-06-29;59;348;1457;0;42;8
2021-06-28;48;344;1466;1;42;7
2021-06-27;63;354;1481;2;56;7
2021-06-26;51;332;1463;1;43;7
2021-06-25;39;326;1498;1;29;7
2021-06-24;67;347;1543;1;53;7
2021-06-23;57;345;1577;2;51;9
2021-06-22;47;333;1626;1;42;9
2021-06-21;59;327;1652;1;53;9
2021-06-20;40;333;1653;1;36;10
2021-06-19;50;330;1685;1;36;11
2021-06-18;57;334;1735;1;48;11
2021-06-17;60;329;1787;1;49;9
2021-06-16;47;340;1835;1;35;10
2021-06-15;47;348;1930;1;36;10
2021-06-14;76;374;1979;1;55;12
2021-06-13;39;366;2000;1;30;10
2021-06-12;49;390;2041;1;44;10
2021-06-11;52;372;2117;1;40;11
2021-06-10;74;362;2308;1;62;9
2021-06-09;53;357;2454;1;40;7
2021-06-08;80;378;2685;1;57;6
2021-06-07;73;392;2817;1;62;6
2021-06-06;60;387;2970;1;49;6
2021-06-05;33;387;3133;1;25;6
2021-06-04;42;424;3382;1;30;7
2021-06-03;68;431;3607;1;52;6
2021-06-02;71;454;3829;1;59;5
2021-06-01;93;473;4028;0;80;5
2021-05-31;65;479;4076;0;58;7
2021-05-30;60;520;4129;0;53;9
2021-05-29;72;542;4278;0;60;9
2021-05-28;49;535;4464;0;37;11
2021-05-27;88;563;4654;0;75;8
2021-05-26;83;573;4837;0;78;4
2021-05-25;94;599;4999;1;82;4
2021-05-24;109;619;5184;1;95;5
2021-05-23;86;651;5361;1;71;7
2021-05-22;60;659;5591;1;54;6
2021-05-21;74;682;5825;1;62;6
2021-05-20;103;689;6011;1;83;6
2021-05-19;113;718;6180;1;98;6
2021-05-18;120;849;6350;1;97;8
2021-05-17;144;954;6565;1;128;9
2021-05-16;93;1098;6695;1;85;8
2021-05-15;82;1203;6931;1;75;9
2021-05-14;83;1344;7119;1;69;10
2021-05-13;129;1486;7351;1;103;10
2021-05-12;244;1650;7494;2;225;8
2021-05-11;222;1674;7499;2;196;6
2021-05-10;291;1752;7501;2;267;6
2021-05-09;208;1745;7488;2;174;7
2021-05-08;242;1694;7550;2;214;7
2021-05-07;235;1585;7578;1;201;9
2021-05-06;298;1578;7628;1;268;9
2021-05-05;281;1547;7573;1;249;8
2021-05-04;296;1527;7614;1;264;8
2021-05-03;290;1519;7624;1;259;9
2021-05-02;145;1495;7596;1;122;7
2021-05-01;120;1644;7698;2;111;6
2021-04-30;223;1817;7782;2;192;6
2021-04-29;272;1922;7787;2;245;6
2021-04-28;256;1963;7735;1;221;7
2021-04-27;295;1983;7738;2;263;7
2021-04-26;268;1968;7667;1;243;7
2021-04-25;298;1992;7592;1;280;9
2021-04-24;293;2031;7468;1;269;9
2021-04-23;325;2025;7413;1;297;9
2021-04-22;312;2050;7337;1;285;7
2021-04-21;270;2027;7250;1;239;6
2021-04-20;281;2088;7231;2;250;7
2021-04-19;300;2087;7248;2;267;7
2021-04-18;343;2046;7184;2;314;8
2021-04-17;286;1926;7037;2;265;8
2021-04-16;358;1915;7009;2;312;9
2021-04-15;290;1832;6917;2;267;8
2021-04-14;329;1806;6881;2;301;6
2021-04-13;272;1759;6792;2;246;7
2021-04-12;252;1723;6787;2;230;7
2021-04-11;227;1786;6746;1;205;8
2021-04-10;274;1863;6731;1;252;8
2021-04-09;262;1837;6698;1;235;11
2021-04-08;267;1831;6640;1;239;13
2021-04-07;282;1785;6591;1;251;13
2021-04-06;241;1726;6526;1;220;9
2021-04-05;317;1700;6515;1;289;8
2021-04-04;298;1635;6403;1;272;11
2021-04-03;252;1556;6310;1;232;11
2021-04-02;250;1497;6278;0;227;14
2021-04-01;217;1424;6251;0;194;15
2021-03-31;228;1449;6297;1;195;11
2021-03-30;221;1471;6378;1;187;10
2021-03-29;256;1484;6441;1;219;9
2021-03-28;228;1487;6461;2;202;11
2021-03-27;197;1557;6472;1;172;12
2021-03-26;178;1589;6550;2;155;11
2021-03-25;246;1602;6665;2;213;12
2021-03-24;259;1626;6743;1;219;12
2021-03-23;234;1623;6795;1;210;14
2021-03-22;250;1643;6901;1;212;11
2021-03-21;297;1638;6946;1;267;13
2021-03-20;236;1617;6961;1;213;14
2021-03-19;188;1593;7000;1;161;14
2021-03-18;264;1622;7096;1;230;15
2021-03-17;248;1612;7102;1;226;14
2021-03-16;255;1564;7138;1;224;14
2021-03-15;246;1535;7154;1;212;13
2021-03-14;282;1502;7139;1;248;13
2021-03-13;211;1459;7111;1;187;14
2021-03-12;215;1446;7139;2;188;12
2021-03-11;254;1442;7198;2;218;11
2021-03-10;209;1424;7264;1;182;14
2021-03-09;221;1442;7363;2;180;14
2021-03-08;211;1502;7487;2;188;12
2021-03-07;229;1589;7555;2;205;14
2021-03-06;206;1634;7661;2;176;13
2021-03-05;210;1697;7800;2;178;13
2021-03-04;237;1732;7959;1;213;13
2021-03-03;236;1774;8138;1;204;14
2021-03-02;270;1843;8181;1;230;14
2021-03-01;304;1903;8158;1;275;12
2021-02-28;276;1901;8127;1;251;14
2021-02-27;267;1964;8102;1;237;14
2021-02-26;239;1983;8114;1;204;15
2021-02-25;295;2060;8210;1;259;15
2021-02-24;314;2054;8282;1;273;15
2021-02-23;322;2035;8281;1;285;15
2021-02-22;315;1985;8250;1;277;15
2021-02-21;340;1964;8202;1;303;13
2021-02-20;285;1897;8136;2;254;11
2021-02-19;314;1840;8125;2;267;13
2021-02-18;289;1781;8105;2;255;14
2021-02-17;288;1744;8142;2;260;15
2021-02-16;267;1732;8184;2;232;14
2021-02-15;300;1783;8361;2;262;15
2021-02-14;278;1801;8370;2;235;13
2021-02-13;226;1873;8428;2;204;13
2021-02-12;252;1927;8478;2;220;13
2021-02-11;249;2021;8557;2;215;15
2021-02-10;279;2133;8670;2;240;15
2021-02-09;332;2231;8749;2;281;15
2021-02-08;309;2346;8893;2;286;16
2021-02-07;339;2305;9041;2;304;14
2021-02-06;289;2207;9217;2;260;17
2021-02-05;346;2195;9287;2;298;14
2021-02-04;366;2117;9198;2;327;17
2021-02-03;397;2043;9085;2;345;16
2021-02-02;432;1992;9033;2;391;15
2021-02-01;292;1928;8856;2;253;14
2021-01-31;235;1955;8870;2;201;13
2021-01-30;277;2003;8830;2;246;12
2021-01-29;264;1981;8607;2;226;13
2021-01-28;294;1992;8454;2;252;13
2021-01-27;335;1982;8456;2;295;15
2021-01-26;359;1928;8400;2;332;14
2021-01-25;317;1892;8329;2;273;12
2021-01-24;279;1927;8291;1;250;11
2021-01-23;266;2093;8293;1;228;9
2021-01-22;268;2130;8316;1;236;10
2021-01-21;280;2191;8386;1;242;15
2021-01-20;285;2198;8450;1;246;16
2021-01-19;334;2261;8502;1;287;14
2021-01-18;354;2299;8453;1;301;13
2021-01-17;453;2319;8391;1;412;12
2021-01-16;312;2338;8219;2;272;9
2021-01-15;340;2502;8191;2;297;10
2021-01-14;306;2689;8138;2;258;12
2021-01-13;353;2764;8128;2;305;12
2021-01-12;386;2669;8137;2;333;16
2021-01-11;367;2551;8082;1;318;16
2021-01-10;472;2527;8019;1;440;16
2021-01-09;466;2305;7846;1;434;11
2021-01-08;528;2140;7667;1;491;11
2021-01-07;367;1811;7454;1;347;10
2021-01-06;244;1484;7372;1;206;11
2021-01-05;248;1351;7476;1;222;12
2021-01-04;329;1379;7547;1;306;12
2021-01-03;241;1314;7504;1;217;12
2021-01-02;302;1358;7584;1;278;13
2021-01-01;187;1310;7607;1;167;15
2020-12-31;29;1402;7750;1;24;13
2020-12-30;88;1639;8312;2;61;14
2020-12-29;280;1881;9680;1;241;8
2020-12-28;264;1947;10086;1;225;8
2020-12-27;293;2022;10305;1;263;9
2020-12-26;273;1995;10517;1;237;10
2020-12-25;282;1996;10741;1;252;12
2020-12-24;287;1984;10768;1;257;12
2020-12-23;334;1969;10860;1;289;12
2020-12-22;346;1920;10896;1;298;12
2020-12-21;336;1869;10894;1;296;13
2020-12-20;278;1880;10882;1;240;11
2020-12-19;260;1910;11017;1;237;12
2020-12-18;282;1923;11159;1;231;12
2020-12-17;285;1949;11318;1;244;12
2020-12-16;287;1959;11447;1;231;12
2020-12-15;299;2001;11625;1;249;13
2020-12-14;355;2019;11736;1;310;13
2020-12-13;309;2021;11756;1;273;12
2020-12-12;284;2042;11835;1;257;12
2020-12-11;304;2051;11918;1;266;13
2020-12-10;292;2076;12054;1;248;11
2020-12-09;316;2130;12194;1;278;14
2020-12-08;308;2161;12310;1;264;15
2020-12-07;348;2483;12429;1;307;14
2020-12-06;327;3605;12462;1;295;11
2020-12-05;291;3958;12506;1;261;13
2020-12-04;330;4140;12599;2;290;14
2020-12-03;350;4329;12629;2;300;12
2020-12-02;348;4486;12632;2;301;14
2020-12-01;627;4459;12677;4;562;13
2020-11-30;1491;4242;12463;3;1409;10
2020-11-29;697;3144;11313;2;631;10
2020-11-28;493;2797;10908;1;458;12
2020-11-27;537;2628;10700;0;467;12
2020-11-26;531;2540;10481;0;471;11
2020-11-25;333;2447;10228;0;287;10
2020-11-24;401;2555;10205;0;358;13
2020-11-23;370;2576;10059;0;328;10
2020-11-22;333;2673;9927;0;285;13
2020-11-21;324;2748;9874;0;290;11
2020-11-20;428;2791;9785;1;382;10
2020-11-19;438;2757;9604;1;383;8
2020-11-18;437;2715;9484;1;391;8
2020-11-17;423;2729;9330;2;369;10
2020-11-16;478;2746;9202;1;415;6
2020-11-15;405;2720;8992;1;373;6
2020-11-14;371;2739;8792;1;332;11
2020-11-13;399;2745;8676;1;349;11
2020-11-12;394;2739;8523;1;337;8
2020-11-11;459;2758;8384;1;399;8
2020-11-10;435;2682;8225;2;383;10
2020-11-09;456;2605;8013;2;411;8
2020-11-08;434;2543;7775;2;410;8
2020-11-07;367;2482;7551;2;334;12
2020-11-06;383;2411;7473;2;341;12
2020-11-05;409;2296;7373;2;356;9
2020-11-04;364;2189;7277;1;328;9
2020-11-03;344;2112;7191;0;324;9
2020-11-02;383;2006;7063;0;354;7
2020-11-01;380;1918;6847;0;355;8
2020-10-31;284;1776;6722;0;261;8
2020-10-30;262;1715;6632;0;236;8
2020-10-29;284;1708;6535;1;251;8
2020-10-28;276;1654;6450;1;245;8
2020-10-27;240;1608;6372;1;217;8
2020-10-26;291;1657;6292;1;261;9
2020-10-25;240;1631;6135;1;209;10
2020-10-24;225;1665;6038;2;194;7
2020-10-23;253;1672;5989;2;226;7
2020-10-22;231;1619;5909;0;203;5
2020-10-21;228;1633;5880;0;202;6
2020-10-20;292;1631;5868;0;253;5
2020-10-19;277;1577;5758;0;249;7
2020-10-18;277;1575;5652;0;245;7
2020-10-17;232;1503;5579;0;210;8
2020-10-16;203;1463;5577;0;177;9
2020-10-15;242;1473;5578;0;221;7
2020-10-14;221;1513;5542;0;190;8
2020-10-13;226;1564;5555;0;194;7
2020-10-12;277;1632;5521;0;236;8
2020-10-11;215;1635;5430;0;183;6
2020-10-10;197;1646;5406;0;178;8
2020-10-09;215;1605;5379;0;184;9
2020-10-08;295;1651;5362;1;255;7
2020-10-07;277;1564;5277;0;242;10
2020-10-06;295;1457;5214;0;265;7
2020-10-05;265;1361;5105;0;239;8
2020-10-04;221;1288;5003;0;195;8
2020-10-03;162;1226;4959;0;144;9
2020-10-02;258;1190;5005;0;234;10
2020-10-01;193;1064;4908;0;174;6
2020-09-30;161;1038;4875;0;140;10
2020-09-29;188;1042;4906;0;167;9
2020-09-28;190;1054;4896;1;166;8
2020-09-27;153;1074;4893;1;130;9
2020-09-26;123;1086;4958;1;110;11
2020-09-25;135;1118;5057;1;117;11
2020-09-24;169;1179;5168;1;146;10
2020-09-23;163;1244;5269;1;140;10
2020-09-22;200;1286;5357;0;168;10
2020-09-21;223;1305;5370;0;180;8
2020-09-20;165;1327;5377;0;142;7
2020-09-19;172;1345;5457;0;154;8
2020-09-18;210;1336;5552;0;171;9
2020-09-17;236;1324;5622;0;207;12
2020-09-16;209;1269;5690;0;183;12
2020-09-15;212;1252;5733;0;189;10
2020-09-14;229;1231;5744;0;202;7
2020-09-13;178;1208;5716;0;161;8
2020-09-12;164;1204;5787;1;141;8
2020-09-11;186;1195;5888;1;156;10
2020-09-10;175;1189;5990;0;149;12
2020-09-09;200;1233;6172;0;163;10
2020-09-08;200;1205;6338;0;164;9
2020-09-07;211;1177;6438;1;177;9
2020-09-06;183;1174;6491;1;170;10
2020-09-05;164;1160;6574;1;136;8
2020-09-04;173;1190;6753;1;155;8
2020-09-03;214;1232;6949;1;187;9
2020-09-02;165;1256;7143;1;143;7
2020-09-01;165;1349;7364;2;136;7
2020-08-31;206;1462;7530;2;176;7
2020-08-30;181;1514;7590;1;154;7
2020-08-29;179;1537;7690;0;156;5
2020-08-28;218;1566;7797;0;182;5
2020-08-27;241;1602;7884;0;207;5
2020-08-26;267;1647;7948;0;221;5
2020-08-25;288;1661;7972;0;249;8
2020-08-24;265;1678;7947;0;220;10
2020-08-23;213;1680;7971;0;186;9
2020-08-22;213;1695;8025;1;195;7
2020-08-21;255;1678;8100;1;219;7
2020-08-20;284;1691;8218;0;245;8
2020-08-19;283;1687;8363;0;244;7
2020-08-18;302;1704;8511;0;278;9
2020-08-17;246;1757;8497;0;221;11
2020-08-16;229;1868;8516;0;202;11
2020-08-15;207;1932;8594;0;175;11
2020-08-14;265;1983;8686;0;225;10
2020-08-13;276;2004;8763;1;241;8
2020-08-12;290;2076;8824;1;251;8
2020-08-11;370;2174;8905;1;325;11
2020-08-10;361;2230;8858;1;321;13
2020-08-09;301;2270;8761;0;253;12
2020-08-08;259;2313;8778;0;227;9
2020-08-07;296;2324;8849;0;251;8
2020-08-06;346;2323;8885;0;306;6
2020-08-05;392;2277;8817;0;351;5
2020-08-04;435;2210;8717;0;378;10
2020-08-03;413;2091;8498;0;376;10
2020-08-02;333;1959;8324;0;303;10
2020-08-01;271;1881;8217;0;242;10
2020-07-31;290;1885;8198;0;250;10
2020-07-30;291;1874;8166;0;246;12
2020-07-29;329;1903;8121;0;275;10
2020-07-28;311;1957;8052;0;277;10
2020-07-27;278;2070;7900;0;250;9
2020-07-26;252;2215;7757;0;230;9
2020-07-25;264;2249;7705;0;224;8
2020-07-24;280;2262;7688;0;240;9
2020-07-23;326;2301;7661;0;283;7
2020-07-22;370;2287;7608;1;319;7
2020-07-21;438;2274;7507;1;379;8
2020-07-20;448;2198;7302;1;391;6
2020-07-19;307;2141;7049;1;270;8
2020-07-18;277;2151;7020;1;250;8
2020-07-17;332;2129;6992;2;285;8
2020-07-16;322;2117;6959;2;277;8
2020-07-15;358;2134;6931;1;309;9
2020-07-14;347;2118;6839;1;303;11
2020-07-13;382;2051;6742;1;333;9
2020-07-12;322;1967;6558;1;286;9
2020-07-11;252;1841;6488;1;224;10
2020-07-10;307;1825;6462;1;265;11
2020-07-09;333;1756;6378;0;285;12
2020-07-08;344;1690;6296;0;293;9
2020-07-07;290;1616;6180;0;255;11
2020-07-06;280;1563;6085;0;253;9
2020-07-05;186;1515;5982;0;159;7
2020-07-04;231;1481;6046;0;202;10
2020-07-03;234;1382;6127;0;207;13
