﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-07;0;31;115;0;0;0
2019-03-06;8;36;115;0;7;0
2019-03-05;5;29;109;0;5;0
2019-03-04;5;27;107;0;5;0
2019-03-03;6;24;106;0;6;0
2019-03-02;5;20;101;0;4;0
2019-03-01;3;20;98;0;3;0
2019-02-28;5;18;95;0;4;0
2019-02-27;2;16;92;0;1;0
2019-02-26;3;26;93;0;3;0
2019-02-25;2;29;90;0;2;0
2019-02-24;3;31;91;0;1;0
2019-02-23;4;31;97;0;3;0
2019-02-22;1;33;96;0;1;0
2019-02-21;2;34;102;0;1;0
2019-02-20;12;34;108;0;12;0
2019-02-19;7;23;97;0;7;0
2019-02-18;4;16;93;0;4;0
2019-02-17;3;14;91;0;3;0
2019-02-16;5;15;91;0;4;0
2019-02-15;2;11;94;0;1;0
2019-02-14;1;24;97;0;1;0
2019-02-13;2;32;100;0;1;0
2019-02-12;0;33;103;0;0;0
2019-02-11;2;33;110;0;1;0
2019-02-10;4;32;113;0;4;0
2019-02-09;0;32;120;0;0;0
2019-02-08;15;36;121;0;14;0
2019-02-07;10;23;111;0;10;0
2019-02-06;3;14;105;0;3;0
2019-02-05;0;11;104;0;0;0
2019-02-04;1;12;109;0;1;0
2019-02-03;4;13;109;0;4;0
2019-02-02;4;10;106;0;4;0
2019-02-01;1;9;104;0;1;0
2019-01-31;1;16;107;0;1;0
2019-01-30;0;17;114;0;0;0
2019-01-29;1;24;118;0;1;0
2019-01-28;2;30;124;0;2;0
2019-01-27;1;29;132;0;0;0
2019-01-26;3;31;147;0;3;0
2019-01-25;8;30;148;0;8;0
2019-01-24;2;25;143;0;1;0
2019-01-23;7;31;152;0;7;0
2019-01-22;7;28;149;0;6;0
2019-01-21;1;26;144;0;1;0
2019-01-20;3;29;147;0;3;0
2019-01-19;2;33;148;0;2;0
2019-01-18;4;35;147;0;3;0
2019-01-17;9;43;149;0;7;0
2019-01-16;4;36;147;0;4;0
2019-01-15;4;36;149;0;3;0
2019-01-14;4;36;155;0;4;0
2019-01-13;8;34;154;0;6;0
2019-01-12;4;32;152;0;4;0
2019-01-11;11;30;150;0;9;0
2019-01-10;1;20;147;0;1;0
2019-01-09;4;22;148;0;4;0
2019-01-08;4;23;164;0;4;0
2019-01-07;2;27;165;0;2;0
2019-01-06;6;29;167;0;6;0
2019-01-05;2;30;166;0;1;0
2019-01-04;1;40;174;0;0;0
2019-01-03;4;55;177;0;3;0
2019-01-02;5;55;180;0;4;0
2019-01-01;9;54;183;0;8;0
2018-12-31;4;55;182;0;2;0
2018-12-30;8;58;187;0;7;0
2018-12-29;13;51;210;0;8;0
2018-12-28;17;45;229;0;14;0
2018-12-27;4;33;242;0;4;0
2018-12-26;4;31;272;0;3;0
2018-12-25;10;33;301;0;10;0
2018-12-24;5;28;317;0;5;1
2018-12-23;1;29;383;0;1;1
2018-12-22;5;37;425;0;4;1
2018-12-21;4;36;467;0;4;1
2018-12-20;2;39;487;0;2;1
2018-12-19;6;40;526;0;5;0
2018-12-18;5;41;564;0;4;0
2018-12-17;7;39;617;0;4;0
2018-12-16;10;54;681;0;7;1
2018-12-15;4;50;723;0;3;1
2018-12-14;7;51;833;0;5;1
2018-12-13;5;49;863;0;3;1
2018-12-12;6;55;882;0;5;0
2018-12-11;3;53;907;0;2;0
2018-12-10;20;59;934;0;19;0
2018-12-09;7;48;962;0;6;1
2018-12-08;4;51;985;0;4;1
2018-12-07;5;54;1020;0;4;1
2018-12-06;12;80;1057;0;10;4
2018-12-05;4;96;1092;0;3;4
2018-12-04;10;121;1116;0;8;4
2018-12-03;9;146;1166;0;8;4
2018-12-02;9;170;1222;0;5;5
2018-12-01;8;188;1284;0;4;5
2018-11-30;33;257;1326;0;23;3
2018-11-29;31;274;1393;0;22;3
2018-11-28;32;293;1421;0;25;4
2018-11-27;37;291;1492;0;31;5
2018-11-26;36;302;1511;0;29;6
2018-11-25;27;316;1563;0;19;7
2018-11-24;81;351;1602;0;60;7
2018-11-23;52;349;1608;0;35;7
2018-11-22;53;364;1609;0;38;5
2018-11-21;31;431;1619;0;22;8
2018-11-20;55;442;1638;0;36;7
2018-11-19;49;418;1666;0;36;8
2018-11-18;65;410;1689;0;49;7
2018-11-17;75;380;1715;0;64;7
2018-11-16;66;362;1681;0;51;6
2018-11-15;114;336;1665;0;107;6
2018-11-14;41;274;1603;0;32;4
2018-11-13;26;282;1637;0;22;6
2018-11-12;39;312;1659;0;29;8
2018-11-11;32;308;1701;0;25;9
2018-11-10;60;346;1720;0;45;10
2018-11-09;39;363;1746;0;30;9
2018-11-08;56;402;1771;0;41;9
2018-11-07;51;404;1825;0;42;5
2018-11-06;59;456;1884;0;40;6
2018-11-05;38;464;1981;0;27;8
2018-11-04;81;540;2026;0;56;10
2018-11-03;73;529;2019;0;51;8
2018-11-02;87;559;1995;0;60;11
2018-11-01;60;556;1996;0;41;11
2018-10-31;115;584;1978;0;78;6
2018-10-30;67;537;1909;0;48;11
2018-10-29;129;535;1878;0;94;8
2018-10-28;64;467;1864;0;44;5
2018-10-27;115;486;1878;0;79;3
2018-10-26;77;457;1833;0;52;6
2018-10-25;103;476;1802;0;73;6
2018-10-24;53;424;1769;0;37;7
2018-10-23;68;430;1752;0;44;8
2018-10-22;54;430;1761;0;38;10
2018-10-21;92;466;1748;1;66;8
2018-10-20;83;446;1727;0;58;10
2018-10-19;95;464;1706;0;70;8
2018-10-18;43;436;1692;0;30;8
2018-10-17;63;483;1704;0;43;9
2018-10-16;70;492;1736;0;45;11
2018-10-15;102;549;1758;0;60;9
2018-10-14;65;589;1834;0;46;8
2018-10-13;108;688;1868;0;74;8
2018-10-12;62;681;1930;0;43;9
2018-10-11;97;690;1963;0;66;9
2018-10-10;72;642;1983;0;49;12
2018-10-09;133;654;2042;0;89;10
2018-10-08;134;574;2123;0;96;9
2018-10-07;178;472;2149;0;132;10
2018-10-06;85;334;2200;0;69;12
2018-10-05;69;353;2246;0;46;10
2018-10-04;39;364;2347;0;26;10
2018-10-03;84;377;2367;0;54;10
2018-10-02;40;331;2371;0;27;7
2018-10-01;15;350;2421;0;8;6
2018-09-30;24;361;2538;0;11;10
2018-09-29;120;406;2575;0;70;17
2018-09-28;84;335;2506;0;58;13
2018-09-27;57;317;2451;0;38;12
2018-09-26;29;306;2500;0;20;10
2018-09-25;63;347;2554;0;41;7
2018-09-24;27;341;2707;0;17;5
2018-09-23;73;410;2806;0;48;5
2018-09-22;30;425;2871;0;21;9
2018-09-21;66;566;2935;0;40;13
2018-09-20;42;607;3087;0;35;7
2018-09-19;78;732;3178;0;50;8
2018-09-18;56;754;3248;0;38;12
2018-09-17;103;803;3408;0;76;15
2018-09-16;83;841;3491;0;62;19
2018-09-15;178;960;3717;0;106;23
2018-09-14;112;964;3754;0;67;11
2018-09-13;193;1082;3883;0;104;22
2018-09-12;115;1069;3865;0;67;25
2018-09-11;130;1160;3918;1;69;25
2018-09-10;166;1122;3982;1;91;26
2018-09-09;237;1075;4028;0;131;26
2018-09-08;184;987;3940;0;110;25
2018-09-07;277;991;3929;0;159;25
2018-09-06;167;836;3823;0;110;29
2018-09-05;235;705;3829;0;144;32
2018-09-04;65;508;3817;0;39;18
2018-09-03;107;559;4000;0;63;18
2018-09-02;104;560;4074;0;71;21
2018-09-01;200;712;4204;0;105;35
2018-08-31;66;683;4151;0;48;32
2018-08-30;1;779;4200;0;0;41
2018-08-29;4;882;4220;0;3;44
2018-08-28;126;1104;4257;0;82;36
2018-08-27;103;1146;4192;0;66;36
2018-08-26;275;1193;4199;0;156;41
2018-08-25;165;1218;4128;0;98;34
2018-08-24;187;1287;4311;0;82;39
2018-08-23;131;1509;4270;0;82;31
2018-08-22;286;1587;4282;0;148;39
2018-08-21;184;1650;4200;0;112;25
2018-08-20;180;1624;4242;1;100;30
2018-08-19;325;1645;4269;0;169;37
2018-08-18;263;1599;4252;0;150;35
2018-08-17;457;1591;4296;0;279;38
2018-08-16;252;1302;4328;0;131;27
2018-08-15;367;1261;4356;0;203;34
2018-08-14;161;1049;4507;0;101;28
2018-08-13;190;1064;4615;0;98;30
2018-08-12;224;1097;4887;0;137;35
2018-08-11;241;1213;4904;0;130;34
2018-08-10;91;1214;4938;0;43;45
2018-08-09;212;1413;5037;0;109;40
2018-08-08;90;1329;5286;0;46;50
2018-08-07;183;1384;5455;0;100;52
2018-08-06;248;1280;5541;0;118;45
2018-08-05;383;1177;5846;0;216;42
2018-08-04;228;890;5890;0;136;39
2018-08-03;363;808;5789;0;220;38
2018-08-02;84;601;5628;0;55;42
2018-08-01;174;919;5794;0;92;44
2018-07-31;36;831;6013;0;21;44
2018-07-30;76;917;6367;0;36;52
2018-07-29;24;948;6866;0;8;47
2018-07-28;128;1135;6899;0;71;70
2018-07-27;136;1181;6903;0;72;69
2018-07-26;446;1274;6842;0;291;65
2018-07-25;68;1149;6635;0;31;61
2018-07-24;143;1512;6750;0;76;57
2018-07-23;106;1612;6870;1;54;64
2018-07-22;245;1970;6914;1;124;65
2018-07-21;188;2046;6858;1;102;59
2018-07-20;246;2355;6783;1;126;35
2018-07-19;333;2398;6880;1;166;34
2018-07-18;543;2385;6775;0;283;33
2018-07-17;268;2198;6538;0;151;37
2018-07-16;598;2434;6463;0;353;34
2018-07-15;342;2272;6306;0;201;31
2018-07-14;646;2266;6140;0;382;31
2018-07-13;284;2268;5821;0;172;28
2018-07-12;287;2371;5675;0;170;20
2018-07-11;219;2215;5551;1;147;23
2018-07-10;586;2119;5438;0;386;21
2018-07-09;365;1945;5163;0;224;16
2018-07-08;338;2061;4952;0;211;16
2018-07-07;571;2275;4781;0;452;21
2018-07-06;427;2443;4351;0;306;14
2018-07-05;67;2156;4071;0;37;10
2018-07-04;119;2208;4037;0;71;10
2018-07-03;344;2137;3978;0;234;12
2018-07-02;507;1981;3753;0;352;11
2018-07-01;555;1772;3431;0;446;9
2018-06-30;813;1546;3006;0;694;5
2018-06-29;65;922;2360;0;48;6
2018-06-28;138;961;2335;0;110;5
2018-06-27;19;878;2243;0;11;3
2018-06-26;140;1143;2243;0;92;2
2018-06-25;202;1112;2184;0;160;3
2018-06-24;297;1003;2031;0;238;1
2018-06-23;138;844;1839;0;106;2
2018-06-22;129;982;1751;0;85;2
2018-06-21;50;931;1697;0;38;2
2018-06-20;338;968;1683;0;287;2
2018-06-19;88;698;1424;0;67;0
2018-06-18;85;676;1369;0;64;2
2018-06-17;119;648;1336;0;100;3
2018-06-16;290;681;1256;0;242;4
2018-06-15;49;440;1039;0;41;2
2018-06-14;94;444;1028;0;73;1
2018-06-13;46;398;981;0;33;4
2018-06-12;60;393;978;0;42;0
2018-06-11;56;348;1019;0;44;3
2018-06-10;160;316;1012;0;135;4
2018-06-09;19;178;940;0;17;4
2018-06-08;56;208;954;0;42;4
2018-06-07;35;183;960;0;28;4
2018-06-06;45;217;962;0;31;5
2018-06-05;4;199;1017;0;2;3
2018-06-04;16;215;1074;0;12;3
2018-06-03;14;214;1150;0;9;3
2018-06-02;50;238;1191;0;35;4
2018-06-01;26;202;1231;0;19;3
2018-05-31;74;234;1243;0;61;2
2018-05-30;27;187;1225;0;20;2
2018-05-29;25;205;1216;0;18;2
2018-05-28;14;210;1226;0;10;5
2018-05-27;39;235;1231;0;30;5
2018-05-26;10;212;1248;0;6;4
2018-05-25;60;240;1279;0;41;3
2018-05-24;23;212;1243;0;16;3
2018-05-23;50;223;1235;0;29;3
2018-05-22;31;214;1216;0;23;2
2018-05-21;47;216;1220;0;31;1
2018-05-20;14;207;1204;0;12;2
2018-05-19;39;295;1232;0;29;3
2018-05-18;24;304;1241;0;21;4
2018-05-17;38;351;1247;0;23;3
2018-05-16;36;361;1240;0;26;5
2018-05-15;37;388;1230;0;24;5
2018-05-14;35;392;1226;0;28;3
2018-05-13;115;459;1226;0;90;3
2018-05-12;46;415;1149;0;36;3
2018-05-11;83;474;1143;0;68;3
2018-05-10;41;456;1089;0;34;3
2018-05-09;58;504;1083;0;51;3
2018-05-08;37;484;1047;0;28;3
2018-05-07;107;498;1031;0;88;3
2018-05-06;67;419;1036;0;56;5
2018-05-05;106;392;989;0;87;4
2018-05-04;65;314;940;0;48;4
2018-05-03;102;314;907;0;76;3
2018-05-02;50;274;857;0;39;5
2018-05-01;57;239;835;0;45;3
2018-04-30;16;198;811;0;9;4
2018-04-29;36;197;816;0;24;6
2018-04-28;23;201;811;0;13;4
2018-04-27;65;200;872;0;49;2
2018-04-26;53;191;861;0;43;1
2018-04-25;9;187;887;0;5;2
2018-04-24;16;211;911;0;8;1
2018-04-23;16;217;936;0;8;2
2018-04-22;40;227;943;0;31;3
2018-04-21;23;214;975;0;17;3
2018-04-20;56;233;1010;0;44;3
2018-04-19;47;197;1075;0;37;4
2018-04-18;36;191;1095;0;23;5
2018-04-17;22;175;1137;0;19;3
2018-04-16;30;192;1171;0;20;3
2018-04-15;22;189;1220;0;19;5
2018-04-14;42;182;1283;0;31;5
2018-04-13;16;253;1280;0;12;4
2018-04-12;37;248;1353;0;26;3
2018-04-11;17;259;1344;0;13;5
2018-04-10;40;262;1361;0;27;5
2018-04-09;27;256;1358;0;19;6
2018-04-08;17;256;1458;0;13;5
2018-04-07;110;263;1511;0;83;4
2018-04-06;14;179;1545;0;9;6
2018-04-05;51;190;1612;0;38;7
2018-04-04;25;226;1644;0;11;7
2018-04-03;35;250;1834;0;21;8
2018-04-02;25;299;1870;0;16;7
2018-04-01;26;310;1867;0;18;8
2018-03-31;17;324;1907;0;11;7
2018-03-30;25;330;1958;0;12;7
2018-03-29;100;386;2047;0;72;11
2018-03-28;54;352;2048;0;34;9
2018-03-27;84;432;2069;0;58;11
2018-03-26;39;428;2048;0;22;10
2018-03-25;40;475;2257;0;27;11
2018-03-24;27;500;2295;0;19;8
2018-03-23;87;548;2402;0;48;8
2018-03-22;66;575;2447;0;49;9
2018-03-21;144;550;2475;0;101;9
2018-03-20;86;524;2390;0;61;10
2018-03-19;90;476;2404;0;76;12
2018-03-18;61;431;2362;0;54;14
2018-03-17;77;401;2332;0;65;11
2018-03-16;100;467;2294;0;70;9
2018-03-15;39;461;2330;0;28;10
2018-03-14;116;562;2370;0;80;4
2018-03-13;28;546;2328;0;15;9
2018-03-12;49;608;2333;0;31;11
2018-03-11;34;783;2343;0;21;7
2018-03-10;155;820;2362;0;114;6
2018-03-09;97;715;2354;0;68;7
2018-03-08;159;699;2306;0;126;10
2018-03-07;88;631;2200;0;61;4
2018-03-06;97;674;2147;0;67;9
2018-03-05;259;682;2085;0;193;10
2018-03-04;76;522;1907;0;64;8
2018-03-03;18;490;1940;0;13;7
2018-03-02;81;737;2134;0;62;4
2018-03-01;82;740;2110;0;59;6
2018-02-28;131;814;2087;0;88;4
2018-02-27;103;818;2012;0;71;3
2018-02-26;83;824;1964;0;56;3
2018-02-25;45;781;1912;1;30;3
2018-02-24;303;833;1899;1;254;3
2018-02-23;91;601;1655;0;62;2
2018-02-22;185;566;1608;0;149;1
2018-02-21;120;433;1463;0;101;2
2018-02-20;104;449;1371;0;85;1
2018-02-19;25;430;1300;0;18;2
2018-02-18;100;456;1343;0;87;3
2018-02-17;40;386;1274;0;32;2
2018-02-16;36;404;1267;0;28;2
2018-02-15;42;423;1248;0;28;1
2018-02-14;137;517;1226;0;108;1
2018-02-13;80;419;1120;0;67;1
2018-02-12;54;371;1062;0;42;0
2018-02-11;28;335;1040;0;23;0
2018-02-10;61;318;1021;0;47;0
2018-02-09;57;279;979;0;47;1
2018-02-08;146;335;938;0;134;1
2018-02-07;22;435;820;0;19;1
2018-02-06;27;457;803;0;18;0
2018-02-05;11;477;792;0;10;0
2018-02-04;7;480;786;0;6;0
2018-02-03;17;500;792;0;12;0
2018-02-02;120;491;790;0;104;0
2018-02-01;251;402;687;0;227;1
2018-01-31;48;178;468;0;48;1
2018-01-30;50;152;439;0;45;0
2018-01-29;16;113;400;0;14;0
2018-01-28;34;111;409;0;31;0
2018-01-27;6;94;382;0;5;0
2018-01-26;21;152;402;0;18;0
2018-01-25;11;150;396;0;10;1
2018-01-24;24;167;395;0;20;1
2018-01-23;8;153;381;0;5;0
2018-01-22;12;154;386;0;8;0
2018-01-21;15;147;380;0;12;0
2018-01-20;69;145;379;0;67;0
2018-01-19;21;102;321;0;19;0
2018-01-18;27;87;317;0;27;0
2018-01-17;10;65;295;0;9;0
2018-01-16;8;61;299;0;7;1
2018-01-15;3;73;296;0;2;2
2018-01-14;11;73;308;0;11;2
2018-01-13;25;70;305;0;21;1
2018-01-12;5;50;293;0;5;0
2018-01-11;6;60;302;0;5;1
2018-01-10;6;64;308;0;6;0
2018-01-09;19;60;306;0;17;0
2018-01-08;2;49;294;0;2;2
2018-01-07;8;69;299;0;8;0
2018-01-06;4;67;312;0;4;1
2018-01-05;15;86;314;0;13;0
2018-01-04;10;76;318;0;9;1
2018-01-03;3;94;322;0;2;1
2018-01-02;8;104;325;0;8;0
2018-01-01;24;105;320;0;18;2
2017-12-31;7;91;318;0;6;0
2017-12-30;26;95;318;0;22;1
2017-12-29;4;74;309;0;4;0
2017-12-28;28;82;320;0;25;1
2017-12-27;15;66;314;0;12;1
2017-12-26;12;68;311;0;8;0
2017-12-25;7;66;316;0;6;1
2017-12-24;13;72;329;0;12;1
2017-12-23;3;63;323;0;3;2
2017-12-22;12;76;329;0;10;2
2017-12-21;9;74;322;0;8;2
2017-12-20;18;74;324;0;15;2
2017-12-19;6;71;312;0;5;0
2017-12-18;14;78;327;0;11;0
2017-12-17;6;70;319;0;4;0
2017-12-16;16;70;324;0;16;2
2017-12-15;8;62;318;0;8;1
2017-12-14;9;78;326;0;8;2
2017-12-13;16;77;322;0;15;1
2017-12-12;13;80;314;0;11;0
2017-12-11;4;82;308;0;4;0
2017-12-10;6;83;327;0;5;0
2017-12-09;9;81;326;0;8;0
2017-12-08;26;90;332;0;19;0
2017-12-07;8;75;317;0;8;0
2017-12-06;22;82;317;0;18;0
2017-12-05;14;77;306;0;11;0
2017-12-04;5;87;313;0;5;0
2017-12-03;3;93;313;0;3;0
2017-12-02;19;103;318;0;19;0
2017-12-01;6;103;301;0;6;0
2017-11-30;15;103;303;0;14;0
2017-11-29;16;98;294;0;14;0
2017-11-28;24;86;294;0;21;0
2017-11-27;11;74;279;0;9;0
2017-11-26;14;68;293;0;12;0
2017-11-25;23;76;286;0;21;0
2017-11-24;6;57;271;0;5;0
2017-11-23;10;60;269;0;9;0
2017-11-22;4;61;265;0;3;0
2017-11-21;11;75;262;0;10;0
2017-11-20;3;69;267;0;3;0
2017-11-19;22;73;273;0;22;0
2017-11-18;3;56;266;0;3;0
2017-11-17;9;76;278;0;8;0
2017-11-16;10;72;290;0;8;0
2017-11-15;18;78;287;0;16;0
2017-11-14;4;66;274;0;3;0
2017-11-13;9;72;275;0;7;0
2017-11-12;5;71;305;0;5;0
2017-11-11;24;84;305;0;21;0
2017-11-10;6;68;293;0;5;0
2017-11-09;16;70;297;0;15;0
2017-11-08;5;57;305;0;5;0
2017-11-07;10;62;323;0;9;0
2017-11-06;7;59;336;0;7;0
2017-11-05;20;66;334;0;19;0
2017-11-04;5;51;339;0;3;0
2017-11-03;10;72;348;0;9;0
2017-11-02;2;67;370;0;2;0
2017-11-01;10;71;389;0;10;0
2017-10-31;6;64;412;0;6;0
2017-10-30;14;63;423;0;12;0
2017-10-29;7;50;466;0;6;0
2017-10-28;25;59;471;0;23;0
2017-10-27;6;45;485;0;6;0
2017-10-26;7;54;498;0;6;0
2017-10-25;3;63;554;0;3;0
2017-10-24;5;80;564;0;4;0
2017-10-23;0;81;575;0;0;1
2017-10-22;16;84;588;0;12;0
2017-10-21;10;73;603;0;10;0
2017-10-20;16;103;624;0;11;0
2017-10-19;15;94;741;0;15;0
2017-10-18;21;89;740;0;18;0
2017-10-17;5;79;742;0;5;0
2017-10-16;3;99;777;0;3;1
2017-10-15;6;120;829;0;6;0
2017-10-14;40;137;863;0;36;0
2017-10-13;6;103;891;0;5;0
2017-10-12;11;122;952;0;10;0
2017-10-11;9;123;972;0;8;0
2017-10-10;26;146;982;0;20;2
2017-10-09;24;146;996;0;18;3
2017-10-08;26;159;1003;0;20;1
2017-10-07;7;150;1020;0;6;1
2017-10-06;26;201;1030;0;19;1
2017-10-05;13;189;1054;0;10;0
2017-10-04;32;217;1065;0;27;0
2017-10-03;23;206;1092;0;20;0
2017-10-02;36;248;1094;0;27;0
2017-10-01;20;230;1126;0;17;0
2017-09-30;62;227;1139;0;49;0
2017-09-29;12;181;1140;0;8;0
2017-09-28;43;201;1138;0;33;0
2017-09-27;22;198;1122;0;19;1
2017-09-26;69;314;1113;0;54;1
2017-09-25;17;269;1087;0;14;2
2017-09-24;17;275;1090;0;10;2
2017-09-23;14;304;1097;0;12;2
2017-09-22;36;349;1105;0;28;2
2017-09-21;35;362;1108;0;30;2
2017-09-20;147;406;1085;0;127;2
2017-09-19;14;341;988;0;13;1
2017-09-18;26;361;983;0;20;1
2017-09-17;47;359;982;0;39;1
2017-09-16;64;355;952;0;44;2
2017-09-15;48;326;924;0;44;1
2017-09-14;86;321;881;0;75;1
2017-09-13;80;261;809;0;68;1
2017-09-12;40;237;745;0;32;1
2017-09-11;20;222;716;0;17;0
2017-09-10;40;262;699;0;32;0
2017-09-09;28;251;670;0;22;1
2017-09-08;51;291;649;0;44;1
2017-09-07;19;277;609;0;18;1
2017-09-06;56;317;601;0;48;1
2017-09-05;24;272;556;0;21;1
2017-09-04;58;268;539;0;52;0
2017-09-03;26;225;538;0;24;0
2017-09-02;71;236;713;0;56;0
2017-09-01;35;191;657;0;28;0
2017-08-31;66;182;630;0;59;0
2017-08-30;9;146;572;0;8;0
2017-08-29;22;174;564;0;21;0
2017-08-28;11;163;543;0;8;0
2017-08-27;38;185;535;0;32;0
2017-08-26;22;159;503;0;20;0
2017-08-25;23;158;483;0;18;0
2017-08-24;25;149;465;0;24;0
2017-08-23;42;145;441;0;38;0
2017-08-22;11;107;403;0;10;0
2017-08-21;34;100;393;0;32;0
2017-08-20;9;72;361;0;9;0
2017-08-19;22;66;352;0;21;0
2017-08-18;11;45;331;0;9;0
2017-08-17;21;37;322;0;21;0
2017-08-16;2;17;301;0;1;0
2017-08-15;4;20;300;0;4;0
2017-08-14;4;27;296;0;3;0
2017-08-13;3;26;293;0;3;0
2017-08-12;1;28;290;0;1;0
2017-08-11;3;80;289;0;3;0
2017-08-10;1;283;286;0;1;0
2017-08-09;4;283;285;0;4;0
2017-08-08;11;280;281;0;11;0
2017-08-07;3;270;270;0;3;0
2017-08-06;5;267;267;0;4;0
2017-08-05;54;263;263;0;53;0
2017-08-04;207;210;210;0;207;0
2017-08-03;1;3;3;0;1;0
2017-08-02;1;2;2;0;0;0
2017-08-01;2;2;2;0;2;0
