﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-17;331;2669;11295;0;295;35
2022-07-16;350;2757;11343;0;316;37
2022-07-15;404;2766;11466;0;359;38
2022-07-14;440;2757;11479;0;388;33
2022-07-13;476;2759;11464;0;415;33
2022-07-12;440;2715;11374;0;396;31
2022-07-11;399;2716;11286;0;351;31
2022-07-10;415;2726;11212;1;382;30
2022-07-09;363;2674;11209;0;321;33
2022-07-08;392;2710;11269;0;341;30
2022-07-07;447;2718;11340;0;389;29
2022-07-06;438;2737;11369;0;379;26
2022-07-05;446;2765;11430;0;397;31
2022-07-04;408;2731;11383;1;357;31
2022-07-03;369;2755;11400;1;327;30
2022-07-02;395;2791;11488;2;354;32
2022-07-01;399;2758;11487;2;345;32
2022-06-30;465;2786;11532;2;401;32
2022-06-29;477;2777;11535;2;407;29
2022-06-28;420;2767;11521;1;368;31
2022-06-27;443;2850;11532;1;380;34
2022-06-26;403;2853;11486;1;359;32
2022-06-25;359;2843;11538;1;329;34
2022-06-24;431;2833;11602;1;374;33
2022-06-23;452;2805;11678;2;392;35
2022-06-22;462;2856;11754;1;393;28
2022-06-21;512;2830;11833;1;441;29
2022-06-20;452;2754;11750;0;384;29
2022-06-19;396;2694;11692;0;357;29
2022-06-18;356;2642;11752;0;319;32
2022-06-17;403;2600;11850;0;342;29
2022-06-16;516;2633;11930;0;438;31
2022-06-15;427;2565;11924;0;368;26
2022-06-14;425;2616;11994;0;374;26
2022-06-13;363;2658;12002;0;325;25
2022-06-12;340;2776;12042;0;308;22
2022-06-11;309;2824;12142;0;275;25
2022-06-10;435;2928;12273;0;370;27
2022-06-09;453;2972;12267;1;392;28
2022-06-08;474;2929;12250;1;411;26
2022-06-07;477;2898;12149;1;410;25
2022-06-06;500;2894;12082;2;438;23
2022-06-05;393;2839;11989;1;352;23
2022-06-04;415;2860;12094;1;375;26
2022-06-03;467;2818;12125;1;400;26
2022-06-02;409;2827;12144;1;349;31
2022-06-01;434;2869;12146;2;378;31
2022-05-31;473;2942;12111;2;410;32
2022-05-30;441;2992;12003;2;384;27
2022-05-29;421;3077;11955;2;376;27
2022-05-28;376;3065;11933;1;337;27
2022-05-27;468;3064;11997;0;407;25
2022-05-26;462;3075;11984;1;399;31
2022-05-25;516;3098;11962;0;436;28
2022-05-24;526;3071;11932;0;468;32
2022-05-23;526;3040;11810;0;470;30
2022-05-22;410;3014;11692;0;356;28
2022-05-21;380;3037;11724;0;343;30
2022-05-20;478;3066;11803;0;405;29
2022-05-19;481;3068;11819;0;421;31
2022-05-18;483;3062;11904;0;411;28
2022-05-17;503;3005;11962;1;424;32
2022-05-16;508;2947;11967;0;437;32
2022-05-15;433;2815;11985;1;374;32
2022-05-14;416;2778;12140;1;369;30
2022-05-13;471;2760;12346;1;397;31
2022-05-12;486;2811;12497;0;422;33
2022-05-11;421;2792;12327;0;356;37
2022-05-10;429;2858;12264;0;379;35
2022-05-09;354;2831;12355;0;316;34
2022-05-08;387;2856;12484;1;343;34
2022-05-07;397;2811;12566;0;351;33
2022-05-06;519;2796;12643;0;448;33
2022-05-05;469;2695;12705;0;395;34
2022-05-04;490;2696;12744;2;419;34
2022-05-03;412;2667;12868;2;354;27
2022-05-02;385;2694;13013;1;341;26
2022-05-01;344;2780;13088;2;300;26
2022-04-30;390;2826;13272;2;338;25
2022-04-29;418;2846;13438;1;348;27
2022-04-28;468;2891;13672;1;403;28
2022-04-27;464;2912;13867;1;387;31
2022-04-26;440;2949;14062;0;370;28
2022-04-25;482;3090;14308;0;411;27
2022-04-24;392;3144;14398;0;346;24
2022-04-23;401;3230;14537;0;343;27
2022-04-22;475;3345;14708;0;389;27
2022-04-21;513;3485;14829;1;408;30
2022-04-20;523;3645;14957;2;438;32
2022-04-19;598;3739;15044;0;514;30
2022-04-18;545;3462;14975;0;470;28
2022-04-17;482;3286;14920;1;423;25
2022-04-16;507;3337;14953;0;458;27
2022-04-15;594;3324;14969;0;522;24
2022-04-14;656;3228;14991;1;569;24
2022-04-13;621;3079;14928;1;546;26
2022-04-12;303;3040;14860;1;258;25
2022-04-11;351;3213;15074;1;295;26
2022-04-10;526;3467;15168;1;474;22
2022-04-09;497;3488;15173;1;441;26
2022-04-08;488;3458;15265;1;426;23
2022-04-07;488;3513;15316;1;414;21
2022-04-06;585;3608;15222;1;507;22
2022-04-05;513;3679;15065;1;439;20
2022-04-04;623;3849;14978;1;551;22
2022-04-03;537;3880;14727;1;493;21
2022-04-02;475;4013;14578;2;411;21
2022-04-01;545;4102;14513;1;471;22
2022-03-31;575;4112;14374;1;496;21
2022-03-30;667;4132;14183;2;579;21
2022-03-29;684;4058;13901;1;593;20
2022-03-28;667;3999;13585;1;573;23
2022-03-27;683;3956;13251;2;622;24
2022-03-26;570;3780;12914;2;516;21
2022-03-25;550;3681;12717;2;483;20
2022-03-24;596;3653;12537;1;517;24
2022-03-23;594;3619;12317;1;509;21
2022-03-22;630;3656;12152;1;562;23
2022-03-21;609;3613;11885;1;534;23
2022-03-20;508;3553;11632;2;457;23
2022-03-19;465;3571;11462;1;425;21
2022-03-18;520;3541;11376;1;455;22
2022-03-17;552;3576;11229;1;471;25
2022-03-16;622;3639;11103;1;549;22
2022-03-15;597;3579;10892;1;524;20
2022-03-14;544;3370;10653;1;476;20
2022-03-13;526;3248;10462;1;478;22
2022-03-12;444;3127;10289;2;389;22
2022-03-11;559;3033;10212;2;481;24
2022-03-10;609;2886;10065;1;536;29
2022-03-09;562;2694;9812;1;503;22
2022-03-08;353;2526;9627;1;324;24
2022-03-07;398;2514;9617;2;357;26
2022-03-06;397;2457;9526;2;358;28
2022-03-05;350;2371;9482;3;306;26
2022-03-04;391;2304;9488;2;345;24
2022-03-03;415;2248;9454;2;360;25
2022-03-02;392;2208;9436;2;337;23
2022-03-01;355;2178;9417;2;308;22
2022-02-28;353;2177;9424;2;293;21
2022-02-27;312;2222;9412;2;282;25
2022-02-26;270;2235;9437;1;248;25
2022-02-25;332;2276;9547;1;286;23
2022-02-24;371;2278;9616;1;323;24
2022-02-23;350;2290;9636;1;309;22
2022-02-22;347;2295;9696;1;291;23
2022-02-21;392;2341;9696;2;347;17
2022-02-20;324;2341;9668;2;292;19
2022-02-19;318;2334;9697;2;283;20
2022-02-18;336;2339;9749;2;291;20
2022-02-17;392;2356;9827;1;330;20
2022-02-16;373;2340;9862;1;315;24
2022-02-15;398;2352;9907;1;339;24
2022-02-14;389;2292;9900;1;342;23
2022-02-13;316;2267;9890;1;290;21
2022-02-12;318;2294;9986;2;284;24
2022-02-11;359;2273;10038;2;311;25
2022-02-10;357;2270;10059;2;308;23
2022-02-09;387;2274;10073;3;340;24
2022-02-08;320;2256;10059;3;276;24
2022-02-07;374;2314;10082;2;319;22
2022-02-06;351;2308;10051;1;314;23
2022-02-05;297;2315;10007;1;270;25
2022-02-04;361;2320;10001;1;312;23
2022-02-03;357;2317;9975;1;301;21
2022-02-02;370;2378;9946;1;316;23
2022-02-01;383;2412;9882;1;331;21
2022-01-31;359;2420;9773;1;310;21
2022-01-30;356;2485;9649;1;321;16
2022-01-29;313;2453;9507;0;285;15
2022-01-28;349;2483;9405;0;306;15
2022-01-27;400;2492;9301;0;358;14
2022-01-26;401;2469;9162;0;360;18
2022-01-25;393;2480;9043;1;351;18
2022-01-24;415;2508;8924;1;357;19
2022-01-23;322;2513;8753;0;284;15
2022-01-22;349;2561;8673;1;315;13
2022-01-21;373;2581;8576;1;339;13
2022-01-20;376;2635;8449;1;335;13
2022-01-19;419;2633;8354;2;367;15
2022-01-18;424;2601;8243;2;365;15
2022-01-17;416;2558;8088;2;368;17
2022-01-16;372;2519;7939;1;343;15
2022-01-15;365;2483;7858;1;331;13
2022-01-14;433;2434;7815;1;388;14
2022-01-13;376;2323;7711;1;338;15
2022-01-12;378;2252;7651;1;338;16
2022-01-11;374;2197;7622;1;329;21
2022-01-10;383;2145;7555;1;322;21
2022-01-09;346;2061;7501;1;317;16
2022-01-08;306;1953;7462;1;276;12
2022-01-07;306;1861;7468;0;281;14
2022-01-06;295;1756;7480;0;270;16
2022-01-05;316;1673;7491;0;286;15
2022-01-04;310;1596;7517;0;275;18
2022-01-03;278;1536;7530;1;253;20
2022-01-02;239;1521;7545;1;223;20
2022-01-01;201;1534;7636;1;185;18
2021-12-31;191;1534;7763;1;173;17
2021-12-30;206;1566;7888;2;181;18
2021-12-29;238;1607;8002;2;200;20
2021-12-28;253;1620;8113;2;224;22
2021-12-27;275;1631;8180;2;230;23
2021-12-26;258;1652;8234;2;234;25
2021-12-25;205;1627;8311;1;181;22
2021-12-24;239;1666;8476;2;204;24
2021-12-23;253;1727;8632;2;209;23
2021-12-22;252;1800;8813;1;207;23
2021-12-21;282;1873;8998;1;226;21
2021-12-20;310;1925;9175;1;258;23
2021-12-19;240;1976;9230;1;200;20
2021-12-18;256;2040;9466;1;207;22
2021-12-17;313;2099;9589;1;255;25
2021-12-16;334;2115;9682;1;280;22
2021-12-15;339;2109;9797;1;296;22
2021-12-14;322;2114;9877;2;273;23
2021-12-13;358;2129;9954;2;306;26
2021-12-12;302;2137;9938;2;261;23
2021-12-11;304;2168;9997;1;271;26
2021-12-10;324;2169;10048;1;269;25
2021-12-09;340;2201;10103;1;282;24
2021-12-08;347;2221;10168;1;299;31
2021-12-07;331;2220;10199;1;285;31
2021-12-06;369;2232;10227;1;298;30
2021-12-05;327;2235;10216;2;286;24
2021-12-04;314;2248;10238;1;273;26
2021-12-03;357;2261;10262;1;308;30
2021-12-02;357;2264;10244;2;308;28
2021-12-01;342;2305;10242;2;298;28
2021-11-30;343;2365;10238;2;298;29
2021-11-29;369;2453;10259;2;300;34
2021-11-28;331;2543;10250;1;295;34
2021-11-27;324;2648;10233;1;287;33
2021-11-26;357;2672;10243;1;304;31
2021-11-25;403;2813;10256;1;347;29
2021-11-24;418;2791;10200;1;361;25
2021-11-23;439;2777;10143;2;385;21
2021-11-22;452;2792;10059;2;381;23
2021-11-21;440;2776;9979;2;391;26
2021-11-20;359;2740;9869;2;316;24
2021-11-19;497;2709;9896;2;421;21
2021-11-18;398;2595;9841;2;330;24
2021-11-17;408;2590;9855;2;351;22
2021-11-16;461;2579;9848;2;390;20
2021-11-15;449;2539;9751;2;374;20
2021-11-14;401;2484;9680;3;354;22
2021-11-13;329;2429;9583;2;286;20
2021-11-12;375;2434;9601;2;325;20
2021-11-11;386;2420;9583;1;322;21
2021-11-10;408;2388;9550;0;336;19
2021-11-09;421;2353;9515;0;350;18
2021-11-08;383;2296;9467;0;324;20
2021-11-07;352;2274;9417;0;310;18
2021-11-06;344;2287;9435;0;294;18
2021-11-05;361;2278;9466;0;310;17
2021-11-04;344;2245;9527;0;304;17
2021-11-03;353;2238;9581;0;312;21
2021-11-02;343;2243;9661;0;302;22
2021-11-01;348;2243;9690;1;301;25
2021-10-31;361;2259;9671;1;327;22
2021-10-30;322;2239;9625;1;297;23
2021-10-29;323;2248;9619;1;270;21
2021-10-28;349;2259;9672;1;294;14
2021-10-27;370;2316;9718;2;318;18
2021-10-26;345;2361;9732;2;276;20
2021-10-25;384;2424;9708;3;316;24
2021-10-24;352;2455;9677;3;310;19
2021-10-23;341;2444;9698;3;312;19
2021-10-22;335;2426;9741;3;284;18
2021-10-21;394;2403;9790;3;334;15
2021-10-20;414;2365;9858;1;346;20
2021-10-19;399;2321;9863;0;329;21
2021-10-18;413;2272;9863;0;351;19
2021-10-17;334;2225;9796;0;296;20
2021-10-16;333;2225;9833;0;295;19
2021-10-15;325;2199;9862;0;271;18
2021-10-14;360;2256;9942;0;316;16
2021-10-13;354;2276;9944;0;300;19
2021-10-12;336;2341;9990;1;278;15
2021-10-11;365;2413;10008;1;293;17
2021-10-10;333;2515;10010;1;293;15
2021-10-09;302;2551;10070;1;272;16
2021-10-08;391;2560;10121;1;332;17
2021-10-07;386;2502;10135;1;322;17
2021-10-06;420;2475;10160;3;357;17
2021-10-05;412;2445;10137;2;356;14
2021-10-04;463;2420;10118;1;402;15
2021-10-03;378;2365;10056;1;340;16
2021-10-02;321;2273;10053;0;280;16
2021-10-01;326;2280;10091;0;287;15
2021-09-30;344;2320;10117;0;290;15
2021-09-29;381;2382;10184;0;330;14
2021-09-28;382;2402;10168;0;321;15
2021-09-27;414;2478;10154;2;348;13
2021-09-26;287;2487;10089;1;254;15
2021-09-25;325;2564;10136;1;296;15
2021-09-24;369;2556;10195;1;319;15
2021-09-23;415;2571;10216;1;355;12
2021-09-22;403;2531;10244;0;349;14
2021-09-21;457;2534;10242;1;391;14
2021-09-20;421;2460;10161;2;355;15
2021-09-19;367;2450;10089;1;329;17
2021-09-18;321;2412;10097;1;282;16
2021-09-17;387;2420;10135;2;342;17
2021-09-16;374;2443;10126;2;316;17
2021-09-15;409;2448;10162;1;354;17
2021-09-14;375;2443;10112;1;327;17
2021-09-13;401;2467;10109;1;356;18
2021-09-12;327;2444;10055;2;282;21
2021-09-11;333;2499;10087;1;303;19
2021-09-10;411;2536;10130;1;354;19
2021-09-09;382;2522;10112;1;324;18
2021-09-08;401;2514;10117;1;343;16
2021-09-07;403;2476;10093;1;342;14
2021-09-06;383;2499;10061;3;331;14
2021-09-05;373;2479;10029;3;329;16
2021-09-04;374;2462;10038;3;336;17
2021-09-03;398;2409;10065;3;345;19
2021-09-02;377;2365;10060;2;318;16
2021-09-01;357;2401;10094;2;312;11
2021-08-31;422;2430;10129;1;364;10
2021-08-30;362;2449;10024;1;318;13
2021-08-29;351;2483;9914;1;314;14
2021-08-28;319;2475;9879;1;288;13
2021-08-27;345;2471;9900;1;307;16
2021-08-26;409;2504;9906;2;359;14
2021-08-25;391;2468;9882;2;335;14
2021-08-24;436;2461;9952;2;390;14
2021-08-23;399;2425;9801;1;349;14
2021-08-22;347;2384;9681;1;312;14
2021-08-21;314;2398;9642;1;290;16
2021-08-20;382;2412;9633;1;333;15
2021-08-19;371;2394;9607;1;318;16
2021-08-18;375;2410;9528;1;330;15
2021-08-17;396;2402;9427;1;352;13
2021-08-16;353;2383;9289;1;314;12
2021-08-15;353;2389;9138;1;313;10
2021-08-14;333;2386;9042;1;300;12
2021-08-13;361;2394;8979;1;304;12
2021-08-12;394;2427;8898;1;353;13
2021-08-11;384;2438;8795;1;338;13
2021-08-10;372;2447;8668;1;326;11
2021-08-09;370;2473;8564;1;324;11
2021-08-08;351;2501;8440;1;317;13
2021-08-07;340;2440;8345;1;315;17
2021-08-06;376;2333;8226;2;334;14
2021-08-05;415;2280;8139;2;370;15
2021-08-04;388;2222;8001;1;334;15
2021-08-03;402;2198;7904;1;355;12
2021-08-02;395;2178;7744;1;349;14
2021-08-01;289;2240;7591;3;263;12
2021-07-31;239;2222;7573;1;215;11
2021-07-30;324;2239;7671;2;271;12
2021-07-29;363;2247;7688;0;325;12
2021-07-28;362;2210;7684;0;306;16
2021-07-27;388;2208;7679;0;334;12
2021-07-26;455;2107;7593;0;406;13
2021-07-25;268;1928;7416;0;239;14
2021-07-24;259;1895;7434;0;243;13
2021-07-23;313;1820;7452;0;274;14
2021-07-22;324;1761;7452;0;275;13
2021-07-21;348;1721;7415;0;294;12
2021-07-20;289;1647;7409;0;247;14
2021-07-19;275;1653;7380;0;224;15
2021-07-18;239;1637;7404;0;216;14
2021-07-17;189;1645;7491;0;170;15
2021-07-16;263;1679;7626;0;222;17
2021-07-15;281;1677;7737;0;242;17
2021-07-14;252;1632;7795;0;215;15
2021-07-13;297;1668;7914;0;242;15
2021-07-12;258;1653;7983;1;220;19
2021-07-11;243;1678;8023;1;216;16
2021-07-10;224;1658;8069;3;200;16
2021-07-09;256;1651;8197;0;214;14
2021-07-08;244;1684;8310;0;197;14
2021-07-07;300;1798;8438;0;254;12
2021-07-06;280;1830;8480;0;240;13
2021-07-05;281;1911;8516;0;238;16
2021-07-04;214;1970;8504;1;194;13
2021-07-03;213;2026;8578;0;190;12
2021-07-02;281;2064;8646;0;233;11
2021-07-01;358;2089;8642;2;311;13
2021-06-30;331;2035;8546;1;284;12
2021-06-29;365;2019;8480;0;316;13
2021-06-28;353;1941;8374;0;297;14
2021-06-27;280;1919;8270;1;261;14
2021-06-26;259;1885;8211;0;235;12
2021-06-25;300;1895;8193;0;250;15
2021-06-24;304;1947;8178;0;264;17
2021-06-23;302;1986;8155;0;264;16
2021-06-22;280;2059;8132;1;239;17
2021-06-21;321;2116;8067;1;279;18
2021-06-20;246;2174;7963;2;216;18
2021-06-19;280;2274;7969;1;242;19
2021-06-18;348;2293;8002;1;306;18
2021-06-17;354;2240;7946;0;292;15
2021-06-16;392;2272;7894;0;339;17
2021-06-15;350;2261;7796;0;298;15
2021-06-14;376;2288;7709;0;337;17
2021-06-13;343;2246;7605;0;315;17
2021-06-12;297;2203;7506;0;270;18
2021-06-11;298;2165;7464;0;261;20
2021-06-10;367;2175;7458;0;329;19
2021-06-09;370;2106;7398;0;327;20
2021-06-08;375;2005;7331;1;319;15
2021-06-07;344;1898;7231;1;303;14
2021-06-06;301;1813;7152;0;281;16
2021-06-05;255;1750;7110;0;226;17
2021-06-04;306;1718;7108;0;265;17
2021-06-03;300;1661;7121;0;252;15
2021-06-02;275;1617;7110;0;241;15
2021-06-01;238;1612;7065;1;209;15
2021-05-31;259;1653;7055;1;215;17
2021-05-30;246;1680;7000;2;215;18
2021-05-29;218;1637;6995;2;187;17
2021-05-28;249;1627;7052;1;204;18
2021-05-27;256;1638;7058;1;215;17
2021-05-26;288;1705;7085;1;236;17
2021-05-25;295;1724;7126;3;239;18
2021-05-24;292;1723;7162;2;262;16
2021-05-23;198;1699;7107;1;176;19
2021-05-22;192;1735;7191;1;168;18
2021-05-21;267;1804;7335;0;220;17
2021-05-20;330;1792;7430;0;281;19
2021-05-19;298;1732;7474;0;255;19
2021-05-18;282;1737;7483;0;242;20
2021-05-17;284;1771;7480;0;245;18
2021-05-16;232;1797;7437;0;201;22
2021-05-15;259;1804;7483;0;231;21
2021-05-14;250;1799;7499;0;209;20
2021-05-13;266;1832;7530;0;227;25
2021-05-12;297;1829;7578;1;256;24
2021-05-11;315;1843;7597;1;261;23
2021-05-10;300;1815;7667;1;269;19
2021-05-09;238;1741;7660;2;207;18
2021-05-08;255;1725;7743;2;227;17
2021-05-07;285;1666;7800;2;243;19
2021-05-06;267;1632;7863;2;219;23
2021-05-05;324;1659;7929;1;272;26
2021-05-04;293;1597;7963;1;244;25
2021-05-03;232;1597;8017;1;193;25
2021-05-02;221;1680;8081;1;186;23
2021-05-01;199;1765;8164;2;166;22
2021-04-30;251;1808;8282;2;212;20
2021-04-29;293;1853;8390;3;247;21
2021-04-28;270;1918;8423;4;211;24
2021-04-27;293;2015;8494;3;234;21
2021-04-26;319;2100;8473;2;268;21
2021-04-25;301;2099;8451;2;263;22
2021-04-24;244;2062;8469;2;209;24
2021-04-23;307;2060;8557;2;256;23
2021-04-22;357;2050;8633;2;301;22
2021-04-21;363;1996;8606;2;300;24
2021-04-20;378;1930;8566;1;326;24
2021-04-19;321;1881;8556;1;263;24
2021-04-18;275;1893;8527;1;229;24
2021-04-17;250;1998;8566;1;215;26
2021-04-16;307;2053;8657;1;245;26
2021-04-15;308;2101;8702;0;249;26
2021-04-14;295;2130;8778;0;248;25
2021-04-13;322;2199;8822;0;266;26
2021-04-12;327;2214;8838;1;270;31
2021-04-11;373;2249;8780;1;336;31
2021-04-10;299;2206;8739;1;262;28
2021-04-09;349;2206;8748;1;293;26
2021-04-08;335;2178;8740;2;270;23
2021-04-07;374;2185;8746;2;303;23
2021-04-06;342;2194;8647;2;291;24
2021-04-05;363;2187;8573;3;308;28
2021-04-04;328;2164;8518;0;299;25
2021-04-03;299;2084;8505;0;258;23
2021-04-02;326;2070;8496;0;263;25
2021-04-01;338;2078;8493;0;285;26
2021-03-31;380;2097;8492;0;314;25
2021-03-30;342;2120;8473;0;277;23
2021-03-29;344;2113;8481;0;293;24
2021-03-28;251;2095;8443;1;221;21
2021-03-27;281;2194;8506;1;241;21
2021-03-26;335;2181;8582;2;274;23
2021-03-25;357;2174;8599;1;288;21
2021-03-24;410;2186;8578;0;333;20
2021-03-23;331;2138;8520;0;268;19
2021-03-22;333;2194;8488;0;270;21
2021-03-21;355;2209;8478;0;312;18
2021-03-20;263;2175;8422;0;230;20
2021-03-19;327;2160;8461;1;264;22
2021-03-18;378;2195;8476;0;305;20
2021-03-17;356;2157;8441;0;293;18
2021-03-16;403;2146;8393;0;331;20
2021-03-15;357;2091;8271;0;300;23
2021-03-14;312;1997;8212;0;282;23
2021-03-13;253;1933;8212;0;220;21
2021-03-12;353;1968;8276;0;291;20
2021-03-11;333;1973;8237;1;282;21
2021-03-10;338;1936;8212;2;274;23
2021-03-09;334;1918;8204;2;272;19
2021-03-08;239;1926;8166;2;210;20
2021-03-07;247;2020;8167;0;217;21
2021-03-06;285;2090;8207;0;235;24
2021-03-05;363;2103;8261;0;309;25
2021-03-04;304;2084;8262;1;261;27
2021-03-03;316;2148;8304;1;265;31
2021-03-02;337;2174;8323;1;281;30
2021-03-01;351;2154;8333;2;296;29
2021-02-28;322;2131;8267;4;289;30
2021-02-27;288;2081;8318;4;258;31
2021-02-26;346;2084;8372;4;279;29
2021-02-25;379;2061;8347;1;309;28
2021-02-24;349;2012;8271;0;287;28
2021-02-23;302;2006;8242;0;267;27
2021-02-22;318;2011;8194;1;265;29
2021-02-21;284;1991;8136;0;237;28
2021-02-20;305;1955;8135;0;257;30
2021-02-19;314;1943;8133;0;256;31
2021-02-18;330;1970;9070;1;267;27
2021-02-17;344;1985;9288;2;277;23
2021-02-16;330;1954;9475;2;272;23
2021-02-15;309;1949;9579;2;253;23
2021-02-14;239;1968;9714;1;207;25
2021-02-13;273;2002;9922;2;248;24
2021-02-12;342;1968;10094;3;279;25
2021-02-11;344;1948;10266;3;284;26
2021-02-10;312;1949;8572;3;243;25
2021-02-09;335;1998;8722;3;275;26
2021-02-08;323;2035;8851;1;254;28
2021-02-07;280;2066;11378;2;230;32
2021-02-06;240;2111;11642;2;210;31
2021-02-05;312;2138;9266;2;259;30
2021-02-04;353;2225;9253;2;284;27
2021-02-03;373;2256;9288;2;304;29
2021-02-02;372;2177;9259;2;294;29
2021-02-01;355;2130;9221;2;284;27
2021-01-31;321;2306;12353;2;266;23
2021-01-30;284;2383;12333;2;249;23
2021-01-29;404;2011;8994;4;330;18
2021-01-28;392;1909;8813;3;318;17
2021-01-27;301;1838;8670;3;235;17
2021-01-26;316;1917;8624;2;257;16
2021-01-25;316;2061;8550;3;253;19
2021-01-24;254;2127;8463;3;212;14
2021-01-23;251;2181;8425;3;206;15
2021-01-22;291;2256;8459;3;238;16
2021-01-21;310;2295;8508;2;253;15
2021-01-20;366;2341;8492;2;322;17
2021-01-19;461;2313;8436;4;381;17
2021-01-18;405;2272;8728;4;326;20
2021-01-17;314;2346;8661;3;269;15
2021-01-16;327;2485;8680;4;273;16
2021-01-15;335;2619;8836;4;275;15
2021-01-14;359;2736;8860;4;288;16
2021-01-13;354;2782;8810;4;288;16
2021-01-12;426;2740;8790;4;347;17
2021-01-11;488;2705;8774;4;404;18
2021-01-10;458;2556;8669;3;399;14
2021-01-09;460;2414;8542;2;395;15
2021-01-08;450;2269;8452;1;401;12
2021-01-07;391;2033;8347;1;344;13
2021-01-06;296;1813;8454;1;263;11
2021-01-05;358;1702;8562;1;302;16
2021-01-04;316;1562;8690;1;269;16
2021-01-03;308;1477;8792;1;264;18
2021-01-02;294;1392;8866;1;260;20
2021-01-01;198;1299;8946;1;174;21
2020-12-31;154;1305;9168;2;132;23
2020-12-30;182;1415;9455;3;143;25
2020-12-29;216;1556;9754;2;163;23
2020-12-28;241;1633;10005;2;195;21
2020-12-27;221;1717;10229;2;182;22
2020-12-26;208;2228;10489;2;165;21
2020-12-25;226;2317;10695;3;174;22
2020-12-24;276;2438;10963;4;228;22
2020-12-23;332;2646;11189;4;273;22
2020-12-22;285;2666;11343;3;235;22
2020-12-21;326;2671;11520;2;259;24
2020-12-20;746;2674;11671;3;647;24
2020-12-19;300;2322;11448;3;248;27
2020-12-18;355;2356;11660;2;287;28
2020-12-17;505;2337;11853;2;430;27
2020-12-16;365;2211;11948;1;304;25
2020-12-15;289;2200;12108;1;230;29
2020-12-14;331;2422;12355;2;260;27
2020-12-13;378;2525;12545;2;327;28
2020-12-12;337;2623;12709;2;281;32
2020-12-11;326;2716;12931;1;251;31
2020-12-10;370;2795;13087;1;295;40
2020-12-09;362;2828;13255;3;299;38
2020-12-08;520;2932;13398;3;444;35
2020-12-07;442;2910;13418;3;368;35
2020-12-06;485;2982;13553;5;422;36
2020-12-05;430;2963;13626;5;361;37
2020-12-04;404;3009;13818;5;325;36
2020-12-03;406;3127;13986;5;333;38
2020-12-02;484;3166;14141;4;399;36
2020-12-01;496;3194;14208;4;417;34
2020-11-30;520;3229;14270;4;429;35
2020-11-29;458;3225;14286;3;376;36
2020-11-28;479;3246;14375;3;412;35
2020-11-27;511;3238;14489;3;421;36
2020-11-26;450;3236;14537;3;372;34
2020-11-25;522;3335;14690;4;414;35
2020-11-24;549;3394;14949;4;443;35
2020-11-23;523;3462;15029;4;421;31
2020-11-22;475;3502;15070;4;414;30
2020-11-21;487;3562;15091;3;401;31
2020-11-20;518;3610;15205;3;432;31
2020-11-19;560;3671;15294;3;456;29
2020-11-18;577;3699;15350;3;452;31
2020-11-17;612;3651;15338;3;492;34
2020-11-16;573;3593;15263;4;458;36
2020-11-15;549;3566;15202;3;463;31
2020-11-14;514;3557;15168;4;440;31
2020-11-13;583;3615;15192;5;488;30
2020-11-12;587;3617;15221;5;485;31
2020-11-11;513;3682;15200;5;405;33
2020-11-10;558;3772;15196;5;456;33
2020-11-09;538;3814;15131;7;439;35
2020-11-08;540;3858;15055;5;459;31
2020-11-07;582;3893;15016;3;502;31
2020-11-06;597;3841;14943;3;494;32
2020-11-05;667;3813;14916;3;542;32
2020-11-04;598;3801;14800;3;507;32
2020-11-03;604;3758;14699;5;475;31
2020-11-02;576;3793;14599;5;474;30
2020-11-01;572;4008;14476;4;498;27
2020-10-31;524;4041;14337;4;444;25
2020-10-30;564;4049;14278;3;460;24
2020-10-29;637;4030;14204;2;523;27
2020-10-28;584;4021;14084;2;458;26
2020-10-27;622;4084;13960;2;517;30
2020-10-26;790;4083;13807;2;678;29
2020-10-25;612;3834;13447;2;551;26
2020-10-24;557;3715;13237;2;471;26
2020-10-23;546;3634;13169;5;453;26
2020-10-22;611;3617;13164;3;529;30
2020-10-21;635;3575;13052;2;535;29
2020-10-20;632;3566;12950;2;527;33
2020-10-19;536;3515;12802;2;438;29
2020-10-18;489;3476;12725;2;424;29
2020-10-17;479;3447;12709;3;408;28
2020-10-16;538;3404;12696;2;442;27
2020-10-15;577;3387;12673;1;481;28
2020-10-14;620;3340;12592;1;524;29
2020-10-13;578;3295;12527;1;482;26
2020-10-12;502;3235;12464;1;420;26
2020-10-11;456;3242;12419;1;393;20
2020-10-10;438;3229;12431;2;388;21
2020-10-09;493;3193;12400;3;417;23
2020-10-08;517;3134;12361;3;433;25
2020-10-07;556;3094;12272;4;485;27
2020-10-06;514;3004;12082;4;410;27
2020-10-05;532;2992;11964;4;440;25
2020-10-04;442;2869;11791;5;384;25
2020-10-03;412;2854;11688;4;356;30
2020-10-02;430;2811;11623;3;368;27
2020-10-01;468;2797;11547;3;391;31
2020-09-30;470;2820;11392;2;386;32
2020-09-29;481;2887;11308;2;402;31
2020-09-28;410;2899;11198;2;328;28
2020-09-27;434;3014;11142;3;367;26
2020-09-26;385;3028;11033;4;327;27
2020-09-25;423;3073;10974;3;350;25
2020-09-24;494;3129;10938;4;408;27
2020-09-23;543;3122;10823;4;450;31
2020-09-22;498;3092;10620;3;417;28
2020-09-21;520;3085;10442;2;437;27
