﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-24;0;6;33;0;0;0
2021-12-23;1;6;37;0;1;0
2021-12-22;1;5;39;0;1;0
2021-12-21;2;4;40;0;2;0
2021-12-20;0;5;40;0;0;0
2021-12-19;0;5;44;0;0;0
2021-12-18;2;5;44;0;2;0
2021-12-17;0;4;44;0;0;0
2021-12-16;0;4;46;0;0;0
2021-12-15;0;7;49;0;0;0
2021-12-14;3;9;50;0;3;0
2021-12-13;0;6;49;0;0;0
2021-12-12;0;7;51;0;0;0
2021-12-11;1;7;51;0;1;0
2021-12-10;0;11;50;0;0;0
2021-12-09;3;14;52;0;3;0
2021-12-08;2;11;51;0;2;0
2021-12-07;0;9;51;0;0;0
2021-12-06;1;11;55;0;1;0
2021-12-05;0;12;55;0;0;0
2021-12-04;5;12;55;0;4;0
2021-12-03;3;12;53;0;3;0
2021-12-02;0;9;53;0;0;0
2021-12-01;0;9;59;0;0;0
2021-11-30;2;13;62;0;2;0
2021-11-29;2;14;60;0;2;0
2021-11-28;0;14;62;0;0;0
2021-11-27;5;16;65;0;5;0
2021-11-26;0;15;63;0;0;0
2021-11-25;0;15;65;0;0;0
2021-11-24;4;17;65;0;3;0
2021-11-23;4;16;62;0;4;0
2021-11-22;2;15;59;0;2;0
2021-11-21;2;14;59;0;2;0
2021-11-20;4;14;57;0;4;0
2021-11-19;0;12;53;0;0;0
2021-11-18;2;12;56;0;1;0
2021-11-17;2;11;59;0;2;0
2021-11-16;3;11;60;0;3;0
2021-11-15;2;10;57;0;2;0
2021-11-14;2;10;55;0;2;0
2021-11-13;2;12;55;0;2;0
2021-11-12;0;11;54;0;0;0
2021-11-11;0;12;54;0;0;0
2021-11-10;2;14;54;0;2;0
2021-11-09;2;15;56;0;2;0
2021-11-08;2;19;58;0;2;0
2021-11-07;4;20;58;0;3;0
2021-11-06;2;17;57;0;2;0
2021-11-05;1;19;57;0;0;0
2021-11-04;2;21;57;0;2;0
2021-11-03;3;22;57;0;2;0
2021-11-02;6;22;55;0;6;0
2021-11-01;4;16;54;0;3;0
2021-10-31;0;13;51;0;0;0
2021-10-30;4;14;53;0;2;0
2021-10-29;4;13;53;0;4;0
2021-10-28;4;9;49;0;4;0
2021-10-27;2;6;49;0;2;0
2021-10-26;0;7;48;0;0;0
2021-10-25;0;11;48;0;0;0
2021-10-24;1;14;48;0;1;0
2021-10-23;2;13;49;0;2;0
2021-10-22;0;11;48;0;0;0
2021-10-21;1;13;49;0;1;0
2021-10-20;3;13;54;0;3;0
2021-10-19;4;10;54;0;4;0
2021-10-18;3;6;51;0;3;0
2021-10-17;0;7;48;0;0;0
2021-10-16;0;11;52;0;0;0
2021-10-15;2;13;56;0;2;0
2021-10-14;1;14;54;0;1;0
2021-10-13;0;15;56;0;0;0
2021-10-12;0;15;56;0;0;0
2021-10-11;4;17;57;0;4;0
2021-10-10;4;13;55;0;3;0
2021-10-09;2;14;55;0;2;0
2021-10-08;3;12;55;0;2;0
2021-10-07;2;11;53;0;2;0
2021-10-06;0;11;51;0;0;0
2021-10-05;2;11;51;0;2;0
2021-10-04;0;13;49;0;0;0
2021-10-03;5;14;49;0;5;0
2021-10-02;0;9;44;0;0;0
2021-10-01;2;9;44;0;2;0
2021-09-30;2;9;42;0;2;0
2021-09-29;0;9;40;0;0;0
2021-09-28;4;10;40;0;4;0
2021-09-27;1;12;36;0;1;0
2021-09-26;0;14;35;0;0;0
2021-09-25;0;15;35;0;0;0
2021-09-24;2;15;35;0;2;0
2021-09-23;2;17;33;0;2;0
2021-09-22;1;19;31;0;1;0
2021-09-21;6;18;30;0;6;0
2021-09-20;3;15;24;0;3;0
2021-09-19;1;12;21;0;1;0
2021-09-18;0;12;20;0;0;0
2021-09-17;4;14;20;0;4;0
2021-09-16;4;13;16;0;4;0
2021-09-15;0;12;12;0;0;0
2021-09-14;3;12;12;0;2;0
2021-09-13;0;10;10;0;0;0
2021-09-12;1;10;10;0;1;0
2021-09-11;3;9;9;0;3;0
2021-09-10;3;6;6;0;3;0
2021-09-09;3;3;3;0;3;0
