﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-11;10;60;362;0;10;0
2022-04-10;6;61;363;0;6;0
2022-04-09;3;70;372;0;3;0
2022-04-08;10;78;391;0;9;1
2022-04-07;9;79;395;0;9;0
2022-04-06;11;83;404;0;9;0
2022-04-05;12;87;407;0;12;0
2022-04-04;11;82;411;0;9;0
2022-04-03;16;79;417;0;14;0
2022-04-02;12;75;408;0;10;0
2022-04-01;11;74;405;0;10;1
2022-03-31;13;71;402;0;12;1
2022-03-30;15;80;402;0;15;0
2022-03-29;7;79;396;0;7;0
2022-03-28;7;88;397;0;6;0
2022-03-27;11;92;403;0;11;0
2022-03-26;11;101;401;0;9;1
2022-03-25;9;110;405;0;7;1
2022-03-24;22;112;405;0;20;1
2022-03-23;17;113;404;0;14;0
2022-03-22;17;108;413;0;15;0
2022-03-21;12;108;413;0;10;0
2022-03-20;22;114;416;0;20;0
2022-03-19;22;110;407;0;18;1
2022-03-18;10;101;404;0;9;1
2022-03-17;22;109;408;0;19;1
2022-03-16;12;111;399;0;11;0
2022-03-15;15;113;399;0;13;0
2022-03-14;17;117;396;0;16;0
2022-03-13;19;113;395;0;16;0
2022-03-12;13;113;385;0;12;1
2022-03-11;17;118;386;0;16;1
2022-03-10;22;107;386;0;22;1
2022-03-09;14;93;386;0;13;1
2022-03-08;20;87;384;0;17;1
2022-03-07;14;83;378;0;12;2
2022-03-06;18;79;385;0;15;1
2022-03-05;20;71;377;0;19;1
2022-03-04;5;63;370;0;4;2
2022-03-03;8;70;377;0;8;2
2022-03-02;8;76;385;0;7;1
2022-03-01;15;76;400;0;9;2
2022-02-28;12;85;404;0;9;2
2022-02-27;10;99;414;0;6;1
2022-02-26;14;109;426;0;12;1
2022-02-25;14;111;426;0;12;2
2022-02-24;15;110;430;0;12;2
2022-02-23;9;110;434;0;8;1
2022-02-22;20;116;441;0;19;1
2022-02-21;25;107;436;1;22;1
2022-02-20;18;95;425;1;14;1
2022-02-19;18;92;431;1;16;1
2022-02-18;13;91;433;1;11;1
2022-02-17;16;87;444;1;15;1
2022-02-16;18;85;442;0;14;1
2022-02-15;13;87;438;0;10;1
2022-02-14;14;98;443;0;6;1
2022-02-13;15;100;453;0;13;1
2022-02-12;17;98;454;0;14;0
2022-02-11;8;104;452;0;5;0
2022-02-10;15;106;471;0;10;0
2022-02-09;20;107;484;0;19;0
2022-02-08;24;100;482;0;21;0
2022-02-07;13;94;479;0;11;0
2022-02-06;13;108;496;0;10;0
2022-02-05;20;109;501;0;19;0
2022-02-04;9;109;500;0;7;0
2022-02-03;15;120;508;0;14;0
2022-02-02;13;118;508;0;12;0
2022-02-01;18;122;511;0;13;0
2022-01-31;27;123;513;0;23;0
2022-01-30;15;112;507;0;14;0
2022-01-29;20;113;510;0;18;0
2022-01-28;19;106;508;0;15;0
2022-01-27;13;109;516;0;12;0
2022-01-26;18;117;519;0;16;0
2022-01-25;16;122;520;0;16;0
2022-01-24;17;121;523;0;15;1
2022-01-23;17;117;530;0;15;1
2022-01-22;11;116;541;0;11;1
2022-01-21;20;122;548;0;16;1
2022-01-20;22;117;547;0;18;1
2022-01-19;24;109;547;0;23;1
2022-01-18;15;112;539;0;13;1
2022-01-17;12;122;552;0;10;1
2022-01-16;16;129;560;0;14;2
2022-01-15;17;132;566;0;14;2
2022-01-14;17;146;579;0;14;2
2022-01-13;13;146;583;0;12;1
2022-01-12;29;155;594;0;25;1
2022-01-11;26;147;588;0;24;2
2022-01-10;20;137;581;0;19;3
2022-01-09;19;135;584;0;15;4
2022-01-08;30;135;592;0;23;4
2022-01-07;17;128;593;0;14;2
2022-01-06;27;131;589;0;19;1
2022-01-05;20;123;588;0;17;3
2022-01-04;17;130;590;0;13;2
2022-01-03;22;133;595;0;14;4
2022-01-02;18;130;595;0;16;5
2022-01-01;21;135;606;0;16;4
2021-12-31;19;140;605;0;16;2
2021-12-30;18;149;608;0;15;1
2021-12-29;26;156;608;0;23;3
2021-12-28;17;147;597;0;15;2
2021-12-27;20;149;608;0;18;2
2021-12-26;22;148;603;0;19;4
2021-12-25;24;154;599;0;20;4
2021-12-24;28;153;594;0;23;3
2021-12-23;25;149;587;0;18;2
2021-12-22;21;158;585;0;16;3
2021-12-21;21;158;583;0;18;2
2021-12-20;20;164;578;0;16;3
2021-12-19;34;168;584;0;22;3
2021-12-18;22;160;578;0;18;3
2021-12-17;23;161;576;0;17;2
2021-12-16;32;167;580;0;29;1
2021-12-15;22;163;569;0;19;0
2021-12-14;26;155;567;0;23;1
2021-12-13;21;153;563;0;20;2
2021-12-12;21;153;561;0;18;1
2021-12-11;25;154;559;0;23;1
2021-12-10;26;145;557;0;24;1
2021-12-09;28;150;552;0;25;1
2021-12-08;15;140;545;0;11;1
2021-12-07;23;149;550;0;20;2
2021-12-06;24;147;546;0;21;2
2021-12-05;21;140;538;0;18;2
2021-12-04;17;147;538;0;14;3
2021-12-03;32;145;534;0;29;3
2021-12-02;15;133;516;0;15;3
2021-12-01;24;134;520;0;21;3
2021-11-30;20;129;518;0;17;3
2021-11-29;17;127;516;1;13;3
2021-11-28;32;126;519;1;24;2
2021-11-27;18;113;511;0;12;2
2021-11-26;19;122;516;0;15;3
2021-11-25;21;124;514;0;15;3
2021-11-24;22;126;517;0;18;3
2021-11-23;21;128;514;0;18;3
2021-11-22;17;129;515;0;16;4
2021-11-21;13;131;518;0;12;3
2021-11-20;24;138;527;0;18;3
2021-11-19;18;139;524;0;15;1
2021-11-18;22;140;518;0;14;1
2021-11-17;25;145;522;0;18;1
2021-11-16;24;145;520;0;18;1
2021-11-15;24;142;516;0;18;2
2021-11-14;22;140;517;0;18;1
2021-11-13;23;139;518;0;18;2
2021-11-12;23;134;516;0;19;2
2021-11-11;24;133;518;0;19;2
2021-11-10;21;123;514;0;17;1
2021-11-09;21;116;518;0;15;1
2021-11-08;22;118;507;0;17;2
2021-11-07;21;120;495;0;18;1
2021-11-06;15;117;482;0;13;2
2021-11-05;21;118;477;0;17;1
2021-11-04;13;120;476;0;9;1
2021-11-03;15;129;485;0;13;1
2021-11-02;22;129;482;0;17;1
2021-11-01;22;130;481;0;19;2
2021-10-31;17;127;483;0;16;1
2021-10-30;18;129;482;0;16;3
2021-10-29;20;131;494;0;15;3
2021-10-28;23;139;491;0;15;3
2021-10-27;18;138;487;0;14;3
2021-10-26;22;132;486;0;19;2
2021-10-25;22;133;477;1;18;2
2021-10-24;22;132;474;0;19;1
2021-10-23;22;129;471;0;20;3
2021-10-22;24;129;470;0;20;3
2021-10-21;19;129;465;0;15;2
2021-10-20;11;129;466;0;8;2
2021-10-19;23;142;468;0;19;2
2021-10-18;20;138;475;0;17;2
2021-10-17;19;141;473;0;15;3
2021-10-16;22;129;471;0;20;3
2021-10-15;22;113;482;0;18;3
2021-10-14;22;100;485;0;16;0
2021-10-13;27;90;485;0;23;0
2021-10-12;19;83;477;0;17;0
2021-10-11;25;83;473;0;20;0
2021-10-10;5;71;473;0;4;2
2021-10-09;6;84;483;0;4;1
2021-10-08;9;101;491;0;4;1
2021-10-07;11;114;513;0;11;0
2021-10-06;18;131;515;0;16;1
2021-10-05;20;129;509;0;16;1
2021-10-04;12;125;506;0;9;2
2021-10-03;19;130;513;0;15;2
2021-10-02;23;124;518;0;17;1
2021-10-01;21;122;522;0;14;1
2021-09-30;32;121;522;0;29;1
2021-09-29;16;112;518;0;11;0
2021-09-28;17;115;520;0;12;1
2021-09-27;17;120;530;0;13;1
2021-09-26;12;118;540;0;9;2
2021-09-25;19;137;548;0;15;1
2021-09-24;20;135;548;0;18;0
2021-09-23;22;129;549;0;17;0
2021-09-22;20;141;551;0;13;0
2021-09-21;22;149;557;0;19;2
2021-09-20;16;149;551;0;12;2
2021-09-19;31;151;559;0;26;2
2021-09-18;20;138;553;0;17;0
2021-09-17;16;143;561;0;12;1
2021-09-16;34;143;579;0;30;2
2021-09-15;24;125;567;0;20;2
2021-09-14;19;133;568;0;16;4
2021-09-13;17;129;567;0;15;4
2021-09-12;15;123;573;0;14;5
2021-09-11;25;121;579;0;20;4
2021-09-10;16;117;574;0;13;2
2021-09-09;18;127;581;0;16;2
2021-09-08;32;132;579;0;26;2
2021-09-07;13;119;575;0;13;2
2021-09-06;10;131;591;0;7;2
2021-09-05;19;140;604;0;12;2
2021-09-04;23;152;622;0;19;4
2021-09-03;27;156;619;0;22;4
2021-09-02;24;151;619;0;20;4
2021-09-01;18;145;619;0;15;3
2021-08-31;26;149;624;0;24;3
2021-08-30;19;144;628;0;16;2
2021-08-29;28;147;639;0;21;2
2021-08-28;27;137;639;0;22;4
2021-08-27;21;136;641;0;17;4
2021-08-26;20;140;661;0;15;4
2021-08-25;23;149;671;1;17;5
2021-08-24;24;161;678;2;20;6
2021-08-23;25;161;680;2;20;5
2021-08-22;17;164;678;1;12;5
2021-08-21;27;167;686;1;22;5
2021-08-20;27;166;694;0;20;4
2021-08-19;32;165;698;0;26;4
2021-08-18;34;153;697;0;23;4
2021-08-17;24;149;701;0;16;5
2021-08-16;30;143;706;0;20;4
2021-08-15;18;143;713;0;15;4
2021-08-14;27;159;721;0;21;5
2021-08-13;28;158;716;0;22;5
2021-08-12;23;166;728;0;17;4
2021-08-11;27;167;741;0;22;4
2021-08-10;18;168;756;0;14;3
2021-08-09;24;174;763;0;22;2
2021-08-08;35;172;754;1;24;2
2021-08-07;24;173;763;2;17;2
2021-08-06;35;182;770;2;31;2
2021-08-05;26;172;770;2;15;4
2021-08-04;29;179;769;2;21;4
2021-08-03;25;195;773;1;21;3
2021-08-02;27;200;780;1;22;2
2021-08-01;34;203;793;1;27;2
2021-07-31;32;195;796;1;23;2
2021-07-30;26;191;824;0;20;2
2021-07-29;33;191;861;0;23;3
2021-07-28;42;196;918;0;37;4
2021-07-27;33;186;935;0;23;3
2021-07-26;31;186;960;0;26;2
2021-07-25;29;187;978;0;23;2
2021-07-24;26;185;1010;0;20;2
2021-07-23;23;193;1057;0;19;3
2021-07-22;36;196;1104;1;30;3
2021-07-21;34;183;1160;1;21;4
2021-07-20;31;193;1191;1;27;3
2021-07-19;34;194;1238;0;28;3
2021-07-18;25;206;1275;0;18;4
2021-07-17;33;209;1311;0;26;4
2021-07-16;27;193;1358;0;23;4
2021-07-15;21;206;1400;0;15;2
2021-07-14;39;214;1448;0;35;4
2021-07-13;33;209;1478;0;25;5
2021-07-12;45;193;1511;0;40;6
2021-07-11;27;177;1536;0;21;5
2021-07-10;17;187;1595;0;12;6
2021-07-09;42;211;1674;0;32;7
2021-07-08;32;209;1729;0;24;5
2021-07-07;33;239;1789;0;30;5
2021-07-06;20;269;1834;0;14;9
2021-07-05;32;335;1905;0;24;9
2021-07-04;38;365;1953;0;30;9
2021-07-03;40;383;2008;0;29;10
2021-07-02;36;395;2068;0;28;10
2021-07-01;63;423;2123;1;52;9
2021-06-30;64;434;2169;1;58;6
2021-06-29;83;443;2184;1;73;7
2021-06-28;64;457;2184;0;54;8
2021-06-27;56;450;2195;0;46;8
2021-06-26;51;478;2214;0;40;7
2021-06-25;66;502;2253;0;51;9
2021-06-24;82;505;2284;0;58;11
2021-06-23;77;512;2294;0;63;11
2021-06-22;103;514;2302;0;85;11
2021-06-21;64;491;2282;0;51;10
2021-06-20;90;507;2298;0;78;8
2021-06-19;79;489;2303;0;64;7
2021-06-18;62;490;2300;0;48;9
2021-06-17;81;523;2340;0;73;11
2021-06-16;74;538;2342;0;63;11
2021-06-15;79;566;2355;0;64;13
2021-06-14;80;584;2357;0;64;12
2021-06-13;78;595;2372;0;64;9
2021-06-12;74;614;2390;0;63;7
2021-06-11;96;622;2391;0;75;9
2021-06-10;109;632;2400;0;87;10
2021-06-09;108;632;2371;0;92;9
2021-06-08;99;622;2337;0;88;10
2021-06-07;90;634;2310;0;74;8
2021-06-06;98;635;2304;0;79;6
2021-06-05;88;627;2287;0;71;7
2021-06-04;101;621;2274;0;88;9
2021-06-03;99;600;2244;0;89;7
2021-06-02;94;585;2216;0;80;5
2021-06-01;112;590;2181;0;97;5
2021-05-31;92;558;2137;1;73;5
2021-05-30;90;553;2112;0;78;4
2021-05-29;77;542;2104;0;58;6
2021-05-28;79;547;2100;0;66;6
2021-05-27;93;561;2074;0;71;2
2021-05-26;101;547;2067;0;87;1
2021-05-25;78;552;2043;0;67;3
2021-05-24;77;562;2059;0;68;3
2021-05-23;76;569;2072;0;64;6
2021-05-22;78;572;2070;0;66;8
2021-05-21;97;584;2116;0;78;8
2021-05-20;74;586;2137;0;61;8
2021-05-19;103;588;2188;0;85;9
2021-05-18;93;588;2205;0;79;10
2021-05-17;92;566;2216;0;74;8
2021-05-16;84;548;2238;0;71;9
2021-05-15;95;542;2261;0;77;12
2021-05-14;96;533;2290;0;82;12
2021-05-13;76;513;2294;0;69;9
2021-05-12;94;505;2307;0;81;10
2021-05-11;70;480;2316;0;55;10
2021-05-10;72;483;2365;0;63;10
2021-05-09;73;467;2388;0;60;12
2021-05-08;82;462;2413;0;73;10
2021-05-07;76;439;2418;0;66;10
2021-05-06;68;442;2442;0;56;8
2021-05-05;70;437;2466;0;57;7
2021-05-04;72;421;2477;0;64;6
2021-05-03;56;424;2496;0;44;10
2021-05-02;63;446;2545;0;52;12
2021-05-01;59;480;2570;0;46;8
2021-04-30;87;516;2608;0;70;7
2021-04-29;68;506;2616;0;58;6
2021-04-28;49;563;2641;0;34;7
2021-04-27;79;630;2676;0;62;6
2021-04-26;77;680;2688;0;63;5
2021-04-25;103;720;2717;0;83;6
2021-04-24;100;723;2741;0;85;6
2021-04-23;78;736;2745;0;62;6
2021-04-22;130;768;2783;0;108;5
2021-04-21;118;767;2746;0;104;7
2021-04-20;130;750;2746;0;107;7
2021-04-19;118;718;2727;1;99;7
2021-04-18;106;713;2690;1;92;5
2021-04-17;116;724;2665;1;101;7
2021-04-16;112;710;2651;1;94;7
2021-04-15;125;696;2630;1;113;6
2021-04-14;101;662;2561;1;85;10
2021-04-13;99;665;2551;1;78;8
2021-04-12;112;670;2541;1;91;7
2021-04-11;126;642;2510;1;103;6
2021-04-10;99;622;2490;1;82;6
2021-04-09;100;630;2497;1;89;6
2021-04-08;90;620;2495;1;75;7
2021-04-07;103;626;2503;1;87;8
2021-04-06;93;615;2474;1;77;7
2021-04-05;76;615;2464;1;68;5
2021-04-04;104;620;2467;1;84;5
2021-04-03;106;616;2458;1;96;3
2021-04-02;95;617;2423;1;81;4
2021-04-01;90;643;2410;1;77;6
2021-03-31;90;656;2411;1;76;6
2021-03-30;96;678;2406;0;82;5
2021-03-29;84;668;2389;0;71;6
2021-03-28;96;703;2395;0;77;6
2021-03-27;110;707;2374;0;88;6
2021-03-26;126;677;2350;0;105;5
2021-03-25;104;635;2340;0;89;7
2021-03-24;116;635;2335;0;105;7
2021-03-23;84;604;2319;0;74;4
2021-03-22;118;585;2314;0;107;5
2021-03-21;98;552;2291;0;84;6
2021-03-20;72;533;2294;1;59;5
2021-03-19;78;532;2323;0;64;4
2021-03-18;102;556;2347;0;86;6
2021-03-17;91;561;2351;0;81;7
2021-03-16;63;567;2371;0;49;6
2021-03-15;90;602;2397;0;78;7
2021-03-14;79;580;2406;0;66;8
2021-03-13;77;578;2443;0;63;7
2021-03-12;97;583;2483;1;83;6
2021-03-11;101;579;2504;1;87;6
2021-03-10;104;556;2519;1;90;6
2021-03-09;94;532;2536;0;84;5
2021-03-08;74;525;2578;0;63;5
2021-03-07;79;536;2629;0;63;7
2021-03-06;80;540;2678;0;73;6
2021-03-05;89;546;2728;0;79;6
2021-03-04;72;522;2732;0;57;6
2021-03-03;79;527;2755;0;69;6
2021-03-02;88;554;2789;0;79;7
2021-03-01;85;557;2793;0;73;8
2021-02-28;79;575;2813;0;72;8
2021-02-27;87;571;2838;0;73;8
2021-02-26;64;582;2875;0;54;7
2021-02-25;75;616;2916;0;63;7
2021-02-24;110;642;2949;0;95;7
2021-02-23;92;635;2959;0;76;7
2021-02-22;105;650;2991;0;94;8
2021-02-21;81;655;3004;0;70;8
2021-02-20;101;662;3031;0;83;8
2021-02-19;99;665;3022;1;81;7
2021-02-18;105;685;3034;0;89;6
2021-02-17;102;694;3043;0;87;7
2021-02-16;113;714;3041;0;95;7
2021-02-15;116;723;3023;0;96;9
2021-02-14;86;730;3027;0;74;9
2021-02-13;98;781;3046;0;84;8
2021-02-12;121;814;3054;1;108;7
2021-02-11;116;816;3037;0;99;7
2021-02-10;121;839;3038;0;99;9
2021-02-09;120;822;3020;0;104;6
2021-02-08;121;802;3015;0;107;6
2021-02-07;138;800;3012;0;120;8
2021-02-06;131;761;2982;0;116;8
2021-02-05;120;738;2964;0;113;7
2021-02-04;141;726;2940;0;124;7
2021-02-03;103;714;2915;1;88;8
2021-02-02;95;724;2897;1;83;7
2021-02-01;118;739;2901;1;103;7
2021-01-31;95;739;2893;1;83;8
2021-01-30;110;763;2901;0;94;6
2021-01-29;113;770;2889;0;102;6
2021-01-28;127;769;2905;0;105;9
2021-01-27;115;739;2899;1;93;10
2021-01-26;114;736;2881;1;93;10
2021-01-25;127;744;2884;0;109;11
2021-01-24;123;721;2874;0;105;11
2021-01-23;119;687;2872;1;105;8
2021-01-22;112;685;2863;1;93;8
2021-01-21;98;685;2858;1;81;9
2021-01-20;110;696;2885;1;88;8
2021-01-19;119;695;2896;0;101;8
2021-01-18;103;695;2906;0;88;6
2021-01-17;91;689;2914;0;76;9
2021-01-16;119;716;2920;0;104;8
2021-01-15;107;714;2883;0;95;8
2021-01-14;106;709;2859;0;88;8
2021-01-13;107;714;2842;1;96;8
2021-01-12;115;707;2809;1;101;8
2021-01-11;98;706;2774;3;87;7
2021-01-10;116;690;2742;3;97;10
2021-01-09;118;676;2703;2;103;9
2021-01-08;101;669;2648;2;87;9
2021-01-07;111;673;2618;2;96;10
2021-01-06;100;662;2585;2;84;8
2021-01-05;115;695;2556;2;96;4
2021-01-04;85;702;2548;2;77;6
2021-01-03;101;700;2536;0;88;6
2021-01-02;109;707;2533;0;95;5
2021-01-01;110;709;2519;1;89;6
2020-12-31;97;724;2502;0;79;8
2020-12-30;132;742;2471;0;118;8
2020-12-29;115;717;2421;0;101;6
2020-12-28;87;722;2406;0;70;5
2020-12-27;111;752;2390;0;100;4
2020-12-26;108;762;2348;0;97;3
2020-12-25;118;762;2312;0;110;4
2020-12-24;114;736;2289;0;96;4
2020-12-23;109;707;2263;0;93;4
2020-12-22;124;683;2254;0;110;5
2020-12-21;114;645;2199;0;97;7
2020-12-20;126;610;2173;0;111;5
2020-12-19;115;561;2140;0;99;5
2020-12-18;94;514;2106;0;79;5
2020-12-17;86;494;2104;0;71;5
2020-12-16;85;470;2107;1;70;5
2020-12-15;86;459;2114;1;69;3
2020-12-14;78;455;2142;1;63;4
2020-12-13;77;443;2167;1;63;4
2020-12-12;70;470;2166;1;57;5
2020-12-11;71;481;2180;1;59;5
2020-12-10;61;511;2189;2;49;5
2020-12-09;74;540;2210;2;59;6
2020-12-08;80;552;2230;2;62;6
2020-12-07;69;537;2251;2;57;6
2020-12-06;104;552;2263;0;83;6
2020-12-05;81;554;2261;0;71;7
2020-12-04;98;542;2268;0;87;6
2020-12-03;94;513;2262;0;73;5
2020-12-02;87;495;2282;0;74;4
2020-12-01;62;508;2282;0;48;4
2020-11-30;86;530;2328;0;71;4
2020-11-29;96;547;2329;0;80;4
2020-11-28;71;520;2314;0;53;4
2020-11-27;68;536;2325;0;58;4
2020-11-26;75;555;2378;0;62;4
2020-11-25;102;557;2443;0;83;4
2020-11-24;80;547;2508;0;65;8
2020-11-23;104;555;2637;0;88;10
2020-11-22;72;547;2683;0;60;13
2020-11-21;88;584;2741;0;75;11
2020-11-20;93;599;2788;0;77;12
2020-11-19;79;583;2844;0;68;13
2020-11-18;89;591;2932;2;76;12
2020-11-17;88;584;2983;2;67;12
2020-11-16;93;585;3022;2;77;17
2020-11-15;109;585;3058;1;91;19
2020-11-14;108;575;3085;1;94;19
2020-11-13;74;552;3081;1;63;18
2020-11-12;89;567;3138;2;69;18
2020-11-11;86;576;3183;3;67;16
2020-11-10;90;591;3217;4;68;17
2020-11-09;98;615;3269;2;72;17
2020-11-08;101;614;3306;2;79;20
2020-11-07;91;630;3318;1;63;18
2020-11-06;103;636;3378;1;78;20
2020-11-05;96;618;3405;2;76;21
2020-11-04;109;611;3412;2;79;19
2020-11-03;114;641;3434;2;94;21
2020-11-02;102;678;3451;2;67;34
2020-11-01;120;755;3478;2;93;41
2020-10-31;94;855;3441;2;69;36
2020-10-30;86;923;3461;2;69;34
2020-10-29;89;974;3489;3;64;36
2020-10-28;136;1030;3522;4;93;34
2020-10-27;162;1068;3530;7;104;35
2020-10-26;197;1117;3517;10;130;41
2020-10-25;251;1114;3490;9;186;41
2020-10-24;185;1024;3409;8;128;36
2020-10-23;169;1008;3376;6;118;35
2020-10-22;190;1003;3356;8;121;36
2020-10-21;198;969;3377;10;129;38
2020-10-20;211;958;3374;10;142;34
2020-10-19;190;927;3363;9;128;37
2020-10-18;146;897;3344;8;103;43
2020-10-17;163;917;3395;6;117;42
2020-10-16;171;913;3414;5;110;40
2020-10-15;145;891;3412;4;90;41
2020-10-14;188;924;3422;5;119;46
2020-10-13;172;901;3410;4;119;44
2020-10-12;152;865;3402;4;97;50
2020-10-11;162;864;3434;3;121;49
2020-10-10;154;850;3413;4;111;50
2020-10-09;139;833;3394;5;98;45
2020-10-08;170;791;3419;4;118;43
2020-10-07;149;756;3408;4;103;50
2020-10-06;120;750;3396;4;85;51
2020-10-05;147;775;3457;5;101;56
2020-10-04;148;777;3459;7;102;53
2020-10-03;145;772;3471;7;97;54
2020-10-02;88;773;3500;7;51;55
2020-10-01;141;826;3601;10;88;54
2020-09-30;154;837;3748;11;100;55
2020-09-29;159;833;3755;11;97;52
2020-09-28;158;877;3768;9;93;54
2020-09-27;139;909;3791;9;88;55
2020-09-26;154;956;3804;9;103;54
2020-09-25;153;967;3809;11;95;56
2020-09-24;157;1023;3823;12;95;54
2020-09-23;173;1065;3835;11;87;57
2020-09-22;201;1083;3880;10;133;57
2020-09-21;198;1044;3889;9;119;55
2020-09-20;202;1036;3903;9;131;53
2020-09-19;181;1012;3901;9;123;51
2020-09-18;214;1011;3898;9;144;55
2020-09-17;202;952;3905;11;134;55
2020-09-16;183;916;3919;11;112;56
2020-09-15;155;930;3955;12;102;53
2020-09-14;181;938;3981;9;113;55
2020-09-13;169;913;3995;9;110;53
2020-09-12;181;951;4023;9;121;51
2020-09-11;160;933;4037;9;94;55
2020-09-10;152;952;4082;10;88;54
2020-09-09;199;993;4128;11;117;52
2020-09-08;179;1023;4164;11;110;50
2020-09-07;157;1155;4186;12;94;49
2020-09-06;205;1170;4230;10;143;54
2020-09-05;156;1134;4207;12;96;50
2020-09-04;187;1152;4232;10;119;55
2020-09-03;185;1130;4228;9;119;51
2020-09-02;233;1119;4233;11;147;51
2020-09-01;326;1071;4190;10;243;41
2020-08-31;174;919;4052;7;108;39
2020-08-30;181;948;4081;8;110;41
2020-08-29;165;978;4124;8;107;45
2020-08-28;161;1009;4145;7;106;48
2020-08-27;165;1037;4170;7;111;45
2020-08-26;177;1057;4194;7;106;48
2020-08-25;161;1100;4240;5;106;45
2020-08-24;204;1147;4289;6;134;42
2020-08-23;216;1175;4314;6;146;44
2020-08-22;199;1155;4309;7;134;44
2020-08-21;196;1147;4317;7;131;44
2020-08-20;191;1155;4327;7;124;44
2020-08-19;215;1175;4365;6;150;45
2020-08-18;216;1159;4335;7;156;45
2020-08-17;227;1133;4315;6;152;45
2020-08-16;185;1137;4336;6;130;53
2020-08-15;192;1142;4351;5;127;55
2020-08-14;206;1154;4385;8;138;55
2020-08-13;212;1133;4409;10;145;51
2020-08-12;211;1114;4434;9;144;50
2020-08-11;199;1079;4468;10;126;54
2020-08-10;239;1069;4475;10;149;54
2020-08-09;195;1015;4483;9;130;54
2020-08-08;200;988;4597;8;125;55
2020-08-07;194;997;4722;8;119;54
2020-08-06;190;1028;4879;5;119;51
2020-08-05;173;1031;5028;4;112;46
2020-08-04;184;1052;5109;5;127;51
2020-08-03;167;1060;5178;5;98;57
2020-08-02;164;1113;5313;3;112;58
2020-08-01;206;1166;5411;3;133;62
2020-07-31;221;1185;5415;4;152;58
2020-07-30;184;1177;5263;5;124;62
2020-07-29;189;1192;5139;3;135;61
2020-07-28;179;1204;5004;4;119;60
2020-07-27;223;1245;4885;6;144;58
2020-07-26;216;1221;4741;4;156;54
2020-07-25;215;1206;4585;3;152;52
2020-07-24;210;1221;4433;3;144;45
2020-07-23;207;1218;4289;5;131;28
2020-07-22;223;1246;4158;5;141;0
2020-07-21;234;1276;4017;5;156;0
2020-07-20;202;1290;3861;7;129;0
2020-07-19;197;1338;3732;7;133;0
2020-07-18;234;1342;3599;5;164;0
2020-07-17;213;1333;3435;4;147;0
2020-07-16;248;1445;3288;4;170;0
2020-07-15;239;1528;3118;5;169;0
2020-07-14;254;1643;2949;7;170;0
2020-07-13;260;1753;2779;7;176;0
2020-07-12;204;1780;2603;6;132;0
2020-07-11;237;1854;2471;6;150;0
2020-07-10;355;1937;2321;11;238;0
2020-07-09;352;1934;2083;10;258;0
2020-07-08;388;1825;1825;11;281;0
2020-07-07;404;1544;1544;0;306;0
2020-07-06;305;1238;1238;0;225;0
2020-07-05;287;1013;1013;0;224;0
2020-07-04;346;789;789;0;274;0
2020-07-03;345;515;515;0;299;0
2020-07-02;216;216;216;0;216;0
