﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;11;13;25;6;0;10
2022-04-29;10;13;25;5;1;10
2022-04-28;10;12;24;6;0;10
2022-04-27;9;12;25;6;0;10
2022-04-26;11;12;25;7;0;10
2022-04-25;11;13;25;6;0;11
2022-04-24;8;14;26;5;1;11
2022-04-23;11;13;25;7;0;10
2022-04-22;11;14;25;7;0;10
2022-04-21;11;14;25;7;0;10
2022-04-20;10;15;25;6;0;10
2022-04-19;10;15;26;5;0;12
2022-04-18;9;16;26;6;0;12
2022-04-17;10;16;27;7;1;11
2022-04-16;10;15;26;6;0;10
2022-04-15;12;16;26;5;0;10
2022-04-14;11;17;26;5;0;10
2022-04-13;9;17;26;4;1;10
2022-04-12;10;17;26;5;0;11
2022-04-11;9;17;26;5;1;11
2022-04-10;10;16;25;5;0;11
2022-04-09;9;15;25;6;0;10
2022-04-08;11;16;26;6;0;10
2022-04-07;11;16;26;5;1;10
2022-04-06;10;15;25;6;0;10
2022-04-05;10;16;25;5;0;11
2022-04-04;9;17;25;5;0;11
2022-04-03;10;16;25;6;0;11
2022-04-02;9;15;25;6;0;10
2022-04-01;9;15;25;4;0;11
2022-03-31;11;16;25;4;0;10
2022-03-30;9;16;25;2;0;10
2022-03-29;10;17;25;1;0;10
2022-03-28;11;18;26;1;0;10
2022-03-27;10;19;26;1;1;11
2022-03-26;8;18;25;1;1;9
2022-03-25;9;18;24;1;0;10
2022-03-24;3;17;24;1;0;10
2022-03-23;2;17;24;1;0;10
2022-03-22;11;18;24;6;0;11
2022-03-21;10;17;25;4;0;11
2022-03-20;11;19;25;4;0;11
2022-03-19;10;18;25;4;0;9
2022-03-18;12;19;26;4;0;10
2022-03-17;11;18;26;4;0;10
2022-03-16;8;18;26;4;0;10
2022-03-15;8;19;27;3;0;10
2022-03-14;10;20;27;4;0;10
2022-03-13;11;19;27;5;1;10
2022-03-12;10;17;26;5;1;9
2022-03-11;10;17;25;5;1;10
2022-03-10;11;17;25;5;0;10
2022-03-09;8;18;26;5;1;10
2022-03-08;10;17;26;3;0;10
2022-03-07;12;18;26;3;1;10
2022-03-06;9;17;25;3;1;10
2022-03-05;11;18;25;4;0;10
2022-03-04;12;18;25;3;0;10
2022-03-03;9;18;25;3;1;10
2022-03-02;7;17;25;4;1;10
2022-03-01;13;16;26;4;2;10
2022-02-28;10;14;24;4;1;10
2022-02-27;12;13;23;4;2;10
2022-02-26;8;12;21;4;0;10
2022-02-25;10;12;21;5;0;10
2022-02-24;10;12;22;5;0;10
2022-02-23;7;13;22;5;0;10
2022-02-22;10;13;22;7;1;10
2022-02-21;9;12;21;7;0;10
2022-02-20;10;13;21;7;0;10
2022-02-19;10;13;21;7;0;10
2022-02-18;11;13;21;7;1;10
2022-02-17;9;12;21;7;0;10
2022-02-16;10;12;21;7;0;10
2022-02-15;10;13;21;7;1;10
2022-02-14;10;13;20;6;0;10
2022-02-13;8;14;20;6;0;10
2022-02-12;11;14;20;6;0;10
2022-02-11;10;14;20;6;0;10
2022-02-10;10;15;21;6;0;10
2022-02-09;12;15;22;6;2;10
2022-02-08;9;13;20;6;1;10
2022-02-07;9;13;19;6;0;10
2022-02-06;8;15;19;6;0;10
2022-02-05;11;15;19;6;1;10
2022-02-04;11;14;18;5;0;10
2022-02-03;8;14;19;5;0;10
2022-02-02;9;14;19;6;0;10
2022-02-01;11;15;19;6;2;10
2022-01-31;11;13;17;6;1;10
2022-01-30;10;12;17;5;0;10
2022-01-29;9;12;17;4;0;10
2022-01-28;9;12;17;4;0;10
2022-01-27;10;12;17;4;1;10
2022-01-26;9;11;16;5;0;10
2022-01-25;8;12;16;4;0;10
2022-01-24;10;12;16;4;0;10
2022-01-23;9;12;16;5;0;10
2022-01-22;10;12;16;6;0;10
2022-01-21;9;12;16;5;0;10
2022-01-20;10;12;17;6;1;10
2022-01-19;10;11;16;7;0;10
2022-01-18;10;12;16;6;0;9
2022-01-17;11;13;16;6;0;10
2022-01-16;10;13;16;5;0;10
2022-01-15;9;13;16;5;0;10
2022-01-14;10;13;16;6;0;10
2022-01-13;10;13;17;5;1;10
2022-01-12;9;12;16;5;1;10
2022-01-11;10;12;15;6;0;9
2022-01-10;9;12;15;6;0;10
2022-01-09;11;12;15;7;0;10
2022-01-08;10;12;15;6;0;10
2022-01-07;10;13;15;4;0;10
2022-01-06;10;13;16;4;1;10
2022-01-05;10;12;15;5;0;10
2022-01-04;9;12;16;5;0;9
2022-01-03;11;12;16;6;0;10
2022-01-02;9;12;16;6;0;10
2022-01-01;10;12;16;7;0;10
2021-12-31;12;12;16;8;1;10
2021-12-30;9;11;15;8;0;10
2021-12-29;10;11;15;8;0;10
2021-12-28;9;11;16;8;0;9
2021-12-27;10;12;16;9;0;10
2021-12-26;10;12;16;9;0;10
2021-12-25;10;12;16;9;0;10
2021-12-24;10;12;16;9;0;10
2021-12-23;10;12;16;7;1;10
2021-12-22;10;11;15;8;0;10
2021-12-21;11;12;16;7;0;10
2021-12-20;11;12;16;7;0;10
2021-12-19;11;12;16;7;0;10
2021-12-18;10;12;16;7;0;10
2021-12-17;8;12;17;6;0;10
2021-12-16;10;12;17;8;1;10
2021-12-15;10;11;16;8;0;10
2021-12-14;10;12;17;8;0;10
2021-12-13;11;12;17;7;0;10
2021-12-12;9;13;18;7;0;10
2021-12-11;10;13;18;7;0;9
2021-12-10;10;13;18;6;0;10
2021-12-09;10;13;18;6;1;10
2021-12-08;10;12;18;6;0;10
2021-12-07;9;12;18;6;1;10
2021-12-06;10;11;17;5;0;10
2021-12-05;11;12;17;4;0;10
2021-12-04;8;12;17;4;0;9
2021-12-03;10;12;17;6;0;10
2021-12-02;10;12;17;6;0;10
2021-12-01;10;12;17;5;0;10
2021-11-30;8;12;18;4;1;10
2021-11-29;9;11;17;6;0;10
2021-11-28;10;12;17;5;0;10
2021-11-27;10;12;17;5;0;9
2021-11-26;11;12;17;6;0;9
2021-11-25;8;12;17;6;0;10
2021-11-24;9;13;17;7;0;10
2021-11-23;10;13;18;8;1;10
2021-11-22;10;12;17;8;0;10
2021-11-21;11;13;17;6;0;10
2021-11-20;10;12;17;6;0;9
2021-11-19;10;14;17;5;0;9
2021-11-18;10;14;17;5;1;10
2021-11-17;10;13;16;5;0;10
2021-11-16;9;13;17;5;1;10
2021-11-15;9;13;16;6;0;10
2021-11-14;9;13;16;5;0;10
2021-11-13;11;13;16;5;1;10
2021-11-12;9;12;15;6;0;9
2021-11-11;10;12;15;6;0;10
2021-11-10;9;12;15;6;0;9
2021-11-09;10;12;16;8;1;9
2021-11-08;10;11;15;9;0;10
2021-11-07;11;12;15;8;0;10
2021-11-06;11;12;15;8;0;10
2021-11-05;9;11;15;8;0;9
2021-11-04;10;12;15;9;0;10
2021-11-03;10;12;15;8;0;9
2021-11-02;10;12;16;7;1;9
2021-11-01;10;11;15;8;0;10
2021-10-31;10;12;15;7;0;10
2021-10-30;10;12;16;7;0;10
2021-10-29;11;12;16;7;0;10
2021-10-28;9;12;16;7;0;10
2021-10-27;9;12;16;7;0;9
2021-10-26;10;12;17;8;1;9
2021-10-25;10;11;17;9;0;10
2021-10-24;10;12;18;8;0;10
2021-10-23;11;12;19;8;0;10
2021-10-22;11;12;20;7;0;10
2021-10-21;10;12;20;7;0;10
2021-10-20;10;11;20;7;0;9
2021-10-19;10;11;21;6;1;9
2021-10-18;9;11;21;7;0;10
2021-10-17;10;12;21;7;0;10
2021-10-16;9;12;21;7;0;10
2021-10-15;10;12;22;7;0;10
2021-10-14;10;12;22;7;0;10
2021-10-13;9;12;22;7;0;10
2021-10-12;10;12;22;7;1;10
2021-10-11;10;11;21;8;0;10
2021-10-10;9;12;21;7;0;10
2021-10-09;10;12;21;8;0;10
2021-10-08;10;12;22;8;0;10
2021-10-07;11;13;22;7;0;10
2021-10-06;9;13;22;7;0;10
2021-10-05;11;13;22;8;1;10
2021-10-04;11;12;21;9;0;10
2021-10-03;10;13;21;8;0;10
2021-10-02;10;14;21;8;0;10
2021-10-01;11;15;22;8;1;10
2021-09-30;11;15;21;8;0;10
2021-09-29;11;16;21;8;0;10
2021-09-28;11;16;21;7;1;8
2021-09-27;10;15;20;7;1;8
2021-09-26;11;15;19;6;0;8
2021-09-25;11;16;19;6;1;8
2021-09-24;10;15;19;6;2;8
2021-09-23;10;13;17;7;0;8
2021-09-22;10;14;17;7;0;8
2021-09-21;10;14;17;7;0;8
2021-09-20;11;14;17;7;1;8
2021-09-19;11;13;16;7;1;8
2021-09-18;10;12;16;7;0;8
2021-09-17;10;12;16;7;0;8
2021-09-16;11;12;16;8;1;8
2021-09-15;10;12;15;7;0;8
2021-09-14;9;12;15;7;0;8
2021-09-13;10;12;15;5;0;8
2021-09-12;11;12;15;5;0;8
2021-09-11;10;12;16;5;0;8
2021-09-10;10;12;16;4;1;8
2021-09-09;9;11;15;4;0;8
2021-09-08;10;12;15;4;2;8
2021-09-07;7;10;13;3;0;8
2021-09-06;8;10;13;3;0;8
2021-09-05;8;10;13;3;0;8
2021-09-04;6;10;14;3;0;8
2021-09-03;8;10;14;4;1;8
2021-09-02;7;9;14;6;0;8
2021-09-01;7;10;14;7;0;8
2021-08-31;8;10;14;7;0;8
2021-08-30;9;10;14;6;0;8
2021-08-29;9;10;14;6;0;8
2021-08-28;9;10;14;6;0;8
2021-08-27;8;10;15;6;0;8
2021-08-26;9;11;15;6;1;8
2021-08-25;8;10;14;6;0;8
2021-08-24;7;10;14;4;0;8
2021-08-23;9;10;14;5;0;8
2021-08-22;8;10;14;5;0;8
2021-08-21;9;10;14;5;1;8
2021-08-20;9;9;13;6;0;8
2021-08-19;8;10;14;4;0;8
2021-08-18;7;10;14;4;0;8
2021-08-17;9;10;14;6;0;8
2021-08-16;9;10;14;6;0;8
2021-08-15;8;10;14;6;0;8
2021-08-14;9;10;14;6;1;8
2021-08-13;7;9;13;7;0;8
2021-08-12;8;10;14;7;0;8
2021-08-11;9;10;14;7;0;8
2021-08-10;8;11;14;7;0;8
2021-08-09;8;11;14;7;0;8
2021-08-08;9;11;14;7;0;8
2021-08-07;9;11;14;7;1;8
2021-08-06;8;10;14;7;0;8
2021-08-05;9;10;14;7;1;8
2021-08-04;8;10;13;7;0;8
2021-08-03;8;10;13;7;0;8
2021-08-02;9;10;13;7;0;8
2021-08-01;8;10;13;7;0;8
2021-07-31;9;10;13;8;0;8
2021-07-30;9;10;13;8;1;8
2021-07-29;9;9;13;9;0;8
2021-07-28;9;9;13;9;0;8
2021-07-27;9;10;13;8;0;8
2021-07-26;9;10;13;8;0;8
2021-07-25;9;10;13;8;0;8
2021-07-24;9;10;13;8;0;8
2021-07-23;9;10;13;8;0;8
2021-07-22;9;10;14;7;1;8
2021-07-21;9;9;13;8;0;8
2021-07-20;9;10;13;7;0;8
2021-07-19;9;10;13;7;0;8
2021-07-18;9;10;13;7;0;8
2021-07-17;9;10;13;7;0;7
2021-07-16;8;10;13;7;0;7
2021-07-15;9;10;14;7;1;7
2021-07-14;9;10;13;8;0;8
2021-07-13;9;10;13;7;0;8
2021-07-12;9;10;13;7;0;8
2021-07-11;8;10;13;7;0;8
2021-07-10;9;10;14;7;0;7
2021-07-09;9;10;14;7;0;7
2021-07-08;10;10;15;8;1;7
2021-07-07;8;9;14;8;0;8
2021-07-06;9;10;14;7;0;8
2021-07-05;8;10;14;7;0;8
2021-07-04;9;10;14;7;0;8
2021-07-03;8;10;14;7;0;7
2021-07-02;9;10;14;7;0;7
2021-07-01;9;10;15;7;1;7
2021-06-30;9;9;14;8;0;8
2021-06-29;9;10;14;7;0;8
2021-06-28;9;10;14;7;0;8
2021-06-27;9;10;14;7;0;8
2021-06-26;8;9;14;7;0;7
2021-06-25;8;9;14;6;0;7
2021-06-24;8;9;15;6;1;7
2021-06-23;8;9;14;6;0;8
2021-06-22;8;10;14;6;0;8
2021-06-21;8;10;14;6;0;8
2021-06-20;8;10;14;5;0;8
2021-06-19;7;10;14;5;0;8
2021-06-18;7;10;14;5;0;8
2021-06-17;9;11;15;4;1;8
2021-06-16;7;10;14;4;0;8
2021-06-15;8;11;14;5;0;8
2021-06-14;8;11;14;5;0;8
2021-06-13;8;11;14;6;0;8
2021-06-12;9;11;14;6;1;8
2021-06-11;7;10;13;6;0;8
2021-06-10;9;10;14;7;0;8
2021-06-09;10;10;14;7;1;8
2021-06-08;9;10;13;6;0;8
2021-06-07;8;10;13;3;0;8
2021-06-06;8;10;13;3;0;8
2021-06-05;8;10;13;3;0;8
2021-06-04;8;10;14;1;0;8
2021-06-03;7;10;16;1;1;8
2021-06-02;8;9;15;1;0;8
2021-06-01;5;10;15;1;0;8
2021-05-31;9;10;15;5;0;8
2021-05-30;7;10;15;5;0;8
2021-05-29;6;10;15;5;0;8
2021-05-28;8;10;15;6;0;8
2021-05-27;9;10;16;6;1;8
2021-05-26;9;9;15;6;0;8
2021-05-25;9;10;15;4;0;8
2021-05-24;9;10;15;4;0;8
2021-05-23;9;10;15;4;0;8
2021-05-22;8;10;15;4;0;8
2021-05-21;8;10;15;4;0;8
2021-05-20;7;10;16;4;1;8
2021-05-19;8;9;15;4;0;8
2021-05-18;7;10;15;3;0;8
2021-05-17;6;10;15;3;0;8
2021-05-16;9;10;15;5;0;8
2021-05-15;8;10;15;5;0;8
2021-05-14;9;10;15;6;0;8
2021-05-13;7;10;16;6;1;8
2021-05-12;9;10;15;8;0;8
2021-05-11;9;12;15;7;0;8
2021-05-10;9;12;15;7;0;8
2021-05-09;9;12;15;7;0;8
2021-05-08;9;12;15;7;0;8
2021-05-07;8;12;15;7;0;8
2021-05-06;9;12;15;8;1;8
2021-05-05;11;11;16;7;2;8
2021-05-04;9;10;15;6;0;8
2021-05-03;9;10;15;6;0;8
2021-05-02;9;10;16;5;0;8
2021-05-01;8;10;16;5;0;8
2021-04-30;8;10;16;5;0;8
2021-04-29;8;10;17;5;1;7
2021-04-28;9;9;16;7;0;7
2021-04-27;8;10;16;4;0;7
2021-04-26;7;10;16;4;0;7
2021-04-25;9;10;16;4;0;7
2021-04-24;8;10;16;4;0;7
2021-04-23;8;10;16;2;0;7
2021-04-22;9;10;17;2;1;7
2021-04-21;7;9;16;3;0;7
2021-04-20;8;10;16;2;0;7
2021-04-19;8;10;16;2;0;7
2021-04-18;9;10;16;2;0;7
2021-04-17;6;10;16;1;0;7
2021-04-16;9;10;16;2;0;7
2021-04-15;7;10;17;2;1;7
2021-04-14;7;9;16;3;0;7
2021-04-13;9;9;16;2;0;7
2021-04-12;6;11;16;2;0;7
2021-04-11;6;12;16;4;0;8
2021-04-10;9;12;16;3;0;8
2021-04-09;8;13;16;2;1;9
2021-04-08;6;12;16;2;1;8
2021-04-07;7;11;15;2;0;8
2021-04-06;9;12;15;1;0;8
2021-04-05;9;12;15;1;0;8
2021-04-04;7;12;15;1;0;9
2021-04-03;9;12;15;1;0;9
2021-04-02;8;11;15;1;0;9
2021-04-01;6;10;16;1;1;8
2021-03-31;5;9;15;4;0;8
2021-03-30;9;11;15;4;0;8
2021-03-29;7;10;15;4;0;7
2021-03-28;7;11;15;5;0;8
2021-03-27;7;11;15;5;0;8
2021-03-26;8;12;15;6;0;9
2021-03-25;8;12;16;6;1;9
2021-03-24;9;11;15;7;0;9
2021-03-23;8;11;15;6;0;9
2021-03-22;9;12;15;6;0;9
2021-03-21;7;12;15;4;0;9
2021-03-20;9;12;15;4;0;9
2021-03-19;8;12;16;4;0;8
2021-03-18;8;12;17;3;1;8
2021-03-17;10;11;16;4;0;8
2021-03-16;8;12;16;1;0;8
2021-03-15;6;12;16;1;0;8
2021-03-14;8;12;16;3;0;8
2021-03-13;8;12;16;3;0;9
2021-03-12;8;12;16;3;0;8
2021-03-11;10;12;17;4;1;8
2021-03-10;7;10;16;5;0;8
2021-03-09;8;11;16;5;0;8
2021-03-08;8;11;16;6;0;8
2021-03-07;10;11;16;5;0;7
2021-03-06;8;11;16;5;0;8
2021-03-05;9;11;17;5;0;7
2021-03-04;8;11;17;5;1;7
2021-03-03;9;10;16;6;0;7
2021-03-02;8;11;16;5;0;7
2021-03-01;7;12;16;4;0;7
2021-02-28;10;12;16;5;0;8
2021-02-27;8;12;16;4;0;9
2021-02-26;8;11;17;4;0;8
2021-02-25;8;11;17;3;1;8
2021-02-24;8;11;16;3;0;8
2021-02-23;7;12;16;2;0;8
2021-02-22;9;12;16;4;0;7
2021-02-21;7;12;16;4;0;8
2021-02-20;9;13;16;4;0;8
2021-02-19;7;13;17;4;0;8
2021-02-18;9;13;17;5;2;8
2021-02-17;9;11;15;7;0;7
2021-02-16;10;12;15;6;0;7
2021-02-15;9;11;16;6;0;7
2021-02-14;8;11;16;6;0;7
2021-02-13;9;11;16;7;0;7
2021-02-12;8;11;16;7;0;8
2021-02-11;8;11;16;7;1;8
2021-02-10;9;11;15;8;0;7
2021-02-09;8;11;15;7;0;7
2021-02-08;9;11;16;7;0;7
2021-02-07;9;11;19;7;0;7
2021-02-06;9;11;19;7;0;7
2021-02-05;9;11;19;6;0;8
2021-02-04;10;11;19;7;1;8
2021-02-03;8;10;18;7;0;7
2021-02-02;8;10;18;5;0;7
2021-02-01;8;10;19;4;0;7
2021-01-31;9;10;19;3;0;7
2021-01-30;7;10;19;1;0;7
2021-01-29;7;11;19;1;0;9
2021-01-28;9;11;19;2;1;8
2021-01-27;7;11;18;2;0;8
2021-01-26;7;11;18;0;0;8
2021-01-25;7;11;19;0;0;8
2021-01-24;7;11;19;0;0;9
2021-01-23;7;11;19;1;0;7
2021-01-22;8;12;19;0;0;9
2021-01-21;8;11;19;1;1;8
2021-01-20;7;10;18;2;0;8
2021-01-19;6;10;18;2;0;8
2021-01-18;7;10;19;3;0;8
2021-01-17;9;11;19;4;1;9
2021-01-16;8;12;18;3;0;9
2021-01-15;8;15;18;4;0;10
2021-01-14;7;15;18;4;0;10
2021-01-13;7;15;18;4;0;10
2021-01-12;7;15;18;4;0;10
2021-01-11;10;15;19;5;1;10
2021-01-10;10;14;18;6;0;10
2021-01-09;12;14;18;6;3;9
2021-01-08;7;12;15;4;0;10
2021-01-07;7;12;15;4;0;9
2021-01-06;9;12;15;4;0;9
2021-01-05;9;12;15;1;0;10
2021-01-04;8;12;16;1;0;10
2021-01-03;9;12;16;2;1;10
2021-01-02;7;12;15;2;0;10
2021-01-01;9;12;15;1;0;10
2020-12-31;8;12;15;0;0;9
2020-12-30;6;12;15;1;0;9
2020-12-29;8;12;15;1;0;10
2020-12-28;6;12;16;1;0;10
2020-12-27;8;12;16;2;1;10
2020-12-26;9;12;15;2;0;10
2020-12-25;8;12;15;1;0;10
2020-12-24;8;12;15;1;0;9
2020-12-23;8;12;15;1;0;9
2020-12-22;9;12;15;2;0;10
2020-12-21;8;12;16;2;0;10
2020-12-20;8;12;16;3;1;10
2020-12-19;5;12;15;3;0;9
2020-12-18;10;12;15;5;0;9
2020-12-17;9;11;16;5;0;8
2020-12-16;8;11;16;5;0;8
2020-12-15;8;12;16;6;0;9
2020-12-14;7;12;16;6;0;10
2020-12-13;10;12;16;6;1;10
2020-12-12;8;12;15;6;0;9
2020-12-11;8;12;15;5;0;9
2020-12-10;9;12;16;4;0;9
2020-12-09;11;12;16;3;0;9
2020-12-08;10;12;16;3;0;9
2020-12-07;7;12;16;3;0;10
2020-12-06;9;12;16;5;1;10
2020-12-05;7;12;15;5;0;9
2020-12-04;9;12;15;4;0;9
2020-12-03;7;12;16;5;0;9
2020-12-02;8;12;16;5;0;9
2020-12-01;9;12;16;4;0;9
2020-11-30;8;12;16;4;0;10
2020-11-29;10;12;16;4;1;10
2020-11-28;9;11;15;5;0;9
2020-11-27;9;11;15;4;0;9
2020-11-26;8;11;16;4;0;9
2020-11-25;7;11;16;5;0;9
2020-11-24;9;12;16;5;0;9
2020-11-23;7;13;16;5;0;10
2020-11-22;9;13;16;6;1;10
2020-11-21;8;12;15;6;0;10
2020-11-20;8;12;15;6;0;10
2020-11-19;10;12;16;5;0;10
2020-11-18;8;12;16;6;1;10
2020-11-17;10;12;15;7;0;9
2020-11-16;8;12;15;6;0;9
2020-11-15;9;12;15;6;0;9
2020-11-14;10;12;15;5;0;10
2020-11-13;9;12;15;5;0;10
2020-11-12;9;12;15;6;0;10
2020-11-11;9;12;16;7;1;10
2020-11-10;8;12;16;7;0;9
2020-11-09;8;12;16;5;0;9
2020-11-08;7;12;17;5;0;9
2020-11-07;9;12;17;5;0;7
2020-11-06;10;12;17;4;0;9
2020-11-05;10;12;18;4;0;9
2020-11-04;10;12;18;5;1;9
2020-11-03;8;12;17;5;0;9
2020-11-02;8;12;17;5;0;9
2020-11-01;7;12;17;5;0;9
2020-10-31;7;12;17;6;0;7
2020-10-30;8;12;18;6;0;7
2020-10-29;9;12;18;6;0;7
2020-10-28;12;12;18;7;1;7
2020-10-27;8;11;17;7;0;7
2020-10-26;9;11;17;6;0;8
2020-10-25;8;11;17;6;0;9
2020-10-24;7;12;17;4;0;7
2020-10-23;9;12;18;5;0;7
2020-10-22;8;12;19;5;0;7
2020-10-21;9;12;19;6;1;7
2020-10-20;9;11;18;6;0;7
2020-10-19;9;12;18;5;0;8
2020-10-18;9;13;18;5;0;9
2020-10-17;8;10;18;6;0;7
2020-10-16;7;13;18;6;0;7
2020-10-15;8;13;19;7;0;7
2020-10-14;8;13;19;7;1;7
2020-10-13;8;13;18;7;1;7
2020-10-12;8;12;17;7;0;8
2020-10-11;8;12;17;7;1;9
2020-10-10;10;11;16;7;0;9
2020-10-09;8;9;16;6;0;7
2020-10-08;8;9;17;5;0;7
2020-10-07;9;10;17;5;1;7
2020-10-06;8;9;16;4;0;7
2020-10-05;8;11;16;4;0;9
2020-10-04;8;12;16;4;0;10
2020-10-03;7;12;16;3;0;10
2020-10-02;7;12;16;4;0;10
2020-10-01;8;12;17;5;1;10
2020-09-30;8;12;16;6;0;10
2020-09-29;10;13;16;5;0;10
2020-09-28;10;13;16;5;0;10
2020-09-27;10;13;16;3;0;10
2020-09-26;9;13;16;4;0;10
2020-09-25;9;13;16;5;0;10
2020-09-24;9;13;17;5;2;10
2020-09-23;9;11;15;7;0;10
2020-09-22;11;12;15;4;0;10
2020-09-21;8;12;15;4;0;10
2020-09-20;10;12;15;5;0;10
2020-09-19;10;12;15;5;0;10
2020-09-18;10;12;15;5;0;10
2020-09-17;11;12;16;5;1;10
2020-09-16;8;11;15;6;0;10
2020-09-15;11;12;15;6;0;10
2020-09-14;9;12;15;4;0;10
2020-09-13;11;12;15;5;0;10
2020-09-12;9;12;15;5;0;10
2020-09-11;11;12;15;6;0;10
2020-09-10;10;12;16;5;1;10
2020-09-09;10;11;15;6;0;10
2020-09-08;8;12;15;4;0;10
2020-09-07;9;12;15;5;0;10
2020-09-06;10;12;15;4;0;10
2020-09-05;10;12;15;4;0;10
2020-09-04;9;12;15;4;0;10
2020-09-03;10;12;16;4;1;10
2020-09-02;10;11;15;5;0;10
2020-09-01;8;12;15;3;0;10
2020-08-31;9;12;15;4;0;10
2020-08-30;9;12;15;4;0;10
2020-08-29;10;12;15;5;0;10
2020-08-28;10;12;15;5;0;10
2020-08-27;11;12;16;4;1;10
2020-08-26;10;11;15;5;0;10
2020-08-25;10;12;15;2;0;10
2020-08-24;10;12;15;2;0;10
2020-08-23;10;12;15;2;0;10
2020-08-22;10;12;15;2;0;10
2020-08-21;10;12;15;3;0;10
2020-08-20;11;12;16;3;1;10
2020-08-19;7;11;15;4;0;10
2020-08-18;8;12;15;4;0;10
2020-08-17;8;12;15;5;0;10
2020-08-16;9;12;16;5;0;10
2020-08-15;10;12;16;6;0;10
2020-08-14;11;12;16;5;0;10
2020-08-13;11;12;17;5;1;10
2020-08-12;9;11;16;4;0;10
2020-08-11;10;12;16;3;0;10
2020-08-10;10;12;16;3;0;10
2020-08-09;10;12;16;3;0;10
2020-08-08;9;12;16;3;0;10
2020-08-07;10;12;16;5;0;10
2020-08-06;8;12;17;5;1;10
2020-08-05;9;11;16;8;0;10
2020-08-04;10;12;16;7;0;10
2020-08-03;10;12;17;4;0;10
2020-08-02;10;12;17;4;0;10
2020-08-01;10;12;17;4;0;10
2020-07-31;9;12;18;3;0;10
2020-07-30;10;12;18;3;1;10
2020-07-29;8;11;17;4;0;10
2020-07-28;7;12;17;3;0;10
2020-07-27;10;12;17;3;0;10
2020-07-26;10;12;17;4;0;10
2020-07-25;9;12;17;3;0;10
2020-07-24;9;13;17;3;0;10
2020-07-23;8;13;18;3;1;10
2020-07-22;9;12;17;5;0;8
2020-07-21;9;13;17;3;0;8
2020-07-20;10;13;17;4;0;7
2020-07-19;9;13;17;5;0;7
2020-07-18;10;13;17;4;1;7
2020-07-17;11;12;16;5;0;7
2020-07-16;11;12;17;4;1;8
2020-07-15;9;11;16;5;0;7
2020-07-14;10;12;17;4;0;7
2020-07-13;8;12;18;4;0;7
2020-07-12;9;12;18;4;0;7
2020-07-11;10;13;18;4;0;7
2020-07-10;9;13;18;3;0;7
2020-07-09;10;13;18;4;1;8
2020-07-08;10;13;17;5;0;7
2020-07-07;11;13;17;5;0;7
2020-07-06;9;13;18;5;0;7
2020-07-05;11;13;19;6;1;7
2020-07-04;8;12;18;6;0;7
2020-07-03;8;12;18;6;0;7
2020-07-02;11;12;18;7;1;8
2020-07-01;8;9;18;6;0;7
2020-06-30;9;10;18;4;0;7
2020-06-29;8;9;18;4;0;7
2020-06-28;7;9;18;4;0;7
2020-06-27;8;9;18;4;0;7
2020-06-26;8;9;18;4;0;7
2020-06-25;6;10;18;4;1;7
2020-06-24;7;9;17;6;0;7
2020-06-23;8;10;18;4;0;7
2020-06-22;8;12;18;3;0;9
2020-06-21;7;13;18;3;0;9
2020-06-20;7;14;18;4;0;9
2020-06-19;9;14;18;5;0;8
2020-06-18;9;14;18;5;1;9
2020-06-17;7;13;17;5;0;9
2020-06-16;10;13;18;6;1;9
2020-06-15;8;11;17;5;1;9
2020-06-14;8;11;16;5;0;8
2020-06-13;9;12;16;3;0;8
2020-06-12;8;13;16;3;0;8
2020-06-11;8;13;16;3;0;8
2020-06-10;9;13;17;3;0;8
2020-06-09;6;13;17;3;0;7
2020-06-08;9;14;17;5;1;8
2020-06-07;8;12;16;5;0;7
2020-06-06;10;12;16;5;1;7
2020-06-05;8;10;15;5;0;7
2020-06-04;8;11;15;5;0;7
2020-06-03;8;11;16;4;0;7
2020-06-02;8;11;16;5;1;7
2020-06-01;7;11;15;5;0;8
2020-05-31;9;12;15;4;0;8
2020-05-30;8;12;15;3;0;7
2020-05-29;8;12;15;3;0;7
2020-05-28;7;12;15;3;0;8
2020-05-27;7;12;16;3;0;8
2020-05-26;10;12;16;4;1;8
2020-05-25;8;10;15;5;0;8
2020-05-24;6;11;15;6;0;8
2020-05-23;8;11;15;5;0;7
2020-05-22;7;11;15;5;0;7
2020-05-21;8;11;16;5;0;7
2020-05-20;9;11;17;5;0;7
2020-05-19;8;10;18;5;0;7
2020-05-18;10;11;18;5;1;7
2020-05-17;7;10;17;3;0;7
2020-05-16;7;9;17;4;0;7
2020-05-15;8;10;17;2;0;7
2020-05-14;8;11;17;2;0;7
2020-05-13;8;11;18;2;0;7
2020-05-12;9;11;18;3;1;7
2020-05-11;7;11;17;3;0;7
2020-05-10;7;11;17;3;0;7
2020-05-09;6;11;17;4;0;7
2020-05-08;9;10;17;5;0;7
2020-05-07;8;11;17;5;0;8
2020-05-06;8;11;18;4;0;8
2020-05-05;9;11;18;3;1;8
2020-05-04;7;11;17;1;0;8
2020-05-03;7;11;18;1;0;7
2020-05-02;8;11;18;1;0;7
2020-05-01;10;11;18;1;0;7
2020-04-30;7;10;18;1;0;8
2020-04-29;6;10;19;2;0;8
2020-04-28;7;11;19;5;1;8
2020-04-27;7;11;18;5;0;8
2020-04-26;9;12;18;4;0;7
