﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-09;364;2048;8733;1;292;22
2020-06-08;321;1984;8674;1;248;23
2020-06-07;258;1980;8625;1;200;26
2020-06-06;291;1964;8708;2;229;25
2020-06-05;291;1923;8773;2;213;28
2020-06-04;347;1919;8904;2;272;27
2020-06-03;343;1914;8922;2;270;26
2020-06-02;302;1867;8901;2;240;25
2020-06-01;316;1926;8859;2;231;28
2020-05-31;250;2022;8821;2;194;26
2020-05-30;249;2085;8810;4;187;27
2020-05-29;270;2164;8822;3;208;24
2020-05-28;351;2310;8841;3;264;27
2020-05-27;311;2391;8801;2;233;22
2020-05-26;371;2474;8836;3;280;21
2020-05-25;413;2521;8791;3;323;20
2020-05-24;338;2529;8637;3;251;18
2020-05-23;334;2585;8635;3;274;21
2020-05-22;427;2545;8581;5;343;20
2020-05-21;433;2464;8474;5;348;21
2020-05-20;403;2439;8395;4;320;20
2020-05-19;414;2431;8257;2;325;24
2020-05-18;415;2418;8067;2;323;23
2020-05-17;395;2426;7895;2;304;21
2020-05-16;311;2351;7781;2;240;21
2020-05-15;352;2312;7727;2;278;18
2020-05-14;410;2327;7671;3;320;22
2020-05-13;391;2294;7598;3;302;19
2020-05-12;407;2337;7543;3;335;25
2020-05-11;420;2307;7425;1;336;23
2020-05-10;311;2229;7276;2;243;21
2020-05-09;267;2177;7202;2;205;21
2020-05-08;373;2180;7220;1;307;21
2020-05-07;373;2053;7122;2;304;18
2020-05-06;425;1943;7095;1;331;16
2020-05-05;377;1833;6965;1;298;23
2020-05-04;343;1749;6829;1;272;21
2020-05-03;251;1744;6724;2;197;19
2020-05-02;257;1790;6718;1;201;20
2020-05-01;241;1751;6731;1;204;20
2020-04-30;253;1807;6725;1;198;19
2020-04-29;287;1830;6729;2;227;18
2020-04-28;289;1845;6730;2;228;22
2020-04-27;330;1893;6643;2;273;21
2020-04-26;299;1798;6494;1;239;17
2020-04-25;218;1693;6431;1;170;21
2020-04-24;312;1679;6422;1;255;20
2020-04-23;272;1617;6373;1;213;21
2020-04-22;316;1587;6343;1;246;20
2020-04-21;330;1565;6300;1;277;22
2020-04-20;240;1545;6169;1;190;20
2020-04-19;177;1607;6090;2;140;20
2020-04-18;202;1699;6085;1;158;22
2020-04-17;249;1734;6048;2;188;21
2020-04-16;233;1716;5995;1;178;22
2020-04-15;294;1764;5940;1;239;23
2020-04-14;305;1740;5836;1;248;24
2020-04-13;301;1777;5726;1;235;20
2020-04-12;286;1752;5610;0;222;24
2020-04-11;254;1695;5516;0;200;23
2020-04-10;229;1669;5437;0;178;25
2020-04-09;283;1673;5426;0;230;31
2020-04-08;277;1656;5330;0;229;25
2020-04-07;339;1625;5192;0;278;23
2020-04-06;253;1550;4962;0;217;21
2020-04-05;212;1570;4796;1;173;18
2020-04-04;216;1535;4706;0;170;16
2020-04-03;245;1491;4620;1;190;14
2020-04-02;270;1486;4542;1;210;15
2020-04-01;255;1426;4431;1;188;13
2020-03-31;275;1452;4340;1;211;15
2020-03-30;281;1422;4208;0;236;14
2020-03-29;179;1394;4034;0;147;12
2020-03-28;156;1398;3996;0;117;12
2020-03-27;227;1397;3971;0;179;12
2020-03-26;207;1352;3901;0;157;13
2020-03-25;278;1312;3854;0;206;11
2020-03-24;237;1238;3743;0;195;13
2020-03-23;261;1172;3604;0;204;12
2020-03-22;191;1102;3471;0;153;11
2020-03-21;159;1090;3390;1;116;12
2020-03-20;182;1099;3346;1;142;9
2020-03-19;174;1089;3290;0;132;11
2020-03-18;183;1090;3256;1;138;11
2020-03-17;169;1128;3210;0;126;11
2020-03-16;198;1135;3135;0;152;8
2020-03-15;172;1074;3064;0;136;12
2020-03-14;179;991;2993;0;142;13
2020-03-13;170;896;2933;0;133;12
2020-03-12;163;850;2886;0;131;17
2020-03-11;221;800;2827;0;181;17
2020-03-10;172;720;2728;0;133;15
2020-03-09;124;690;2650;0;87;12
2020-03-08;71;693;2609;0;46;9
2020-03-07;82;732;2652;0;56;15
2020-03-06;119;739;2677;0;88;16
2020-03-05;122;770;2662;0;88;17
2020-03-04;138;772;2650;0;100;15
2020-03-03;145;783;2623;0;101;16
2020-03-02;127;788;2593;0;94;13
2020-03-01;117;789;2558;1;76;13
2020-02-29;95;762;2557;0;72;16
2020-02-28;147;759;2564;0;108;13
2020-02-27;118;723;2531;0;92;15
2020-02-26;143;701;2548;0;107;12
2020-02-25;148;681;2511;0;106;9
2020-02-24;124;667;2453;0;91;9
2020-02-23;69;667;2394;0;52;12
2020-02-22;103;675;2405;0;71;13
2020-02-21;104;678;2394;0;73;11
2020-02-20;105;671;2396;0;75;11
2020-02-19;124;680;2408;0;95;9
2020-02-18;126;672;2391;0;88;8
2020-02-17;130;653;2353;0;105;9
2020-02-16;77;629;2290;0;59;14
2020-02-15;94;628;2297;0;71;13
2020-02-14;86;598;2298;0;62;13
2020-02-13;110;631;2293;0;77;14
2020-02-12;118;642;2270;0;83;10
2020-02-11;114;631;2256;0;85;8
2020-02-10;108;622;2213;0;80;8
2020-02-09;87;621;2169;0;64;15
2020-02-08;73;628;2147;0;50;15
2020-02-07;112;636;2146;0;87;15
2020-02-06;117;619;2101;0;81;11
2020-02-05;103;613;2046;0;77;9
2020-02-04;109;611;1990;0;74;7
2020-02-03;105;650;1951;0;80;8
2020-02-02;83;648;1897;0;67;15
2020-02-01;82;626;1862;0;57;12
2020-01-31;107;595;1843;1;79;10
2020-01-30;106;578;1777;0;84;10
2020-01-29;93;556;1710;0;73;11
2020-01-28;139;566;1658;0;114;9
2020-01-27;105;540;1573;0;73;10
2020-01-26;62;547;1528;0;50;12
2020-01-25;48;544;1522;0;33;14
2020-01-24;78;555;1538;0;67;13
2020-01-23;87;560;1515;0;62;11
2020-01-22;106;573;1498;0;74;9
2020-01-21;112;547;1476;0;89;10
2020-01-20;111;515;1419;0;73;10
2020-01-19;66;508;1369;0;45;11
2020-01-18;68;512;1369;0;45;11
2020-01-17;99;498;1373;0;69;10
2020-01-16;94;471;1348;0;76;9
2020-01-15;75;449;1328;0;58;7
2020-01-14;77;438;1331;0;53;9
2020-01-13;91;408;1328;0;62;10
2020-01-12;66;364;1318;0;51;12
2020-01-11;57;352;1309;0;45;12
2020-01-10;64;342;1318;0;52;11
2020-01-09;77;322;1304;0;60;9
2020-01-08;66;302;1295;0;43;9
2020-01-07;43;265;1287;0;29;11
2020-01-06;42;254;1296;0;25;12
2020-01-05;48;246;1307;0;31;14
2020-01-04;42;239;1310;0;28;13
2020-01-03;40;236;1333;0;29;9
2020-01-02;54;254;1353;1;40;9
2020-01-01;21;259;1353;0;17;8
2019-12-31;25;295;1374;0;17;12
2019-12-30;35;326;1386;0;19;11
2019-12-29;45;361;1392;0;33;6
2019-12-28;44;364;1397;0;35;5
2019-12-27;59;353;1410;1;50;4
2019-12-26;61;350;1419;2;47;4
2019-12-25;63;351;1410;0;38;6
2019-12-24;63;355;1420;0;51;7
2019-12-23;70;365;1394;0;49;7
2019-12-22;47;379;1371;0;33;6
2019-12-21;34;401;1385;0;24;5
2019-12-20;66;434;1413;0;47;6
2019-12-19;60;426;1413;0;44;3
2019-12-18;65;439;1398;0;45;3
2019-12-17;75;437;1393;0;57;5
2019-12-16;85;432;1358;0;60;5
2019-12-15;72;406;1319;0;55;5
2019-12-14;68;384;1293;0;49;7
2019-12-13;60;368;1285;0;42;5
2019-12-12;73;360;1288;0;57;3
2019-12-11;61;350;1285;0;41;4
2019-12-10;66;357;1286;0;55;5
2019-12-09;56;344;1264;0;36;5
2019-12-08;52;344;1256;0;36;4
2019-12-07;44;331;1260;0;34;5
2019-12-06;43;324;1261;0;28;6
2019-12-05;63;337;1268;0;53;4
2019-12-04;67;334;1272;0;53;5
2019-12-03;53;332;1265;0;40;7
2019-12-02;55;331;1255;0;41;7
2019-12-01;40;338;1231;0;31;3
2019-11-30;34;333;1229;0;25;4
2019-11-29;50;334;1242;0;39;5
2019-11-28;63;346;1239;0;50;3
2019-11-27;67;347;1220;0;50;4
2019-11-26;50;347;1208;0;39;3
2019-11-25;69;343;1200;1;55;5
2019-11-24;31;328;1172;1;23;5
2019-11-23;37;328;1184;1;25;4
2019-11-22;70;325;1197;1;52;4
2019-11-21;70;298;1202;1;46;1
2019-11-20;62;291;1193;1;51;2
2019-11-19;48;285;1181;1;32;2
2019-11-18;54;310;1171;0;37;4
2019-11-17;28;311;1163;0;23;3
2019-11-16;28;324;1186;0;19;2
2019-11-15;44;330;1196;0;23;2
2019-11-14;67;347;1196;0;46;1
2019-11-13;62;334;1189;1;43;2
2019-11-12;76;325;1181;1;62;2
2019-11-11;62;326;1137;1;46;3
2019-11-10;45;325;1108;1;33;4
2019-11-09;39;322;1099;1;27;5
2019-11-08;51;314;1098;0;40;5
2019-11-07;42;303;1085;0;32;2
2019-11-06;54;312;1087;0;35;3
2019-11-05;70;304;1084;0;53;3
2019-11-04;55;280;1060;0;40;3
2019-11-03;43;274;1044;0;30;5
2019-11-02;29;271;1052;0;18;5
2019-11-01;43;279;1062;0;35;4
2019-10-31;50;278;1055;0;40;2
2019-10-30;44;279;1035;0;38;4
2019-10-29;43;299;1020;0;37;3
2019-10-28;45;310;1012;0;40;5
2019-10-27;35;312;988;1;28;2
2019-10-26;34;305;1001;0;27;2
2019-10-25;41;310;996;0;33;2
2019-10-24;51;328;994;0;37;2
2019-10-23;70;317;984;0;61;3
2019-10-22;59;278;957;0;48;3
2019-10-21;52;273;947;0;39;3
2019-10-20;27;274;939;0;23;1
2019-10-19;40;268;946;0;32;1
2019-10-18;56;256;964;0;47;1
2019-10-17;38;231;957;0;32;2
2019-10-16;30;227;966;0;27;1
2019-10-15;46;227;967;0;35;0
2019-10-14;52;228;960;0;36;0
2019-10-13;26;222;947;0;19;0
2019-10-12;28;232;955;0;22;0
2019-10-11;30;231;956;0;23;1
2019-10-10;34;251;968;0;27;1
2019-10-09;34;253;986;0;29;0
2019-10-08;41;253;986;0;34;1
2019-10-07;40;238;982;0;34;0
2019-10-06;36;229;966;0;31;1
2019-10-05;35;229;960;0;28;2
2019-10-04;47;216;962;0;40;2
2019-10-03;36;218;950;0;25;2
2019-10-02;37;213;955;0;27;1
2019-10-01;31;217;954;0;23;2
2019-09-30;32;219;956;0;26;0
2019-09-29;37;225;944;0;29;2
2019-09-28;21;232;953;0;15;1
2019-09-27;50;245;969;0;42;1
2019-09-26;27;234;963;0;25;1
2019-09-25;35;259;972;0;33;1
2019-09-24;32;273;972;0;28;0
2019-09-23;37;286;955;0;30;1
2019-09-22;43;289;939;0;37;1
2019-09-21;34;280;930;0;33;0
2019-09-20;34;274;927;0;31;1
2019-09-19;53;270;925;0;47;0
2019-09-18;52;243;908;0;44;0
2019-09-17;47;231;899;0;42;0
2019-09-16;36;235;873;0;29;0
2019-09-15;32;237;864;0;28;0
2019-09-14;32;241;865;0;27;0
2019-09-13;31;229;858;0;30;0
2019-09-12;25;225;856;0;21;1
2019-09-11;41;233;867;0;33;0
2019-09-10;52;229;870;0;45;0
2019-09-09;32;209;842;0;27;0
2019-09-08;36;208;833;0;32;0
2019-09-07;21;201;827;0;19;0
2019-09-06;28;197;834;0;26;0
2019-09-05;33;209;838;0;32;0
2019-09-04;34;209;836;0;27;0
2019-09-03;34;217;841;0;30;0
2019-09-02;28;220;840;0;24;0
2019-09-01;30;229;833;0;24;0
2019-08-31;20;216;829;0;17;2
2019-08-30;40;215;832;0;32;2
2019-08-29;38;206;829;0;32;1
2019-08-28;38;201;826;0;37;2
2019-08-27;38;195;814;0;35;3
2019-08-26;37;190;801;0;33;3
2019-08-25;15;191;786;0;9;3
2019-08-24;18;200;795;0;13;4
2019-08-23;33;205;810;0;28;3
2019-08-22;35;209;808;0;26;3
2019-08-21;37;203;804;0;29;2
2019-08-20;34;200;797;0;32;2
2019-08-19;38;202;781;0;35;3
2019-08-18;21;202;763;0;17;3
2019-08-17;25;202;786;0;19;3
2019-08-16;36;202;788;0;28;1
2019-08-15;28;203;794;0;22;1
2019-08-14;32;207;800;0;30;2
2019-08-13;37;209;811;0;34;3
2019-08-12;39;206;803;0;35;4
2019-08-11;20;204;788;0;19;6
2019-08-10;23;217;801;0;18;4
2019-08-09;36;218;804;0;31;2
2019-08-08;32;208;809;0;24;2
2019-08-07;34;203;818;0;30;2
2019-08-06;38;203;822;0;28;2
2019-08-05;37;201;823;0;30;1
2019-08-04;37;198;812;0;27;1
2019-08-03;24;190;807;0;15;2
2019-08-02;27;189;819;0;24;0
2019-08-01;28;186;830;0;19;0
2019-07-31;32;192;844;0;28;1
2019-07-30;34;191;852;0;28;1
2019-07-29;34;184;832;0;27;3
2019-07-28;29;178;826;0;24;2
2019-07-27;21;169;824;0;15;3
2019-07-26;25;172;837;0;17;1
2019-07-25;33;191;859;0;23;1
2019-07-24;35;188;878;0;28;0
2019-07-23;23;190;901;0;18;1
2019-07-22;27;200;914;0;24;1
2019-07-21;20;222;921;0;15;1
2019-07-20;22;232;941;0;19;1
2019-07-19;44;235;962;0;41;1
2019-07-18;27;226;961;0;25;1
2019-07-17;36;226;999;0;33;0
2019-07-16;36;228;1014;0;28;1
2019-07-15;49;238;1027;0;44;1
2019-07-14;30;227;1021;0;28;1
2019-07-13;24;232;1061;0;20;1
2019-07-12;33;229;1111;0;30;3
2019-07-11;32;221;1150;0;24;3
2019-07-10;40;222;1220;0;38;1
2019-07-09;40;221;1265;0;33;2
2019-07-08;38;217;1281;0;33;2
2019-07-07;34;219;1305;0;26;2
2019-07-06;22;198;1348;0;22;1
2019-07-05;24;198;1429;0;23;1
2019-07-04;31;198;1469;0;29;1
2019-07-03;40;197;1521;0;36;2
2019-07-02;36;200;1580;0;33;3
2019-07-01;38;210;1627;0;36;3
2019-06-30;11;229;1664;0;8;3
2019-06-29;23;251;1739;0;19;1
2019-06-28;25;263;1808;0;21;2
2019-06-27;34;278;1875;0;25;3
2019-06-26;44;292;1961;0;34;4
2019-06-25;46;297;2043;0;40;4
2019-06-24;61;318;2097;0;52;4
2019-06-23;36;310;2135;0;30;2
2019-06-22;36;319;2195;0;26;2
2019-06-21;45;334;2267;0;36;2
2019-06-20;49;363;2330;0;41;1
2019-06-19;43;389;2383;0;37;3
2019-06-18;67;421;2454;0;60;3
2019-06-17;51;456;2495;0;40;5
2019-06-16;48;497;2543;0;46;6
2019-06-15;47;502;2597;0;34;5
2019-06-14;76;520;2667;0;58;5
2019-06-13;76;522;2730;0;66;5
2019-06-12;75;563;2802;0;63;7
2019-06-11;106;559;2878;0;87;6
2019-06-10;95;548;2873;0;77;6
2019-06-09;59;565;2885;0;46;4
2019-06-08;64;598;2922;0;56;5
2019-06-07;80;611;2938;0;68;4
2019-06-06;122;627;2960;0;97;3
2019-06-05;70;614;2938;0;59;3
2019-06-04;95;641;2960;0;75;3
2019-06-03;110;672;2957;0;87;5
2019-06-02;95;701;2949;0;73;5
2019-06-01;84;718;2977;0;68;5
2019-05-31;102;740;3022;0;81;6
2019-05-30;107;745;3018;0;85;5
2019-05-29;105;753;3022;0;85;6
2019-05-28;128;766;3029;0;107;7
2019-05-27;127;750;2964;0;114;8
2019-05-26;109;742;2928;0;96;8
2019-05-25;104;749;2950;0;88;8
2019-05-24;108;749;2965;0;87;8
2019-05-23;114;765;2967;0;99;10
2019-05-22;119;776;2979;0;92;8
2019-05-21;107;802;2993;0;89;8
2019-05-20;124;852;2974;0;104;6
2019-05-19;123;886;2929;0;102;7
2019-05-18;108;867;2904;0;83;6
2019-05-17;130;870;2901;0;108;4
2019-05-16;131;845;2874;0;101;6
2019-05-15;147;812;2891;0;125;3
2019-05-14;160;778;2882;0;132;2
2019-05-13;169;716;2828;0;139;3
2019-05-12;97;651;2761;0;81;4
2019-05-11;106;640;2765;0;82;6
2019-05-10;102;635;2770;0;87;4
2019-05-09;89;650;2766;0;68;6
2019-05-08;110;704;2775;0;94;6
2019-05-07;95;689;2754;0;85;5
2019-05-06;102;695;2758;0;82;7
2019-05-05;84;710;2727;0;67;7
2019-05-04;100;688;2711;0;79;6
2019-05-03;122;684;2690;0;105;5
2019-05-02;146;703;2627;0;125;7
2019-05-01;92;683;2561;1;78;6
2019-04-30;103;696;2535;1;89;4
2019-04-29;116;726;2475;1;92;7
2019-04-28;64;738;2428;1;49;9
2019-04-27;94;758;2431;1;77;7
2019-04-26;137;738;2408;1;116;6
2019-04-25;127;692;2356;0;110;5
2019-04-24;107;662;2296;0;84;4
2019-04-23;139;663;2275;0;116;5
2019-04-22;131;673;2190;0;110;6
2019-04-21;89;680;2125;0;70;6
2019-04-20;68;688;2114;0;56;5
2019-04-19;90;709;2112;0;80;3
2019-04-18;96;717;2109;0;84;4
2019-04-17;101;725;2077;0;82;5
2019-04-16;142;728;2050;0;120;4
2019-04-15;145;688;1960;0;118;5
2019-04-14;103;640;1880;0;82;5
2019-04-13;96;647;1836;0;78;3
2019-04-12;103;616;1788;0;87;2
2019-04-11;108;581;1755;0;86;3
2019-04-10;111;548;1727;0;96;4
2019-04-09;94;499;1672;0;77;4
2019-04-08;88;479;1627;0;72;3
2019-04-07;99;454;1584;0;85;2
2019-04-06;64;398;1522;0;52;2
2019-04-05;65;390;1498;0;51;3
2019-04-04;68;391;1488;0;59;3
2019-04-03;61;387;1470;0;46;2
2019-04-02;76;410;1469;0;56;2
2019-04-01;64;404;1446;0;54;2
2019-03-31;40;417;1423;0;30;3
2019-03-30;59;419;1422;0;46;3
2019-03-29;68;420;1410;0;58;3
2019-03-28;63;426;1387;0;55;3
2019-03-27;80;434;1379;0;64;4
2019-03-26;66;444;1351;0;57;4
2019-03-25;80;443;1315;0;67;4
2019-03-24;38;429;1271;0;36;5
2019-03-23;58;430;1275;0;48;5
2019-03-22;77;419;1257;0;64;5
2019-03-21;69;395;1232;0;52;6
2019-03-20;89;372;1226;0;77;5
2019-03-19;70;348;1196;0;56;5
2019-03-18;68;347;1166;0;59;5
2019-03-17;40;331;1130;0;33;3
2019-03-16;45;330;1140;0;36;4
2019-03-15;47;321;1132;0;38;3
2019-03-14;47;305;1131;0;33;3
2019-03-13;66;297;1140;0;53;2
2019-03-12;70;284;1136;0;55;4
2019-03-11;50;267;1103;0;40;4
2019-03-10;38;274;1086;0;26;4
2019-03-09;35;277;1081;0;27;3
2019-03-08;27;280;1090;0;23;3
2019-03-07;37;287;1089;0;34;3
2019-03-06;54;293;1083;0;40;3
2019-03-05;54;289;1071;1;42;5
2019-03-04;59;295;1046;1;48;5
2019-03-03;40;281;1019;0;30;5
2019-03-02;39;273;1010;0;30;4
2019-03-01;37;264;1015;0;27;4
2019-02-28;49;279;1017;0;35;3
2019-02-27;44;279;1009;0;34;2
2019-02-26;58;285;997;0;44;4
2019-02-25;49;288;976;0;40;5
2019-02-24;30;297;946;0;26;5
2019-02-23;30;297;935;0;24;5
2019-02-22;50;295;939;0;41;5
2019-02-21;50;297;924;0;36;4
2019-02-20;48;285;911;0;35;5
2019-02-19;56;285;905;0;42;4
2019-02-18;61;283;885;0;51;5
2019-02-17;32;280;845;0;23;5
2019-02-16;25;281;837;0;22;3
2019-02-15;57;283;833;0;42;3
2019-02-14;38;262;817;0;29;3
2019-02-13;52;272;805;0;38;2
2019-02-12;51;255;787;0;39;2
2019-02-11;57;243;761;0;50;2
2019-02-10;35;219;719;0;26;2
2019-02-09;31;206;709;0;23;2
2019-02-08;31;204;702;0;21;1
2019-02-07;47;204;716;0;34;1
2019-02-06;32;203;704;0;16;1
2019-02-05;38;217;694;0;30;1
2019-02-04;34;213;668;0;30;1
2019-02-03;29;214;645;0;19;1
2019-02-02;31;217;633;0;25;1
2019-02-01;28;203;626;0;20;1
2019-01-31;43;198;621;0;34;1
2019-01-30;39;193;592;0;29;2
2019-01-29;33;188;572;0;29;3
2019-01-28;39;183;550;0;28;1
2019-01-27;29;184;533;0;22;1
2019-01-26;19;183;526;0;9;2
2019-01-25;20;182;528;0;16;2
2019-01-24;39;182;521;0;33;2
2019-01-23;35;172;495;0;29;2
2019-01-22;29;173;478;0;24;2
2019-01-21;36;165;461;0;28;1
2019-01-20;25;154;441;0;22;1
2019-01-19;16;145;436;0;14;2
2019-01-18;19;139;439;0;17;2
2019-01-17;25;141;434;0;20;3
2019-01-16;35;138;430;0;31;3
2019-01-15;21;145;416;0;16;2
2019-01-14;23;150;405;0;20;1
2019-01-13;18;135;392;0;14;1
2019-01-12;8;123;389;0;7;2
2019-01-11;22;126;399;0;16;2
2019-01-10;20;118;397;0;17;3
2019-01-09;43;118;398;0;38;4
2019-01-08;28;94;372;0;25;2
2019-01-07;7;76;357;0;6;0
2019-01-06;5;80;377;0;4;0
2019-01-05;11;84;386;0;11;1
2019-01-04;10;85;387;0;8;1
2019-01-03;21;92;384;0;17;2
2019-01-02;18;86;379;0;14;3
2019-01-01;8;80;381;0;8;1
2018-12-31;10;79;383;0;8;0
2018-12-30;10;83;380;0;9;1
2018-12-29;14;81;382;0;9;1
2018-12-28;19;79;384;0;14;1
2018-12-27;16;85;381;0;10;1
2018-12-26;13;90;382;0;11;1
2018-12-25;11;92;381;0;7;1
2018-12-24;16;100;384;0;13;0
2018-12-23;7;107;380;0;7;3
2018-12-22;11;106;384;0;9;3
2018-12-21;21;105;389;0;18;3
2018-12-20;19;97;383;0;17;3
2018-12-19;16;98;379;0;14;3
2018-12-18;19;98;377;0;15;3
2018-12-17;21;100;369;0;16;3
2018-12-16;8;95;357;0;7;3
2018-12-15;9;99;358;1;7;3
2018-12-14;14;119;360;0;11;3
2018-12-13;20;121;356;0;17;3
2018-12-12;20;116;346;0;13;2
2018-12-11;22;106;343;0;15;2
2018-12-10;14;103;331;0;11;2
2018-12-09;13;109;327;0;11;2
2018-12-08;33;108;322;0;30;2
2018-12-07;15;82;303;0;9;3
2018-12-06;15;83;300;0;12;3
2018-12-05;8;81;294;0;6;2
2018-12-04;18;88;294;0;15;2
2018-12-03;21;85;282;0;16;2
2018-12-02;12;79;270;0;11;2
2018-12-01;5;78;268;0;5;2
2018-11-30;14;83;272;0;12;3
2018-11-29;12;83;267;0;10;2
2018-11-28;15;86;269;0;11;2
2018-11-27;17;88;266;0;13;3
2018-11-26;12;88;262;0;9;2
2018-11-25;12;91;255;0;10;2
2018-11-24;11;89;257;0;10;2
2018-11-23;17;83;252;0;12;3
2018-11-22;16;77;255;0;14;2
2018-11-21;14;72;250;0;12;2
2018-11-20;17;67;245;0;15;2
2018-11-19;14;58;236;0;12;2
2018-11-18;9;57;228;0;7;1
2018-11-17;5;52;229;0;5;1
2018-11-16;10;55;231;1;8;1
2018-11-15;10;53;238;1;9;1
2018-11-14;8;58;237;1;7;1
2018-11-13;9;57;237;1;7;1
2018-11-12;12;56;233;1;8;1
2018-11-11;4;53;230;1;2;1
2018-11-10;9;55;236;0;7;1
2018-11-09;8;52;229;0;6;1
2018-11-08;16;54;223;0;9;1
2018-11-07;10;51;214;0;8;1
2018-11-06;7;51;206;0;6;1
2018-11-05;8;58;200;0;5;1
2018-11-04;5;62;195;0;5;1
2018-11-03;7;66;190;0;5;1
2018-11-02;9;63;185;0;9;1
2018-11-01;12;66;176;0;9;1
2018-10-31;9;63;167;0;7;0
2018-10-30;15;70;160;0;14;0
2018-10-29;11;65;146;0;7;0
2018-10-28;10;64;139;0;9;0
2018-10-27;3;62;130;0;3;0
2018-10-26;13;64;127;0;10;0
2018-10-25;9;61;117;0;8;0
2018-10-24;17;60;109;0;13;0
2018-10-23;12;63;96;0;10;0
2018-10-22;10;61;86;0;9;0
2018-10-21;7;60;77;0;5;0
2018-10-20;5;58;72;0;5;0
2018-10-19;9;58;67;1;8;0
2018-10-18;8;59;59;1;6;0
2018-10-17;17;53;53;1;15;0
2018-10-16;11;38;38;0;9;0
2018-10-15;10;29;29;0;7;0
2018-10-14;5;22;22;0;3;0
2018-10-13;8;19;19;0;7;0
2018-10-12;12;12;12;0;11;0
2018-10-11;1;1;1;0;1;0
