﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;3;21;100;0;1;0
2020-05-24;6;23;105;0;1;0
2020-05-23;2;23;108;0;1;0
2020-05-22;5;25;109;0;4;0
2020-05-21;6;26;105;0;2;2
2020-05-20;4;27;107;0;3;1
2020-05-19;3;24;107;0;2;1
2020-05-18;6;29;107;0;2;2
2020-05-17;2;27;108;0;2;2
2020-05-16;4;28;107;0;3;4
2020-05-15;6;27;105;0;3;5
2020-05-14;3;27;108;0;2;4
2020-05-13;1;28;112;0;0;2
2020-05-12;8;31;117;0;6;2
2020-05-11;6;26;111;0;5;3
2020-05-10;4;21;111;0;1;2
2020-05-09;5;28;111;0;1;3
2020-05-08;4;30;115;0;3;3
2020-05-07;5;27;116;0;4;3
2020-05-06;6;28;117;0;3;2
2020-05-05;2;33;119;0;1;2
2020-05-04;1;37;123;0;1;3
2020-05-03;11;39;124;0;7;2
2020-05-02;3;38;121;0;2;2
2020-05-01;3;41;123;0;1;2
2020-04-30;8;44;126;0;5;4
2020-04-29;9;39;123;0;8;3
2020-04-28;7;31;117;0;6;3
2020-04-27;4;32;114;0;3;5
2020-04-26;7;32;116;0;6;3
2020-04-25;7;28;118;0;6;1
2020-04-24;5;26;114;0;4;1
2020-04-23;3;23;117;0;2;3
2020-04-22;1;22;117;0;0;3
2020-04-21;8;28;123;0;4;3
2020-04-20;4;29;121;0;3;2
2020-04-19;3;30;120;0;2;0
2020-04-18;6;28;124;0;3;0
2020-04-17;2;29;125;0;1;0
2020-04-16;3;30;124;0;1;1
2020-04-15;9;35;126;0;6;3
2020-04-14;6;34;121;0;6;2
2020-04-13;6;33;118;0;5;1
2020-04-12;3;33;122;0;0;1
2020-04-11;6;37;123;0;5;0
2020-04-10;2;34;119;0;1;1
2020-04-09;6;38;121;0;4;2
2020-04-08;6;38;120;0;4;2
2020-04-07;6;38;120;0;5;2
2020-04-06;9;35;120;0;5;1
2020-04-05;6;30;117;0;5;1
2020-04-04;3;27;113;0;2;1
2020-04-03;6;30;113;0;4;1
2020-04-02;5;34;112;0;4;1
2020-04-01;6;31;112;0;4;1
2020-03-31;4;34;109;0;2;2
2020-03-30;4;34;108;0;2;1
2020-03-29;3;36;109;0;2;1
2020-03-28;7;36;127;0;4;1
2020-03-27;9;34;126;0;8;1
2020-03-26;2;32;121;0;2;1
2020-03-25;8;35;121;0;4;1
2020-03-24;3;31;131;0;3;1
2020-03-23;7;31;129;0;6;1
2020-03-22;6;30;123;0;3;1
2020-03-21;3;30;121;0;2;1
2020-03-20;6;37;123;0;6;1
2020-03-19;8;32;119;0;3;1
2020-03-18;1;30;118;0;0;1
2020-03-17;4;33;122;0;3;1
2020-03-16;9;33;121;0;4;1
2020-03-15;5;33;117;0;4;0
2020-03-14;13;34;117;0;10;0
2020-03-13;5;25;108;0;0;1
2020-03-12;2;27;111;0;1;1
2020-03-11;8;30;112;0;3;1
2020-03-10;8;30;110;0;7;2
2020-03-09;5;26;105;0;3;2
2020-03-08;6;23;106;0;6;0
2020-03-07;3;18;102;0;1;0
2020-03-06;3;21;104;0;0;0
2020-03-05;4;40;106;0;3;0
2020-03-04;4;39;105;0;3;0
2020-03-03;5;40;105;0;2;0
2020-03-02;2;38;106;0;1;0
2020-03-01;2;51;106;0;1;0
2020-02-29;5;51;107;0;3;0
2020-02-28;21;49;108;0;20;0
2020-02-27;4;29;95;0;3;0
2020-02-26;5;30;92;0;1;0
2020-02-25;2;31;91;0;1;0
2020-02-24;15;31;92;0;14;0
2020-02-23;4;22;80;0;1;0
2020-02-22;1;23;83;0;0;0
2020-02-21;1;23;85;0;0;0
2020-02-20;8;26;86;0;3;0
2020-02-19;5;25;86;0;2;0
2020-02-18;2;26;88;0;1;0
2020-02-17;9;28;89;0;4;2
2020-02-16;3;23;89;0;3;3
2020-02-15;1;23;88;0;0;2
2020-02-14;5;28;90;0;3;2
2020-02-13;4;26;90;0;1;1
2020-02-12;4;27;90;0;3;1
2020-02-11;5;25;88;0;2;1
2020-02-10;3;25;87;0;1;2
2020-02-09;3;27;88;0;2;2
2020-02-08;7;27;87;0;4;1
2020-02-07;3;24;83;0;2;1
2020-02-06;6;24;82;0;2;1
2020-02-05;5;24;81;0;2;0
2020-02-04;3;28;82;0;2;0
2020-02-03;4;26;80;0;3;1
2020-02-02;4;25;77;0;2;1
2020-02-01;2;24;77;0;2;0
2020-01-31;3;25;75;0;3;0
2020-01-30;4;27;74;0;4;0
2020-01-29;9;26;71;0;7;0
2020-01-28;1;20;65;0;0;0
2020-01-27;3;25;66;0;0;0
2020-01-26;5;32;66;0;3;1
2020-01-25;3;31;64;0;2;1
2020-01-24;6;33;65;0;5;1
2020-01-23;5;30;60;0;2;1
2020-01-22;2;28;58;0;1;1
2020-01-21;6;30;59;0;3;2
2020-01-20;9;27;57;0;4;2
2020-01-19;2;22;54;0;2;1
2020-01-18;6;21;55;0;4;1
2020-01-17;2;19;51;0;2;1
2020-01-16;4;19;49;0;2;2
2020-01-15;5;17;48;0;3;2
2020-01-14;3;16;48;0;1;3
2020-01-13;3;15;47;0;2;3
2020-01-12;2;19;48;0;0;5
2020-01-11;2;18;50;0;2;4
2020-01-10;3;17;50;0;2;5
2020-01-09;3;18;48;0;0;6
2020-01-08;4;18;51;0;1;6
2020-01-07;2;17;52;0;1;5
2020-01-06;8;17;51;0;2;5
2020-01-05;2;16;49;0;0;5
2020-01-04;2;16;49;0;1;4
2020-01-03;6;15;48;0;2;4
2020-01-02;1;15;46;0;0;3
2020-01-01;2;18;46;0;2;3
2019-12-31;5;17;44;0;1;2
2019-12-30;3;16;43;0;1;0
2019-12-29;2;16;42;0;1;0
2019-12-28;3;19;41;0;0;0
2019-12-27;3;20;41;0;0;0
2019-12-26;5;24;41;0;3;0
2019-12-25;4;20;38;0;0;0
2019-12-24;2;19;38;0;0;0
2019-12-23;5;19;38;0;3;0
2019-12-22;4;21;35;0;3;0
2019-12-21;3;18;32;0;2;0
2019-12-20;5;19;30;0;4;0
2019-12-19;3;18;26;0;0;0
2019-12-18;1;20;26;0;0;0
2019-12-17;2;21;26;0;1;0
2019-12-16;9;23;25;0;5;0
2019-12-15;2;20;20;0;1;0
2019-12-14;3;19;19;0;3;0
2019-12-13;8;16;16;0;5;0
2019-12-12;2;11;11;0;2;0
2019-12-11;1;9;9;0;0;0
2019-12-10;6;9;9;0;6;0
2019-12-09;2;3;3;0;2;0
2019-12-08;1;1;1;0;1;0
2019-10-28;0;0;1;0;0;0
2019-10-27;0;0;1;0;0;0
2019-10-26;0;0;1;0;0;0
2019-10-25;0;0;1;0;0;0
2019-10-24;0;0;1;0;0;0
2019-10-23;0;0;1;0;0;0
2019-10-22;0;0;1;0;0;0
2019-10-21;0;0;1;0;0;0
2019-10-20;0;0;1;0;0;0
2019-10-19;0;0;1;0;0;0
2019-10-18;0;0;1;0;0;0
2019-10-17;0;0;1;0;0;0
2019-10-16;0;0;1;0;0;0
2019-10-15;0;0;1;0;0;0
2019-10-14;0;0;1;0;0;0
2019-10-13;0;0;3;0;0;0
2019-10-12;0;0;6;0;0;0
2019-10-11;0;0;6;0;0;0
2019-10-10;0;0;7;0;0;0
2019-10-09;0;0;7;0;0;0
2019-10-08;0;0;8;0;0;0
2019-10-07;0;0;9;0;0;0
2019-10-06;0;0;9;0;0;0
2019-10-05;0;1;9;0;0;0
2019-10-04;0;1;10;0;0;0
2019-10-03;0;1;11;0;0;1
2019-10-02;0;1;16;0;0;1
2019-10-01;0;1;17;0;0;1
2019-09-30;0;1;18;0;0;1
2019-09-29;1;1;18;0;0;1
2019-09-28;0;0;19;0;0;0
2019-09-27;0;0;25;0;0;0
2019-09-26;0;1;27;0;0;1
2019-09-25;0;1;28;0;0;1
2019-09-24;0;1;29;0;0;1
2019-09-23;0;1;30;0;0;1
2019-09-22;0;1;31;0;0;1
2019-09-21;0;1;32;0;0;1
2019-09-20;1;3;33;0;0;1
2019-09-19;0;6;35;0;0;2
2019-09-18;1;6;42;0;0;2
2019-09-17;0;7;46;0;0;1
2019-09-16;0;7;47;0;0;2
2019-09-15;0;8;50;0;0;1
2019-09-14;2;9;54;0;1;1
2019-09-13;3;8;54;0;0;1
2019-09-12;1;8;55;0;0;1
2019-09-11;3;9;57;0;2;1
2019-09-10;0;8;56;0;0;1
2019-09-09;2;13;58;0;2;1
2019-09-08;3;12;57;0;0;1
2019-09-07;2;12;59;0;0;1
2019-09-06;0;12;60;0;0;1
2019-09-05;2;13;60;0;1;0
2019-09-04;4;18;60;0;2;0
2019-09-03;5;17;69;0;4;0
2019-09-02;1;14;76;0;0;0
2019-09-01;2;15;79;0;1;0
2019-08-31;1;15;80;0;0;0
2019-08-30;3;16;82;0;2;0
2019-08-29;6;15;81;0;3;0
2019-08-28;4;11;79;0;2;0
2019-08-27;3;11;83;0;1;0
2019-08-26;3;18;84;0;3;0
2019-08-25;1;19;81;0;1;0
2019-08-24;2;20;81;0;1;0
2019-08-23;1;24;82;0;1;0
2019-08-22;1;27;82;0;1;0
2019-08-21;2;27;81;0;1;0
2019-08-20;9;27;80;0;8;0
2019-08-19;6;21;72;0;4;0
2019-08-18;3;17;68;0;2;0
2019-08-17;6;17;66;0;5;1
2019-08-16;5;13;63;0;5;1
2019-08-15;1;10;61;0;1;1
2019-08-14;1;10;61;0;1;1
2019-08-13;2;9;61;0;2;1
2019-08-12;1;8;61;0;1;1
2019-08-11;2;18;61;0;1;1
2019-08-10;2;28;60;0;1;3
2019-08-09;2;30;59;0;1;3
2019-08-08;1;31;62;0;1;3
2019-08-07;1;32;61;0;1;3
2019-08-06;1;32;61;0;1;3
2019-08-05;12;33;60;0;6;3
2019-08-04;13;33;55;0;2;2
2019-08-03;12;33;53;0;5;2
2019-08-02;10;28;48;0;7;2
2019-08-01;9;22;42;0;2;2
2019-07-31;4;21;40;0;4;2
2019-07-30;3;18;37;0;2;2
2019-07-29;10;16;38;0;6;2
2019-07-28;5;10;34;0;2;2
2019-07-27;1;8;35;0;0;2
2019-07-26;3;8;36;0;1;1
2019-07-25;2;8;37;0;1;1
2019-07-24;4;8;37;0;1;2
2019-07-23;3;10;43;0;0;1
2019-07-22;2;10;43;0;0;1
2019-07-21;0;11;43;0;0;0
2019-07-20;3;13;43;0;0;0
2019-07-19;1;14;44;0;0;0
2019-07-18;2;13;46;0;1;0
2019-07-17;4;12;50;0;3;1
2019-07-16;1;13;48;0;0;0
2019-07-15;4;12;50;0;2;0
2019-07-14;2;12;49;0;2;0
2019-07-13;1;10;48;0;1;0
2019-07-12;2;11;47;0;0;0
2019-07-11;0;11;48;0;0;0
2019-07-10;5;11;48;0;5;0
2019-07-09;2;7;44;0;0;0
2019-07-08;2;7;46;0;1;1
2019-07-07;0;6;51;0;0;0
2019-07-06;4;9;56;0;3;0
2019-07-05;0;9;59;0;0;0
2019-07-04;0;12;65;0;0;0
2019-07-03;1;13;69;0;1;0
2019-07-02;0;14;73;0;0;0
2019-07-01;2;17;80;0;1;1
2019-06-30;3;22;88;0;3;1
2019-06-29;3;19;90;0;1;1
2019-06-28;3;16;99;0;1;0
2019-06-27;1;15;100;0;1;0
2019-06-26;4;16;104;0;2;0
2019-06-25;4;15;116;0;2;0
2019-06-24;7;16;126;0;7;2
2019-06-23;0;11;125;0;0;2
2019-06-22;0;13;133;0;0;2
2019-06-21;0;16;138;0;0;1
2019-06-20;2;17;144;0;0;1
2019-06-19;2;15;150;0;2;0
2019-06-18;5;14;152;0;2;0
2019-06-17;3;15;153;0;1;0
2019-06-16;5;14;157;0;5;0
2019-06-15;3;11;166;0;0;0
2019-06-14;1;14;173;0;0;2
2019-06-13;0;19;180;0;0;2
2019-06-12;1;25;220;0;1;3
2019-06-11;3;31;272;0;0;2
2019-06-10;1;35;301;0;1;3
2019-06-09;5;40;332;0;2;4
2019-06-08;7;45;348;0;3;4
2019-06-07;10;49;654;0;3;3
2019-06-06;6;47;658;0;0;6
2019-06-05;7;55;661;0;1;7
2019-06-04;6;52;671;0;2;4
2019-06-03;9;54;673;0;3;0
2019-06-02;8;67;675;0;5;1
2019-06-01;11;76;675;0;7;2
2019-05-31;8;74;722;0;5;1
2019-05-30;15;77;782;0;8;5
2019-05-29;6;74;788;0;3;5
2019-05-28;9;76;810;0;3;6
2019-05-27;20;76;820;0;13;3
2019-05-26;16;66;820;0;10;3
2019-05-25;11;58;821;0;5;4
2019-05-24;12;59;842;0;5;3
2019-05-23;11;67;929;0;3;4
2019-05-22;10;68;1009;0;6;3
2019-05-21;11;67;1089;0;3;6
2019-05-20;10;103;1088;0;5;9
2019-05-19;6;148;1112;0;2;10
2019-05-18;11;174;1110;0;7;13
2019-05-17;18;199;1104;0;13;13
2019-05-16;9;203;1091;0;5;9
2019-05-15;12;507;1090;0;8;11
2019-05-14;48;510;1083;2;30;10
2019-05-13;60;481;1053;2;45;6
2019-05-12;35;449;1008;1;27;3
2019-05-11;39;429;981;3;27;5
2019-05-10;28;405;956;2;12;3
2019-05-09;327;402;945;2;307;2
2019-05-08;27;147;641;1;7;2
2019-05-07;25;205;634;1;4;2
2019-05-06;30;218;633;1;12;1
2019-05-05;18;231;623;1;7;1
2019-05-04;21;239;621;1;7;3
2019-05-03;23;243;615;1;10;3
2019-05-02;66;239;608;1;53;2
2019-05-01;74;215;558;1;67;2
2019-04-30;26;244;493;1;17;2
2019-04-29;32;314;476;1;26;1
2019-04-28;21;379;452;0;13;1
2019-04-27;21;373;440;0;15;1
2019-04-26;20;388;430;0;12;2
2019-04-25;40;376;421;0;30;1
2019-04-24;110;348;392;0;101;1
2019-04-23;102;247;293;0;95;1
2019-04-22;101;155;200;0;97;1
2019-04-21;11;57;103;0;10;1
2019-04-20;38;48;97;0;37;1
2019-04-19;1;11;60;0;0;1
2019-04-18;2;12;60;0;2;1
2019-04-17;1;12;59;0;0;1
2019-04-16;6;14;65;0;3;1
2019-04-15;1;13;63;0;1;1
2019-04-14;2;12;62;0;0;1
2019-04-13;0;15;63;0;0;1
2019-04-12;2;17;64;0;0;1
2019-04-11;3;20;66;0;2;1
2019-04-10;3;19;65;0;1;1
2019-04-09;5;21;67;0;1;1
2019-04-08;3;25;67;0;0;1
2019-04-07;6;27;67;0;5;1
2019-04-06;4;22;63;0;0;1
2019-04-05;7;24;68;0;7;1
2019-04-04;1;18;78;0;1;1
2019-04-03;5;22;96;0;3;1
2019-04-02;6;21;110;0;3;1
2019-04-01;3;19;127;0;3;1
2019-03-31;0;18;131;0;0;1
2019-03-30;4;20;139;0;2;2
2019-03-29;1;17;149;0;1;2
2019-03-28;7;20;162;0;4;1
2019-03-27;3;13;162;0;3;2
2019-03-26;2;10;187;0;1;2
2019-03-25;3;10;193;0;2;2
2019-03-24;3;14;194;0;0;2
2019-03-23;0;14;246;0;0;2
2019-03-22;6;15;398;0;3;2
2019-03-21;1;13;523;0;0;1
2019-03-20;2;15;602;0;0;1
2019-03-19;3;20;676;0;1;1
2019-03-18;9;20;699;0;6;1
2019-03-17;2;16;717;0;1;1
2019-03-16;2;16;825;0;0;1
2019-03-15;2;15;861;0;1;1
2019-03-14;3;14;979;0;0;1
2019-03-13;5;19;1166;0;3;1
2019-03-12;3;32;1208;0;1;1
2019-03-11;3;52;1357;0;2;3
2019-03-10;1;67;1358;0;0;5
2019-03-09;1;86;1361;0;0;5
2019-03-08;1;95;1365;0;0;5
2019-03-07;7;103;1372;0;4;5
2019-03-06;18;111;1368;0;7;7
2019-03-05;24;113;1361;0;14;4
2019-03-04;23;102;1347;0;13;2
2019-03-03;28;115;1334;0;18;3
2019-03-02;12;103;1316;0;4;3
2019-03-01;16;97;1312;0;6;3
2019-02-28;18;142;1306;0;11;3
2019-02-27;22;284;1295;0;12;3
2019-02-26;8;402;1283;0;4;0
2019-02-25;39;478;1279;0;29;0
2019-02-24;12;523;1250;0;6;0
2019-02-23;11;541;1244;0;5;0
2019-02-22;59;563;1239;0;46;0
2019-02-21;173;628;1193;0;143;0
2019-02-20;146;512;1050;1;112;0
2019-02-19;89;514;938;1;80;0
2019-02-18;79;636;858;1;70;0
2019-02-17;30;613;788;1;19;0
2019-02-16;34;749;769;1;23;0
2019-02-15;135;729;746;1;106;0
2019-02-14;49;626;640;1;31;0
2019-02-13;159;601;609;1;130;0
2019-02-12;243;479;479;1;208;0
2019-02-11;67;271;271;0;54;0
2019-02-10;193;217;217;0;192;0
2019-02-09;6;25;25;0;3;0
2019-02-08;8;22;22;0;3;0
2019-02-07;8;19;19;0;6;0
2019-02-06;13;13;13;0;13;0
