﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-08;10;60;205;0;9;1
2022-04-07;15;65;198;0;13;1
2022-04-06;9;62;189;0;6;1
2022-04-05;5;65;185;0;4;1
2022-04-04;12;63;182;0;11;0
2022-04-03;8;58;173;0;6;1
2022-04-02;8;57;172;0;6;1
2022-04-01;15;55;172;0;12;1
2022-03-31;11;44;162;0;10;1
2022-03-30;12;35;157;0;10;1
2022-03-29;4;33;152;0;3;1
2022-03-28;6;32;153;0;5;0
2022-03-27;6;33;151;0;6;1
2022-03-26;5;34;149;0;5;1
2022-03-25;3;39;152;0;3;1
2022-03-24;1;41;157;0;1;1
2022-03-23;8;50;165;0;8;1
2022-03-22;3;57;164;0;2;1
2022-03-21;7;62;166;0;5;1
2022-03-20;8;62;168;0;7;1
2022-03-19;11;62;171;0;9;1
2022-03-18;6;55;173;0;4;1
2022-03-17;10;55;173;0;9;1
2022-03-16;16;47;168;0;15;1
2022-03-15;8;33;161;0;4;1
2022-03-14;8;33;160;0;6;1
2022-03-13;10;30;163;0;9;1
2022-03-12;3;22;164;0;1;1
2022-03-11;5;23;174;0;3;1
2022-03-10;5;23;186;0;2;1
2022-03-09;5;28;190;0;2;1
2022-03-08;5;26;195;0;4;1
2022-03-07;3;27;202;0;2;1
2022-03-06;2;30;208;0;2;1
2022-03-05;2;33;211;0;2;1
2022-03-04;5;34;214;0;4;1
2022-03-03;8;33;215;0;6;0
2022-03-02;4;35;216;0;2;0
2022-03-01;5;41;219;0;5;0
2022-02-28;6;45;221;1;5;0
2022-02-27;6;48;221;1;4;0
2022-02-26;4;49;220;1;3;0
2022-02-25;5;54;223;0;4;0
2022-02-24;10;60;222;0;8;0
2022-02-23;10;62;223;0;9;0
2022-02-22;10;57;215;0;8;0
2022-02-21;10;54;213;0;6;0
2022-02-20;8;56;211;0;5;0
2022-02-19;9;52;209;0;7;0
2022-02-18;10;52;210;0;10;0
2022-02-17;11;52;205;0;9;0
2022-02-16;5;53;200;0;4;1
2022-02-15;5;65;208;0;2;1
2022-02-14;11;68;209;0;8;0
2022-02-13;3;66;209;0;3;0
2022-02-12;10;75;219;0;7;1
2022-02-11;14;76;216;0;10;1
2022-02-10;12;70;218;0;9;1
2022-02-09;18;67;212;0;16;1
2022-02-08;8;56;209;0;6;1
2022-02-07;8;55;209;0;6;1
2022-02-06;12;54;209;0;8;1
2022-02-05;10;52;210;0;7;2
2022-02-04;7;47;209;0;6;2
2022-02-03;6;43;208;0;4;2
2022-02-02;7;43;209;0;5;1
2022-02-01;7;42;211;0;7;1
2022-01-31;6;46;205;0;4;1
2022-01-30;9;41;207;0;7;0
2022-01-29;5;41;208;0;5;1
2022-01-28;3;41;212;0;3;1
2022-01-27;7;41;219;0;5;1
2022-01-26;6;47;218;0;4;1
2022-01-25;11;48;220;0;9;1
2022-01-24;1;42;223;0;1;1
2022-01-23;9;54;227;0;7;1
2022-01-22;8;52;234;0;4;2
2022-01-21;5;58;237;0;3;2
2022-01-20;12;68;241;0;10;1
2022-01-19;7;60;235;0;6;2
2022-01-18;4;66;236;0;4;2
2022-01-17;14;66;240;0;10;2
2022-01-16;6;66;235;0;5;1
2022-01-15;12;69;246;0;8;2
2022-01-14;17;67;255;0;15;2
2022-01-13;5;61;246;0;4;1
2022-01-12;13;64;256;0;12;4
2022-01-11;4;58;255;0;4;3
2022-01-10;13;60;256;0;12;3
2022-01-09;9;55;253;0;7;3
2022-01-08;8;49;257;0;7;2
2022-01-07;11;49;261;0;10;3
2022-01-06;9;47;260;0;5;3
2022-01-05;9;52;268;0;5;4
2022-01-04;7;56;278;0;4;4
2022-01-03;8;57;288;0;7;4
2022-01-02;4;56;292;0;1;5
2022-01-01;9;67;303;0;6;5
2021-12-31;10;65;305;0;8;5
2021-12-30;11;71;311;0;6;3
2021-12-29;14;71;317;0;9;2
2021-12-28;7;70;313;0;4;4
2021-12-27;9;69;319;0;4;3
2021-12-26;17;72;321;0;13;2
2021-12-25;8;67;316;0;4;4
2021-12-24;19;70;323;0;13;3
2021-12-23;14;73;320;0;8;2
2021-12-22;16;79;321;0;7;3
2021-12-21;8;77;331;0;3;4
2021-12-20;9;87;346;0;6;4
2021-12-19;11;92;346;0;5;3
2021-12-18;11;92;353;0;6;4
2021-12-17;20;92;355;0;16;2
2021-12-16;17;84;352;0;16;2
2021-12-15;14;79;351;0;6;3
2021-12-14;15;82;357;0;14;3
2021-12-13;15;83;358;0;10;3
2021-12-12;6;90;356;0;4;2
2021-12-11;10;101;365;0;9;2
2021-12-10;13;102;366;0;11;2
2021-12-09;13;103;370;0;10;2
2021-12-08;15;102;368;0;11;3
2021-12-07;17;106;369;0;14;3
2021-12-06;21;104;366;0;17;3
2021-12-05;20;92;388;0;15;2
2021-12-04;13;85;410;0;12;2
2021-12-03;15;80;442;0;10;2
2021-12-02;12;77;440;0;8;2
2021-12-01;18;83;444;0;15;3
2021-11-30;13;80;459;0;10;3
2021-11-29;9;78;465;0;6;3
2021-11-28;12;90;477;0;10;3
2021-11-27;11;99;480;0;8;3
2021-11-26;12;95;482;0;9;3
2021-11-25;17;97;484;0;10;3
2021-11-24;13;93;499;0;11;3
2021-11-23;12;94;503;0;10;3
2021-11-22;21;99;507;0;16;3
2021-11-21;22;94;510;0;13;3
2021-11-20;9;96;515;0;7;3
2021-11-19;17;98;529;0;15;3
2021-11-18;12;97;524;0;6;3
2021-11-17;14;97;539;0;14;3
2021-11-16;18;100;554;0;14;3
2021-11-15;14;94;546;0;13;4
2021-11-14;17;93;555;0;14;4
2021-11-13;10;89;552;0;8;4
2021-11-12;17;119;563;0;12;4
2021-11-11;14;143;566;0;11;4
2021-11-10;18;178;567;0;11;4
2021-11-09;12;173;563;0;8;4
2021-11-08;13;175;564;0;9;5
2021-11-07;15;197;567;0;11;5
2021-11-06;41;202;563;0;40;5
2021-11-05;39;180;528;0;36;5
2021-11-04;49;157;501;0;44;5
2021-11-03;13;125;471;0;11;4
2021-11-02;16;126;468;0;9;4
2021-11-01;35;139;467;0;28;4
2021-10-31;20;126;449;0;14;4
2021-10-30;24;126;441;0;19;5
2021-10-29;17;128;436;0;13;5
2021-10-28;16;135;434;0;14;5
2021-10-27;15;142;433;0;12;5
2021-10-26;28;140;433;0;21;4
2021-10-25;19;141;423;1;13;4
2021-10-24;19;156;420;1;15;5
2021-10-23;25;147;413;1;22;5
2021-10-22;23;149;410;0;19;5
2021-10-21;25;141;399;0;19;5
2021-10-20;15;139;397;0;10;5
2021-10-19;28;144;405;0;22;5
2021-10-18;33;134;393;0;30;5
2021-10-17;10;111;373;0;5;4
2021-10-16;28;115;379;0;24;5
2021-10-15;14;103;365;0;11;4
2021-10-14;22;100;364;0;17;3
2021-10-13;20;86;354;0;13;3
2021-10-12;18;80;352;0;14;3
2021-10-11;13;83;345;0;7;3
2021-10-10;17;83;346;0;10;3
2021-10-09;17;81;346;0;13;3
2021-10-08;12;77;342;1;9;2
2021-10-07;9;75;348;0;5;2
2021-10-06;16;89;349;1;10;3
2021-10-05;22;90;348;1;13;4
2021-10-04;11;90;342;1;8;3
2021-10-03;13;95;343;0;6;3
2021-10-02;14;99;351;0;10;3
2021-10-01;9;99;352;0;7;3
2021-09-30;22;102;353;0;16;2
2021-09-29;17;105;351;0;12;2
2021-09-28;21;100;358;0;15;2
2021-09-27;18;103;359;0;16;2
2021-09-26;14;107;358;0;11;2
2021-09-25;15;107;359;0;11;2
2021-09-24;14;104;353;0;9;1
2021-09-23;21;106;356;0;18;2
2021-09-22;10;97;348;0;7;2
2021-09-21;21;101;353;0;15;2
2021-09-20;23;91;355;0;18;2
2021-09-19;14;83;343;0;10;1
2021-09-18;12;79;350;0;10;2
2021-09-17;16;76;358;0;13;2
2021-09-16;11;72;355;0;9;2
2021-09-15;14;72;358;0;10;3
2021-09-14;9;75;360;0;7;3
2021-09-13;14;74;371;0;12;4
2021-09-12;12;71;366;0;7;3
2021-09-11;10;69;379;0;8;3
2021-09-10;12;71;386;0;10;3
2021-09-09;9;75;380;0;8;3
2021-09-08;16;79;381;0;14;3
2021-09-07;8;74;380;0;6;2
2021-09-06;11;83;386;0;7;2
2021-09-05;8;97;394;0;7;3
2021-09-04;11;107;397;0;8;3
2021-09-03;20;114;399;0;14;2
2021-09-02;13;112;390;0;10;2
2021-09-01;13;107;390;0;7;2
2021-08-31;19;109;389;0;13;2
2021-08-30;23;105;381;0;16;3
2021-08-29;20;98;371;0;15;3
2021-08-28;21;102;368;0;17;3
2021-08-27;17;93;358;0;12;3
2021-08-26;7;99;358;0;5;4
2021-08-25;16;113;367;0;11;4
2021-08-24;13;112;363;0;9;4
2021-08-23;17;116;364;0;13;4
2021-08-22;24;114;363;0;21;5
2021-08-21;12;109;351;0;8;5
2021-08-20;21;108;360;0;17;5
2021-08-19;24;112;349;0;17;5
2021-08-18;15;109;338;0;12;5
2021-08-17;16;102;337;0;11;5
2021-08-16;15;101;334;0;13;4
2021-08-15;21;104;329;0;18;5
2021-08-14;10;97;320;0;8;5
2021-08-13;27;105;319;0;18;5
2021-08-12;21;95;317;0;15;5
2021-08-11;11;91;314;0;4;5
2021-08-10;16;90;319;0;11;5
2021-08-09;20;90;313;0;10;4
2021-08-08;16;82;307;0;11;5
2021-08-07;20;74;307;0;12;5
2021-08-06;16;69;303;0;11;5
2021-08-05;16;71;306;0;13;5
2021-08-04;10;66;309;0;6;5
2021-08-03;14;72;318;0;10;5
2021-08-02;7;75;321;0;5;4
2021-08-01;7;79;321;0;4;5
2021-07-31;9;86;331;1;5;5
2021-07-30;18;92;344;1;14;5
2021-07-29;11;87;347;0;8;5
2021-07-28;15;95;353;0;11;5
2021-07-27;20;89;351;0;16;4
2021-07-26;12;78;344;0;8;5
2021-07-25;17;81;339;0;10;5
2021-07-24;14;80;348;0;12;6
2021-07-23;12;75;354;0;9;6
2021-07-22;19;76;363;0;14;6
2021-07-21;7;66;368;0;5;4
2021-07-20;9;78;369;0;6;5
2021-07-19;12;86;369;0;9;4
2021-07-18;13;87;369;0;7;4
2021-07-17;10;84;371;0;7;4
2021-07-16;14;80;382;0;10;5
2021-07-15;9;82;389;0;6;5
2021-07-14;23;87;404;1;17;4
2021-07-13;17;85;410;1;13;6
2021-07-12;17;88;412;0;9;5
2021-07-11;10;91;419;0;4;5
2021-07-10;7;101;424;0;3;5
2021-07-09;15;103;439;0;11;5
2021-07-08;17;106;449;0;12;5
2021-07-07;18;111;449;1;14;4
2021-07-06;21;115;450;1;14;6
2021-07-05;19;112;454;1;13;6
2021-07-04;21;106;455;1;14;5
2021-07-03;9;101;452;0;6;6
2021-07-02;21;99;474;0;14;6
2021-07-01;22;103;476;0;17;6
2021-06-30;21;104;467;0;19;4
2021-06-29;18;105;464;0;12;6
2021-06-28;11;111;462;0;6;5
2021-06-27;11;111;466;0;10;4
2021-06-26;8;108;463;0;4;5
2021-06-25;24;113;475;0;19;5
2021-06-24;22;103;470;0;19;5
2021-06-23;23;102;463;0;17;4
2021-06-22;28;102;454;0;21;5
2021-06-21;11;103;447;0;7;4
2021-06-20;9;119;449;0;6;5
2021-06-19;12;127;452;0;11;5
2021-06-18;14;134;455;0;9;5
2021-06-17;23;137;459;0;19;5
2021-06-16;20;139;454;0;14;6
2021-06-15;26;145;450;0;19;6
2021-06-14;28;136;446;0;21;6
2021-06-13;19;129;439;0;16;6
2021-06-12;23;132;434;1;17;6
2021-06-11;16;129;439;1;11;6
2021-06-10;29;127;441;1;22;6
2021-06-09;26;133;438;1;18;5
2021-06-08;16;130;433;1;11;4
2021-06-07;21;128;435;1;16;4
2021-06-06;23;129;432;0;17;4
2021-06-05;21;123;427;1;16;5
2021-06-04;16;116;424;0;12;4
2021-06-03;33;111;432;0;27;4
2021-06-02;21;100;416;0;14;4
2021-06-01;18;100;415;0;6;4
2021-05-31;26;105;424;0;18;4
2021-05-30;18;95;422;0;12;4
2021-05-29;12;96;423;0;9;5
2021-05-28;10;96;433;0;8;5
2021-05-27;22;97;440;0;17;6
2021-05-26;19;93;431;0;13;6
2021-05-25;15;90;432;0;11;5
2021-05-24;13;93;440;0;8;7
2021-05-23;18;96;444;0;13;7
2021-05-22;11;100;446;0;8;7
2021-05-21;13;107;447;1;10;8
2021-05-20;19;109;443;1;12;8
2021-05-19;17;119;436;1;11;9
2021-05-18;20;123;433;1;14;8
2021-05-17;15;127;435;1;9;8
2021-05-16;23;131;435;0;15;5
2021-05-15;18;128;429;0;13;5
2021-05-14;20;128;441;0;10;5
2021-05-13;30;129;441;0;21;5
2021-05-12;24;123;435;0;13;6
2021-05-11;27;132;434;0;17;6
2021-05-10;20;123;426;0;10;6
2021-05-09;18;124;425;0;14;5
2021-05-08;18;124;423;0;13;5
2021-05-07;20;126;418;0;12;5
2021-05-06;20;125;417;0;14;6
2021-05-05;30;133;412;0;15;7
2021-05-04;19;130;410;0;13;6
2021-05-03;22;125;405;0;11;6
2021-05-02;18;124;407;0;15;5
2021-05-01;23;129;404;0;16;5
2021-04-30;24;127;402;0;18;5
2021-04-29;27;123;407;0;19;5
2021-04-28;23;112;398;0;16;5
2021-04-27;11;103;393;0;6;4
2021-04-26;20;102;396;0;13;4
2021-04-25;23;94;395;0;19;3
2021-04-24;19;91;380;0;12;3
2021-04-23;17;88;382;0;15;3
2021-04-22;15;83;385;0;10;5
2021-04-21;15;99;385;0;7;5
2021-04-20;9;100;391;0;4;4
2021-04-19;11;111;400;0;6;4
2021-04-18;22;117;403;0;15;5
2021-04-17;17;110;395;0;11;5
2021-04-16;15;108;396;0;8;5
2021-04-15;30;114;396;0;23;4
2021-04-14;15;99;383;0;11;4
2021-04-13;21;102;380;0;16;6
2021-04-12;16;95;372;0;12;9
2021-04-11;15;101;378;0;9;10
2021-04-10;14;101;382;0;9;9
2021-04-09;24;104;390;1;12;7
2021-04-08;14;103;394;0;8;8
2021-04-07;19;109;398;0;10;7
2021-04-06;19;122;395;0;10;8
2021-04-05;27;123;390;0;14;8
2021-04-04;16;122;390;0;9;9
2021-04-03;22;123;394;0;13;8
2021-04-02;22;119;387;0;14;7
2021-04-01;22;109;391;0;14;7
2021-03-31;31;108;395;0;22;6
2021-03-30;15;104;383;0;12;7
2021-03-29;23;103;384;0;13;7
2021-03-28;17;103;383;0;9;7
2021-03-27;18;107;389;0;10;5
2021-03-26;10;105;385;0;4;5
2021-03-25;22;109;392;0;14;5
2021-03-24;26;109;385;0;15;6
2021-03-23;20;102;381;0;14;6
2021-03-22;20;98;381;0;15;6
2021-03-21;20;90;379;0;10;6
2021-03-20;13;85;385;0;8;4
2021-03-19;13;96;384;1;9;5
2021-03-18;24;99;389;0;14;5
2021-03-17;16;102;386;0;10;6
2021-03-16;17;106;394;0;11;6
2021-03-15;12;108;398;0;8;7
2021-03-14;12;107;401;0;7;4
2021-03-13;26;105;399;0;17;4
2021-03-12;17;103;387;0;14;3
2021-03-11;23;104;382;0;18;3
2021-03-10;19;91;383;0;14;3
2021-03-09;18;95;384;0;13;4
2021-03-08;11;100;381;0;7;4
2021-03-07;8;102;383;0;6;3
2021-03-06;19;111;386;1;14;4
2021-03-05;20;108;388;1;13;4
2021-03-04;12;110;383;1;7;5
2021-03-03;26;109;388;0;17;5
2021-03-02;23;103;387;0;18;6
2021-03-01;14;93;383;0;10;6
2021-02-28;19;97;387;0;13;5
2021-02-27;16;97;383;1;13;5
2021-02-26;20;98;381;0;17;6
2021-02-25;9;97;380;0;6;6
2021-02-24;15;99;384;0;12;6
2021-02-23;11;102;392;0;6;7
2021-02-22;21;107;399;0;15;7
2021-02-21;18;109;397;0;13;6
2021-02-20;17;111;393;0;13;6
2021-02-19;21;108;390;0;16;6
2021-02-18;9;96;382;0;8;6
2021-02-17;17;94;389;0;12;7
2021-02-16;17;91;389;0;12;7
2021-02-15;24;100;399;0;17;7
2021-02-14;24;96;412;0;16;7
2021-02-13;16;89;429;0;12;7
2021-02-12;9;85;433;0;5;7
2021-02-11;9;88;440;0;5;6
2021-02-10;14;99;456;0;8;7
2021-02-09;23;100;466;0;14;7
2021-02-08;22;95;466;0;15;5
2021-02-07;18;100;461;0;12;5
2021-02-06;14;104;460;0;9;4
2021-02-05;16;109;462;0;9;4
2021-02-04;20;108;460;0;16;4
2021-02-03;14;105;457;0;6;4
2021-02-02;14;115;461;0;11;4
2021-02-01;25;115;464;0;15;3
2021-01-31;20;115;463;0;16;3
2021-01-30;16;114;460;0;14;3
2021-01-29;17;113;456;0;10;3
2021-01-28;19;109;458;0;12;3
2021-01-27;24;108;457;0;18;3
2021-01-26;15;99;457;0;10;2
2021-01-25;24;106;466;0;19;2
2021-01-24;18;98;461;0;15;2
2021-01-23;18;107;464;1;12;2
2021-01-22;13;125;471;1;9;3
2021-01-21;16;150;482;0;10;3
2021-01-20;15;157;487;0;10;3
2021-01-19;24;159;492;0;17;2
2021-01-18;17;163;488;0;12;2
2021-01-17;28;170;498;0;23;3
2021-01-16;38;161;493;0;32;3
2021-01-15;41;139;473;0;33;4
2021-01-14;23;114;463;0;17;4
2021-01-13;16;108;470;0;13;4
2021-01-12;24;102;474;0;21;3
2021-01-11;23;93;471;0;15;3
2021-01-10;18;85;483;0;13;3
2021-01-09;13;86;495;0;11;3
2021-01-08;15;89;503;0;11;3
2021-01-07;12;92;512;0;11;3
2021-01-06;12;93;523;0;7;3
2021-01-05;18;98;531;0;12;3
2021-01-04;13;96;544;0;8;3
2021-01-03;19;105;566;0;12;4
2021-01-02;19;113;573;0;16;4
2021-01-01;17;113;571;0;13;4
2020-12-31;16;117;566;1;11;4
2020-12-30;16;124;570;1;11;3
2020-12-29;15;133;577;1;11;3
2020-12-28;24;139;584;2;18;3
2020-12-27;23;133;585;2;18;5
2020-12-26;21;128;587;1;14;5
2020-12-25;23;135;602;0;16;5
2020-12-24;23;135;615;0;15;5
2020-12-23;23;128;612;0;18;4
2020-12-22;21;133;614;0;15;4
2020-12-21;20;141;610;0;13;4
2020-12-20;16;146;610;0;13;6
2020-12-19;29;154;616;0;23;5
2020-12-18;21;156;605;1;18;6
2020-12-17;15;164;606;1;10;5
2020-12-16;29;177;610;1;24;5
2020-12-15;27;172;607;1;21;4
2020-12-14;24;173;610;1;17;6
2020-12-13;27;171;602;1;19;7
2020-12-12;34;177;595;1;23;7
2020-12-11;34;182;585;1;30;6
2020-12-10;27;170;564;1;20;6
2020-12-09;22;162;560;1;17;6
2020-12-08;28;151;553;1;24;6
2020-12-07;20;144;543;1;15;7
2020-12-06;33;149;536;1;24;7
2020-12-05;36;141;522;2;29;6
2020-12-04;23;129;502;2;20;6
2020-12-03;17;130;498;2;13;6
2020-12-02;12;145;499;2;7;7
2020-12-01;23;167;506;2;15;7
2020-11-30;25;163;505;2;18;5
2020-11-29;26;166;498;2;17;4
2020-11-28;27;160;493;2;17;5
2020-11-27;26;157;514;2;20;4
2020-11-26;38;158;504;2;30;5
2020-11-25;37;144;485;2;29;6
2020-11-24;20;134;460;2;10;4
2020-11-23;26;136;460;1;21;4
2020-11-22;21;137;450;1;12;5
2020-11-21;22;151;442;0;15;4
2020-11-20;26;145;432;0;20;4
2020-11-19;23;139;415;1;13;5
2020-11-18;27;138;408;1;17;5
2020-11-17;23;129;398;1;15;3
2020-11-16;31;129;394;1;22;3
2020-11-15;36;118;380;1;27;3
2020-11-14;18;105;370;2;10;3
2020-11-13;21;104;370;0;14;3
2020-11-12;23;99;386;0;14;4
2020-11-11;20;96;389;0;10;5
2020-11-10;23;100;391;0;19;3
2020-11-09;14;94;385;0;9;3
2020-11-08;18;99;389;0;15;3
2020-11-07;11;99;382;0;10;3
2020-11-06;13;101;386;1;11;4
2020-11-05;14;104;387;1;10;5
2020-11-04;20;137;399;0;17;5
2020-11-03;17;131;405;0;14;5
2020-11-02;18;127;435;0;15;5
2020-11-01;18;117;439;0;13;5
2020-10-31;14;112;470;0;8;5
2020-10-30;20;114;487;0;12;4
2020-10-29;50;105;486;0;40;4
2020-10-28;18;66;468;0;13;4
2020-10-27;13;57;470;0;9;4
2020-10-26;8;54;471;0;5;4
2020-10-25;15;57;473;0;10;4
2020-10-24;15;59;480;1;11;4
2020-10-23;8;56;473;2;6;4
2020-10-22;9;67;480;2;4;4
2020-10-21;10;75;481;1;4;4
2020-10-20;11;100;487;1;7;4
2020-10-19;11;110;488;1;7;4
2020-10-18;15;116;490;1;11;4
2020-10-17;12;118;492;1;9;4
2020-10-16;20;124;490;1;13;4
2020-10-15;15;117;481;1;11;4
2020-10-14;36;122;480;2;31;4
2020-10-13;22;105;462;2;16;4
2020-10-12;16;109;453;2;13;4
2020-10-11;18;118;445;2;12;4
2020-10-10;20;150;449;2;10;4
2020-10-09;14;158;451;2;8;4
2020-10-08;19;193;464;2;16;4
2020-10-07;17;201;462;2;13;5
2020-10-06;28;200;458;2;20;4
2020-10-05;26;203;443;2;22;4
2020-10-04;54;197;430;2;46;4
2020-10-03;25;159;402;2;23;6
2020-10-02;49;144;396;2;40;6
2020-10-01;31;121;365;2;24;5
2020-09-30;17;99;350;2;12;4
2020-09-29;27;99;349;2;21;3
2020-09-28;19;82;346;2;15;2
2020-09-27;13;76;337;2;9;2
2020-09-26;13;75;351;2;7;3
2020-09-25;22;77;360;2;17;3
2020-09-24;10;73;369;2;6;3
2020-09-23;18;74;375;2;13;4
2020-09-22;10;64;373;2;5;3
2020-09-21;14;73;379;1;9;2
2020-09-20;11;78;373;1;8;2
2020-09-19;13;78;372;1;10;2
2020-09-18;17;73;374;1;12;2
2020-09-17;12;79;379;1;8;2
2020-09-16;8;84;378;1;4;3
2020-09-15;17;101;384;1;10;4
2020-09-14;16;101;381;1;13;4
2020-09-13;13;97;376;1;8;4
2020-09-12;7;94;375;1;4;4
2020-09-11;22;99;388;1;16;6
2020-09-10;17;98;389;1;13;5
2020-09-09;25;102;386;1;21;6
2020-09-08;17;89;374;1;14;6
2020-09-07;11;82;370;1;8;6
2020-09-06;8;86;372;1;5;6
2020-09-05;11;99;386;3;6;6
2020-09-04;22;99;397;3;18;6
2020-09-03;23;104;397;4;17;6
2020-09-02;14;105;393;4;8;6
2020-09-01;16;123;401;4;8;7
2020-08-31;19;126;403;3;12;6
2020-08-30;23;125;396;3;16;7
2020-08-29;14;121;385;2;7;7
2020-08-28;31;117;386;2;27;7
2020-08-27;23;98;374;2;15;6
2020-08-26;32;94;369;2;25;5
2020-08-25;16;88;353;2;12;4
2020-08-24;17;84;350;3;10;3
2020-08-23;17;85;344;3;10;4
2020-08-22;10;83;347;3;4;4
2020-08-21;15;88;354;3;9;4
2020-08-20;18;86;352;2;12;4
2020-08-19;24;92;356;2;18;4
2020-08-18;15;92;353;2;8;3
2020-08-17;18;93;353;2;13;4
2020-08-16;15;89;359;2;8;5
2020-08-15;15;92;361;2;8;5
2020-08-14;12;93;386;2;8;5
2020-08-13;23;104;390;1;17;5
2020-08-12;25;102;395;1;16;4
2020-08-11;16;103;395;1;10;3
2020-08-10;14;106;407;1;9;4
2020-08-09;15;114;425;0;10;4
2020-08-08;17;115;428;1;11;3
2020-08-07;25;108;428;7;9;4
2020-08-06;31;105;428;8;13;4
2020-08-05;34;100;429;6;17;3
2020-08-04;27;97;425;8;13;3
2020-08-03;32;93;429;7;17;3
2020-08-02;27;84;427;7;8;3
2020-08-01;21;84;439;7;6;3
2020-07-31;19;82;456;5;6;4
2020-07-30;23;91;471;4;7;5
2020-07-29;31;95;478;2;14;4
2020-07-28;28;88;477;1;11;4
2020-07-27;27;93;493;1;9;4
2020-07-26;27;99;511;1;10;4
2020-07-25;18;97;515;1;11;3
2020-07-24;24;106;526;1;19;6
2020-07-23;15;97;535;1;11;6
2020-07-22;9;120;540;1;7;5
2020-07-21;20;125;552;1;15;5
2020-07-20;19;131;560;1;16;5
2020-07-19;13;131;585;1;8;5
2020-07-18;22;143;611;1;17;4
2020-07-17;14;156;619;1;12;7
2020-07-16;38;157;617;1;26;7
2020-07-15;18;142;612;1;11;7
2020-07-14;29;140;629;1;23;7
2020-07-13;24;131;620;1;16;7
2020-07-12;26;128;624;0;22;7
2020-07-11;37;121;619;1;28;6
2020-07-10;19;108;614;1;13;6
2020-07-09;18;116;631;0;12;7
2020-07-08;14;126;626;0;10;8
2020-07-07;19;137;622;0;13;7
2020-07-06;17;137;622;0;13;9
2020-07-05;25;139;627;2;14;10
2020-07-04;23;151;627;2;17;10
2020-07-03;25;159;625;3;20;9
2020-07-02;30;153;617;3;22;9
2020-07-01;28;153;619;3;17;8
2020-06-30;23;161;616;3;13;7
2020-06-29;23;165;612;3;15;9
2020-06-28;34;170;603;3;23;8
2020-06-27;35;169;585;3;29;5
2020-06-26;20;182;568;3;13;5
2020-06-25;30;203;564;3;18;5
2020-06-24;36;208;553;3;29;5
2020-06-23;25;191;534;3;15;5
2020-06-22;27;197;526;2;21;6
2020-06-21;34;206;515;2;25;6
2020-06-20;52;196;504;2;39;6
2020-06-19;41;175;469;2;36;6
2020-06-18;35;156;443;2;26;6
2020-06-17;16;155;428;2;10;6
2020-06-16;30;176;427;3;22;6
2020-06-15;36;161;413;3;29;5
2020-06-14;24;138;392;3;16;5
2020-06-13;28;137;389;3;22;5
2020-06-12;23;133;381;2;16;5
2020-06-11;33;130;378;2;25;5
2020-06-10;37;119;364;0;29;5
2020-06-09;15;102;347;1;7;5
2020-06-08;15;119;360;1;7;5
2020-06-07;22;126;360;1;12;5
2020-06-06;22;119;360;1;17;5
2020-06-05;21;107;348;0;14;4
2020-06-04;20;98;339;0;16;4
2020-06-03;19;94;334;0;13;4
2020-06-02;32;91;327;1;26;3
2020-06-01;20;71;306;1;15;4
2020-05-31;14;65;300;1;9;4
2020-05-30;8;63;294;1;5;4
2020-05-29;8;67;303;1;4;3
2020-05-28;14;78;308;1;12;4
2020-05-27;14;71;310;1;10;4
2020-05-26;11;71;309;1;7;3
2020-05-25;13;74;313;2;9;3
2020-05-24;13;74;308;2;7;3
2020-05-23;13;73;311;2;9;3
2020-05-22;18;73;308;2;15;3
2020-05-21;9;73;299;2;3;4
2020-05-20;13;88;298;2;10;6
2020-05-19;14;92;292;2;6;6
2020-05-18;15;96;289;2;8;8
2020-05-17;12;101;285;1;8;8
2020-05-16;18;113;283;0;11;8
2020-05-15;21;108;276;0;14;8
2020-05-14;23;105;271;0;14;8
2020-05-13;20;96;261;0;12;7
2020-05-12;17;88;257;0;11;6
2020-05-11;20;89;255;1;13;7
2020-05-10;26;80;245;1;22;6
2020-05-09;13;65;230;3;7;6
2020-05-08;18;67;229;2;14;6
2020-05-07;10;58;223;2;4;6
2020-05-06;11;68;226;2;7;5
2020-05-05;16;70;230;1;11;5
2020-05-04;9;73;229;1;6;6
2020-05-03;12;78;232;1;7;6
2020-05-02;14;81;231;2;9;6
2020-05-01;9;77;231;2;3;6
2020-04-30;19;83;237;3;14;5
2020-04-29;13;75;231;3;6;4
2020-04-28;19;75;237;4;14;4
2020-04-27;16;64;228;3;7;5
2020-04-26;19;59;229;3;11;5
2020-04-25;11;51;223;3;7;5
2020-04-24;14;48;231;3;9;5
2020-04-23;14;44;231;3;7;5
2020-04-22;13;41;232;2;5;5
2020-04-21;11;45;248;2;4;6
2020-04-20;11;46;249;1;5;6
2020-04-19;9;49;252;1;4;5
2020-04-18;8;54;264;1;4;5
2020-04-17;9;54;273;1;5;6
2020-04-16;8;56;275;1;4;4
2020-04-15;13;57;280;3;7;4
2020-04-14;9;58;288;2;6;4
2020-04-13;13;59;291;2;7;4
2020-04-12;15;64;291;2;9;3
2020-04-11;9;65;294;1;3;3
2020-04-10;14;70;307;1;8;4
2020-04-09;13;69;313;0;8;3
2020-04-08;11;71;337;0;8;3
2020-04-07;11;72;339;0;7;3
2020-04-06;15;74;348;0;11;3
2020-04-05;15;75;347;0;10;3
2020-04-04;11;71;346;0;9;3
