﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-04;3;17;69;2;0;3
2018-02-03;14;17;70;2;9;3
2018-02-02;2;17;61;2;0;3
2018-02-01;2;17;62;2;0;3
2018-01-31;2;17;62;2;0;2
2018-01-30;4;18;63;2;1;2
2018-01-29;3;17;65;2;1;1
2018-01-28;2;16;64;1;0;1
2018-01-27;14;28;75;1;10;2
2018-01-26;3;17;65;1;0;2
2018-01-25;2;16;66;1;0;2
2018-01-24;3;16;67;1;1;1
2018-01-23;3;15;66;1;0;1
2018-01-22;1;20;66;1;0;0
2018-01-21;14;20;66;2;11;0
2018-01-20;2;8;63;2;0;1
2018-01-19;2;20;63;2;0;1
2018-01-18;2;20;63;2;0;0
2018-01-17;2;20;63;2;0;0
2018-01-16;8;20;65;1;5;0
2018-01-15;2;16;60;1;0;0
2018-01-14;2;17;61;0;0;0
2018-01-13;14;17;73;0;12;0
2018-01-12;2;17;61;0;0;0
2018-01-11;2;18;62;0;0;0
2018-01-10;1;19;64;0;0;0
2018-01-09;3;20;64;0;2;0
2018-01-08;1;18;62;0;0;0
2018-01-07;0;18;62;0;0;0
2018-01-06;12;22;70;0;10;3
2018-01-05;2;11;60;0;2;3
2018-01-04;2;21;58;0;0;3
2018-01-03;2;20;58;0;1;3
2018-01-02;2;20;57;0;0;3
2018-01-01;1;19;59;0;0;3
2017-12-31;4;18;59;0;0;3
2017-12-30;1;18;68;0;0;3
2017-12-29;13;18;69;0;10;3
2017-12-28;0;16;59;0;0;3
2017-12-27;1;16;59;0;1;3
2017-12-26;2;15;58;0;1;3
2017-12-25;2;15;57;0;0;4
2017-12-24;3;17;57;0;0;4
2017-12-23;3;17;68;0;0;4
2017-12-22;12;19;69;0;10;4
2017-12-21;3;22;59;0;0;4
2017-12-20;2;22;60;0;0;4
2017-12-19;3;23;61;0;0;4
2017-12-18;3;25;62;0;1;5
2017-12-17;3;24;62;0;1;5
2017-12-16;4;23;68;0;2;5
2017-12-15;16;21;66;0;9;5
2017-12-14;4;20;57;0;1;5
2017-12-13;4;19;56;0;2;5
2017-12-12;6;17;55;0;1;5
2017-12-11;2;16;56;0;0;5
2017-12-10;3;16;57;2;0;5
2017-12-09;4;18;65;3;0;5
2017-12-08;14;18;65;3;7;5
2017-12-07;4;18;58;4;0;5
2017-12-06;4;19;58;4;0;5
2017-12-05;5;19;60;3;0;5
2017-12-04;4;19;61;3;0;5
2017-12-03;6;19;61;2;2;5
2017-12-02;4;17;65;2;0;5
2017-12-01;15;17;66;2;9;5
2017-11-30;5;18;57;1;0;5
2017-11-29;4;19;57;1;1;6
2017-11-28;5;18;57;2;0;5
2017-11-27;3;19;57;2;0;5
2017-11-26;4;20;57;2;0;5
2017-11-25;3;21;65;2;0;5
2017-11-24;15;22;66;2;9;5
2017-11-23;4;22;59;1;0;5
2017-11-22;3;22;60;1;0;5
2017-11-21;6;22;60;1;1;5
2017-11-20;6;21;60;2;0;5
2017-11-19;5;22;60;1;1;5
2017-11-18;6;23;72;1;1;5
2017-11-17;16;23;71;0;6;5
2017-11-16;6;22;65;0;0;5
2017-11-15;5;22;65;0;0;5
2017-11-14;7;22;66;1;0;5
2017-11-13;4;21;66;1;1;5
2017-11-12;6;22;65;1;2;5
2017-11-11;4;21;71;1;1;5
2017-11-10;15;20;70;2;8;5
2017-11-09;4;21;62;2;0;5
2017-11-08;5;22;63;0;1;5
2017-11-07;5;21;66;0;0;5
2017-11-06;6;21;67;0;0;5
2017-11-05;7;22;68;0;1;5
2017-11-04;3;21;75;0;0;5
2017-11-03;17;21;76;0;10;2
2017-11-02;1;20;67;0;1;1
2017-11-01;4;20;66;1;0;1
2017-10-31;4;21;67;1;0;2
2017-10-30;5;22;68;1;0;2
2017-10-29;4;22;72;1;0;2
2017-10-28;5;23;84;1;0;3
2017-10-27;17;23;87;1;10;2
2017-10-26;6;26;79;0;2;2
2017-10-25;4;24;79;1;1;2
2017-10-24;5;23;78;1;1;2
2017-10-23;4;22;79;2;0;2
2017-10-22;5;23;79;2;0;2
2017-10-21;5;24;88;1;0;2
2017-10-20;19;24;89;1;13;2
2017-10-19;4;19;76;1;0;2
2017-10-18;5;19;77;1;0;2
2017-10-17;5;19;79;1;0;2
2017-10-16;5;20;79;1;1;2
2017-10-15;3;23;79;1;1;2
2017-10-14;6;25;78;1;1;2
2017-10-13;12;22;88;1;8;2
2017-10-12;1;21;82;1;0;2
2017-10-11;1;22;83;1;0;2
2017-10-10;3;23;83;1;1;2
2017-10-09;5;22;82;1;4;2
2017-10-08;4;19;78;1;2;2
2017-10-07;3;19;76;1;2;2
2017-10-06;11;21;84;1;9;2
2017-10-05;2;25;77;1;1;2
2017-10-04;2;27;77;1;1;2
2017-10-03;2;28;78;1;0;2
2017-10-02;2;30;78;1;1;2
2017-10-01;3;29;77;1;2;2
2017-09-30;5;29;75;1;4;2
2017-09-29;15;25;79;1;10;2
2017-09-28;4;26;69;1;3;2
2017-09-27;3;24;66;1;2;2
2017-09-26;4;22;65;1;0;2
2017-09-25;2;23;65;1;0;2
2017-09-24;4;24;65;1;3;2
2017-09-23;1;21;63;1;0;2
2017-09-22;16;22;75;1;14;2
2017-09-21;2;7;63;1;1;2
2017-09-20;1;17;65;1;0;2
2017-09-19;3;19;69;1;1;2
2017-09-18;3;20;70;1;2;2
2017-09-17;1;18;69;1;0;2
2017-09-16;2;18;70;1;1;2
2017-09-15;1;17;80;1;0;2
2017-09-14;12;17;82;1;9;2
2017-09-13;3;16;75;1;2;2
2017-09-12;4;16;75;1;2;2
2017-09-11;1;15;73;1;0;2
2017-09-10;1;17;75;1;0;4
2017-09-09;1;17;76;1;0;4
2017-09-08;1;17;83;1;0;4
2017-09-07;11;17;85;1;7;4
2017-09-06;3;19;81;1;2;4
2017-09-05;3;17;80;1;1;4
2017-09-04;3;16;80;1;0;4
2017-09-03;3;17;80;1;0;4
2017-09-02;3;17;80;1;0;4
2017-09-01;3;17;88;1;0;4
2017-08-31;15;18;89;1;11;4
2017-08-30;3;19;80;1;0;4
2017-08-29;2;21;83;0;0;3
2017-08-28;2;24;84;0;1;4
2017-08-27;1;27;84;0;0;5
2017-08-26;1;29;86;0;0;5
2017-08-25;4;30;99;2;0;4
2017-08-24;16;31;99;2;11;4
2017-08-23;4;32;92;2;2;4
2017-08-22;7;32;90;3;3;3
2017-08-21;7;31;88;4;3;4
2017-08-20;6;30;85;4;2;4
2017-08-19;5;28;83;4;1;4
2017-08-18;7;29;94;4;1;4
2017-08-17;19;29;96;4;12;4
2017-08-16;6;24;84;4;2;4
2017-08-15;7;24;83;4;1;3
2017-08-14;6;26;82;4;2;4
2017-08-13;5;25;83;4;1;4
2017-08-12;6;25;82;4;2;4
2017-08-11;5;23;81;4;1;4
2017-08-10;14;22;93;3;9;4
2017-08-09;7;22;85;3;1;4
2017-08-08;8;21;90;3;3;3
2017-08-07;6;21;88;3;2;4
2017-08-06;5;22;90;3;1;4
2017-08-05;4;22;93;3;1;4
2017-08-04;3;22;94;3;0;4
2017-08-03;13;24;104;3;8;4
2017-08-02;4;27;101;3;1;4
2017-08-01;6;26;106;3;1;4
2017-07-31;7;29;107;3;3;1
2017-07-30;4;26;107;3;1;1
2017-07-29;4;26;108;3;1;1
2017-07-28;5;25;110;3;2;1
2017-07-27;17;23;122;2;12;1
2017-07-26;4;22;115;1;1;1
2017-07-25;8;24;120;1;4;1
2017-07-24;3;20;119;1;0;1
2017-07-23;4;21;124;1;1;1
2017-07-22;3;20;126;1;0;1
2017-07-21;2;23;133;1;0;1
2017-07-20;14;23;152;2;11;1
2017-07-19;6;12;143;3;2;1
2017-07-18;4;24;146;3;0;1
2017-07-17;5;25;152;3;2;1
2017-07-16;3;29;153;0;0;1
2017-07-15;6;30;156;0;2;1
2017-07-14;4;32;157;0;1;1
2017-07-13;4;35;167;0;1;1
2017-07-12;17;36;166;0;11;2
2017-07-11;5;37;157;0;4;1
2017-07-10;6;38;154;0;6;1
2017-07-09;1;38;154;0;1;1
2017-07-08;5;39;161;0;4;1
2017-07-07;4;37;169;0;3;1
2017-07-06;2;35;188;0;1;1
2017-07-05;15;37;189;0;12;1
2017-07-04;6;39;181;0;4;1
2017-07-03;8;41;183;0;6;0
2017-07-02;3;40;187;0;2;0
2017-07-01;4;42;189;0;3;0
2017-06-30;2;44;198;0;1;0
2017-06-29;4;46;201;0;4;0
2017-06-28;16;50;204;0;15;0
2017-06-27;7;53;193;0;5;0
2017-06-26;7;49;194;0;6;0
2017-06-25;5;48;194;0;3;0
2017-06-24;6;50;192;0;5;0
2017-06-23;4;48;195;0;2;0
2017-06-22;8;49;195;0;7;0
2017-06-21;21;46;193;0;15;0
2017-06-20;4;39;179;0;3;0
2017-06-19;6;36;177;0;6;0
2017-06-18;6;32;173;0;6;0
2017-06-17;3;27;167;0;1;0
2017-06-16;3;32;175;0;2;0
2017-06-15;4;38;175;0;3;0
2017-06-14;14;46;174;0;10;0
2017-06-13;2;56;166;0;1;0
2017-06-12;2;56;170;0;1;0
2017-06-11;2;58;175;0;2;0
2017-06-10;6;63;175;0;6;0
2017-06-09;9;69;179;0;6;0
2017-06-08;14;67;175;0;14;0
2017-06-07;24;70;163;0;23;0
2017-06-06;2;50;143;0;1;0
2017-06-05;4;56;143;0;4;0
2017-06-04;7;56;140;0;5;0
2017-06-03;13;56;137;0;12;0
2017-06-02;5;50;137;0;3;0
2017-06-01;19;47;135;0;15;1
2017-05-31;4;40;120;0;3;1
2017-05-30;9;39;118;0;8;1
2017-05-29;4;37;110;0;4;1
2017-05-28;6;35;108;0;6;1
2017-05-27;7;30;104;0;5;1
2017-05-26;1;27;100;0;0;1
2017-05-25;11;28;119;0;9;1
2017-05-24;4;28;115;0;3;1
2017-05-23;8;28;114;0;7;0
2017-05-22;2;23;110;0;2;1
2017-05-21;1;23;113;0;1;1
2017-05-20;2;27;117;0;2;1
2017-05-19;1;31;121;0;1;1
2017-05-18;11;32;136;0;10;1
2017-05-17;3;33;129;0;3;1
2017-05-16;3;32;127;0;2;0
2017-05-15;2;32;132;0;2;1
2017-05-14;5;33;138;0;5;1
2017-05-13;6;29;141;0;5;1
2017-05-12;2;24;147;0;2;1
2017-05-11;13;24;151;0;12;1
2017-05-10;3;26;145;0;2;1
2017-05-09;2;25;145;0;2;0
2017-05-08;3;23;150;0;3;1
2017-05-07;1;21;150;0;1;1
2017-05-06;1;20;154;0;1;1
2017-05-05;2;21;168;0;2;1
2017-05-04;15;21;175;0;14;1
2017-05-03;2;8;166;0;1;1
2017-05-02;0;25;177;0;0;0
2017-05-01;1;31;185;0;1;1
2017-04-30;0;32;195;0;0;1
2017-04-29;2;35;222;0;2;1
2017-04-28;2;38;220;0;2;1
2017-04-27;1;41;218;0;1;1
2017-04-26;19;46;217;0;18;1
2017-04-25;6;44;202;0;4;1
2017-04-24;3;43;206;0;3;1
2017-04-23;3;41;204;0;3;0
2017-04-22;5;45;208;0;4;0
2017-04-21;5;48;207;0;5;0
2017-04-20;6;51;220;0;6;1
2017-04-19;17;57;219;0;13;1
2017-04-18;4;48;209;0;3;1
2017-04-17;1;51;212;0;1;1
2017-04-16;7;52;218;0;6;0
2017-04-15;8;53;221;0;8;0
2017-04-14;9;48;220;0;7;0
2017-04-13;14;46;225;0;13;1
2017-04-12;9;49;217;0;7;1
2017-04-11;7;51;224;0;6;1
2017-04-10;4;50;221;0;2;1
2017-04-09;8;60;224;0;8;0
2017-04-08;4;60;223;0;3;0
2017-04-07;5;67;226;0;5;0
2017-04-06;17;90;225;0;12;1
2017-04-05;10;77;218;0;9;1
2017-04-04;7;68;219;0;4;1
2017-04-03;14;64;223;0;13;1
2017-04-02;9;53;217;0;8;0
2017-04-01;12;53;219;0;11;0
2017-03-31;31;44;211;0;29;0
2017-03-30;0;22;193;0;0;1
2017-03-29;0;25;196;0;0;1
2017-03-28;0;44;201;0;0;1
2017-03-27;3;49;206;0;3;0
2017-03-26;9;49;212;0;9;0
2017-03-25;2;46;210;0;2;0
2017-03-24;8;51;223;0;6;0
2017-03-23;3;54;221;0;3;0
2017-03-22;19;58;228;0;16;0
2017-03-21;8;54;218;0;7;0
2017-03-20;4;52;222;0;3;0
2017-03-19;6;63;231;0;5;0
2017-03-18;9;62;233;0;8;0
2017-03-17;10;59;246;0;10;0
2017-03-16;7;56;258;0;7;0
2017-03-15;14;55;270;0;12;0
2017-03-14;6;48;271;0;5;0
2017-03-13;14;48;275;0;12;0
2017-03-12;4;45;271;0;3;0
2017-03-11;5;49;274;0;5;0
2017-03-10;8;51;275;0;7;0
2017-03-09;8;54;279;0;5;0
2017-03-08;6;51;282;0;6;0
2017-03-07;7;56;283;0;6;0
2017-03-06;10;54;289;0;10;1
2017-03-05;8;49;280;0;7;1
2017-03-04;7;48;279;0;7;0
2017-03-03;10;50;280;0;8;0
2017-03-02;4;49;275;0;4;0
2017-03-01;12;60;276;0;12;0
2017-02-28;5;52;266;0;3;0
2017-02-27;6;59;264;0;4;2
2017-02-26;7;62;261;0;6;2
2017-02-25;11;67;260;0;8;1
2017-02-24;8;71;252;0;7;1
2017-02-23;16;71;250;0;15;1
2017-02-22;5;77;239;0;5;1
2017-02-21;13;94;235;0;11;0
2017-02-20;8;102;225;0;7;2
2017-02-19;13;108;222;0;10;2
2017-02-18;12;106;215;0;12;2
2017-02-17;8;102;205;0;4;2
2017-02-16;24;104;209;0;21;2
2017-02-15;26;88;192;0;24;2
2017-02-14;21;75;176;0;18;2
2017-02-13;16;66;160;0;12;3
2017-02-12;11;60;151;0;9;2
2017-02-11;10;63;145;0;9;2
2017-02-10;7;55;141;0;7;3
2017-02-09;6;55;136;0;6;2
2017-02-08;11;57;131;0;11;2
2017-02-07;10;49;127;0;7;2
2017-02-06;9;48;140;0;7;2
2017-02-05;12;42;134;0;11;2
2017-02-04;2;31;125;0;1;1
2017-02-03;7;31;126;0;6;1
2017-02-02;8;29;120;0;7;0
2017-02-01;5;21;114;0;3;0
2017-01-31;6;22;111;0;6;1
2017-01-30;2;21;105;0;2;1
2017-01-29;1;20;103;0;1;0
2017-01-28;2;20;102;0;1;0
2017-01-27;5;24;102;0;5;0
2017-01-26;0;22;97;0;0;0
2017-01-25;5;24;99;0;4;0
2017-01-24;6;28;96;0;4;1
2017-01-23;2;28;92;0;1;0
2017-01-22;1;35;91;0;0;0
2017-01-21;5;37;91;0;3;0
2017-01-20;7;37;89;0;6;0
2017-01-19;4;35;83;0;3;0
2017-01-18;10;37;82;0;8;0
2017-01-17;6;31;75;0;1;1
2017-01-16;10;29;74;0;6;0
2017-01-15;4;30;68;0;4;0
2017-01-14;4;48;64;0;3;0
2017-01-13;7;46;61;0;4;0
2017-01-12;6;44;57;0;4;0
2017-01-11;2;42;53;0;2;0
2017-01-10;3;41;51;0;2;0
2017-01-09;9;40;49;0;8;0
2017-01-08;25;32;41;0;24;0
2017-01-07;1;8;17;0;1;0
2017-01-06;2;7;16;0;2;0
2017-01-05;2;5;14;0;2;0
2017-01-04;2;4;12;0;1;0
2017-01-03;2;5;11;0;1;0
2017-01-02;0;4;9;0;0;0
2017-01-01;0;4;9;0;0;0
2016-12-31;0;4;9;0;0;0
2016-12-30;0;4;9;0;0;0
2016-12-29;1;5;10;0;1;0
2016-12-28;1;5;8;0;1;0
2016-12-27;2;4;8;0;2;0
2016-12-26;0;4;5;0;0;0
2016-12-25;0;5;5;0;0;0
2016-12-24;0;5;5;0;0;0
2016-12-23;0;5;5;0;0;0
2016-12-22;2;5;6;0;2;0
2016-12-21;0;3;3;0;0;0
2016-12-20;2;3;4;0;1;0
2016-12-19;2;2;3;0;2;0
