﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;17;97;337;0;15;0
2022-05-17;16;88;332;0;13;0
2022-05-16;20;88;323;0;16;1
2022-05-15;16;82;313;0;10;1
2022-05-14;15;76;311;0;12;0
2022-05-13;10;71;305;0;7;0
2022-05-12;13;77;305;0;11;0
2022-05-11;7;71;300;0;5;0
2022-05-10;14;84;307;0;13;1
2022-05-09;13;81;303;0;11;0
2022-05-08;8;78;297;0;7;0
2022-05-07;9;78;294;0;8;0
2022-05-06;15;80;294;0;14;0
2022-05-05;7;77;287;0;6;0
2022-05-04;19;78;288;0;17;0
2022-05-03;12;69;285;0;11;1
2022-05-02;8;75;278;0;7;0
2022-05-01;9;81;276;0;7;0
2022-04-30;11;83;276;0;10;0
2022-04-29;13;82;277;0;11;0
2022-04-28;10;78;272;0;7;0
2022-04-27;9;84;269;0;6;0
2022-04-26;17;90;270;0;17;0
2022-04-25;16;86;261;0;11;0
2022-04-24;11;85;255;0;9;0
2022-04-23;10;78;254;0;6;0
2022-04-22;10;78;258;0;8;0
2022-04-21;15;78;260;0;14;1
2022-04-20;16;73;261;0;13;1
2022-04-19;15;66;255;0;11;0
2022-04-18;11;57;250;0;10;0
2022-04-17;4;58;245;0;4;1
2022-04-16;10;65;247;0;7;1
2022-04-15;10;61;253;0;8;1
2022-04-14;9;58;253;0;6;1
2022-04-13;8;61;259;0;8;1
2022-04-12;7;60;254;0;4;0
2022-04-11;16;65;256;0;13;1
2022-04-10;12;66;249;0;9;0
2022-04-09;6;60;248;0;4;2
2022-04-08;7;60;252;0;5;2
2022-04-07;10;63;255;0;8;2
2022-04-06;9;67;254;0;8;2
2022-04-05;9;67;251;0;7;5
2022-04-04;17;64;250;0;11;2
2022-04-03;6;59;244;0;5;1
2022-04-02;6;62;249;0;5;1
2022-04-01;10;64;252;0;8;1
2022-03-31;17;66;255;0;12;1
2022-03-30;11;64;254;0;6;2
2022-03-29;6;67;252;0;4;2
2022-03-28;9;80;254;0;7;1
2022-03-27;10;79;255;0;9;2
2022-03-26;8;76;257;0;5;2
2022-03-25;11;74;266;0;7;1
2022-03-24;15;73;267;0;12;0
2022-03-23;13;76;265;0;10;0
2022-03-22;20;74;268;0;15;0
2022-03-21;9;70;260;0;8;0
2022-03-20;7;64;258;0;5;2
2022-03-19;8;67;260;0;6;2
2022-03-18;10;68;256;0;6;3
2022-03-17;15;66;256;0;12;2
2022-03-16;11;62;251;0;7;2
2022-03-15;15;62;249;0;13;0
2022-03-14;3;54;240;0;3;0
2022-03-13;9;58;241;0;6;2
2022-03-12;7;56;243;0;6;2
2022-03-11;9;56;241;0;8;2
2022-03-10;9;59;243;0;8;3
2022-03-09;10;60;242;0;9;3
2022-03-08;8;63;237;0;8;1
2022-03-07;7;68;238;0;4;1
2022-03-06;7;69;240;0;6;1
2022-03-05;7;69;235;0;6;2
2022-03-04;13;71;234;0;8;4
2022-03-03;11;72;230;0;9;6
2022-03-02;14;79;225;0;11;5
2022-03-01;14;75;219;0;10;3
2022-02-28;8;76;212;0;3;1
2022-02-27;9;85;217;0;6;1
2022-02-26;12;85;217;0;8;1
2022-02-25;15;84;212;0;11;1
2022-02-24;19;79;203;0;12;2
2022-02-23;12;68;199;0;8;3
2022-02-22;16;64;193;0;10;2
2022-02-21;17;58;186;0;13;1
2022-02-20;9;52;177;0;7;1
2022-02-19;10;50;174;0;7;1
2022-02-18;9;47;172;0;7;1
2022-02-17;6;52;167;0;2;1
2022-02-16;8;51;169;0;6;2
2022-02-15;9;55;166;0;6;2
2022-02-14;8;55;163;0;6;1
2022-02-13;5;51;159;0;5;1
2022-02-12;5;59;156;0;4;1
2022-02-11;12;62;155;0;9;1
2022-02-10;4;55;148;0;4;1
2022-02-09;12;58;147;0;10;3
2022-02-08;10;50;143;0;5;3
2022-02-07;5;45;143;0;4;2
2022-02-06;14;48;151;0;11;2
2022-02-05;7;38;149;0;7;2
2022-02-04;3;39;146;0;2;1
2022-02-03;7;43;151;0;5;1
2022-02-02;4;43;153;0;3;1
2022-02-01;5;41;156;0;4;2
2022-01-31;8;45;155;0;6;3
2022-01-30;4;43;155;0;3;1
2022-01-29;9;43;155;0;8;1
2022-01-28;8;41;153;0;6;2
2022-01-27;6;38;155;0;3;2
2022-01-26;3;39;169;0;2;2
2022-01-25;10;40;182;0;7;1
2022-01-24;6;37;178;0;4;1
2022-01-23;5;34;183;0;3;1
2022-01-22;6;35;195;0;4;1
2022-01-21;6;32;204;0;4;1
2022-01-20;6;29;217;0;4;1
2022-01-19;8;29;226;0;3;1
2022-01-18;5;29;223;0;4;1
2022-01-17;4;28;224;0;2;1
2022-01-16;5;35;225;0;3;1
2022-01-15;4;36;223;0;4;1
2022-01-14;2;44;222;0;2;1
2022-01-13;5;53;224;0;3;1
2022-01-12;6;54;224;0;3;1
2022-01-11;4;60;223;0;4;1
2022-01-10;11;64;222;0;8;1
2022-01-09;6;62;220;0;5;1
2022-01-08;15;60;218;0;10;1
2022-01-07;16;56;214;0;15;1
2022-01-06;5;44;203;0;5;1
2022-01-05;11;45;205;0;9;1
2022-01-04;10;44;202;0;10;1
2022-01-03;7;51;207;0;7;1
2022-01-02;3;59;204;0;3;1
2022-01-01;7;59;210;0;6;1
2021-12-31;3;62;218;0;3;1
2021-12-30;6;74;226;0;6;1
2021-12-29;8;81;228;0;8;1
2021-12-28;17;90;226;0;17;1
2021-12-27;15;86;217;0;15;1
2021-12-26;3;71;209;0;2;1
2021-12-25;10;73;219;0;9;1
2021-12-24;15;67;215;0;14;0
2021-12-23;13;54;206;0;12;1
2021-12-22;19;45;200;0;19;1
2021-12-21;13;30;192;0;13;1
2021-12-20;0;20;192;0;0;1
2021-12-19;5;22;202;0;5;1
2021-12-18;4;20;208;0;2;1
2021-12-17;1;23;217;0;1;0
2021-12-16;3;25;225;0;3;1
2021-12-15;4;28;230;0;4;1
2021-12-14;3;28;235;0;3;1
2021-12-13;2;32;236;0;2;1
2021-12-12;3;37;241;0;3;1
2021-12-11;7;50;240;0;4;1
2021-12-10;3;48;241;0;3;0
2021-12-09;6;54;251;0;6;1
2021-12-08;4;62;260;0;4;1
2021-12-07;7;69;266;0;7;1
2021-12-06;7;70;269;0;7;1
2021-12-05;16;69;274;0;15;1
2021-12-04;5;61;270;0;4;1
2021-12-03;9;64;275;0;9;0
2021-12-02;14;68;274;0;13;1
2021-12-01;12;60;269;0;10;1
2021-11-30;8;53;268;0;7;1
2021-11-29;6;52;274;0;5;1
2021-11-28;9;58;277;0;8;1
2021-11-27;8;62;283;0;7;1
2021-11-26;13;65;290;0;12;1
2021-11-25;5;66;289;0;5;1
2021-11-24;5;72;296;0;3;1
2021-11-23;7;77;302;0;7;1
2021-11-22;12;79;309;0;12;1
2021-11-21;14;76;309;0;14;1
2021-11-20;10;66;306;0;10;1
2021-11-19;14;64;308;0;11;1
2021-11-18;11;53;304;0;11;1
2021-11-17;9;48;303;0;9;1
2021-11-16;9;52;300;0;8;1
2021-11-15;9;60;302;0;9;1
2021-11-14;4;61;299;0;4;1
2021-11-13;8;67;304;0;7;1
2021-11-12;3;71;304;0;2;1
2021-11-11;7;80;310;0;7;1
2021-11-10;14;82;312;0;13;1
2021-11-09;16;77;306;0;15;1
2021-11-08;10;70;302;0;10;1
2021-11-07;10;69;301;0;9;1
2021-11-06;12;73;303;0;10;1
2021-11-05;13;72;297;0;11;1
2021-11-04;9;73;295;0;9;1
2021-11-03;9;78;293;0;8;1
2021-11-02;8;81;291;0;8;1
2021-11-01;9;85;293;0;9;1
2021-10-31;13;87;290;0;13;1
2021-10-30;11;88;280;0;8;1
2021-10-29;16;91;277;0;16;1
2021-10-28;14;86;265;0;13;2
2021-10-27;13;85;255;0;12;2
2021-10-26;12;80;245;0;12;2
2021-10-25;11;78;236;0;9;2
2021-10-24;15;75;229;0;15;2
2021-10-23;12;71;215;0;12;2
2021-10-22;11;65;206;1;9;2
2021-10-21;14;65;201;1;12;2
2021-10-20;11;60;191;1;9;2
2021-10-19;11;59;192;1;10;2
2021-10-18;7;58;189;1;6;2
2021-10-17;12;59;197;1;11;2
2021-10-16;7;61;224;1;6;2
2021-10-15;10;64;233;1;9;2
2021-10-14;8;66;258;1;6;2
2021-10-13;10;64;253;1;8;2
2021-10-12;10;65;245;1;8;2
2021-10-11;9;64;237;1;7;2
2021-10-10;15;63;230;1;13;1
2021-10-09;12;60;217;1;9;1
2021-10-08;13;56;208;1;11;1
2021-10-07;5;48;197;1;4;1
2021-10-06;11;49;193;1;9;0
2021-10-05;9;44;184;1;8;0
2021-10-04;7;39;176;1;6;0
2021-10-03;11;35;170;1;10;0
2021-10-02;7;28;160;1;6;0
2021-10-01;4;24;154;1;3;0
2021-09-30;6;22;151;1;5;0
2021-09-29;6;20;146;1;4;0
2021-09-28;4;20;142;1;2;0
2021-09-27;3;20;140;1;2;0
2021-09-26;5;28;138;0;3;0
2021-09-25;4;32;135;0;2;0
2021-09-24;2;44;133;0;1;0
2021-09-23;6;82;132;0;4;0
2021-09-22;5;93;128;0;4;0
2021-09-21;3;123;124;0;2;0
2021-09-20;11;122;122;0;11;0
2021-09-19;7;111;111;0;6;0
2021-09-18;15;105;105;0;13;0
2021-09-17;40;92;92;0;40;0
2021-09-16;16;52;52;0;15;0
2021-09-15;35;37;37;0;34;0
2021-09-14;3;3;3;0;3;0
