﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;4;40;187;0;1;1
2022-05-02;8;48;193;0;5;3
2022-05-01;8;47;191;0;5;2
2022-04-30;4;55;189;0;1;2
2022-04-29;8;61;190;0;5;3
2022-04-28;9;65;192;0;7;3
2022-04-27;10;63;195;0;4;4
2022-04-26;13;61;208;0;8;3
2022-04-25;6;56;215;0;6;4
2022-04-24;17;57;218;0;15;3
2022-04-23;11;52;213;0;7;3
2022-04-22;9;52;218;0;6;5
2022-04-21;6;51;227;0;4;4
2022-04-20;6;50;233;0;2;4
2022-04-19;7;49;254;0;1;3
2022-04-18;11;49;279;0;4;3
2022-04-17;15;53;287;0;9;2
2022-04-16;12;47;280;0;8;3
2022-04-15;9;44;278;0;5;3
2022-04-14;8;43;276;0;4;3
2022-04-13;4;47;273;0;0;3
2022-04-12;10;57;275;0;6;3
2022-04-11;12;58;271;0;7;3
2022-04-10;11;54;265;0;4;2
2022-04-09;7;58;262;0;5;3
2022-04-08;9;57;258;0;4;3
2022-04-07;14;55;255;0;8;2
2022-04-06;14;51;248;0;7;2
2022-04-05;12;49;243;0;7;2
2022-04-04;7;51;236;0;3;2
2022-04-03;13;64;234;0;7;2
2022-04-02;8;71;228;0;5;2
2022-04-01;7;78;224;0;4;3
2022-03-31;6;84;220;0;2;2
2022-03-30;10;93;218;0;7;2
2022-03-29;15;102;213;0;12;2
2022-03-28;19;104;204;0;17;2
2022-03-27;18;111;187;0;11;2
2022-03-26;17;127;178;0;8;2
2022-03-25;18;133;172;0;10;3
2022-03-24;16;125;170;0;10;2
2022-03-23;22;122;167;0;10;2
2022-03-22;21;115;162;0;12;2
2022-03-21;34;104;153;0;20;2
2022-03-20;50;86;137;0;41;2
2022-03-19;24;47;116;0;19;2
2022-03-18;8;26;109;0;4;3
2022-03-17;9;21;115;0;5;2
2022-03-16;8;17;118;0;4;2
2022-03-15;3;15;125;0;1;2
2022-03-14;4;16;133;0;3;2
2022-03-13;4;15;137;0;4;2
2022-03-12;1;11;138;0;1;2
2022-03-11;1;12;146;0;1;3
2022-03-10;1;13;162;0;0;5
2022-03-09;4;13;172;0;1;5
2022-03-08;5;12;179;0;2;5
2022-03-07;2;11;187;0;0;7
2022-03-06;4;13;191;2;0;5
2022-03-05;4;15;203;2;0;4
2022-03-04;6;15;222;2;1;4
2022-03-03;6;16;231;2;2;5
2022-03-02;3;16;245;2;0;5
2022-03-01;5;25;255;2;1;5
2022-02-28;5;34;261;2;2;5
2022-02-27;7;37;263;2;3;6
2022-02-26;4;35;271;2;0;4
2022-02-25;6;39;291;2;2;4
2022-02-24;6;58;301;2;1;5
2022-02-23;13;70;312;2;9;5
2022-02-22;13;71;320;2;5;5
2022-02-21;12;74;325;2;3;4
2022-02-20;6;77;328;2;3;3
2022-02-19;8;83;339;2;4;3
2022-02-18;26;85;348;2;19;4
2022-02-17;15;71;336;2;10;5
2022-02-16;15;72;337;0;9;5
2022-02-15;13;81;340;0;9;5
2022-02-14;16;81;338;0;9;5
2022-02-13;13;80;341;0;7;5
2022-02-12;14;82;344;0;7;4
2022-02-11;10;78;351;0;3;3
2022-02-10;15;86;362;0;11;5
2022-02-09;22;94;361;0;17;4
2022-02-08;16;85;352;3;12;2
2022-02-07;15;89;346;3;6;4
2022-02-06;17;93;347;3;12;5
2022-02-05;7;89;341;3;4;4
2022-02-04;17;90;343;2;10;3
2022-02-03;26;93;343;1;15;7
2022-02-02;16;97;345;0;9;6
2022-02-01;26;97;342;0;13;5
2022-01-31;16;95;336;0;9;6
2022-01-30;15;102;331;0;6;6
2022-01-29;10;102;327;0;2;4
2022-01-28;19;104;330;0;11;3
2022-01-27;25;111;332;0;20;7
2022-01-26;16;101;324;0;12;8
2022-01-25;18;98;318;0;11;7
2022-01-24;20;97;314;0;16;9
2022-01-23;18;96;301;0;11;9
2022-01-22;10;91;295;0;8;8
2022-01-21;21;96;299;0;13;9
2022-01-20;20;93;294;0;12;8
2022-01-19;16;97;290;0;7;8
2022-01-18;15;102;291;0;14;7
2022-01-17;16;99;283;1;11;7
2022-01-16;10;95;274;2;7;9
2022-01-15;20;95;277;2;11;9
2022-01-14;18;91;277;1;11;10
2022-01-13;24;84;273;1;11;9
2022-01-12;28;80;270;1;15;12
2022-01-11;18;74;268;1;10;11
2022-01-10;18;84;266;1;6;11
2022-01-09;18;82;267;1;9;10
2022-01-08;10;82;268;1;7;10
2022-01-07;8;79;271;2;5;9
2022-01-06;18;75;278;5;3;9
2022-01-05;19;75;287;5;9;11
2022-01-04;31;77;299;4;17;11
2022-01-03;18;72;300;4;6;12
2022-01-02;19;73;300;4;7;11
2022-01-01;15;71;299;5;4;11
2021-12-31;9;70;304;4;1;10
2021-12-30;18;75;314;5;5;10
2021-12-29;22;83;321;5;12;13
2021-12-28;22;78;321;6;11;13
2021-12-27;19;75;322;5;8;13
2021-12-26;18;78;316;5;5;11
2021-12-25;16;79;320;5;3;10
2021-12-24;21;78;329;6;4;9
2021-12-23;25;84;338;4;12;9
2021-12-22;23;82;341;3;9;11
2021-12-21;22;76;343;1;9;11
2021-12-20;23;72;348;0;9;11
2021-12-19;17;76;342;0;7;11
2021-12-18;12;77;347;0;1;9
2021-12-17;16;81;359;0;8;8
2021-12-16;19;83;359;0;10;8
2021-12-15;13;88;363;0;7;12
2021-12-14;10;95;362;0;7;14
2021-12-13;19;101;362;0;12;17
2021-12-12;13;111;355;0;7;9
2021-12-11;12;119;354;1;7;11
2021-12-10;22;119;353;4;13;11
2021-12-09;23;113;360;4;9;10
2021-12-08;24;112;364;4;11;8
2021-12-07;23;111;357;6;11;9
2021-12-06;38;113;355;9;19;10
2021-12-05;36;106;342;11;13;12
2021-12-04;27;104;338;12;3;12
2021-12-03;28;102;347;9;5;11
2021-12-02;31;104;355;8;7;9
2021-12-01;31;108;363;8;13;9
2021-11-30;32;107;363;9;14;11
2021-11-29;29;108;363;9;12;8
2021-11-28;34;116;359;8;14;9
2021-11-27;17;117;354;5;3;10
2021-11-26;27;117;360;4;9;9
2021-11-25;31;119;368;4;15;13
2021-11-24;35;119;369;5;14;15
2021-11-23;37;114;366;6;16;15
2021-11-22;39;110;355;8;22;13
2021-11-21;28;94;338;9;10;12
2021-11-20;14;93;338;10;1;11
2021-11-19;30;96;346;7;11;9
2021-11-18;37;93;351;7;13;13
2021-11-17;27;85;355;6;7;15
2021-11-16;30;97;368;6;12;13
2021-11-15;23;97;364;6;8;12
2021-11-14;24;97;363;5;7;11
2021-11-13;19;97;364;5;7;11
2021-11-12;29;95;368;6;6;10
2021-11-11;20;93;371;5;7;12
2021-11-10;33;99;372;1;18;14
2021-11-09;32;93;367;1;13;13
2021-11-08;19;91;358;1;6;12
2021-11-07;20;97;357;1;9;10
2021-11-06;19;103;360;1;4;10
2021-11-05;17;104;371;0;10;9
2021-11-04;18;108;378;0;11;13
2021-11-03;18;109;386;0;14;14
2021-11-02;25;113;385;1;15;13
2021-11-01;22;115;377;1;14;15
2021-10-31;20;113;367;1;13;14
2021-10-30;11;107;358;1;5;15
2021-10-29;28;107;362;6;8;15
2021-10-28;30;111;363;6;8;14
2021-10-27;35;110;370;6;17;13
2021-10-26;34;109;368;6;14;13
2021-10-25;34;113;362;9;12;13
2021-10-24;24;118;356;10;5;14
2021-10-23;18;122;359;10;5;15
2021-10-22;34;125;370;11;10;14
2021-10-21;26;118;379;11;10;15
2021-10-20;33;119;382;11;16;14
2021-10-19;40;110;382;9;18;13
2021-10-18;37;99;373;7;20;13
2021-10-17;24;91;359;7;8;13
2021-10-16;28;85;360;5;9;11
2021-10-15;26;83;365;5;8;6
2021-10-14;31;88;371;5;11;6
2021-10-13;22;91;377;5;11;6
2021-10-12;23;99;377;5;5;4
2021-10-11;32;116;382;5;15;4
2021-10-10;13;114;373;5;4;2
2021-10-09;18;119;378;5;6;2
2021-10-08;22;117;390;5;9;2
2021-10-07;29;110;389;5;15;0
2021-10-06;29;104;383;4;17;0
2021-10-05;37;96;375;5;19;0
2021-10-04;27;91;366;4;13;0
2021-10-03;25;97;356;4;9;0
2021-10-02;18;97;359;4;4;0
2021-10-01;23;101;368;5;6;0
2021-09-30;25;102;373;3;9;0
2021-09-29;22;109;376;4;11;0
2021-09-28;32;119;389;5;18;0
2021-09-27;34;113;386;3;17;1
2021-09-26;25;113;391;2;12;1
2021-09-25;22;110;395;1;11;1
2021-09-24;18;105;398;1;9;1
2021-09-23;26;105;407;2;14;1
2021-09-22;32;104;406;0;18;0
2021-09-21;25;100;397;0;18;1
2021-09-20;25;98;386;0;17;2
2021-09-19;15;93;377;0;9;2
2021-09-18;9;96;371;0;6;2
2021-09-17;15;96;383;1;11;1
2021-09-16;17;93;382;1;12;1
2021-09-15;18;97;386;1;9;1
2021-09-14;19;91;387;1;16;2
2021-09-13;19;85;375;1;17;2
2021-09-12;14;77;365;1;10;2
2021-09-11;8;79;361;1;6;2
2021-09-10;11;76;367;1;9;2
2021-09-09;22;80;369;1;17;2
2021-09-08;10;76;358;1;7;1
2021-09-07;11;80;360;0;7;2
2021-09-06;13;85;356;0;9;2
2021-09-05;13;100;353;0;10;2
2021-09-04;7;107;351;0;2;2
2021-09-03;15;126;353;0;9;2
2021-09-02;22;133;350;0;19;2
2021-09-01;15;127;338;0;9;2
2021-08-31;15;136;338;0;11;4
2021-08-30;30;138;333;0;23;4
2021-08-29;19;121;315;0;16;3
2021-08-28;27;112;304;0;24;3
2021-08-27;20;98;288;1;14;3
2021-08-26;18;86;283;1;15;4
2021-08-25;21;90;271;1;18;4
2021-08-24;17;83;263;0;13;4
2021-08-23;14;85;252;0;11;5
2021-08-22;9;87;246;0;7;5
2021-08-21;13;84;242;1;10;6
2021-08-20;9;81;242;2;4;6
2021-08-19;23;83;239;2;19;6
2021-08-18;15;75;223;3;11;6
2021-08-17;21;74;219;4;14;6
2021-08-16;18;67;209;4;10;6
2021-08-15;8;66;200;3;4;5
2021-08-14;14;66;202;3;6;5
2021-08-13;12;65;202;3;7;5
2021-08-12;18;66;205;3;10;5
2021-08-11;17;61;200;3;10;6
2021-08-10;15;58;197;3;10;6
2021-08-09;13;56;189;3;8;6
2021-08-08;10;58;183;4;3;5
2021-08-07;13;60;184;4;5;5
2021-08-06;14;60;191;4;8;5
2021-08-05;10;59;187;4;5;5
2021-08-04;15;62;189;4;6;6
2021-08-03;13;63;186;4;7;6
2021-08-02;18;60;183;3;11;6
2021-08-01;11;60;174;3;6;5
2021-07-31;10;57;171;2;4;5
2021-07-30;15;58;171;2;8;5
2021-07-29;15;52;168;2;10;5
2021-07-28;14;52;165;2;8;6
2021-07-27;8;45;163;2;1;7
2021-07-26;19;46;167;2;15;6
2021-07-25;6;39;159;2;1;6
2021-07-24;9;41;170;2;4;5
2021-07-23;8;38;176;2;2;5
2021-07-22;16;41;188;2;9;5
2021-07-21;8;39;190;2;3;6
2021-07-20;6;48;194;2;2;6
2021-07-19;14;52;199;2;9;7
2021-07-18;9;51;198;2;3;8
2021-07-17;5;50;203;2;1;8
2021-07-16;12;51;212;2;8;8
2021-07-15;10;46;227;2;5;8
2021-07-14;14;52;239;2;11;7
2021-07-13;10;45;246;2;4;8
2021-07-12;13;46;256;2;6;8
2021-07-11;6;43;254;3;2;7
2021-07-10;8;45;262;3;2;7
2021-07-09;8;46;273;2;4;7
2021-07-08;17;45;284;2;12;8
2021-07-07;8;37;279;2;4;8
2021-07-06;14;39;299;3;6;10
2021-07-05;10;41;300;3;2;9
2021-07-04;12;43;302;4;3;8
2021-07-03;10;44;314;4;3;7
2021-07-02;10;47;322;4;2;7
2021-07-01;9;58;336;4;3;9
2021-06-30;13;64;348;4;3;9
2021-06-29;18;77;364;4;7;10
2021-06-28;12;78;365;5;6;10
2021-06-27;13;79;363;5;4;10
2021-06-26;14;83;367;5;8;11
2021-06-25;22;83;371;4;10;11
2021-06-24;20;83;375;4;10;11
2021-06-23;25;81;382;4;14;11
2021-06-22;19;90;379;3;11;11
2021-06-21;13;96;371;4;6;11
2021-06-20;17;109;372;5;5;11
2021-06-19;15;117;375;5;8;11
2021-06-18;21;114;379;5;9;11
2021-06-17;20;115;380;6;10;11
2021-06-16;31;120;382;6;17;11
2021-06-15;32;117;374;7;14;11
2021-06-14;34;103;365;8;19;11
2021-06-13;28;106;350;8;15;11
2021-06-12;16;97;346;8;4;11
2021-06-11;20;95;349;8;9;11
2021-06-10;26;102;347;8;14;11
2021-06-09;25;98;338;8;15;9
2021-06-08;16;100;327;8;6;5
2021-06-07;35;110;327;7;24;5
2021-06-06;15;106;311;7;6;5
2021-06-05;17;107;309;7;6;4
2021-06-04;28;106;315;7;14;4
2021-06-03;23;102;318;7;11;7
2021-06-02;29;103;320;7;18;9
2021-06-01;24;99;307;6;16;9
2021-05-31;30;100;443;7;18;9
2021-05-30;20;94;453;7;9;9
2021-05-29;15;89;463;7;4;9
2021-05-28;22;93;469;8;10;8
2021-05-27;22;91;470;6;11;8
2021-05-26;24;94;478;6;12;8
2021-05-25;29;93;483;5;16;10
2021-05-24;22;90;476;0;14;11
2021-05-23;15;85;467;0;3;11
2021-05-22;23;88;476;0;7;12
2021-05-21;15;84;483;0;6;11
2021-05-20;24;89;484;1;16;11
2021-05-19;25;80;482;5;12;11
2021-05-18;21;73;482;5;13;11
2021-05-17;19;65;477;5;7;11
2021-05-16;17;62;479;5;4;11
2021-05-15;13;63;484;5;4;12
2021-05-14;21;67;494;5;11;13
2021-05-13;18;60;495;5;6;13
2021-05-12;19;65;502;5;9;13
2021-05-11;11;74;511;5;5;13
2021-05-10;15;82;512;8;3;12
2021-05-09;18;84;513;7;4;11
2021-05-08;20;233;514;6;5;12
2021-05-07;20;255;530;5;7;13
2021-05-06;24;270;539;5;10;15
2021-05-05;29;268;562;5;17;14
2021-05-04;24;260;553;5;11;15
2021-05-03;17;269;571;5;7;13
2021-05-02;168;279;572;5;154;12
2021-05-01;38;135;432;6;29;12
2021-04-30;36;111;409;6;18;15
2021-04-29;24;104;402;4;10;9
2021-04-28;24;107;410;4;12;9
2021-04-27;33;102;414;3;18;10
2021-04-26;29;95;407;1;16;8
2021-04-25;21;89;398;1;9;7
2021-04-24;14;88;406;1;5;7
2021-04-23;20;97;411;1;12;9
2021-04-22;21;99;411;1;12;11
2021-04-21;10;98;417;1;6;11
2021-04-20;17;104;429;2;14;11
2021-04-19;20;103;431;4;12;11
2021-04-18;20;107;426;7;7;11
2021-04-17;26;105;432;6;7;11
2021-04-16;29;101;443;6;10;11
2021-04-15;28;94;450;6;14;11
2021-04-14;21;101;471;3;12;14
2021-04-13;24;107;490;3;12;12
2021-04-12;33;127;491;3;16;12
2021-04-11;16;117;490;3;7;8
2021-04-10;18;140;500;1;7;8
2021-04-09;16;141;518;2;9;14
2021-04-08;33;146;530;8;11;16
2021-04-07;34;141;538;8;17;16
2021-04-06;47;138;533;8;22;13
2021-04-05;24;128;537;8;9;14
2021-04-04;39;136;531;8;26;11
2021-04-03;28;119;524;9;7;10
2021-04-02;30;115;533;9;13;16
2021-04-01;20;125;543;8;6;18
2021-03-31;28;128;550;8;11;15
2021-03-30;29;127;567;8;12;13
2021-03-29;37;131;567;7;18;12
2021-03-28;24;130;559;7;9;9
2021-03-27;21;136;560;4;6;8
2021-03-26;42;136;584;4;18;13
2021-03-25;31;125;590;3;8;14
2021-03-24;27;128;605;2;12;13
2021-03-23;31;131;607;2;16;12
2021-03-22;32;150;608;2;17;13
2021-03-21;27;160;601;1;16;9
2021-03-20;17;157;603;2;6;9
2021-03-19;24;170;619;2;15;14
2021-03-18;23;172;626;2;17;15
2021-03-17;22;195;634;2;18;14
2021-03-16;42;203;637;1;31;16
2021-03-15;39;193;621;1;26;15
2021-03-14;21;177;608;1;16;14
2021-03-13;31;191;607;5;12;11
2021-03-12;33;182;619;5;17;9
2021-03-11;60;187;620;5;28;6
2021-03-10;51;174;615;3;23;7
2021-03-09;55;174;617;3;28;8
2021-03-08;28;158;595;3;13;9
2021-03-07;38;176;594;3;31;10
2021-03-06;14;158;578;3;4;8
2021-03-05;45;165;587;3;30;8
2021-03-04;27;145;569;3;17;5
2021-03-03;39;158;566;5;25;6
2021-03-02;26;157;556;5;15;6
2021-03-01;45;165;549;5;30;7
2021-02-28;25;147;525;5;14;6
2021-02-27;19;150;517;5;10;6
2021-02-26;24;150;514;5;8;8
2021-02-25;43;161;519;4;26;6
2021-02-24;39;154;504;2;22;7
2021-02-23;40;154;498;0;22;6
2021-02-22;27;152;485;0;12;6
2021-02-21;31;164;482;0;23;4
2021-02-20;19;158;471;0;11;4
2021-02-19;29;159;468;0;17;5
2021-02-18;28;153;474;0;21;4
2021-02-17;29;162;469;1;21;6
2021-02-16;32;155;466;1;24;5
2021-02-15;32;155;453;1;28;5
2021-02-14;25;151;436;2;17;4
2021-02-13;15;138;433;2;12;4
2021-02-12;20;138;445;2;14;5
2021-02-11;38;139;451;1;29;5
2021-02-10;24;122;447;1;17;5
2021-02-09;29;116;452;1;23;4
2021-02-08;29;111;448;1;25;4
2021-02-07;8;101;444;1;6;4
2021-02-06;16;106;456;1;9;5
2021-02-05;20;106;457;1;17;7
2021-02-04;18;95;452;2;12;5
2021-02-03;17;89;458;1;13;5
2021-02-02;22;88;471;1;17;5
2021-02-01;22;81;470;1;18;5
2021-01-31;13;78;463;0;10;5
2021-01-30;13;79;456;0;6;4
2021-01-29;9;81;458;0;5;4
2021-01-28;12;89;464;0;8;4
2021-01-27;19;90;473;0;10;4
2021-01-26;16;101;484;0;8;4
2021-01-25;20;109;488;0;15;4
2021-01-24;18;112;477;3;13;4
2021-01-23;15;111;471;5;9;4
2021-01-22;21;113;474;5;11;4
2021-01-21;17;113;474;5;11;3
2021-01-20;29;127;476;3;21;3
2021-01-19;24;130;476;3;14;3
2021-01-18;29;142;471;3;19;3
2021-01-17;19;143;459;3;11;3
2021-01-16;18;154;460;3;10;3
2021-01-15;23;166;468;2;13;3
2021-01-14;30;170;464;1;23;3
2021-01-13;31;158;458;1;16;3
2021-01-12;37;152;453;1;26;3
2021-01-11;34;143;439;1;23;3
2021-01-10;31;145;426;1;22;3
2021-01-09;27;137;418;1;24;3
2021-01-08;26;124;405;1;15;3
2021-01-07;20;112;406;1;15;3
2021-01-06;19;105;405;0;13;2
2021-01-05;22;102;416;0;16;1
2021-01-04;31;103;421;0;27;1
2021-01-03;20;97;406;0;17;1
2021-01-02;15;94;412;1;10;1
2021-01-01;9;86;419;1;5;1
2020-12-31;9;87;437;0;7;1
2020-12-30;15;92;451;0;11;1
2020-12-29;21;94;461;0;17;1
2020-12-28;25;90;462;0;21;1
2020-12-27;17;91;457;0;12;1
2020-12-26;6;88;461;0;4;1
2020-12-25;9;92;477;1;6;1
2020-12-24;16;98;503;1;12;1
2020-12-23;17;106;513;1;11;1
2020-12-22;18;104;534;2;13;3
2020-12-21;29;109;537;1;22;4
2020-12-20;13;97;524;1;10;4
2020-12-19;10;98;529;1;5;5
2020-12-18;19;102;551;1;11;5
2020-12-17;25;102;576;2;19;5
2020-12-16;16;94;580;2;9;5
2020-12-15;24;101;592;1;17;5
2020-12-14;16;97;593;1;10;6
2020-12-13;15;110;611;1;11;5
2020-12-12;14;121;619;2;9;6
2020-12-11;21;125;629;2;15;6
2020-12-10;17;132;630;2;11;7
2020-12-09;19;139;635;1;16;6
2020-12-08;18;147;646;1;14;7
2020-12-07;28;155;644;1;20;10
2020-12-06;26;151;634;1;18;8
2020-12-05;17;152;637;1;12;7
2020-12-04;30;157;645;1;18;7
2020-12-03;23;153;664;1;15;8
2020-12-02;31;155;696;2;21;8
2020-12-01;28;166;703;2;19;7
2020-11-30;27;171;709;2;19;10
2020-11-29;24;185;722;2;17;10
2020-11-28;24;186;725;3;13;9
2020-11-27;26;180;732;4;16;8
2020-11-26;33;184;743;4;18;9
2020-11-25;50;194;742;3;39;10
2020-11-24;37;193;717;3;21;12
2020-11-23;45;192;707;3;30;10
2020-11-22;28;179;684;2;15;7
2020-11-21;18;179;682;2;10;7
2020-11-20;31;197;687;2;16;6
2020-11-19;41;202;692;2;28;6
2020-11-18;50;191;681;2;33;6
2020-11-17;33;174;662;3;22;6
2020-11-16;35;171;644;4;20;7
2020-11-15;29;180;632;4;18;2
2020-11-14;36;177;628;4;24;2
2020-11-13;34;158;618;3;19;3
2020-11-12;36;157;604;3;15;3
2020-11-11;33;163;596;3;15;3
2020-11-10;33;183;598;3;17;4
2020-11-09;45;213;588;3;23;4
2020-11-08;26;225;568;2;14;1
2020-11-07;21;237;575;1;13;2
2020-11-06;39;259;588;1;20;6
2020-11-05;39;258;583;0;24;6
2020-11-04;57;255;589;0;30;5
2020-11-03;77;251;576;0;50;4
2020-11-02;55;213;535;0;36;5
2020-11-01;39;185;509;0;26;6
2020-10-31;48;173;492;0;35;7
2020-10-30;26;144;474;0;17;7
2020-10-29;26;137;483;0;21;6
2020-10-28;35;130;485;0;26;5
2020-10-27;23;123;479;0;16;4
2020-10-26;22;126;483;0;18;5
2020-10-25;18;123;475;0;14;6
2020-10-24;17;116;474;1;10;7
2020-10-23;20;114;488;2;16;7
2020-10-22;22;112;495;2;13;6
2020-10-21;26;114;516;2;20;4
2020-10-20;26;98;520;1;18;3
2020-10-19;22;88;510;1;12;4
2020-10-18;13;91;504;2;7;5
2020-10-17;12;92;516;2;7;6
2020-10-16;21;88;544;2;14;7
2020-10-15;24;93;554;2;17;5
2020-10-14;10;103;584;2;7;4
2020-10-13;12;114;612;2;6;4
2020-10-12;23;139;625;2;18;5
2020-10-11;12;140;616;1;9;6
2020-10-10;6;141;640;1;2;6
2020-10-09;24;152;674;2;19;11
2020-10-08;34;141;689;2;26;10
2020-10-07;21;130;693;1;13;9
2020-10-06;39;141;707;2;32;9
2020-10-05;23;132;694;2;14;13
2020-10-04;19;136;686;2;7;11
2020-10-03;23;150;688;2;10;11
2020-10-02;17;150;698;2;11;8
2020-10-01;27;152;708;2;14;9
2020-09-30;38;164;714;4;21;9
2020-09-29;34;161;703;3;22;7
2020-09-28;31;175;727;2;22;10
2020-09-27;28;176;721;2;19;10
2020-09-26;22;166;748;2;9;8
2020-09-25;21;163;782;2;11;8
2020-09-24;37;170;819;2;24;8
2020-09-23;32;176;826;2;23;7
2020-09-22;42;175;833;3;26;6
2020-09-21;33;198;824;2;22;4
2020-09-20;21;207;809;2;10;4
2020-09-19;14;216;817;2;7;4
2020-09-18;28;218;832;3;16;4
2020-09-17;45;236;845;2;33;4
2020-09-16;37;242;843;2;28;3
2020-09-15;61;251;844;2;41;3
2020-09-14;53;236;819;1;36;2
2020-09-13;35;225;796;1;21;4
2020-09-12;21;223;802;1;11;4
2020-09-11;44;218;821;1;30;3
2020-09-10;51;196;813;1;36;3
2020-09-09;49;178;800;1;38;2
2020-09-08;39;160;773;2;30;2
2020-09-07;36;150;754;3;30;2
2020-09-06;24;132;732;2;17;3
2020-09-05;16;163;723;2;10;4
2020-09-04;17;174;723;2;10;1
2020-09-03;28;211;731;0;21;2
2020-09-02;30;236;721;0;21;2
2020-09-01;32;265;715;0;21;2
2020-08-31;20;277;712;0;13;2
2020-08-30;55;296;704;0;46;2
2020-08-29;32;267;660;0;18;0
2020-08-28;55;253;651;1;46;0
2020-08-27;55;224;618;1;45;2
2020-08-26;58;203;580;1;51;2
2020-08-25;42;181;544;1;37;1
2020-08-24;38;176;512;1;33;0
2020-08-23;26;177;483;1;20;1
2020-08-22;13;173;470;0;9;0
2020-08-21;22;178;467;1;15;0
2020-08-20;32;189;463;1;19;1
2020-08-19;35;198;456;1;27;3
2020-08-18;41;193;441;1;32;3
2020-08-17;42;183;417;1;36;4
2020-08-16;24;157;386;1;18;4
2020-08-15;20;150;372;1;14;4
2020-08-14;31;143;366;0;26;5
2020-08-13;36;125;347;2;29;5
2020-08-12;28;103;335;2;21;5
2020-08-11;29;101;323;2;22;4
2020-08-10;16;90;302;2;12;4
2020-08-09;16;94;294;1;11;4
2020-08-08;11;102;286;1;7;4
2020-08-07;15;100;287;1;8;4
2020-08-06;15;94;291;1;10;4
2020-08-05;26;93;294;1;19;4
2020-08-04;17;86;282;1;11;3
2020-08-03;18;82;278;1;16;2
2020-08-02;21;84;264;1;18;2
2020-08-01;8;71;256;1;4;2
2020-07-31;5;72;263;1;2;1
2020-07-30;18;78;268;1;7;0
2020-07-29;20;77;266;1;13;0
2020-07-28;11;74;260;2;5;1
2020-07-27;23;81;259;0;16;0
2020-07-26;9;77;243;0;4;0
2020-07-25;10;82;239;0;7;0
2020-07-24;12;81;248;0;8;1
2020-07-23;15;77;253;0;8;1
2020-07-22;16;76;262;0;10;2
2020-07-21;16;73;266;0;13;2
2020-07-20;21;75;262;1;14;1
2020-07-19;16;68;254;1;11;1
2020-07-18;8;60;253;1;5;1
2020-07-17;7;60;269;1;5;2
2020-07-16;9;58;281;1;6;2
2020-07-15;12;62;290;0;8;3
2020-07-14;21;67;298;0;15;2
2020-07-13;11;63;297;0;9;2
2020-07-12;6;61;289;0;4;2
2020-07-11;9;64;296;0;5;2
2020-07-10;4;60;301;0;4;2
2020-07-09;12;66;312;0;10;2
2020-07-08;15;67;328;0;11;2
2020-07-07;15;61;327;0;14;1
2020-07-06;8;52;318;0;5;1
2020-07-05;8;54;317;0;7;1
2020-07-04;4;51;318;0;2;1
2020-07-03;12;49;335;0;11;1
2020-07-02;13;41;350;0;11;1
2020-07-01;8;46;356;1;7;1
2020-06-30;7;52;365;1;5;1
2020-06-29;9;65;375;1;7;1
2020-06-28;6;74;378;1;4;2
2020-06-27;2;79;393;1;0;2
2020-06-26;6;86;403;2;0;2
2020-06-25;19;94;426;0;15;2
2020-06-24;18;101;440;0;12;2
2020-06-23;21;106;459;0;15;2
2020-06-22;21;103;457;0;13;3
2020-06-21;15;107;453;0;8;2
2020-06-20;13;113;467;0;9;3
2020-06-19;13;104;471;0;11;3
2020-06-18;25;104;476;0;21;2
2020-06-17;21;93;473;1;16;2
2020-06-16;17;90;470;0;15;5
2020-06-15;18;102;464;0;16;6
2020-06-14;15;96;455;0;12;5
2020-06-13;3;89;457;0;0;8
2020-06-12;16;92;481;0;11;7
2020-06-11;13;87;484;0;6;7
2020-06-10;19;97;507;0;16;7
2020-06-09;30;107;1114;0;21;9
2020-06-08;12;101;1101;0;9;9
2020-06-07;7;106;1096;0;4;12
2020-06-06;7;120;1099;0;3;15
2020-06-05;10;128;1108;0;6;14
2020-06-04;21;140;1118;1;13;15
2020-06-03;32;137;1124;0;25;17
2020-06-02;23;135;1122;0;14;19
2020-06-01;23;151;1114;1;11;20
2020-05-31;27;170;1110;0;13;21
2020-05-30;18;168;1103;0;6;21
2020-05-29;30;168;1106;1;15;21
2020-05-28;24;176;1099;0;11;23
2020-05-27;35;179;1091;0;15;23
2020-05-26;51;182;1087;0;29;23
2020-05-25;56;168;1067;0;22;22
2020-05-24;33;156;1052;0;13;22
2020-05-23;19;150;1048;0;8;21
2020-05-22;37;148;1052;1;15;21
2020-05-21;41;145;1048;0;13;22
2020-05-20;33;155;1051;0;17;27
2020-05-19;33;153;1043;0;17;29
2020-05-18;42;166;1034;1;14;26
2020-05-17;21;777;1025;1;9;29
2020-05-16;20;777;1023;0;7;27
2020-05-15;26;773;1029;0;13;28
2020-05-14;49;767;1023;0;22;28
2020-05-13;37;756;1027;0;12;28
2020-05-12;56;757;1027;1;17;34
2020-05-11;661;758;1017;0;629;33
2020-05-10;19;151;395;0;8;32
2020-05-09;22;151;401;0;7;30
2020-05-08;26;150;404;1;5;31
2020-05-07;37;151;406;1;12;31
2020-05-06;44;147;401;0;18;31
2020-05-05;44;138;394;0;18;31
2020-05-04;47;127;382;1;24;32
2020-05-03;26;116;361;1;3;32
2020-05-02;27;118;361;2;8;27
2020-05-01;21;117;366;3;7;27
