﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;9;29;0;2;0
2022-05-02;1;7;27;0;1;0
2022-05-01;0;6;26;0;0;0
2022-04-30;1;6;27;0;1;0
2022-04-29;4;8;26;0;4;0
2022-04-28;1;5;22;0;1;0
2022-04-27;0;4;21;0;0;0
2022-04-26;0;5;21;0;0;0
2022-04-25;0;6;22;0;0;0
2022-04-24;0;6;22;0;0;0
2022-04-23;3;7;25;0;3;0
2022-04-22;1;5;22;0;1;0
2022-04-21;0;8;22;0;0;0
2022-04-20;1;9;22;0;1;0
2022-04-19;1;8;21;0;1;0
2022-04-18;0;8;20;0;0;0
2022-04-17;1;8;20;0;1;0
2022-04-16;1;8;22;0;1;0
2022-04-15;4;7;21;0;4;0
2022-04-14;1;6;19;0;1;0
2022-04-13;0;5;19;0;0;0
2022-04-12;1;6;19;0;1;0
2022-04-11;0;5;18;0;0;0
2022-04-10;1;6;18;0;1;0
2022-04-09;0;5;20;0;0;0
2022-04-08;3;5;20;0;3;0
2022-04-07;0;3;17;0;0;0
2022-04-06;1;3;18;0;1;0
2022-04-05;0;2;19;0;0;0
2022-04-04;1;2;20;0;1;0
2022-04-03;0;1;22;0;0;0
2022-04-02;0;2;23;0;0;0
2022-04-01;1;2;23;0;1;0
2022-03-31;0;4;22;0;0;0
2022-03-30;0;4;22;0;0;0
2022-03-29;0;5;23;0;0;0
2022-03-28;0;5;24;0;0;0
2022-03-27;1;5;24;0;1;0
2022-03-26;0;4;28;0;0;0
2022-03-25;3;4;28;0;3;0
2022-03-24;0;4;25;0;0;0
2022-03-23;1;4;26;0;1;0
2022-03-22;0;5;26;0;0;0
2022-03-21;0;6;26;0;0;0
2022-03-20;0;6;26;0;0;0
2022-03-19;0;6;31;0;0;0
2022-03-18;3;6;33;0;3;0
2022-03-17;0;6;32;0;0;0
2022-03-16;2;6;32;0;2;0
2022-03-15;1;4;30;0;1;0
2022-03-14;0;4;31;0;0;0
2022-03-13;0;6;34;0;0;0
2022-03-12;0;7;40;0;0;0
2022-03-11;3;10;40;0;3;0
2022-03-10;0;8;39;0;0;0
2022-03-09;0;8;42;0;0;0
2022-03-08;1;8;44;0;1;0
2022-03-07;2;7;43;0;2;0
2022-03-06;1;6;41;0;1;0
2022-03-05;3;6;46;0;3;0
2022-03-04;1;3;44;0;1;0
2022-03-03;0;7;46;0;0;0
2022-03-02;0;7;48;0;0;0
2022-03-01;0;7;49;0;0;0
2022-02-28;1;8;50;0;0;0
2022-02-27;1;9;52;0;1;0
2022-02-26;1;8;55;0;0;0
2022-02-25;5;8;55;0;5;0
2022-02-24;0;8;50;0;0;0
2022-02-23;0;10;50;0;0;0
2022-02-22;1;12;51;0;1;0
2022-02-21;2;11;54;0;2;0
2022-02-20;0;9;55;0;0;0
2022-02-19;0;11;59;0;0;0
2022-02-18;5;14;61;0;5;0
2022-02-17;2;15;56;0;1;0
2022-02-16;2;14;55;0;2;0
2022-02-15;0;14;57;0;0;0
2022-02-14;1;17;57;0;1;0
2022-02-13;2;18;57;0;1;0
2022-02-12;3;16;59;0;3;0
2022-02-11;6;13;58;0;5;0
2022-02-10;0;13;54;0;0;0
2022-02-09;2;14;55;0;2;0
2022-02-08;3;15;54;0;3;0
2022-02-07;2;14;51;0;2;0
2022-02-06;0;13;49;0;0;0
2022-02-05;0;14;53;0;0;0
2022-02-04;6;17;56;0;6;0
2022-02-03;1;15;50;0;1;0
2022-02-02;3;14;50;0;3;0
2022-02-01;2;11;49;0;2;0
2022-01-31;1;9;47;0;1;0
2022-01-30;1;9;47;0;1;0
2022-01-29;3;12;51;0;3;0
2022-01-28;4;12;48;0;4;0
2022-01-27;0;12;48;0;0;0
2022-01-26;0;14;49;0;0;0
2022-01-25;0;14;50;0;0;0
2022-01-24;1;14;50;0;1;0
2022-01-23;4;17;49;0;4;0
2022-01-22;3;14;49;0;3;0
2022-01-21;4;12;50;0;3;0
2022-01-20;2;11;49;0;2;0
2022-01-19;0;12;48;0;0;0
2022-01-18;0;13;48;0;0;0
2022-01-17;4;14;48;0;4;0
2022-01-16;1;11;45;0;0;0
2022-01-15;1;10;48;0;1;0
2022-01-14;3;9;48;0;3;0
2022-01-13;3;10;45;0;3;0
2022-01-12;1;10;43;0;1;0
2022-01-11;1;9;44;0;1;0
2022-01-10;1;9;43;0;1;0
2022-01-09;0;10;45;0;0;0
2022-01-08;0;10;49;0;0;0
2022-01-07;4;11;49;0;2;0
2022-01-06;4;14;49;0;4;0
2022-01-05;0;10;46;0;0;0
2022-01-04;1;14;46;0;1;0
2022-01-03;2;14;45;0;2;0
2022-01-02;0;13;47;0;0;0
2022-01-01;1;13;50;0;1;0
2021-12-31;6;12;51;0;6;0
2021-12-30;0;10;45;0;0;0
2021-12-29;4;14;46;0;4;0
2021-12-28;1;12;42;0;1;0
2021-12-27;1;12;42;0;1;0
2021-12-26;0;11;42;0;0;0
2021-12-25;0;12;46;0;0;0
2021-12-24;4;13;46;0;4;0
2021-12-23;4;12;45;0;4;0
2021-12-22;2;9;44;0;2;0
2021-12-21;1;7;43;0;1;0
2021-12-20;0;7;42;0;0;0
2021-12-19;1;9;46;0;0;0
2021-12-18;1;8;46;0;1;0
2021-12-17;3;10;45;0;3;0
2021-12-16;1;11;43;0;1;0
2021-12-15;0;10;46;0;0;0
2021-12-14;1;12;49;0;1;0
2021-12-13;2;12;50;0;2;0
2021-12-12;0;10;48;0;0;0
2021-12-11;3;10;52;0;3;0
2021-12-10;4;11;49;0;4;0
2021-12-09;0;10;45;0;0;0
2021-12-08;2;12;45;0;2;0
2021-12-07;1;10;43;0;1;0
2021-12-06;0;10;45;0;0;0
2021-12-05;0;10;46;0;0;0
2021-12-04;4;11;50;0;4;0
2021-12-03;3;8;50;0;3;0
2021-12-02;2;9;47;0;2;0
2021-12-01;0;7;51;0;0;0
2021-11-30;1;10;51;0;0;0
2021-11-29;0;12;51;0;0;0
2021-11-28;1;13;51;0;1;0
2021-11-27;1;13;53;0;1;0
2021-11-26;4;16;52;0;4;0
2021-11-25;0;12;50;0;0;0
2021-11-24;3;12;51;0;3;0
2021-11-23;3;10;51;0;3;0
2021-11-22;1;12;52;0;1;0
2021-11-21;1;14;53;0;0;0
2021-11-20;4;15;56;0;4;0
2021-11-19;0;11;52;0;0;0
2021-11-18;0;15;54;0;0;0
2021-11-17;1;15;54;0;1;0
2021-11-16;5;14;53;0;5;0
2021-11-15;3;9;49;0;2;0
2021-11-14;3;7;48;0;3;0
2021-11-13;0;7;49;0;0;0
2021-11-12;4;8;50;0;3;0
2021-11-11;0;8;47;0;0;0
2021-11-10;0;12;48;0;0;0
2021-11-09;0;12;49;0;0;0
2021-11-08;0;18;51;0;0;0
2021-11-07;3;18;51;0;3;0
2021-11-06;1;15;54;0;1;0
2021-11-05;4;14;54;0;4;0
2021-11-04;4;14;51;0;3;0
2021-11-03;0;11;49;0;0;0
2021-11-02;7;13;50;0;7;0
2021-11-01;0;7;44;0;0;0
2021-10-31;0;10;45;0;0;0
2021-10-30;0;15;49;0;0;0
2021-10-29;4;17;51;0;4;0
2021-10-28;0;16;56;0;0;0
2021-10-27;2;16;59;0;2;0
2021-10-26;1;16;59;0;1;0
2021-10-25;3;15;58;0;3;0
2021-10-24;5;12;58;0;4;0
2021-10-23;2;8;62;0;2;0
2021-10-22;3;7;63;0;3;0
2021-10-21;0;8;61;0;0;0
2021-10-20;2;9;64;0;2;0
2021-10-19;0;7;63;0;0;0
2021-10-18;0;8;67;0;0;0
2021-10-17;1;9;67;0;1;0
2021-10-16;1;10;66;0;1;0
2021-10-15;4;9;65;0;2;0
2021-10-14;1;11;63;0;1;0
2021-10-13;0;11;65;0;0;0
2021-10-12;1;12;65;0;1;0
2021-10-11;1;12;64;0;1;0
2021-10-10;2;12;64;0;0;0
2021-10-09;1;12;67;0;0;0
2021-10-08;6;13;68;0;6;0
2021-10-07;1;11;64;0;1;0
2021-10-06;1;12;65;0;1;0
2021-10-05;2;21;65;0;2;0
2021-10-04;1;22;63;0;1;0
2021-10-03;1;23;62;0;1;0
2021-10-02;1;23;65;0;1;0
2021-10-01;4;25;66;0;4;0
2021-09-30;2;30;64;0;2;0
2021-09-29;10;31;63;0;9;0
2021-09-28;4;24;56;0;4;0
2021-09-27;2;23;52;0;2;0
2021-09-26;1;22;50;0;1;0
2021-09-25;3;25;56;0;3;0
2021-09-24;9;22;54;0;8;0
2021-09-23;4;14;49;0;2;0
2021-09-22;3;12;48;0;2;0
2021-09-21;5;10;46;0;5;0
2021-09-20;1;8;42;0;1;0
2021-09-19;4;7;41;0;4;0
2021-09-18;0;3;44;0;0;0
2021-09-17;0;4;44;0;0;0
2021-09-16;0;7;46;0;0;0
2021-09-15;0;8;48;0;0;0
2021-09-14;3;10;53;0;3;0
2021-09-13;0;9;51;0;0;0
2021-09-12;0;10;54;0;0;0
2021-09-11;1;10;59;0;1;0
2021-09-10;3;9;58;0;3;0
2021-09-09;1;10;57;0;1;0
2021-09-08;2;11;60;0;2;0
2021-09-07;2;11;61;0;2;0
2021-09-06;1;10;59;0;1;0
2021-09-05;0;11;61;0;0;0
2021-09-04;0;11;64;0;0;0
2021-09-03;4;11;66;0;3;0
2021-09-02;2;14;63;0;2;0
2021-09-01;2;13;61;0;2;0
2021-08-31;1;14;59;0;1;0
2021-08-30;2;14;59;0;1;0
2021-08-29;1;13;58;0;1;0
2021-08-28;0;13;60;0;0;0
2021-08-27;7;13;60;0;7;0
2021-08-26;1;14;53;0;1;0
2021-08-25;3;13;54;0;2;0
2021-08-24;1;12;54;0;1;0
2021-08-23;0;13;53;0;0;0
2021-08-22;1;18;54;0;1;0
2021-08-21;0;18;56;0;0;0
2021-08-20;8;21;59;0;7;0
2021-08-19;0;19;53;0;0;0
2021-08-18;2;19;53;0;1;1
2021-08-17;2;19;57;0;2;0
2021-08-16;5;22;56;0;5;0
2021-08-15;1;20;51;0;1;0
2021-08-14;4;19;54;0;4;0
2021-08-13;5;18;53;0;5;0
2021-08-12;0;16;49;0;0;0
2021-08-11;2;18;49;0;2;0
2021-08-10;5;16;47;0;4;0
2021-08-09;3;11;43;0;3;0
2021-08-08;0;8;42;0;0;0
2021-08-07;3;9;48;0;3;0
2021-08-06;3;6;46;0;3;0
2021-08-05;2;6;43;0;2;0
2021-08-04;0;5;43;0;0;0
2021-08-03;0;5;47;0;0;0
2021-08-02;0;7;47;0;0;0
2021-08-01;1;10;47;0;1;0
2021-07-31;0;9;47;0;0;0
2021-07-30;3;10;47;0;2;0
2021-07-29;1;10;46;0;0;0
2021-07-28;0;13;48;0;0;0
2021-07-27;3;14;49;0;2;0
2021-07-26;3;11;48;0;3;0
2021-07-25;0;13;48;0;0;0
2021-07-24;1;14;51;0;1;0
2021-07-23;3;13;51;0;3;0
2021-07-22;3;15;49;0;3;0
2021-07-21;1;15;48;0;1;0
2021-07-20;0;15;47;0;0;0
2021-07-19;5;16;48;0;5;0
2021-07-18;1;11;43;0;1;0
2021-07-17;0;10;45;0;0;0
2021-07-16;5;12;45;0;5;0
2021-07-15;3;13;41;0;3;0
2021-07-14;1;11;42;0;1;0
2021-07-13;1;10;44;0;1;0
2021-07-12;0;11;44;0;0;0
2021-07-11;0;15;45;0;0;0
2021-07-10;2;15;48;0;2;0
2021-07-09;6;13;48;0;6;0
2021-07-08;1;8;43;0;1;0
2021-07-07;0;7;43;0;0;0
2021-07-06;2;8;45;0;2;0
2021-07-05;4;8;43;0;4;0
2021-07-04;0;5;43;0;0;0
2021-07-03;0;6;46;0;0;0
2021-07-02;1;9;51;0;1;0
2021-07-01;0;11;53;0;0;0
2021-06-30;1;12;54;0;1;0
2021-06-29;2;12;56;0;2;0
2021-06-28;1;12;54;0;1;0
2021-06-27;1;11;53;0;1;0
2021-06-26;3;11;54;0;3;0
2021-06-25;3;8;54;0;3;0
2021-06-24;1;8;52;0;1;0
2021-06-23;1;7;51;0;1;0
2021-06-22;2;7;50;0;2;0
2021-06-21;0;9;48;0;0;0
2021-06-20;1;12;48;0;1;0
2021-06-19;0;12;51;0;0;0
2021-06-18;3;13;51;0;3;0
2021-06-17;0;13;48;0;0;0
2021-06-16;1;15;53;0;1;0
2021-06-15;4;15;53;0;4;0
2021-06-14;3;12;50;0;3;0
2021-06-13;1;11;47;0;1;0
2021-06-12;1;10;50;0;1;0
2021-06-11;3;13;51;0;3;0
2021-06-10;2;13;48;0;2;0
2021-06-09;1;16;51;0;1;0
2021-06-08;1;18;51;0;1;0
2021-06-07;2;18;51;0;2;0
2021-06-06;0;19;50;0;0;0
2021-06-05;4;19;54;0;4;0
2021-06-04;3;15;53;0;3;0
2021-06-03;5;14;50;0;5;0
2021-06-02;3;12;46;0;3;0
2021-06-01;1;10;43;0;1;0
2021-05-31;3;9;42;0;3;0
2021-05-30;0;6;41;0;0;0
2021-05-29;0;6;43;0;0;0
2021-05-28;2;6;45;0;2;0
2021-05-27;3;8;43;0;3;0
2021-05-26;1;5;44;0;1;0
2021-05-25;0;4;43;0;0;0
2021-05-24;0;9;45;0;0;0
2021-05-23;0;10;45;0;0;0
2021-05-22;0;11;49;0;0;0
2021-05-21;4;11;50;0;3;0
2021-05-20;1;12;49;0;1;0
2021-05-19;0;13;49;0;0;0
2021-05-18;5;13;50;0;5;0
2021-05-17;1;13;45;0;1;0
2021-05-16;1;13;45;0;1;0
2021-05-15;0;13;46;0;0;0
2021-05-14;4;14;49;0;4;0
2021-05-13;2;14;45;0;2;0
2021-05-12;0;15;47;0;0;0
2021-05-11;5;15;47;0;5;0
2021-05-10;1;11;44;0;1;0
2021-05-09;1;10;43;0;1;0
2021-05-08;1;9;44;0;1;0
2021-05-07;4;10;45;0;4;0
2021-05-06;3;8;41;0;3;0
2021-05-05;0;7;40;0;0;0
2021-05-04;1;7;43;0;0;0
2021-05-03;0;10;43;0;0;0
2021-05-02;0;10;43;0;0;0
2021-05-01;2;12;45;0;2;0
2021-04-30;2;10;43;0;2;0
2021-04-29;2;12;41;0;2;0
2021-04-28;0;11;39;0;0;0
2021-04-27;4;13;39;0;3;0
2021-04-26;0;10;37;0;0;0
2021-04-25;2;11;37;0;2;0
2021-04-24;0;9;37;0;0;0
2021-04-23;4;10;37;0;4;0
2021-04-22;1;8;34;0;1;0
2021-04-21;2;10;34;0;1;0
2021-04-20;1;9;35;0;1;0
2021-04-19;2;12;36;0;2;0
2021-04-18;0;10;35;0;0;0
2021-04-17;1;13;37;0;0;0
2021-04-16;2;12;38;0;2;0
2021-04-15;3;12;36;0;2;0
2021-04-14;1;12;37;0;0;0
2021-04-13;5;12;39;0;5;0
2021-04-12;0;9;35;0;0;0
2021-04-11;3;12;38;0;3;0
2021-04-10;0;9;37;0;0;0
2021-04-09;2;9;37;0;2;0
2021-04-08;2;9;38;0;2;0
2021-04-07;0;7;36;0;0;0
2021-04-06;2;7;37;0;2;0
2021-04-05;3;5;38;0;3;0
2021-04-04;0;2;37;0;0;0
2021-04-03;0;4;39;0;0;0
2021-04-02;2;4;41;0;2;0
2021-04-01;0;4;42;0;0;0
2021-03-31;0;4;45;0;0;0
2021-03-30;0;5;45;0;0;0
2021-03-29;0;6;47;0;0;0
2021-03-28;2;8;47;0;2;0
2021-03-27;0;8;49;0;0;0
2021-03-26;2;9;49;0;2;0
2021-03-25;0;9;49;0;0;0
2021-03-24;1;11;51;0;1;0
2021-03-23;1;10;50;0;1;0
2021-03-22;2;12;51;0;2;0
2021-03-21;2;12;50;0;2;0
2021-03-20;1;11;51;0;1;0
2021-03-19;2;13;51;0;2;0
2021-03-18;2;13;51;0;0;0
2021-03-17;0;11;52;0;0;0
2021-03-16;3;14;52;0;3;0
2021-03-15;2;11;52;0;2;0
2021-03-14;1;10;50;0;1;0
2021-03-13;3;12;50;0;3;0
2021-03-12;2;11;48;0;2;0
2021-03-11;0;11;50;0;0;0
2021-03-10;3;13;51;0;2;0
2021-03-09;1;14;49;0;1;0
2021-03-08;1;16;49;0;1;0
2021-03-07;3;15;50;0;3;0
2021-03-06;2;14;48;0;2;0
2021-03-05;2;12;46;0;2;0
2021-03-04;2;15;45;0;2;0
2021-03-03;3;13;44;0;3;0
2021-03-02;3;12;42;0;3;0
2021-03-01;0;11;39;0;0;0
2021-02-28;2;11;39;0;2;0
2021-02-27;0;11;38;0;0;0
2021-02-26;5;12;38;0;4;0
2021-02-25;0;11;40;0;0;0
2021-02-24;2;12;42;0;2;0
2021-02-23;2;12;42;0;2;0
2021-02-22;0;12;40;0;0;0
2021-02-21;2;12;42;0;2;0
2021-02-20;1;13;41;0;1;0
2021-02-19;4;12;41;0;4;0
2021-02-18;1;9;37;0;1;0
2021-02-17;2;9;41;0;2;0
2021-02-16;2;11;41;0;2;0
2021-02-15;0;10;41;0;0;0
2021-02-14;3;10;47;0;3;0
2021-02-13;0;8;49;0;0;0
2021-02-12;1;10;51;0;1;0
2021-02-11;1;10;51;0;0;0
2021-02-10;4;10;53;0;4;0
2021-02-09;1;7;53;0;1;0
2021-02-08;0;7;56;0;0;0
2021-02-07;1;8;57;0;1;0
2021-02-06;3;7;56;0;3;0
2021-02-05;1;4;54;0;1;0
2021-02-04;0;4;53;0;0;0
2021-02-03;1;4;54;0;1;0
2021-02-02;1;9;53;0;1;0
2021-02-01;1;10;53;0;1;0
2021-01-31;0;11;53;0;0;0
2021-01-30;0;11;53;0;0;0
2021-01-29;1;13;53;0;0;0
2021-01-28;0;14;53;0;0;0
2021-01-27;6;15;54;0;5;0
2021-01-26;4;10;58;0;4;0
2021-01-25;2;11;55;0;2;0
2021-01-24;0;11;53;0;0;0
2021-01-23;2;13;56;0;2;0
2021-01-22;1;17;54;0;1;0
2021-01-21;1;21;53;0;1;0
2021-01-20;0;22;52;0;0;0
2021-01-19;5;23;52;0;5;0
2021-01-18;2;20;47;0;2;0
2021-01-17;2;22;46;0;2;0
2021-01-16;6;24;45;0;5;0
2021-01-15;5;19;41;0;4;0
2021-01-14;2;15;38;0;1;0
2021-01-13;1;15;38;0;1;0
2021-01-12;3;14;37;0;2;0
2021-01-11;5;13;36;0;4;0
2021-01-10;4;8;36;0;2;0
2021-01-09;1;7;34;0;0;0
2021-01-08;3;8;34;0;3;0
2021-01-07;1;5;32;0;1;0
2021-01-06;0;4;32;0;0;0
2021-01-05;1;4;32;0;1;0
2021-01-04;0;4;31;0;0;0
2021-01-03;2;13;32;0;2;0
2021-01-02;1;12;31;0;1;0
2021-01-01;0;12;31;0;0;0
2020-12-31;0;15;31;0;0;0
2020-12-30;0;15;31;0;0;0
2020-12-29;1;15;31;0;1;0
2020-12-28;9;14;30;0;9;0
2020-12-27;1;5;23;0;0;0
2020-12-26;1;4;23;0;1;0
2020-12-25;3;4;23;0;3;0
2020-12-24;0;2;23;0;0;0
2020-12-23;0;4;23;0;0;0
2020-12-22;0;5;26;0;0;0
2020-12-21;0;7;26;0;0;0
2020-12-20;0;7;26;0;0;0
2020-12-19;1;8;26;0;1;0
2020-12-18;1;11;27;0;1;0
2020-12-17;2;10;26;0;1;0
2020-12-16;1;8;26;0;1;0
2020-12-15;2;8;26;0;2;0
2020-12-14;0;7;25;0;0;0
2020-12-13;1;7;25;0;1;0
2020-12-12;4;6;25;0;4;0
2020-12-11;0;3;22;0;0;0
2020-12-10;0;4;23;0;0;0
2020-12-09;1;5;24;0;1;0
2020-12-08;1;4;27;0;1;0
2020-12-07;0;3;28;0;0;0
2020-12-06;0;3;31;0;0;0
2020-12-05;1;3;32;0;1;0
2020-12-04;1;4;32;0;1;0
2020-12-03;1;3;31;0;1;0
2020-12-02;0;3;30;0;0;0
2020-12-01;0;6;32;0;0;0
2020-11-30;0;6;32;0;0;0
2020-11-29;0;9;32;0;0;0
2020-11-28;2;9;32;0;2;0
2020-11-27;0;7;33;0;0;0
2020-11-26;1;7;35;0;1;0
2020-11-25;3;8;35;0;2;0
2020-11-24;0;6;33;0;0;0
2020-11-23;3;8;35;0;3;0
2020-11-22;0;6;33;0;0;0
2020-11-21;0;7;35;0;0;0
2020-11-20;0;7;36;0;0;0
2020-11-19;3;8;38;0;2;0
2020-11-18;1;7;37;0;1;0
2020-11-17;2;7;39;0;1;0
2020-11-16;1;6;38;0;1;0
2020-11-15;1;9;40;0;1;0
2020-11-14;0;10;40;0;0;0
2020-11-13;1;13;42;0;1;0
2020-11-12;1;13;41;0;1;0
2020-11-11;1;13;44;0;1;0
2020-11-10;1;12;43;0;1;0
2020-11-09;4;11;43;0;4;0
2020-11-08;2;9;39;0;2;0
2020-11-07;3;7;38;0;2;0
2020-11-06;1;4;36;0;1;0
2020-11-05;1;3;35;0;1;0
2020-11-04;0;5;35;0;0;0
2020-11-03;0;7;38;0;0;0
2020-11-02;2;8;42;0;2;0
2020-11-01;0;6;40;0;0;0
2020-10-31;0;8;42;0;0;0
2020-10-30;0;9;43;0;0;0
2020-10-29;3;12;45;0;3;0
2020-10-28;2;10;44;0;2;0
2020-10-27;1;10;42;0;1;0
2020-10-26;0;10;44;0;0;0
2020-10-25;2;13;44;0;2;0
2020-10-24;1;12;45;0;1;0
2020-10-23;3;14;47;0;3;0
2020-10-22;1;12;45;0;1;0
2020-10-21;2;13;44;0;2;0
2020-10-20;1;11;43;0;1;0
2020-10-19;3;14;43;0;2;0
2020-10-18;1;12;41;0;0;0
2020-10-17;4;12;41;0;4;0
2020-10-16;1;8;37;0;1;0
2020-10-15;2;8;36;0;2;0
2020-10-14;0;6;33;0;0;0
2020-10-13;4;6;43;0;4;0
2020-10-12;0;3;39;0;0;0
2020-10-11;1;6;44;0;1;0
2020-10-10;0;9;42;0;0;0
2020-10-09;1;9;44;0;1;0
2020-10-08;0;10;43;0;0;0
2020-10-07;0;11;43;0;0;0
2020-10-06;1;13;46;0;1;0
2020-10-05;3;14;46;0;3;0
2020-10-04;4;11;43;0;4;0
2020-10-03;0;10;38;0;0;0
2020-10-02;2;10;39;0;2;0
2020-10-01;1;11;38;0;1;0
2020-09-30;2;13;39;0;2;0
2020-09-29;2;12;39;0;2;0
2020-09-28;0;9;38;0;0;0
2020-09-27;3;11;40;0;3;0
2020-09-26;0;8;36;0;0;0
2020-09-25;3;9;37;0;3;0
2020-09-24;2;6;34;0;2;0
2020-09-23;1;4;33;0;1;0
2020-09-22;0;3;34;0;0;0
2020-09-21;1;3;37;0;1;0
2020-09-20;1;11;36;0;1;0
2020-09-19;0;11;35;0;0;0
2020-09-18;1;15;36;0;1;0
2020-09-17;0;14;39;0;0;0
2020-09-16;0;15;41;0;0;0
2020-09-15;0;16;41;0;0;0
2020-09-14;9;16;42;0;8;0
2020-09-13;1;10;34;0;1;0
2020-09-12;5;10;35;0;5;0
2020-09-11;0;5;31;0;0;0
2020-09-10;1;5;36;0;1;0
2020-09-09;1;4;37;0;1;0
2020-09-08;0;4;37;0;0;0
2020-09-07;2;6;40;0;2;0
2020-09-06;1;6;38;0;1;0
2020-09-05;0;7;38;0;0;0
2020-09-04;0;8;38;0;0;0
2020-09-03;0;8;39;0;0;0
2020-09-02;1;8;40;0;1;0
2020-09-01;2;8;42;0;2;0
2020-08-31;2;7;42;0;2;0
2020-08-30;2;7;40;0;2;0
2020-08-29;1;8;41;0;1;0
2020-08-28;0;7;41;0;0;0
2020-08-27;0;7;41;0;0;0
2020-08-26;1;8;43;0;1;0
2020-08-25;1;11;44;0;1;0
2020-08-24;2;12;43;0;2;0
2020-08-23;3;10;42;0;3;0
2020-08-22;0;8;39;0;0;0
2020-08-21;0;8;39;0;0;0
2020-08-20;1;10;39;0;1;0
2020-08-19;4;10;38;0;4;0
2020-08-18;2;11;36;0;0;0
2020-08-17;1;12;37;0;1;0
2020-08-16;1;12;36;0;1;0
2020-08-15;0;14;36;0;0;0
2020-08-14;2;14;39;0;2;0
2020-08-13;1;13;40;0;1;0
2020-08-12;5;12;39;0;5;0
2020-08-11;2;8;34;0;2;0
2020-08-10;1;7;32;0;1;0
2020-08-09;3;9;31;0;3;0
2020-08-08;0;8;30;0;0;0
2020-08-07;1;8;32;0;1;0
2020-08-06;0;10;32;0;0;0
2020-08-05;1;11;34;0;1;0
2020-08-04;1;10;34;0;1;0
2020-08-03;3;11;33;0;3;0
2020-08-02;2;10;30;0;2;0
2020-08-01;0;8;29;0;0;0
2020-07-31;3;9;29;0;3;0
2020-07-30;1;6;29;0;1;0
2020-07-29;0;5;28;0;0;0
2020-07-28;2;5;28;0;2;0
2020-07-27;2;3;26;0;2;0
2020-07-26;0;3;25;0;0;0
2020-07-25;1;5;26;0;1;0
2020-07-24;0;4;26;0;0;0
2020-07-23;0;5;28;0;0;0
2020-07-22;0;8;28;0;0;0
2020-07-21;0;11;28;0;0;0
2020-07-20;2;11;28;0;2;0
2020-07-19;2;9;27;0;1;0
2020-07-18;0;7;27;0;0;0
2020-07-17;1;7;27;0;1;0
2020-07-16;3;8;27;0;3;0
2020-07-15;3;7;24;0;3;0
2020-07-14;0;5;26;0;0;0
2020-07-13;0;7;28;0;0;0
2020-07-12;0;8;29;0;0;0
2020-07-11;0;8;30;0;0;0
2020-07-10;2;8;32;0;2;0
2020-07-09;2;7;32;0;2;0
2020-07-08;1;5;30;0;0;0
2020-07-07;2;8;30;0;2;0
2020-07-06;2;6;28;0;2;0
2020-07-05;0;4;26;0;0;0
2020-07-04;0;4;26;0;0;0
2020-07-03;1;5;27;0;1;0
2020-07-02;0;5;26;0;0;0
2020-07-01;3;6;26;0;3;0
2020-06-30;0;5;27;0;0;0
2020-06-29;0;5;27;0;0;0
2020-06-28;0;5;27;0;0;0
2020-06-27;1;5;27;0;1;0
2020-06-26;1;5;27;0;1;0
2020-06-25;1;6;26;0;1;0
2020-06-24;2;5;25;0;1;0
2020-06-23;0;4;25;0;0;0
2020-06-22;0;4;25;0;0;0
2020-06-21;0;9;25;0;0;0
2020-06-20;1;11;25;0;0;0
2020-06-19;2;11;25;0;2;0
2020-06-18;0;10;23;0;0;0
2020-06-17;1;12;25;0;1;0
2020-06-16;0;13;25;0;0;0
2020-06-15;5;14;25;0;5;0
2020-06-14;2;9;22;0;2;0
2020-06-13;1;7;23;0;1;0
2020-06-12;1;6;24;0;1;0
2020-06-11;2;5;26;0;2;0
2020-06-10;2;4;24;0;2;0
2020-06-09;1;3;22;0;1;0
2020-06-08;0;2;21;0;0;0
2020-06-07;0;6;21;0;0;0
2020-06-06;0;6;21;0;0;0
2020-06-05;0;6;24;0;0;0
2020-06-04;1;6;24;0;1;0
2020-06-03;1;6;25;0;1;0
2020-06-02;0;5;24;0;0;0
2020-06-01;4;5;28;0;3;0
2020-05-31;0;3;27;0;0;0
2020-05-30;0;3;29;0;0;0
2020-05-29;0;3;29;0;0;0
2020-05-28;1;3;30;0;1;0
2020-05-27;0;2;31;0;0;0
2020-05-26;0;2;31;0;0;0
2020-05-25;2;4;31;0;2;0
2020-05-24;0;3;30;0;0;0
2020-05-23;0;3;30;0;0;0
2020-05-22;0;5;30;0;0;0
2020-05-21;0;8;30;0;0;0
2020-05-20;0;10;30;0;0;0
2020-05-19;2;13;33;0;1;0
2020-05-18;1;11;32;0;1;0
2020-05-17;0;10;32;0;0;0
2020-05-16;2;10;32;0;2;0
2020-05-15;3;8;34;0;3;0
2020-05-14;2;5;33;0;2;0
2020-05-13;3;6;31;0;3;0
2020-05-12;0;3;29;0;0;0
2020-05-11;0;5;30;0;0;0
2020-05-10;0;5;30;0;0;0
2020-05-09;0;9;30;0;0;0
2020-05-08;0;11;30;0;0;0
2020-05-07;3;13;30;0;2;0
2020-05-06;1;11;28;0;1;0
2020-05-05;2;11;27;0;1;0
2020-05-04;0;12;26;0;0;0
2020-05-03;5;12;28;0;3;0
2020-05-02;2;7;26;0;2;0
2020-05-01;2;7;26;0;2;0
2020-04-30;0;5;27;0;0;0
2020-04-29;1;5;28;0;1;0
