﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;7;16;87;0;7;0
2022-04-30;0;11;86;0;0;0
2022-04-29;1;14;93;0;1;0
2022-04-28;3;15;98;0;3;0
2022-04-27;2;18;97;0;2;0
2022-04-26;2;23;96;0;2;0
2022-04-25;1;25;99;0;1;0
2022-04-24;2;25;101;0;2;0
2022-04-23;3;24;99;0;3;0
2022-04-22;2;26;100;0;2;0
2022-04-21;6;29;99;0;4;0
2022-04-20;7;28;97;0;7;0
2022-04-19;4;22;95;0;4;0
2022-04-18;2;21;95;0;1;0
2022-04-17;3;23;96;0;3;0
2022-04-16;5;23;95;0;4;0
2022-04-15;6;22;94;0;6;0
2022-04-14;3;18;90;0;3;0
2022-04-13;1;17;92;0;1;0
2022-04-12;3;17;91;0;3;0
2022-04-11;3;16;90;0;3;0
2022-04-10;3;19;91;0;3;0
2022-04-09;3;20;92;0;3;0
2022-04-08;2;19;91;0;2;0
2022-04-07;2;23;94;0;2;0
2022-04-06;1;28;97;0;1;0
2022-04-05;2;33;100;0;2;0
2022-04-04;6;33;104;0;6;0
2022-04-03;4;28;103;0;4;0
2022-04-02;2;29;102;0;2;0
2022-04-01;6;30;105;0;6;0
2022-03-31;7;24;104;0;6;0
2022-03-30;6;21;103;0;5;0
2022-03-29;3;17;102;0;3;0
2022-03-28;1;16;105;0;1;0
2022-03-27;5;20;105;0;5;0
2022-03-26;3;19;104;0;2;0
2022-03-25;1;19;102;0;1;0
2022-03-24;4;20;106;0;4;0
2022-03-23;1;19;104;0;1;0
2022-03-22;2;20;105;0;2;0
2022-03-21;5;23;109;0;5;0
2022-03-20;4;18;107;0;4;0
2022-03-19;2;16;107;0;2;0
2022-03-18;2;18;109;0;2;0
2022-03-17;3;20;113;0;3;0
2022-03-16;2;19;110;0;2;0
2022-03-15;5;22;112;0;5;0
2022-03-14;0;22;111;0;0;0
2022-03-13;2;26;113;0;2;0
2022-03-12;4;30;114;0;4;0
2022-03-11;4;31;119;0;4;0
2022-03-10;2;30;124;0;2;0
2022-03-09;5;33;129;0;5;0
2022-03-08;5;33;129;0;4;0
2022-03-07;4;34;130;0;4;0
2022-03-06;6;34;129;0;5;0
2022-03-05;5;35;128;0;5;0
2022-03-04;3;31;126;0;3;0
2022-03-03;5;32;124;0;5;0
2022-03-02;5;27;123;0;5;0
2022-03-01;6;27;121;0;6;0
2022-02-28;5;23;125;0;5;0
2022-02-27;6;20;126;0;6;0
2022-02-26;1;20;126;0;1;0
2022-02-25;4;22;130;0;4;0
2022-02-24;0;22;129;0;0;0
2022-02-23;5;27;131;0;5;0
2022-02-22;2;28;127;0;2;0
2022-02-21;2;26;126;0;2;0
2022-02-20;6;28;127;0;6;0
2022-02-19;3;26;126;0;3;0
2022-02-18;4;25;128;0;4;0
2022-02-17;5;24;127;0;5;0
2022-02-16;6;28;126;0;6;0
2022-02-15;0;31;122;0;0;0
2022-02-14;4;38;127;0;4;0
2022-02-13;4;39;129;0;4;0
2022-02-12;2;40;129;0;2;0
2022-02-11;3;41;130;0;3;0
2022-02-10;9;42;132;0;9;0
2022-02-09;9;36;130;0;9;0
2022-02-08;7;28;123;0;7;0
2022-02-07;5;25;122;0;5;0
2022-02-06;5;23;123;0;5;0
2022-02-05;3;28;124;0;3;0
2022-02-04;4;31;126;0;4;0
2022-02-03;3;33;123;0;3;0
2022-02-02;1;35;125;0;1;0
2022-02-01;4;37;132;0;3;0
2022-01-31;3;36;131;0;3;0
2022-01-30;10;34;131;0;10;0
2022-01-29;6;25;123;0;6;0
2022-01-28;6;22;121;0;6;0
2022-01-27;6;21;115;0;4;0
2022-01-26;4;21;115;0;4;0
2022-01-25;2;20;114;0;2;0
2022-01-24;1;23;114;0;1;0
2022-01-23;1;24;114;0;1;0
2022-01-22;3;28;115;0;3;0
2022-01-21;5;31;115;0;5;0
2022-01-20;5;30;114;0;4;0
2022-01-19;3;29;113;0;3;0
2022-01-18;5;31;113;0;4;0
2022-01-17;3;33;113;0;3;0
2022-01-16;5;32;113;0;5;0
2022-01-15;6;33;108;0;6;0
2022-01-14;4;33;104;0;4;0
2022-01-13;3;35;102;0;3;0
2022-01-12;5;37;103;0;5;0
2022-01-11;7;33;99;0;7;0
2022-01-10;2;31;94;0;2;0
2022-01-09;6;37;96;0;6;0
2022-01-08;6;33;92;0;5;0
2022-01-07;7;31;90;0;6;0
2022-01-06;5;28;90;0;5;0
2022-01-05;2;27;88;0;2;0
2022-01-04;5;25;90;0;5;1
2022-01-03;8;24;87;0;8;1
2022-01-02;2;19;81;0;2;1
2022-01-01;3;19;79;0;3;0
2021-12-31;3;17;80;0;2;0
2021-12-30;4;17;85;0;3;0
2021-12-29;0;17;86;0;0;0
2021-12-28;4;21;86;0;4;0
2021-12-27;4;20;83;0;4;0
2021-12-26;3;19;88;0;2;1
2021-12-25;1;20;90;0;1;0
2021-12-24;2;22;92;0;2;0
2021-12-23;3;21;94;0;3;0
2021-12-22;4;20;95;0;4;0
2021-12-21;3;18;96;0;3;0
2021-12-20;3;19;100;0;2;0
2021-12-19;4;18;103;0;4;1
2021-12-18;3;16;101;0;2;1
2021-12-17;3;18;106;0;2;0
2021-12-16;2;17;110;0;2;0
2021-12-15;2;18;108;0;2;0
2021-12-14;4;23;112;0;4;0
2021-12-13;1;22;113;0;1;0
2021-12-12;2;25;113;0;2;0
2021-12-11;4;25;117;0;4;0
2021-12-10;2;23;116;0;1;0
2021-12-09;3;22;119;0;3;0
2021-12-08;7;23;121;0;6;0
2021-12-07;3;23;121;0;3;0
2021-12-06;4;24;119;0;4;0
2021-12-05;2;21;118;0;2;0
2021-12-04;2;20;119;0;2;0
2021-12-03;1;27;125;0;0;0
2021-12-02;4;31;127;0;4;0
2021-12-01;8;30;124;0;7;0
2021-11-30;5;27;121;0;5;0
2021-11-29;1;26;119;0;0;0
2021-11-28;1;31;124;0;1;0
2021-11-27;10;37;131;0;9;0
2021-11-26;4;32;125;0;4;0
2021-11-25;3;30;124;0;3;0
2021-11-24;4;34;127;0;3;0
2021-11-23;5;37;128;0;5;0
2021-11-22;5;32;126;0;5;0
2021-11-21;7;33;125;0;7;0
2021-11-20;5;31;118;0;5;0
2021-11-19;2;27;114;0;2;0
2021-11-18;7;31;117;0;7;0
2021-11-17;6;27;111;0;6;0
2021-11-16;0;25;107;0;0;0
2021-11-15;6;30;110;0;6;0
2021-11-14;5;30;106;0;3;0
2021-11-13;1;27;110;0;1;0
2021-11-12;6;29;112;0;6;0
2021-11-11;3;26;110;0;3;0
2021-11-10;5;32;110;0;5;0
2021-11-09;5;29;109;0;5;0
2021-11-08;6;25;108;0;6;0
2021-11-07;1;23;104;0;1;0
2021-11-06;3;25;104;0;3;0
2021-11-05;3;27;107;0;3;0
2021-11-04;9;32;108;0;6;0
2021-11-03;4;30;108;0;3;0
2021-11-02;3;30;108;0;2;0
2021-11-01;5;34;110;0;5;0
2021-10-31;3;33;109;0;3;0
2021-10-30;5;33;109;0;5;0
2021-10-29;8;32;110;0;8;0
2021-10-28;4;24;106;0;3;1
2021-10-27;3;21;107;0;3;0
2021-10-26;6;23;105;0;4;0
2021-10-25;6;21;108;0;5;0
2021-10-24;4;18;108;0;4;0
2021-10-23;4;17;107;0;4;0
2021-10-22;0;15;108;0;0;0
2021-10-21;1;22;112;0;1;1
2021-10-20;5;24;119;0;5;1
2021-10-19;2;23;119;0;1;1
2021-10-18;2;25;125;0;2;0
2021-10-17;3;27;129;0;3;0
2021-10-16;2;28;128;0;2;0
2021-10-15;7;28;131;0;7;0
2021-10-14;3;22;127;0;2;1
2021-10-13;4;26;127;0;4;1
2021-10-12;4;26;126;0;3;1
2021-10-11;4;28;128;0;4;0
2021-10-10;4;27;131;0;4;0
2021-10-09;2;27;128;0;2;0
2021-10-08;2;29;132;0;2;0
2021-10-07;6;31;134;0;6;1
2021-10-06;4;31;131;0;4;1
2021-10-05;6;31;132;0;6;1
2021-10-04;3;29;130;0;3;1
2021-10-03;4;27;134;0;4;1
2021-10-02;4;30;133;0;4;1
2021-10-01;4;31;134;0;3;1
2021-09-30;6;31;136;0;6;1
2021-09-29;4;30;137;0;4;1
2021-09-28;4;30;141;0;4;1
2021-09-27;1;34;140;0;1;1
2021-09-26;8;38;143;0;7;1
2021-09-25;6;38;138;0;5;1
2021-09-24;3;39;138;0;3;1
2021-09-23;5;38;141;0;5;1
2021-09-22;4;38;145;0;4;1
2021-09-21;9;37;146;0;8;1
2021-09-20;6;31;143;0;5;0
2021-09-19;8;29;142;0;5;0
2021-09-18;8;29;140;0;7;1
2021-09-17;2;28;138;0;2;1
2021-09-16;5;27;138;0;5;1
2021-09-15;3;28;136;0;3;1
2021-09-14;2;29;140;0;2;1
2021-09-13;4;30;148;0;3;0
2021-09-12;6;32;152;0;4;0
2021-09-11;9;32;157;0;8;1
2021-09-10;1;31;159;0;1;1
2021-09-09;7;33;165;0;6;1
2021-09-08;5;32;164;0;4;1
2021-09-07;3;33;165;0;3;1
2021-09-06;5;38;167;0;5;0
2021-09-05;5;41;179;0;4;0
2021-09-04;8;40;185;0;7;1
2021-09-03;3;37;184;0;3;1
2021-09-02;6;36;190;0;5;1
2021-09-01;5;36;196;0;5;1
2021-08-31;9;37;195;0;8;1
2021-08-30;8;37;189;0;8;0
2021-08-29;3;34;190;0;3;0
2021-08-28;4;37;192;0;4;1
2021-08-27;2;37;193;0;2;1
2021-08-26;5;38;197;0;5;1
2021-08-25;6;38;194;0;5;1
2021-08-24;9;35;193;0;9;1
2021-08-23;6;29;188;0;6;1
2021-08-22;6;30;187;0;4;1
2021-08-21;6;36;186;0;5;1
2021-08-20;3;38;183;0;3;1
2021-08-19;6;44;184;0;5;1
2021-08-18;2;49;185;0;2;1
2021-08-17;4;54;189;0;3;1
2021-08-16;7;56;193;0;6;1
2021-08-15;11;55;192;0;10;1
2021-08-14;7;50;196;0;7;1
2021-08-13;9;60;207;0;9;1
2021-08-12;12;61;201;0;9;1
2021-08-11;8;57;201;0;8;1
2021-08-10;5;58;203;0;5;1
2021-08-09;6;65;203;0;5;1
2021-08-08;5;64;200;0;5;1
2021-08-07;18;61;201;0;17;1
2021-08-06;10;53;191;0;10;1
2021-08-05;6;48;191;0;6;1
2021-08-04;10;47;192;0;9;1
2021-08-03;13;44;191;0;12;1
2021-08-02;5;34;181;0;3;1
2021-08-01;2;35;178;0;2;1
2021-07-31;11;37;181;0;9;1
2021-07-30;7;33;176;0;5;1
2021-07-29;5;31;175;0;5;1
2021-07-28;7;28;179;0;6;1
2021-07-27;4;26;176;0;3;1
2021-07-26;5;29;176;0;4;1
2021-07-25;5;31;177;0;4;1
2021-07-24;5;34;183;0;5;1
2021-07-23;4;34;180;0;3;1
2021-07-22;3;45;186;0;2;1
2021-07-21;5;61;187;0;4;1
2021-07-20;6;60;186;0;6;1
2021-07-19;7;63;193;0;6;1
2021-07-18;8;67;188;0;7;1
2021-07-17;6;65;187;0;5;1
2021-07-16;14;62;186;0;14;0
2021-07-15;18;54;175;0;18;0
2021-07-14;3;43;158;0;2;0
2021-07-13;10;51;161;0;9;0
2021-07-12;11;49;153;0;11;1
2021-07-11;5;46;145;0;5;1
2021-07-10;2;43;142;0;2;1
2021-07-09;6;41;147;0;6;0
2021-07-08;8;40;143;0;6;0
2021-07-07;12;38;143;0;11;0
2021-07-06;7;31;134;0;6;0
2021-07-05;9;34;133;0;8;1
2021-07-04;2;28;128;0;2;1
2021-07-03;0;29;129;0;0;1
2021-07-02;5;34;134;0;5;0
2021-07-01;5;39;131;0;4;0
2021-06-30;5;37;131;0;3;0
2021-06-29;9;43;130;0;8;0
2021-06-28;6;38;125;0;5;1
2021-06-27;4;36;124;0;3;1
2021-06-26;6;46;122;0;5;1
2021-06-25;10;41;120;0;10;0
2021-06-24;2;37;116;0;2;0
2021-06-23;9;39;121;0;8;0
2021-06-22;4;34;114;0;4;0
2021-06-21;3;32;115;0;3;0
2021-06-20;13;35;114;0;13;0
2021-06-19;1;23;105;0;1;1
2021-06-18;6;25;107;0;5;1
2021-06-17;4;22;103;0;4;0
2021-06-16;3;25;103;0;2;0
2021-06-15;2;25;102;0;1;0
2021-06-14;8;30;104;0;6;0
2021-06-13;3;26;99;0;2;0
2021-06-12;4;29;101;0;3;1
2021-06-11;2;29;100;0;2;1
2021-06-10;9;30;106;0;8;0
2021-06-09;2;27;99;0;2;0
2021-06-08;7;27;101;0;6;0
2021-06-07;3;25;101;0;2;0
2021-06-06;6;25;100;0;4;0
2021-06-05;4;24;98;0;3;1
2021-06-04;4;25;98;0;3;1
2021-06-03;5;22;100;0;5;0
2021-06-02;2;20;96;0;2;0
2021-06-01;5;24;97;0;5;0
2021-05-31;2;26;98;0;2;0
2021-05-30;3;25;98;0;3;0
2021-05-29;4;28;100;0;4;1
2021-05-28;1;26;102;0;1;1
2021-05-27;3;29;104;0;3;1
2021-05-26;6;29;103;0;5;1
2021-05-25;7;25;99;0;7;1
2021-05-24;1;22;93;0;1;1
2021-05-23;7;22;97;0;6;1
2021-05-22;3;19;95;0;2;1
2021-05-21;5;18;97;0;4;1
2021-05-20;3;18;98;0;3;1
2021-05-19;1;17;98;0;1;1
2021-05-18;5;24;100;0;4;1
2021-05-17;2;21;97;0;1;1
2021-05-16;4;24;101;0;3;1
2021-05-15;1;27;99;0;1;1
2021-05-14;4;27;99;0;4;1
2021-05-13;2;25;101;0;2;1
2021-05-12;9;26;100;0;8;1
2021-05-11;2;23;96;0;1;1
2021-05-10;4;23;98;0;4;1
2021-05-09;6;22;94;0;5;1
2021-05-08;3;23;91;0;2;1
2021-05-07;2;23;94;0;2;1
2021-05-06;3;26;96;0;3;1
2021-05-05;6;29;99;0;5;1
2021-05-04;2;27;98;0;1;1
2021-05-03;4;28;102;0;3;1
2021-05-02;6;26;105;0;6;1
2021-05-01;3;21;103;0;2;1
2021-04-30;5;24;106;0;5;1
2021-04-29;6;23;107;0;6;1
2021-04-28;3;21;106;0;3;1
2021-04-27;2;23;111;0;2;1
2021-04-26;1;24;110;0;1;1
2021-04-25;1;26;118;0;1;1
2021-04-24;6;26;118;0;5;1
2021-04-23;5;26;121;0;4;1
2021-04-22;5;23;122;0;4;1
2021-04-21;5;20;120;0;5;1
2021-04-20;4;21;116;1;3;1
2021-04-19;4;19;118;1;3;1
2021-04-18;2;20;119;1;1;1
2021-04-17;6;22;119;1;5;1
2021-04-16;2;17;118;1;1;1
2021-04-15;2;18;121;1;1;1
2021-04-14;7;22;124;1;6;1
2021-04-13;2;20;128;1;1;1
2021-04-12;5;25;128;1;3;1
2021-04-11;4;25;127;1;3;1
2021-04-10;1;27;126;1;0;1
2021-04-09;3;33;129;1;2;1
2021-04-08;6;35;131;1;5;1
2021-04-07;5;35;135;1;4;1
2021-04-06;7;37;135;1;5;1
2021-04-05;6;37;136;1;4;1
2021-04-04;6;41;136;1;5;1
2021-04-03;7;37;135;1;6;1
2021-04-02;5;40;132;1;4;1
2021-04-01;7;37;136;1;6;1
2021-03-31;7;39;136;1;6;1
2021-03-30;6;38;134;1;5;1
2021-03-29;9;35;139;1;8;1
2021-03-28;2;28;135;1;1;1
2021-03-27;10;32;142;1;9;1
2021-03-26;2;27;137;1;1;1
2021-03-25;9;27;140;1;8;1
2021-03-24;6;23;135;1;5;1
2021-03-23;3;22;134;1;2;1
2021-03-22;2;24;135;1;1;1
2021-03-21;6;33;134;1;5;1
2021-03-20;5;30;130;1;4;1
2021-03-19;2;28;130;1;1;1
2021-03-18;5;29;132;1;4;1
2021-03-17;5;28;130;1;4;1
2021-03-16;5;28;130;1;4;1
2021-03-15;11;33;127;1;9;1
2021-03-14;3;28;122;1;2;1
2021-03-13;4;32;121;1;3;1
2021-03-12;3;33;119;1;2;1
2021-03-11;4;35;120;1;3;1
2021-03-10;5;35;121;1;4;1
2021-03-09;10;39;117;1;9;1
2021-03-08;5;36;112;1;4;1
2021-03-07;7;36;110;1;6;1
2021-03-06;5;40;107;1;4;1
2021-03-05;5;40;108;1;3;1
2021-03-04;4;45;107;1;3;1
2021-03-03;9;46;106;1;8;1
2021-03-02;7;42;104;1;6;1
2021-03-01;5;39;102;0;4;1
2021-02-28;11;39;103;0;10;1
2021-02-27;6;32;104;0;5;1
2021-02-26;9;27;101;0;7;1
2021-02-25;5;20;101;0;4;1
2021-02-24;5;20;99;0;4;1
2021-02-23;3;19;98;0;3;1
2021-02-22;5;18;96;1;4;1
2021-02-21;4;18;97;1;3;1
2021-02-20;1;16;96;1;0;1
2021-02-19;2;21;103;1;1;1
2021-02-18;5;21;105;1;4;1
2021-02-17;4;18;102;1;3;1
2021-02-16;3;18;101;1;2;1
2021-02-15;5;20;103;1;4;1
2021-02-14;2;16;102;1;1;1
2021-02-13;6;19;106;1;5;1
2021-02-12;2;16;108;0;1;1
2021-02-11;2;18;110;0;1;1
2021-02-10;4;22;114;0;3;1
2021-02-09;5;21;117;0;4;1
2021-02-08;1;19;116;0;0;1
2021-02-07;5;25;125;0;4;1
2021-02-06;2;25;126;0;2;1
2021-02-05;3;28;133;0;3;1
2021-02-04;5;36;138;0;5;1
2021-02-03;3;33;138;1;2;1
2021-02-02;3;38;144;1;2;1
2021-02-01;7;38;144;0;6;1
2021-01-31;5;35;147;0;4;1
2021-01-30;6;32;149;0;5;1
2021-01-29;12;32;146;0;11;1
2021-01-28;3;23;142;0;2;1
2021-01-27;8;28;141;0;7;1
2021-01-26;2;24;141;0;2;1
2021-01-25;3;23;144;0;3;1
2021-01-24;2;22;146;0;1;1
2021-01-23;6;25;147;0;5;1
2021-01-22;2;23;148;0;2;1
2021-01-21;8;26;152;0;7;1
2021-01-20;4;26;149;0;3;1
2021-01-19;2;26;151;0;0;1
2021-01-18;3;31;154;0;2;1
2021-01-17;5;35;164;0;4;1
2021-01-16;3;34;161;0;3;1
2021-01-15;6;40;164;0;5;1
2021-01-14;9;40;169;0;7;1
2021-01-13;3;42;171;0;3;1
2021-01-12;7;47;176;0;6;1
2021-01-11;7;46;173;0;6;1
2021-01-10;4;48;175;0;3;1
2021-01-09;9;47;177;0;9;1
2021-01-08;6;47;170;0;5;1
2021-01-07;9;48;168;0;9;1
2021-01-06;8;41;163;0;8;1
2021-01-05;6;40;159;0;5;1
2021-01-04;9;36;162;0;6;1
2021-01-03;2;36;162;0;2;1
2021-01-02;9;39;165;0;9;1
2021-01-01;7;35;157;0;5;1
2020-12-31;3;31;161;0;2;1
2020-12-30;9;35;159;0;5;1
2020-12-29;2;38;161;0;1;1
2020-12-28;8;41;163;0;7;1
2020-12-27;6;39;159;0;3;1
2020-12-26;6;37;163;0;5;1
2020-12-25;2;44;166;0;2;1
2020-12-24;9;43;169;0;6;1
2020-12-23;10;42;166;1;9;1
2020-12-22;5;43;163;0;3;1
2020-12-21;7;48;166;0;6;1
2020-12-20;4;54;164;0;3;1
2020-12-19;13;54;173;0;11;1
2020-12-18;2;50;167;0;1;1
2020-12-17;7;54;177;0;6;1
2020-12-16;10;50;175;0;10;1
2020-12-15;10;43;177;1;9;1
2020-12-14;13;38;175;0;11;1
2020-12-13;5;31;170;0;4;1
2020-12-12;9;36;175;0;7;1
2020-12-11;6;34;172;0;5;1
2020-12-10;3;34;171;0;2;1
2020-12-09;4;34;170;0;3;1
2020-12-08;4;40;173;0;4;0
2020-12-07;5;36;174;1;4;0
2020-12-06;10;39;172;1;8;0
2020-12-05;7;33;171;1;6;0
2020-12-04;6;30;171;1;5;0
2020-12-03;3;32;167;1;2;0
2020-12-02;10;38;166;0;8;0
2020-12-01;1;34;161;0;0;0
2020-11-30;8;37;165;0;7;0
2020-11-29;4;36;158;0;3;0
2020-11-28;4;39;157;0;3;0
2020-11-27;8;40;155;0;7;0
2020-11-26;8;45;150;0;8;0
2020-11-25;6;42;145;0;5;0
2020-11-24;4;49;142;0;3;0
2020-11-23;7;50;143;0;6;0
2020-11-22;6;56;138;0;5;0
2020-11-21;6;58;136;0;5;0
2020-11-20;12;59;137;0;12;0
2020-11-19;5;56;150;0;5;0
2020-11-18;13;55;149;0;13;0
2020-11-17;4;46;136;0;4;0
2020-11-16;12;43;134;0;12;0
2020-11-15;7;37;124;0;7;0
2020-11-14;6;35;120;0;6;0
2020-11-13;9;31;115;0;9;0
2020-11-12;4;30;106;0;4;0
2020-11-11;4;32;105;0;4;0
2020-11-10;1;29;103;0;1;0
2020-11-09;6;29;105;0;5;0
2020-11-08;6;27;100;0;6;0
2020-11-07;2;25;96;0;2;0
2020-11-06;8;23;94;0;7;0
2020-11-05;6;17;87;0;6;0
2020-11-04;1;12;83;0;1;0
2020-11-03;1;13;95;0;1;0
2020-11-02;3;15;102;0;3;0
2020-11-01;4;14;101;0;4;0
2020-10-31;0;14;99;0;0;0
2020-10-30;2;15;102;0;2;0
2020-10-29;1;16;101;0;1;0
2020-10-28;2;21;101;0;2;0
2020-10-27;3;44;102;0;3;0
2020-10-26;2;45;102;0;2;0
2020-10-25;4;43;104;0;4;0
2020-10-24;1;41;103;0;1;0
2020-10-23;3;42;108;0;3;0
2020-10-22;6;42;105;0;6;0
2020-10-21;25;37;100;0;22;0
2020-10-20;7;15;83;0;7;0
2020-10-19;0;11;79;0;0;0
2020-10-18;2;13;83;0;2;0
2020-10-17;2;14;82;0;1;0
2020-10-16;4;13;88;0;3;0
2020-10-15;1;11;88;0;1;0
2020-10-14;0;10;90;0;0;0
2020-10-13;3;11;93;0;3;0
2020-10-12;2;10;94;0;2;0
2020-10-11;3;21;92;0;3;0
2020-10-10;0;26;89;0;0;0
2020-10-09;2;28;93;0;2;0
2020-10-08;0;28;93;0;0;0
2020-10-07;1;31;96;0;1;0
2020-10-06;2;31;101;0;2;0
2020-10-05;13;30;100;0;13;0
2020-10-04;8;20;90;0;8;0
2020-10-03;2;15;87;0;1;0
2020-10-02;2;18;88;0;1;0
2020-10-01;4;20;92;0;3;0
2020-09-30;1;23;91;0;1;1
2020-09-29;2;22;94;0;1;0
2020-09-28;3;21;94;0;2;0
2020-09-27;3;24;96;0;3;0
2020-09-26;5;25;95;0;4;0
2020-09-25;3;24;95;0;3;0
2020-09-24;5;21;95;0;4;0
2020-09-23;1;24;94;0;0;0
2020-09-22;2;28;96;0;2;0
2020-09-21;6;30;95;0;5;0
2020-09-20;4;27;95;0;3;0
2020-09-19;3;27;94;0;3;0
2020-09-18;2;25;94;0;2;0
2020-09-17;7;24;96;0;6;0
2020-09-16;4;21;90;0;3;0
2020-09-15;5;20;95;0;5;0
2020-09-14;3;17;91;0;2;0
2020-09-13;4;21;91;0;3;0
2020-09-12;1;19;89;0;0;0
2020-09-11;3;23;92;0;2;0
2020-09-10;3;27;96;0;3;0
2020-09-09;4;26;97;0;4;1
2020-09-08;2;27;96;0;2;1
2020-09-07;6;27;96;0;6;1
2020-09-06;2;25;93;0;1;1
2020-09-05;4;25;95;0;4;1
2020-09-04;6;25;95;0;5;0
2020-09-03;2;21;93;0;1;0
2020-09-02;6;24;95;0;5;0
2020-09-01;3;23;92;0;2;0
2020-08-31;5;25;92;0;4;0
2020-08-30;2;23;91;0;1;0
2020-08-29;4;23;92;0;4;0
2020-08-28;3;24;95;0;2;0
2020-08-27;4;23;96;0;4;0
2020-08-26;5;23;97;0;4;0
2020-08-25;4;23;99;0;3;0
2020-08-24;2;20;97;0;2;0
2020-08-23;2;26;99;0;2;0
2020-08-22;5;25;99;0;5;0
2020-08-21;3;22;98;0;2;0
2020-08-20;4;21;99;0;2;0
2020-08-19;5;22;100;0;5;0
2020-08-18;1;23;98;0;1;0
2020-08-17;8;26;98;0;6;1
2020-08-16;2;22;93;0;1;2
2020-08-15;3;23;95;0;3;2
2020-08-14;2;23;95;0;2;0
2020-08-13;3;24;95;0;3;0
2020-08-12;6;25;97;0;4;0
2020-08-11;5;23;94;0;4;0
2020-08-10;3;22;95;0;2;1
2020-08-09;3;22;94;0;2;0
2020-08-08;4;22;93;0;2;1
2020-08-07;4;22;96;0;3;0
2020-08-06;4;21;97;0;3;1
2020-08-05;3;24;97;0;2;1
2020-08-04;3;26;96;0;3;1
2020-08-03;2;29;94;0;1;1
2020-08-02;2;33;98;0;1;1
2020-08-01;6;33;99;0;5;2
2020-07-31;2;31;97;0;1;1
2020-07-30;8;32;103;0;7;1
2020-07-29;4;29;98;0;3;1
2020-07-28;6;29;100;0;5;1
2020-07-27;7;27;101;0;5;1
2020-07-26;2;25;99;0;1;1
2020-07-25;5;25;100;0;3;1
2020-07-24;4;25;101;0;2;1
2020-07-23;6;26;103;0;5;2
2020-07-22;4;24;100;0;3;2
2020-07-21;5;22;102;0;4;0
2020-07-20;4;23;102;0;4;0
2020-07-19;2;21;100;0;1;0
2020-07-18;3;25;101;0;2;0
2020-07-17;3;25;106;0;3;0
2020-07-16;4;23;105;0;3;0
2020-07-15;3;25;104;0;2;0
2020-07-14;6;27;103;0;4;0
2020-07-13;2;24;101;0;1;0
2020-07-12;6;25;105;0;5;0
2020-07-11;2;21;103;0;2;0
2020-07-10;2;24;103;0;1;0
2020-07-09;7;25;104;0;4;0
2020-07-08;6;23;103;0;4;0
2020-07-07;4;25;103;0;3;0
2020-07-06;2;24;103;0;1;1
2020-07-05;2;28;107;0;1;1
2020-07-04;5;33;106;0;4;0
2020-07-03;3;31;106;0;1;0
2020-07-02;4;34;110;0;4;0
2020-07-01;8;35;113;0;8;1
2020-06-30;3;32;111;0;2;1
2020-06-29;6;32;111;0;5;0
2020-06-28;7;32;108;0;6;2
2020-06-27;3;29;104;0;3;1
2020-06-26;4;28;103;0;3;1
2020-06-25;5;27;105;0;4;3
2020-06-24;5;30;106;0;5;2
2020-06-23;2;27;110;0;1;2
2020-06-22;6;28;110;0;5;0
2020-06-21;5;23;110;0;3;1
2020-06-20;3;22;110;0;1;0
2020-06-19;4;26;112;0;3;1
2020-06-18;8;27;111;0;6;3
2020-06-17;3;22;109;0;2;3
2020-06-16;3;22;111;0;2;3
2020-06-15;3;23;113;0;2;1
2020-06-14;2;26;113;0;1;1
2020-06-13;6;28;114;0;4;0
2020-06-12;4;28;118;0;2;1
2020-06-11;3;27;118;0;2;2
2020-06-10;3;29;118;0;2;1
2020-06-09;5;32;116;0;3;2
2020-06-08;5;34;114;0;4;2
2020-06-07;5;38;111;0;4;2
2020-06-06;6;35;111;0;6;1
2020-06-05;3;31;107;0;1;3
2020-06-04;5;32;109;0;3;2
2020-06-03;5;30;108;0;3;1
2020-06-02;7;31;110;0;7;2
2020-06-01;8;30;106;0;6;3
2020-05-31;3;33;102;0;2;2
2020-05-30;3;31;101;0;2;0
2020-05-29;2;35;104;0;1;1
2020-05-28;3;37;106;0;2;1
2020-05-27;6;39;106;0;5;1
2020-05-26;7;36;109;0;6;0
2020-05-25;10;34;110;0;9;1
2020-05-24;3;30;108;0;1;0
2020-05-23;6;32;112;0;5;0
2020-05-22;5;29;110;0;3;0
2020-05-21;5;27;115;0;4;0
2020-05-20;3;31;113;0;2;0
2020-05-19;5;30;115;0;4;0
2020-05-18;5;29;115;0;5;0
2020-05-17;4;25;114;0;4;0
2020-05-16;4;22;112;0;2;0
2020-05-15;3;21;114;0;2;0
2020-05-14;8;22;120;0;6;0
2020-05-13;2;18;117;0;2;0
2020-05-12;3;20;117;0;1;0
2020-05-11;2;20;118;0;2;0
2020-05-10;2;23;120;0;2;0
2020-05-09;2;25;122;0;1;0
2020-05-08;5;26;125;0;4;0
2020-05-07;3;24;127;0;2;1
2020-05-06;4;26;129;0;4;0
2020-05-05;3;26;129;0;2;0
2020-05-04;6;26;131;0;6;0
2020-05-03;4;28;130;0;4;1
2020-05-02;3;31;129;0;3;1
2020-05-01;2;36;129;0;2;1
2020-04-30;5;39;127;0;5;2
2020-04-29;4;37;126;0;3;2
2020-04-28;3;42;129;0;2;1
2020-04-27;8;41;132;0;7;1
