﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-11;29;102;497;1;27;0
2021-10-10;14;90;480;1;9;0
2021-10-09;4;88;484;1;2;0
2021-10-08;8;90;503;1;5;0
2021-10-07;17;98;517;1;15;0
2021-10-06;22;97;521;1;20;0
2021-10-05;18;96;518;1;17;0
2021-10-04;20;100;510;1;16;0
2021-10-03;10;102;499;1;7;0
2021-10-02;6;101;496;1;4;0
2021-10-01;15;109;502;1;12;0
2021-09-30;16;113;499;0;14;0
2021-09-29;21;122;494;0;18;0
2021-09-28;23;130;481;0;22;0
2021-09-27;22;138;463;0;19;0
2021-09-26;8;141;450;0;7;0
2021-09-25;15;141;449;0;11;0
2021-09-24;18;134;445;0;16;0
2021-09-23;23;139;430;0;22;0
2021-09-22;27;145;413;0;26;1
2021-09-21;34;133;388;0;30;1
2021-09-20;27;146;362;0;24;1
2021-09-19;10;138;340;0;9;1
2021-09-18;5;143;336;0;4;2
2021-09-17;23;149;335;0;22;1
2021-09-16;29;139;322;0;27;1
2021-09-15;14;133;301;0;14;1
2021-09-14;44;140;292;0;44;2
2021-09-13;17;115;251;0;13;2
2021-09-12;15;117;239;0;13;2
2021-09-11;10;113;231;0;10;2
2021-09-10;16;108;228;0;14;1
2021-09-09;21;99;220;0;21;1
2021-09-08;21;88;200;0;21;1
2021-09-07;20;78;186;0;19;2
2021-09-06;17;68;170;0;17;2
2021-09-05;9;56;155;0;9;3
2021-09-04;7;51;152;0;5;3
2021-09-03;6;51;151;0;4;2
2021-09-02;11;52;150;0;10;2
2021-09-01;12;49;143;0;10;2
2021-08-31;9;40;136;0;9;2
2021-08-30;5;36;128;0;5;2
2021-08-29;6;33;125;0;4;3
2021-08-28;7;33;124;0;6;2
2021-08-27;6;29;121;0;6;2
2021-08-26;9;28;118;0;7;2
2021-08-25;1;24;118;0;1;2
2021-08-24;5;32;124;0;5;3
2021-08-23;4;33;123;0;1;3
2021-08-22;5;37;128;0;4;3
2021-08-21;2;36;131;0;2;3
2021-08-20;8;35;134;0;3;2
2021-08-19;4;36;134;0;3;2
2021-08-18;9;40;136;0;8;2
2021-08-17;9;39;132;0;7;3
2021-08-16;5;33;126;0;5;3
2021-08-15;3;35;125;0;2;3
2021-08-14;4;37;127;0;1;3
2021-08-13;8;38;129;0;4;1
2021-08-12;10;40;133;0;8;1
2021-08-11;11;36;131;0;6;1
2021-08-10;4;33;135;0;2;2
2021-08-09;8;34;138;0;7;1
2021-08-08;8;30;135;0;4;1
2021-08-07;4;27;134;0;3;1
2021-08-06;7;25;135;0;6;1
2021-08-05;6;22;132;0;3;1
2021-08-04;4;22;142;0;3;1
2021-08-03;3;23;145;0;3;2
2021-08-02;6;27;145;0;3;1
2021-08-01;1;31;144;0;1;1
2021-07-31;3;34;149;0;2;1
2021-07-30;6;37;154;0;4;2
2021-07-29;4;40;154;0;3;2
2021-07-28;4;42;157;0;3;2
2021-07-27;8;42;161;0;7;2
2021-07-26;7;40;157;0;7;1
2021-07-25;4;37;154;0;4;1
2021-07-24;8;34;154;0;5;1
2021-07-23;8;32;158;0;8;2
2021-07-22;5;28;156;0;5;2
2021-07-21;5;27;158;0;3;2
2021-07-20;6;32;161;0;5;2
2021-07-19;4;32;161;0;4;1
2021-07-18;2;38;161;0;1;1
2021-07-17;5;42;165;0;3;1
2021-07-16;5;44;174;0;4;2
2021-07-15;5;43;179;0;2;2
2021-07-14;8;44;186;0;8;2
2021-07-13;6;39;192;0;6;3
2021-07-12;11;46;195;0;10;3
2021-07-11;5;42;188;0;5;3
2021-07-10;5;40;191;0;4;3
2021-07-09;6;38;201;0;3;3
2021-07-08;6;40;209;0;4;2
2021-07-07;3;43;216;0;3;2
2021-07-06;15;45;219;0;14;3
2021-07-05;6;37;211;0;6;3
2021-07-04;3;38;209;0;3;3
2021-07-03;4;38;222;0;2;3
2021-07-02;6;40;235;0;6;3
2021-07-01;8;38;242;0;7;3
2021-06-30;6;40;254;0;3;6
2021-06-29;7;42;266;0;5;5
2021-06-28;7;43;265;0;7;4
2021-06-27;5;42;264;0;2;4
2021-06-26;5;44;273;0;3;5
2021-06-25;5;46;280;0;5;5
2021-06-24;11;47;290;0;7;5
2021-06-23;6;53;287;0;6;5
2021-06-22;7;56;292;0;7;5
2021-06-21;9;58;287;0;6;6
2021-06-20;5;66;284;0;4;6
2021-06-19;6;71;298;0;6;6
2021-06-18;11;68;311;0;5;6
2021-06-17;14;70;322;0;11;6
2021-06-16;11;73;322;0;8;6
2021-06-15;12;75;327;0;8;6
2021-06-14;16;77;327;0;14;5
2021-06-13;9;69;317;0;9;5
2021-06-12;7;67;323;0;3;5
2021-06-11;9;69;330;0;7;4
2021-06-10;16;78;345;0;13;4
2021-06-09;14;79;341;0;11;2
2021-06-08;13;81;339;0;9;1
2021-06-07;9;91;336;0;6;1
2021-06-06;11;100;335;0;6;2
2021-06-05;6;98;336;0;4;2
2021-06-04;21;100;336;0;17;2
2021-06-03;21;94;334;0;17;2
2021-06-02;15;87;331;0;11;2
2021-06-01;23;91;327;0;22;1
2021-05-31;19;73;308;0;15;1
2021-05-30;7;70;297;0;5;2
2021-05-29;7;67;302;0;6;1
2021-05-28;15;65;306;0;11;1
2021-05-27;14;72;306;0;9;0
2021-05-26;17;82;313;0;15;0
2021-05-25;9;84;314;0;5;3
2021-05-24;14;90;322;0;12;5
2021-05-23;4;91;311;0;2;5
2021-05-22;7;97;330;0;5;3
2021-05-21;20;96;339;0;19;3
2021-05-20;21;92;338;0;20;3
2021-05-19;18;82;337;0;13;5
2021-05-18;12;90;346;0;9;3
2021-05-17;16;90;343;0;13;3
2021-05-16;14;87;336;0;9;3
2021-05-15;7;84;337;0;4;3
2021-05-14;16;84;344;0;14;3
2021-05-13;15;77;364;0;10;3
2021-05-12;24;71;376;0;20;5
2021-05-11;11;65;369;0;10;3
2021-05-10;14;69;362;0;9;3
2021-05-09;9;67;356;0;7;3
2021-05-08;7;61;359;1;5;4
2021-05-07;12;60;379;0;6;3
2021-05-06;5;61;391;0;4;3
2021-05-05;17;69;406;0;14;5
2021-05-04;17;65;406;0;14;3
2021-05-03;8;70;402;0;7;3
2021-05-02;5;79;403;0;3;3
2021-05-01;5;89;408;0;4;4
2021-04-30;11;86;420;0;9;4
2021-04-29;12;97;425;0;9;2
2021-04-28;15;101;435;0;11;2
2021-04-27;20;107;440;0;19;1
2021-04-26;17;106;431;0;16;1
2021-04-25;15;114;427;0;13;2
2021-04-24;1;109;430;0;1;2
2021-04-23;21;115;447;0;21;2
2021-04-22;16;107;448;0;14;2
2021-04-21;20;104;444;0;18;2
2021-04-20;19;120;438;0;19;1
2021-04-19;26;123;436;0;23;1
2021-04-18;8;113;421;0;6;0
2021-04-17;8;110;440;0;6;0
2021-04-16;17;106;530;0;10;0
2021-04-15;14;106;545;0;10;0
2021-04-14;37;120;554;0;33;0
2021-04-13;28;105;550;0;24;4
2021-04-12;14;100;540;0;13;4
2021-04-11;5;101;538;0;3;2
2021-04-10;7;108;542;0;4;2
2021-04-09;13;111;562;0;11;2
2021-04-08;27;108;557;0;24;4
2021-04-07;21;99;559;0;14;4
2021-04-06;21;97;556;0;19;6
2021-04-05;15;97;542;0;14;6
2021-04-04;13;101;534;0;10;3
2021-04-03;11;102;536;0;8;3
2021-04-02;11;106;553;0;9;3
2021-04-01;21;113;565;0;16;4
2021-03-31;16;115;565;0;15;4
2021-03-30;21;122;574;0;19;6
2021-03-29;24;113;569;0;15;6
2021-03-28;15;107;562;0;12;3
2021-03-27;14;113;565;0;12;3
2021-03-26;20;110;574;0;15;3
2021-03-25;20;119;587;0;18;4
2021-03-24;24;197;598;0;21;4
2021-03-23;13;201;594;0;8;6
2021-03-22;17;212;597;0;13;5
2021-03-21;19;226;602;0;18;4
2021-03-20;12;223;613;0;8;4
2021-03-19;26;226;637;0;23;4
2021-03-18;97;210;640;0;97;5
2021-03-17;29;138;570;0;25;5
2021-03-16;19;120;581;0;19;6
2021-03-15;31;128;575;0;29;5
2021-03-14;17;109;556;0;15;6
2021-03-13;13;99;564;0;11;4
2021-03-12;9;94;585;0;7;4
2021-03-11;29;100;632;0;24;4
2021-03-10;9;101;638;0;8;2
2021-03-09;29;114;663;0;27;2
2021-03-08;15;103;669;0;10;3
2021-03-07;7;117;664;0;5;3
2021-03-06;7;127;704;0;5;3
2021-03-05;18;130;764;0;13;3
2021-03-04;27;132;801;0;25;3
2021-03-03;23;128;816;0;21;2
2021-03-02;22;135;846;0;15;2
2021-03-01;27;148;862;0;24;3
2021-02-28;17;141;854;0;14;3
2021-02-27;14;140;874;0;8;3
2021-02-26;18;150;932;0;16;3
2021-02-25;24;163;986;0;19;3
2021-02-24;34;175;1040;0;28;3
2021-02-23;29;173;1054;0;27;3
2021-02-22;23;172;1047;0;18;4
2021-02-21;19;190;1052;0;16;4
2021-02-20;20;186;1066;0;17;4
2021-02-19;30;180;1085;0;26;4
2021-02-18;39;175;1094;0;34;3
2021-02-17;27;173;1093;0;25;3
2021-02-16;28;203;1092;0;27;3
2021-02-15;37;207;1087;0;36;4
2021-02-14;14;204;1063;0;12;4
2021-02-13;13;224;1073;0;10;4
2021-02-12;27;219;1083;0;24;4
2021-02-11;34;239;1088;0;32;4
2021-02-10;56;272;1091;0;52;4
2021-02-09;36;270;1059;0;32;4
2021-02-08;36;279;1041;0;32;4
2021-02-07;38;299;1015;0;32;4
2021-02-06;9;297;991;0;6;4
2021-02-05;47;307;991;0;43;3
2021-02-04;69;297;961;0;63;3
2021-02-03;53;300;915;0;49;3
2021-02-02;46;322;877;0;44;3
2021-02-01;53;352;840;0;49;3
2021-01-31;34;344;800;0;30;3
2021-01-30;18;334;775;0;17;3
2021-01-29;38;340;762;0;36;3
2021-01-28;71;335;745;0;68;3
2021-01-27;75;305;688;0;71;3
2021-01-26;76;269;629;0;74;3
2021-01-25;46;228;567;0;42;3
2021-01-24;24;210;535;0;20;3
2021-01-23;28;212;530;0;24;3
2021-01-22;35;201;534;0;29;3
2021-01-21;40;193;527;0;37;3
2021-01-20;37;175;519;0;36;3
2021-01-19;36;168;510;1;32;3
2021-01-18;28;171;494;1;24;3
2021-01-17;26;167;481;0;24;3
2021-01-16;17;157;477;0;13;3
2021-01-15;24;149;484;0;22;3
2021-01-14;21;135;489;0;20;3
2021-01-13;32;121;502;0;29;3
2021-01-12;36;105;505;0;35;3
2021-01-11;20;87;481;0;20;3
2021-01-10;16;79;475;0;13;3
2021-01-09;7;73;483;0;6;3
2021-01-08;8;77;505;0;8;4
2021-01-07;10;74;527;0;7;3
2021-01-06;15;71;548;0;13;1
2021-01-05;17;77;561;0;16;1
2021-01-04;15;72;564;0;8;1
2021-01-03;8;74;576;0;8;1
2021-01-02;11;78;585;0;8;1
2021-01-01;6;80;604;0;5;1
2020-12-31;5;91;626;0;4;1
2020-12-30;21;114;644;0;19;1
2020-12-29;15;117;651;0;13;1
2020-12-28;14;133;652;0;12;1
2020-12-27;12;149;650;0;12;1
2020-12-26;14;153;651;0;10;1
2020-12-25;18;154;648;0;16;1
2020-12-24;29;158;648;0;28;1
2020-12-23;25;150;645;0;23;1
2020-12-22;29;155;640;0;29;2
2020-12-21;29;159;631;0;27;2
2020-12-20;19;164;612;0;16;4
2020-12-19;13;159;612;0;11;4
2020-12-18;23;162;623;0;21;4
2020-12-17;23;162;619;0;21;3
2020-12-16;29;169;607;0;27;3
2020-12-15;35;172;597;0;34;4
2020-12-14;34;166;573;0;29;4
2020-12-13;13;162;554;0;11;4
2020-12-12;15;170;566;0;14;4
2020-12-11;23;177;580;0;19;3
2020-12-10;31;174;585;0;27;2
2020-12-09;33;174;579;0;31;2
2020-12-08;30;172;566;0;28;3
2020-12-07;29;166;548;0;27;3
2020-12-06;22;165;526;0;16;3
2020-12-05;25;162;520;0;23;3
2020-12-04;20;149;508;0;18;3
2020-12-03;29;144;503;0;25;3
2020-12-02;30;125;492;0;24;3
2020-12-01;25;115;482;0;24;3
2020-11-30;29;116;470;0;26;3
2020-11-29;16;108;451;0;14;2
2020-11-28;13;114;451;0;9;3
2020-11-27;18;114;468;0;14;3
2020-11-26;11;116;473;0;7;3
2020-11-25;17;132;483;0;17;3
2020-11-24;26;132;479;0;25;4
2020-11-23;20;116;461;0;18;4
2020-11-22;20;115;452;0;20;0
2020-11-21;11;105;442;0;9;0
2020-11-20;18;106;449;0;16;0
2020-11-19;26;112;454;0;21;0
2020-11-18;18;117;446;0;16;0
2020-11-17;12;126;447;0;9;0
2020-11-16;17;139;448;0;16;0
2020-11-15;11;142;435;0;11;0
2020-11-14;11;142;434;0;10;0
2020-11-13;26;137;434;0;24;0
2020-11-12;29;123;419;0;28;0
2020-11-11;27;106;409;0;24;0
2020-11-10;22;95;403;0;21;0
2020-11-09;21;88;390;0;19;0
2020-11-08;12;83;378;0;9;0
2020-11-07;7;87;392;0;5;0
2020-11-06;12;89;396;0;10;1
2020-11-05;16;93;409;0;11;2
2020-11-04;16;108;422;0;15;2
2020-11-03;15;112;431;0;13;2
2020-11-02;19;116;429;0;17;2
2020-11-01;15;112;414;0;14;2
2020-10-31;8;105;414;0;6;2
2020-10-30;15;108;427;0;11;2
2020-10-29;28;107;433;0;25;2
2020-10-28;22;98;432;0;22;2
2020-10-27;20;97;429;0;17;2
2020-10-26;14;93;426;0;13;3
2020-10-25;7;96;425;0;6;4
2020-10-24;9;100;432;0;9;4
2020-10-23;12;94;448;0;12;3
2020-10-22;17;92;469;0;15;3
2020-10-21;23;87;490;0;20;1
2020-10-20;14;75;484;0;13;1
2020-10-19;17;80;477;0;17;2
2020-10-18;11;83;469;0;10;3
2020-10-17;4;81;471;0;2;3
2020-10-16;10;86;481;0;8;3
2020-10-15;13;101;486;0;11;3
2020-10-14;10;98;499;0;9;1
2020-10-13;19;112;504;0;17;1
2020-10-12;23;120;490;0;20;2
2020-10-11;9;124;473;0;7;3
2020-10-10;8;127;486;0;7;3
2020-10-09;27;122;493;0;24;3
2020-10-08;10;112;479;0;9;3
2020-10-07;23;122;481;0;22;2
2020-10-06;27;116;469;0;23;2
2020-10-05;25;117;447;0;23;2
2020-10-04;13;113;429;0;11;3
2020-10-03;6;116;427;0;2;3
2020-10-02;16;125;437;0;14;3
2020-10-01;21;124;440;0;19;3
2020-09-30;21;130;432;0;15;2
2020-09-29;28;147;443;0;26;2
2020-09-28;21;156;426;1;19;2
2020-09-27;17;152;418;0;13;3
2020-09-26;14;145;427;0;11;3
2020-09-25;15;143;456;0;14;3
2020-09-24;29;141;495;0;25;3
2020-09-23;35;129;473;0;32;2
2020-09-22;37;109;445;0;36;1
2020-09-21;18;99;412;0;15;1
2020-09-20;8;98;400;0;6;0
2020-09-19;10;96;398;0;10;0
2020-09-18;15;89;400;0;12;0
2020-09-17;14;97;397;0;12;0
2020-09-16;16;98;394;0;13;0
2020-09-15;28;95;386;0;24;0
2020-09-14;14;81;363;0;14;0
2020-09-13;4;77;350;0;3;0
2020-09-12;7;76;349;0;5;0
2020-09-11;21;76;349;0;20;0
2020-09-10;15;65;333;0;14;0
2020-09-09;11;64;321;0;10;0
2020-09-08;14;71;321;0;9;0
2020-09-07;10;72;315;0;10;0
2020-09-06;5;88;305;0;1;0
2020-09-05;5;96;308;0;5;0
2020-09-04;12;102;308;0;11;0
2020-09-03;16;113;299;0;10;0
2020-09-02;22;143;293;0;20;0
2020-09-01;13;175;274;0;12;0
2020-08-31;27;166;263;0;25;0
2020-08-30;9;144;242;0;8;0
2020-08-29;12;139;235;0;12;0
2020-08-28;22;131;225;0;21;0
2020-08-27;42;114;209;0;39;0
2020-08-26;55;87;174;0;54;0
2020-08-25;4;42;125;0;2;0
2020-08-24;4;49;124;0;4;0
2020-08-23;3;50;121;0;3;0
2020-08-22;6;51;125;0;2;0
2020-08-21;4;50;127;0;4;0
2020-08-20;14;48;127;0;13;0
2020-08-19;13;40;116;0;13;1
2020-08-18;10;31;107;0;7;2
2020-08-17;7;26;100;0;6;4
2020-08-16;4;29;96;0;1;4
2020-08-15;2;29;97;0;1;3
2020-08-14;4;28;97;0;4;3
2020-08-13;5;28;95;0;3;2
2020-08-12;4;29;93;0;3;1
2020-08-11;3;28;95;0;1;1
2020-08-10;12;33;95;0;10;3
2020-08-09;4;24;88;0;3;3
2020-08-08;1;22;93;0;0;3
2020-08-07;6;26;96;0;4;3
2020-08-06;6;23;94;0;5;3
2020-08-05;3;20;90;0;2;3
2020-08-04;8;22;93;0;4;3
2020-08-03;1;23;90;0;1;2
2020-08-02;3;27;92;0;1;2
2020-08-01;5;27;93;0;4;1
2020-07-31;2;24;95;0;1;1
2020-07-30;3;30;99;0;2;1
2020-07-29;9;33;99;0;4;1
2020-07-28;7;33;96;0;6;0
2020-07-27;6;29;91;0;5;0
2020-07-26;4;29;87;0;1;0
2020-07-25;2;28;98;0;1;0
2020-07-24;8;29;102;0;8;0
2020-07-23;8;23;99;0;5;0
2020-07-22;4;19;100;0;3;0
2020-07-21;2;17;102;0;2;0
2020-07-20;8;16;105;0;4;0
2020-07-19;1;17;105;0;1;0
2020-07-18;2;17;107;0;2;0
2020-07-17;5;18;116;0;2;1
2020-07-16;1;24;118;0;1;1
2020-07-15;3;26;127;0;2;1
2020-07-14;4;26;132;0;2;1
2020-07-13;5;26;135;0;5;2
2020-07-12;3;26;134;0;2;2
2020-07-11;4;25;141;0;2;2
2020-07-10;8;26;150;0;8;2
2020-07-09;3;20;156;0;2;2
2020-07-08;3;23;167;0;3;4
2020-07-07;3;25;172;0;1;3
2020-07-06;5;26;175;0;5;3
2020-07-05;1;22;176;0;1;3
2020-07-04;5;22;185;0;1;3
2020-07-03;4;20;201;0;2;2
2020-07-02;7;30;209;0;5;2
2020-07-01;6;32;217;0;5;3
2020-06-30;3;33;222;0;3;3
2020-06-29;1;36;230;0;1;3
2020-06-28;2;40;234;0;1;3
2020-06-27;1;44;247;0;0;3
2020-06-26;13;48;256;0;13;3
2020-06-25;9;38;259;0;2;4
2020-06-24;8;47;271;0;4;3
2020-06-23;11;47;283;0;8;2
2020-06-22;5;49;279;0;5;2
2020-06-21;6;51;276;0;5;2
2020-06-20;9;51;280;0;6;3
2020-06-19;4;49;286;0;4;3
2020-06-18;11;54;299;0;10;4
2020-06-17;8;55;305;0;5;3
2020-06-16;12;63;310;0;10;2
2020-06-15;7;66;314;0;7;2
2020-06-14;6;67;313;0;4;2
2020-06-13;6;67;329;0;5;3
2020-06-12;10;68;337;0;9;3
2020-06-11;14;70;339;0;11;2
2020-06-10;14;75;347;0;14;1
2020-06-09;13;72;340;0;13;1
2020-06-08;10;72;329;0;8;1
2020-06-07;4;74;324;0;4;1
2020-06-06;6;81;326;0;6;0
2020-06-05;13;80;333;0;10;0
2020-06-04;17;84;339;0;15;0
2020-06-03;13;78;329;0;12;0
2020-06-02;16;81;324;0;13;0
2020-06-01;10;82;312;0;10;0
2020-05-31;11;88;304;0;11;0
2020-05-30;7;82;297;0;4;0
2020-05-29;15;80;293;0;15;0
2020-05-28;9;74;278;0;8;1
2020-05-27;16;78;275;0;15;1
2020-05-26;15;79;266;0;14;0
2020-05-25;18;81;257;0;17;0
2020-05-24;7;74;241;0;5;0
2020-05-23;2;83;246;0;2;0
2020-05-22;10;87;246;0;9;0
2020-05-21;14;98;244;0;11;1
2020-05-20;18;99;237;0;16;2
2020-05-19;16;94;224;0;16;2
2020-05-18;11;97;210;0;10;2
2020-05-17;15;94;203;0;14;2
2020-05-16;6;81;194;0;6;2
2020-05-15;22;78;192;0;21;2
2020-05-14;13;63;177;0;11;2
2020-05-13;12;65;171;0;12;2
2020-05-12;19;69;160;0;19;3
2020-05-11;7;56;142;0;7;3
2020-05-10;3;56;137;0;1;2
2020-05-09;4;58;139;0;2;2
2020-05-08;8;58;144;0;6;2
2020-05-07;16;56;144;0;14;2
2020-05-06;18;42;141;0;16;2
2020-05-05;6;26;129;0;5;2
2020-05-04;8;26;126;0;8;2
2020-05-03;5;24;121;0;4;2
2020-05-02;3;25;120;0;2;2
2020-05-01;6;24;124;0;4;2
2020-04-30;2;30;127;0;0;2
2020-04-29;1;32;129;0;0;2
2020-04-28;5;39;135;0;5;2
2020-04-27;9;38;132;0;6;2
2020-04-26;5;35;127;0;5;1
2020-04-25;2;32;131;0;1;1
2020-04-24;13;34;134;0;10;1
2020-04-23;5;29;131;0;2;1
2020-04-22;8;31;140;0;6;1
2020-04-21;7;31;144;0;5;1
2020-04-20;4;31;145;0;4;0
2020-04-19;2;28;142;0;2;0
2020-04-18;5;27;147;0;1;0
2020-04-17;7;28;153;0;7;0
2020-04-16;5;24;148;0;4;0
2020-04-15;8;27;146;0;6;0
2020-04-14;5;27;146;0;5;0
2020-04-13;1;33;142;0;1;0
2020-04-12;3;36;147;0;1;0
2020-04-11;2;37;152;0;2;0
2020-04-10;3;38;155;0;3;1
2020-04-09;7;38;158;0;5;1
2020-04-08;7;37;158;0;6;0
2020-04-07;12;38;159;0;11;0
2020-04-06;6;29;149;0;4;0
2020-04-05;2;30;147;0;2;0
2020-04-04;3;30;151;0;3;0
2020-04-03;4;29;158;0;3;0
2020-04-02;6;35;165;0;6;0
2020-04-01;7;33;174;0;7;0
2020-03-31;3;34;180;0;2;0
2020-03-30;6;42;185;0;4;0
2020-03-29;3;48;188;0;3;0
2020-03-28;2;51;194;0;0;0
2020-03-27;10;52;202;0;10;0
2020-03-26;5;49;217;0;4;0
2020-03-25;10;52;226;0;8;0
2020-03-24;11;46;235;0;10;0
2020-03-23;11;38;231;0;10;0
2020-03-22;8;35;229;0;4;0
2020-03-21;2;32;230;0;2;0
2020-03-20;8;37;249;0;8;0
2020-03-19;10;35;251;0;6;0
2020-03-18;2;34;264;0;2;0
2020-03-17;2;38;283;0;2;0
2020-03-16;11;41;288;0;9;0
2020-03-15;2;39;283;0;2;0
2020-03-14;8;38;291;0;6;0
2020-03-13;8;34;291;0;3;2
2020-03-12;5;37;295;0;4;2
2020-03-11;10;43;307;0;7;2
2020-03-10;10;46;313;0;9;2
2020-03-09;8;52;314;0;7;2
2020-03-08;2;58;309;0;1;1
2020-03-07;2;64;314;0;0;1
2020-03-06;8;71;334;0;4;1
2020-03-05;10;73;347;0;9;0
2020-03-04;10;73;352;0;8;0
2020-03-03;17;92;368;0;11;0
2020-03-02;17;92;372;0;16;0
2020-03-01;9;93;362;0;8;0
2020-02-29;9;90;366;0;6;0
2020-02-28;11;92;380;0;9;1
2020-02-27;12;88;388;0;10;0
2020-02-26;29;99;398;0;23;0
2020-02-25;15;85;389;0;13;0
2020-02-24;18;91;381;0;18;0
2020-02-23;8;95;366;0;4;0
2020-02-22;9;97;377;0;8;0
2020-02-21;6;93;393;0;5;1
2020-02-20;24;98;406;0;21;0
2020-02-19;12;85;400;0;9;0
2020-02-18;20;82;403;0;20;0
2020-02-17;26;78;393;0;22;1
2020-02-16;8;68;374;0;7;1
2020-02-15;4;71;383;0;4;0
2020-02-14;11;69;393;0;9;1
2020-02-13;9;65;409;0;7;0
2020-02-12;8;78;422;0;6;0
2020-02-11;18;89;424;0;15;0
2020-02-10;16;88;414;0;14;1
2020-02-09;12;98;406;0;10;1
2020-02-08;5;102;405;0;1;0
2020-02-07;8;108;413;0;4;0
2020-02-06;23;116;419;0;20;0
2020-02-05;22;116;400;0;16;0
2020-02-04;16;115;387;0;15;0
2020-02-03;27;120;374;0;26;1
2020-02-02;18;111;350;0;15;1
2020-02-01;7;99;341;0;6;0
2020-01-31;13;96;342;0;12;0
2020-01-30;20;99;331;0;19;0
2020-01-29;18;104;312;0;17;0
2020-01-28;21;105;298;0;19;0
2020-01-27;20;104;279;0;16;2
2020-01-26;7;99;271;0;4;2
2020-01-25;4;105;276;0;3;2
2020-01-24;18;105;283;0;15;2
2020-01-23;26;105;274;0;23;0
2020-01-22;21;95;260;0;19;0
2020-01-21;18;100;255;0;14;0
2020-01-20;13;105;251;0;12;0
2020-01-19;11;101;244;0;10;0
2020-01-18;5;96;245;0;3;0
2020-01-17;16;99;255;0;15;0
2020-01-16;15;93;263;0;15;0
2020-01-15;29;88;272;0;24;0
2020-01-14;23;73;271;0;22;0
2020-01-13;9;52;258;0;7;0
2020-01-12;6;51;259;0;5;2
2020-01-11;8;49;259;0;7;2
2020-01-10;9;46;261;0;9;2
2020-01-09;12;43;267;0;10;2
2020-01-08;10;41;272;0;9;2
2020-01-07;2;33;281;0;2;1
2020-01-06;7;31;287;0;3;2
2020-01-05;4;29;288;0;3;2
2020-01-04;4;26;297;0;4;2
2020-01-03;8;30;308;0;7;2
2020-01-02;8;31;314;0;8;2
2020-01-01;2;33;318;0;1;2
2019-12-31;1;38;325;0;0;1
2019-12-30;3;48;330;0;2;1
2019-12-29;2;60;334;0;1;2
2019-12-28;9;72;344;0;7;2
2019-12-27;11;70;345;0;10;2
2019-12-26;10;71;354;0;10;2
2019-12-25;8;74;357;0;5;2
2019-12-24;10;91;369;0;9;1
2019-12-23;14;106;373;0;14;2
2019-12-22;14;115;363;0;12;2
2019-12-21;6;112;361;0;5;1
2019-12-20;12;115;373;0;11;1
2019-12-19;15;109;384;0;13;1
2019-12-18;24;105;385;0;23;1
2019-12-17;24;97;372;0;23;1
2019-12-16;26;89;356;0;24;2
2019-12-15;10;83;339;0;9;2
2019-12-14;11;82;336;0;9;1
2019-12-13;6;77;336;0;4;1
2019-12-12;9;84;338;0;9;1
2019-12-11;18;90;347;0;14;1
2019-12-10;15;87;348;0;14;1
2019-12-09;19;85;340;0;18;2
2019-12-08;11;76;332;0;9;2
2019-12-07;4;71;330;0;3;1
2019-12-06;12;74;344;0;12;1
2019-12-05;16;75;344;0;15;1
2019-12-04;14;68;344;0;13;1
2019-12-03;13;73;345;0;12;1
2019-12-02;10;76;338;0;5;2
2019-12-01;5;85;339;0;5;1
2019-11-30;6;93;341;0;6;1
2019-11-29;14;91;351;0;11;0
2019-11-28;9;89;355;0;7;0
2019-11-27;21;98;358;0;20;0
2019-11-26;16;101;345;0;13;0
2019-11-25;18;102;337;0;17;0
2019-11-24;13;95;327;0;13;0
2019-11-23;7;89;322;0;4;0
2019-11-22;10;92;328;0;10;0
2019-11-21;18;88;331;0;17;0
2019-11-20;25;80;328;0;21;0
2019-11-19;16;65;312;0;15;0
2019-11-18;11;68;300;0;10;0
2019-11-17;10;73;295;0;8;0
2019-11-16;8;71;298;0;7;0
2019-11-15;6;74;303;0;6;0
2019-11-14;12;77;305;0;10;0
2019-11-13;6;84;306;0;6;0
2019-11-12;20;90;303;0;18;0
2019-11-11;17;89;288;0;15;0
2019-11-10;8;88;278;0;8;0
2019-11-09;11;86;279;0;11;0
2019-11-08;9;81;276;0;7;0
2019-11-07;17;79;278;0;16;0
2019-11-06;12;78;275;0;11;0
2019-11-05;18;82;268;0;15;0
2019-11-04;15;77;258;0;14;0
2019-11-03;6;70;245;0;5;0
2019-11-02;9;70;247;0;6;0
2019-11-01;8;71;256;0;7;0
2019-10-31;16;72;257;0;15;0
2019-10-30;19;70;251;0;17;0
2019-10-29;10;66;245;0;10;0
2019-10-28;7;70;244;0;7;0
2019-10-27;8;68;243;0;8;0
2019-10-26;7;63;241;0;7;0
2019-10-25;8;61;245;0;8;0
2019-10-24;13;64;250;0;10;0
2019-10-23;15;66;249;0;11;0
2019-10-22;16;62;245;0;16;0
2019-10-21;6;57;235;0;5;0
2019-10-20;3;55;232;0;3;0
2019-10-19;6;55;232;0;5;0
2019-10-18;12;55;236;0;11;0
2019-10-17;13;52;237;0;12;0
2019-10-16;8;47;238;0;8;0
2019-10-15;11;48;248;0;9;0
2019-10-14;3;52;246;0;3;0
2019-10-13;3;53;251;0;2;0
2019-10-12;6;56;258;0;4;0
2019-10-11;10;51;271;0;9;0
2019-10-10;9;51;271;0;9;0
2019-10-09;10;57;275;0;9;0
