﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;115;675;2005;1;64;3
2022-06-14;115;684;1975;1;66;3
2022-06-13;112;684;1956;1;68;2
2022-06-12;118;677;1930;1;68;1
2022-06-11;140;664;1904;1;83;1
2022-06-10;117;652;1866;1;78;2
2022-06-09;123;633;1826;1;86;2
2022-06-08;124;607;1795;1;96;2
2022-06-07;111;573;1750;1;78;2
2022-06-06;105;543;1721;1;75;2
2022-06-05;109;506;1727;1;79;1
2022-06-04;113;493;1687;1;94;2
2022-06-03;100;453;1628;1;92;4
2022-06-02;70;420;1573;1;62;3
2022-06-01;70;412;1574;1;56;3
2022-05-31;57;401;1587;1;47;2
2022-05-30;55;407;1619;1;43;2
2022-05-29;76;416;1624;1;65;2
2022-05-28;67;416;1597;2;49;2
2022-05-27;75;457;1573;1;59;3
2022-05-26;69;450;1556;1;51;3
2022-05-25;65;443;1528;1;47;3
2022-05-24;68;442;1507;1;54;3
2022-05-23;69;429;1500;1;58;2
2022-05-22;78;407;1501;1;65;2
2022-05-21;103;386;1469;1;87;3
2022-05-20;60;341;1400;1;54;4
2022-05-19;54;328;1372;1;46;4
2022-05-18;59;326;1350;1;48;5
2022-05-17;49;315;1323;1;39;7
2022-05-16;48;334;1321;1;35;7
2022-05-15;60;350;1321;1;42;6
2022-05-14;61;357;1308;1;49;5
2022-05-13;52;388;1280;0;44;3
2022-05-12;52;384;1257;0;43;5
2022-05-11;44;378;1232;0;31;2
2022-05-10;70;384;1218;0;56;3
2022-05-09;63;392;1200;0;50;4
2022-05-08;63;410;1191;0;51;3
2022-05-07;94;438;1169;0;84;2
2022-05-06;49;405;1109;0;38;3
2022-05-05;49;406;1101;0;40;3
2022-05-04;44;393;1088;0;36;0
2022-05-03;76;401;1072;0;63;0
2022-05-02;81;361;1041;0;68;1
2022-05-01;95;319;1010;0;82;1
2022-04-30;65;284;969;0;52;1
2022-04-29;50;292;960;0;43;0
2022-04-28;34;283;968;0;27;0
2022-04-27;47;272;976;0;39;0
2022-04-26;35;260;971;0;24;0
2022-04-25;39;258;985;0;29;1
2022-04-24;58;248;998;0;49;0
2022-04-23;69;235;984;0;58;0
2022-04-22;39;211;950;0;33;0
2022-04-21;24;210;943;0;21;0
2022-04-20;33;208;954;0;27;0
2022-04-19;29;205;971;0;26;0
2022-04-18;25;199;990;0;19;1
2022-04-17;41;197;1023;0;36;2
2022-04-16;38;198;1033;0;32;2
2022-04-15;41;205;1037;0;34;2
2022-04-14;24;199;1029;0;22;2
2022-04-13;28;201;1037;0;22;3
2022-04-12;24;210;1035;0;22;3
2022-04-11;19;216;1042;1;16;3
2022-04-10;42;221;1057;1;39;3
2022-04-09;45;218;1041;1;41;3
2022-04-08;34;215;1019;1;29;3
2022-04-07;26;226;1012;1;20;3
2022-04-06;38;247;1026;1;33;3
2022-04-05;31;263;1034;1;28;1
2022-04-04;24;270;1038;1;20;1
2022-04-03;37;280;1052;1;31;2
2022-04-02;40;285;1044;1;33;2
2022-04-01;45;293;1037;1;38;3
2022-03-31;50;290;1015;1;43;3
2022-03-30;59;270;994;1;52;3
2022-03-29;36;242;966;1;33;2
2022-03-28;39;241;972;1;33;1
2022-03-27;41;254;976;1;37;3
2022-03-26;48;265;970;1;42;3
2022-03-25;42;277;948;1;37;3
2022-03-24;28;287;941;1;17;3
2022-03-23;40;309;948;1;29;3
2022-03-22;41;306;938;1;34;2
2022-03-21;51;301;940;1;43;1
2022-03-20;55;277;947;1;47;2
2022-03-19;62;259;929;1;56;3
2022-03-18;51;233;913;1;45;4
2022-03-17;41;210;902;1;38;4
2022-03-16;33;190;889;1;27;4
2022-03-15;35;183;897;1;28;4
2022-03-14;25;186;901;1;21;3
2022-03-13;32;209;928;1;29;4
2022-03-12;34;211;931;1;31;3
2022-03-11;26;218;929;1;24;5
2022-03-10;19;216;941;1;15;5
2022-03-09;25;227;958;1;20;5
2022-03-08;39;223;969;1;34;7
2022-03-07;47;208;973;1;39;6
2022-03-06;36;193;977;1;34;7
2022-03-05;41;200;987;1;38;5
2022-03-04;24;202;978;1;21;8
2022-03-03;28;213;992;1;25;8
2022-03-02;21;208;998;2;17;8
2022-03-01;25;224;1017;2;20;10
2022-02-28;33;227;1042;2;24;9
2022-02-27;48;221;1066;2;37;8
2022-02-26;46;219;1066;2;38;6
2022-02-25;40;231;1059;1;33;7
2022-02-24;27;227;1051;1;21;6
2022-02-23;40;246;1068;1;28;7
2022-02-22;34;253;1069;1;24;7
2022-02-21;26;255;1080;1;20;6
2022-02-20;43;267;1110;1;35;5
2022-02-19;57;265;1106;1;47;6
2022-02-18;33;267;1091;1;30;5
2022-02-17;48;269;1083;2;40;5
2022-02-16;41;258;1071;1;37;6
2022-02-15;33;260;1149;1;24;7
2022-02-14;42;265;1270;1;36;6
2022-02-13;41;261;1318;1;35;5
2022-02-12;58;265;1332;1;50;7
2022-02-11;38;257;1323;1;30;6
2022-02-10;36;272;1323;1;29;6
2022-02-09;45;269;1323;1;38;5
2022-02-08;33;266;1313;1;28;4
2022-02-07;40;272;1339;1;33;6
2022-02-06;44;273;1346;1;37;4
2022-02-05;50;280;1361;1;39;6
2022-02-04;53;290;1381;1;43;7
2022-02-03;33;275;1387;2;29;4
2022-02-02;40;279;1422;1;33;5
2022-02-01;38;276;1452;1;29;4
2022-01-31;47;284;1467;1;36;3
2022-01-30;54;272;1483;0;44;3
2022-01-29;54;263;1492;0;46;4
2022-01-28;45;270;1493;0;32;4
2022-01-27;42;266;1498;0;37;3
2022-01-26;29;261;1498;0;28;4
2022-01-25;42;256;1504;0;38;4
2022-01-24;33;246;1504;0;27;3
2022-01-23;45;333;1524;1;36;2
2022-01-22;62;445;1526;1;49;2
2022-01-21;38;475;1507;1;31;2
2022-01-20;37;493;1499;1;30;2
2022-01-19;33;509;1510;1;24;3
2022-01-18;35;512;1511;1;25;3
2022-01-17;121;523;1531;1;45;2
2022-01-16;184;504;1532;2;57;2
2022-01-15;191;489;1515;2;76;3
2022-01-14;196;460;1472;1;145;3
2022-01-13;111;368;1354;1;103;3
2022-01-12;36;317;1280;1;30;5
2022-01-11;47;345;1289;1;37;7
2022-01-10;38;370;1284;1;29;4
2022-01-09;56;395;1304;1;49;4
2022-01-08;54;391;1281;1;45;5
2022-01-07;61;405;1255;1;49;4
2022-01-06;64;411;1233;1;54;2
2022-01-05;67;397;1201;1;58;4
2022-01-04;72;382;1177;1;59;6
2022-01-03;66;361;1149;1;55;5
2022-01-02;54;340;1149;1;44;6
2022-01-01;68;338;1163;1;58;7
2021-12-31;62;326;1143;1;56;8
2021-12-30;51;309;1128;1;44;7
2021-12-29;50;296;1111;1;39;9
2021-12-28;48;280;1101;1;39;9
2021-12-27;42;273;1103;1;36;6
2021-12-26;48;261;1111;1;37;5
2021-12-25;53;273;1108;1;44;9
2021-12-24;49;273;1089;1;39;8
2021-12-23;37;277;1070;2;31;6
2021-12-22;30;282;1073;2;22;8
2021-12-21;47;288;1074;2;34;9
2021-12-20;36;278;1071;2;24;8
2021-12-19;57;288;1090;2;50;7
2021-12-18;52;274;1082;2;46;7
2021-12-17;54;273;1063;2;39;7
2021-12-16;41;252;1052;2;36;5
2021-12-15;35;235;1039;2;28;4
2021-12-14;37;234;1035;2;28;4
2021-12-13;42;235;1044;2;35;8
2021-12-12;41;231;1044;2;32;6
2021-12-11;54;230;1049;2;45;7
2021-12-10;34;242;1029;2;27;7
2021-12-09;27;277;1036;2;19;7
2021-12-08;32;298;1041;1;27;9
2021-12-07;32;311;1052;1;23;6
2021-12-06;48;317;1075;1;38;7
2021-12-05;41;306;1076;2;26;5
2021-12-04;69;327;1119;2;56;7
2021-12-03;76;314;1112;1;61;6
2021-12-02;48;278;1111;1;40;6
2021-12-01;49;270;1137;1;40;6
2021-11-30;35;248;1162;1;28;5
2021-11-29;37;249;1196;1;29;5
2021-11-28;56;244;1229;2;41;5
2021-11-27;53;239;1235;2;41;6
2021-11-26;39;240;1231;2;33;6
2021-11-25;41;245;1224;2;30;6
2021-11-24;31;242;1246;2;25;7
2021-11-23;36;252;1263;2;29;5
2021-11-22;32;244;1286;2;20;5
2021-11-21;45;249;1326;2;40;5
2021-11-20;49;244;1340;2;42;6
2021-11-19;45;242;1335;2;40;5
2021-11-18;35;240;1329;1;27;5
2021-11-17;43;242;1351;1;32;5
2021-11-16;30;241;1370;1;21;6
2021-11-15;30;241;1407;1;25;5
2021-11-14;42;254;1435;1;32;4
2021-11-13;49;262;1448;1;38;4
2021-11-12;43;270;1447;1;38;5
2021-11-11;32;296;1438;1;25;3
2021-11-10;42;322;1444;1;33;3
2021-11-09;32;352;1449;1;21;5
2021-11-08;41;392;1476;1;34;4
2021-11-07;50;423;1496;1;43;4
2021-11-06;53;442;1496;1;43;5
2021-11-05;76;463;1514;1;66;9
2021-11-04;62;442;1481;1;51;7
2021-11-03;69;427;1478;1;62;7
2021-11-02;78;395;1454;1;70;9
2021-11-01;73;374;1431;1;65;7
2021-10-31;67;348;1424;1;56;6
2021-10-30;73;346;1420;1;66;6
2021-10-29;52;344;1396;1;47;10
2021-10-28;44;341;1374;1;38;11
2021-10-27;32;349;1377;1;24;11
2021-10-26;62;363;1395;1;53;10
2021-10-25;48;350;1382;1;44;13
2021-10-24;62;358;1395;1;52;14
2021-10-23;68;368;1387;2;46;16
2021-10-22;52;369;1384;2;34;18
2021-10-21;52;369;1383;2;31;14
2021-10-20;46;360;1375;2;24;11
2021-10-19;51;368;1389;2;30;14
2021-10-18;66;367;1410;2;40;16
2021-10-17;77;350;1436;2;48;19
2021-10-16;74;355;1437;1;53;19
2021-10-15;59;351;1416;2;37;20
2021-10-14;47;348;1405;2;27;20
2021-10-13;55;380;1413;2;33;27
2021-10-12;49;381;1411;2;24;24
2021-10-11;53;403;1418;2;30;29
2021-10-10;74;402;1447;1;50;30
2021-10-09;71;398;1419;2;52;22
2021-10-08;52;400;1399;2;33;22
2021-10-07;75;424;1400;2;44;19
2021-10-06;72;415;1385;1;39;17
2021-10-05;66;399;1366;1;45;14
2021-10-04;53;393;1358;1;33;21
2021-10-03;74;402;1390;1;49;28
2021-10-02;72;392;1383;1;54;27
2021-10-01;79;404;1363;1;53;30
2021-09-30;60;387;1345;2;33;27
2021-09-29;51;401;1356;2;30;22
2021-09-28;60;427;1371;2;40;27
2021-09-27;58;423;1382;2;36;28
2021-09-26;67;426;1385;2;46;35
2021-09-25;87;442;1371;1;53;33
2021-09-24;71;459;1378;1;43;35
2021-09-23;79;471;1412;1;42;34
2021-09-22;94;463;1432;1;30;26
2021-09-21;58;451;1455;1;29;21
2021-09-20;72;451;1487;1;32;23
2021-09-19;104;443;1512;1;55;26
2021-09-18;116;414;1522;1;61;20
2021-09-17;93;403;1525;1;53;19
2021-09-16;90;365;1535;1;33;22
2021-09-15;76;345;1552;1;22;17
2021-09-14;56;341;1593;1;31;19
2021-09-13;51;341;1624;1;32;19
2021-09-12;50;337;1650;1;33;20
2021-09-11;81;344;1670;1;50;23
2021-09-10;53;361;1679;1;28;23
2021-09-09;58;382;1712;1;28;28
2021-09-08;59;384;1744;1;35;25
2021-09-07;50;386;1769;1;25;30
2021-09-06;53;406;1816;1;26;25
2021-09-05;60;420;1847;1;34;24
2021-09-04;91;439;1877;1;65;28
2021-09-03;67;410;1869;1;44;33
2021-09-02;60;402;1910;1;34;34
2021-09-01;52;425;1927;1;34;33
2021-08-31;73;471;1950;1;44;44
2021-08-30;66;487;1959;1;40;45
2021-08-29;82;494;1983;3;51;42
2021-08-28;62;498;1989;3;36;42
2021-08-27;66;524;2027;3;39;42
2021-08-26;97;559;2043;2;60;44
2021-08-25;102;567;2036;2;69;47
2021-08-24;96;570;2035;2;68;55
2021-08-23;79;555;2031;2;51;64
2021-08-22;79;572;2040;2;56;64
2021-08-21;86;587;2046;2;63;61
2021-08-20;103;589;2053;3;64;65
2021-08-19;108;583;2051;2;63;64
2021-08-18;108;580;2061;2;64;65
2021-08-17;88;578;2069;2;50;57
2021-08-16;111;593;2143;2;60;66
2021-08-15;112;592;2152;2;56;72
2021-08-14;99;593;2171;3;61;66
2021-08-13;103;594;2185;3;56;68
2021-08-12;106;599;2204;3;52;69
2021-08-11;114;595;2233;2;59;69
2021-08-10;119;623;2254;2;56;59
2021-08-09;110;621;2268;2;57;64
2021-08-08;112;621;2294;2;70;68
2021-08-07;110;594;2302;2;64;62
2021-08-06;111;580;2310;2;57;64
2021-08-05;103;566;2335;1;56;69
2021-08-04;133;591;2354;1;85;76
2021-08-03;96;557;2326;1;51;68
2021-08-02;95;567;2339;1;57;72
2021-08-01;90;579;2360;2;50;74
2021-07-31;76;592;2385;2;70;67
2021-07-30;86;592;2379;2;57;74
2021-07-29;112;599;2390;2;66;82
2021-07-28;108;602;2402;2;56;86
2021-07-27;99;598;2427;1;49;88
2021-07-26;110;624;2474;1;67;96
2021-07-25;105;634;2481;2;64;89
2021-07-24;108;695;2491;1;59;90
2021-07-23;102;717;2521;1;64;91
2021-07-22;107;735;2539;1;67;95
2021-07-21;106;754;2545;1;66;101
2021-07-20;123;766;2563;1;74;104
2021-07-19;125;768;2569;1;72;98
2021-07-18;179;772;2584;2;116;89
2021-07-17;133;727;2552;2;74;46
2021-07-16;135;726;2560;1;80;20
2021-07-15;136;734;2565;1;74;18
2021-07-14;132;731;2567;1;71;36
2021-07-13;132;743;2572;1;81;55
2021-07-12;135;731;2588;1;78;71
2021-07-11;127;722;2606;1;70;79
2021-07-10;129;708;2632;1;77;46
2021-07-09;146;711;2636;1;88;21
2021-07-08;132;695;2632;1;75;22
2021-07-07;118;683;2651;1;79;45
2021-07-06;115;680;2661;1;73;62
2021-07-05;128;690;2689;1;64;78
2021-07-04;108;709;2721;2;64;84
2021-07-03;135;746;2755;2;82;55
2021-07-02;145;746;2777;2;76;27
2021-07-01;116;741;2783;2;66;28
2021-06-30;131;760;2803;4;63;56
2021-06-29;146;773;2855;4;72;67
2021-06-28;145;761;2866;2;85;79
2021-06-27;215;745;2891;2;91;84
2021-06-26;136;660;2881;2;80;51
2021-06-25;114;628;2869;2;74;28
2021-06-24;99;645;2898;2;88;32
2021-06-23;95;670;2894;1;81;47
2021-06-22;82;699;2909;1;73;48
2021-06-21;98;722;2907;1;89;37
2021-06-20;91;729;2892;1;74;39
2021-06-19;99;768;2879;2;87;41
2021-06-18;129;792;2877;2;84;40
2021-06-17;133;809;2863;1;83;56
2021-06-16;134;811;2853;1;85;65
2021-06-15;133;812;2825;2;81;61
2021-06-14;140;825;2817;2;56;41
2021-06-13;166;854;2840;2;104;35
2021-06-12;167;856;2797;1;99;33
2021-06-11;159;847;2779;1;91;34
2021-06-10;149;851;2747;1;81;46
2021-06-09;154;867;2722;1;85;61
2021-06-08;152;871;2719;1;88;60
2021-06-07;148;864;2733;2;93;39
2021-06-06;197;885;2749;3;106;31
2021-06-05;123;857;2795;3;89;29
2021-06-04;197;878;2823;3;101;30
2021-06-03;158;851;2839;3;107;43
2021-06-02;165;800;2862;2;92;56
2021-06-01;164;788;2906;2;94;53
2021-05-31;149;754;2982;2;117;33
2021-05-30;107;726;3009;2;88;28
2021-05-29;137;702;3016;2;118;30
2021-05-28;112;662;2953;2;90;25
2021-05-27;87;653;2953;2;68;35
2021-05-26;124;691;2952;2;107;46
2021-05-25;102;680;2923;2;84;51
2021-05-24;112;681;3029;2;93;62
2021-05-23;87;647;3063;1;69;62
2021-05-22;98;659;3101;1;85;67
2021-05-21;106;658;3087;1;63;62
2021-05-20;137;659;3097;1;79;58
2021-05-19;139;656;3111;1;71;74
2021-05-18;146;640;3129;1;74;70
2021-05-17;121;624;3194;2;53;72
2021-05-16;145;647;3265;2;74;70
2021-05-15;134;670;3292;1;79;72
2021-05-14;104;696;3274;1;65;68
2021-05-13;123;787;3292;2;74;60
2021-05-12;96;829;3301;3;65;74
2021-05-11;99;880;3315;2;54;72
2021-05-10;125;952;3401;2;70;21
2021-05-09;153;1009;3462;2;104;9
2021-05-08;157;1081;3451;1;94;5
2021-05-07;198;1110;3445;1;152;8
2021-05-06;163;1056;3389;1;115;10
2021-05-05;164;988;3438;1;120;10
2021-05-04;162;958;3426;1;119;11
2021-05-03;176;898;3434;1;125;8
2021-05-02;221;850;3434;1;174;8
2021-05-01;181;867;3381;1;133;7
2021-04-30;137;862;3332;2;100;6
2021-04-29;89;863;3360;2;57;4
2021-04-28;120;908;3441;1;89;6
2021-04-27;99;902;3488;1;66;8
2021-04-26;115;927;3591;1;76;7
2021-04-25;230;942;3698;1;184;7
2021-04-24;170;901;3672;1;131;5
2021-04-23;134;893;3705;1;111;6
2021-04-22;193;886;3764;1;71;4
2021-04-21;200;875;3863;1;82;6
2021-04-20;223;880;3957;1;191;8
2021-04-19;121;771;3977;1;104;6
2021-04-18;166;743;4052;1;135;7
2021-04-17;149;743;4045;1;131;6
2021-04-16;122;748;4007;1;105;5
2021-04-15;75;740;3976;1;60;4
2021-04-14;102;767;3989;1;85;7
2021-04-13;101;773;3970;1;78;9
2021-04-12;99;862;4036;1;81;8
2021-04-11;156;886;4142;1;137;8
2021-04-10;157;877;4104;1;136;6
2021-04-09;121;869;4059;1;101;9
2021-04-08;100;886;4049;1;83;8
2021-04-07;105;889;4058;1;89;10
2021-04-06;183;922;4148;1;171;10
2021-04-05;120;897;4186;1;98;10
2021-04-04;154;931;4292;1;136;10
2021-04-03;151;972;4268;1;132;9
2021-04-02;140;1022;4241;1;118;10
2021-04-01;98;1058;4223;1;82;9
2021-03-31;146;1139;4235;3;126;10
2021-03-30;158;1183;4197;4;129;10
2021-03-29;153;1223;4243;5;128;11
2021-03-28;205;1265;4346;3;167;10
2021-03-27;211;1306;4321;4;174;8
2021-03-26;194;1312;4270;3;169;12
2021-03-25;189;1259;4221;4;161;11
2021-03-24;198;1198;4250;4;164;12
2021-03-23;191;1106;4302;4;165;12
2021-03-22;190;1015;4413;3;166;12
2021-03-21;245;910;4421;3;215;10
2021-03-20;206;836;4346;2;181;8
2021-03-19;142;840;4310;3;123;11
2021-03-18;120;826;4323;3;100;10
2021-03-17;95;815;4331;2;75;11
2021-03-16;95;834;4368;1;78;9
2021-03-15;86;843;4501;2;66;9
2021-03-14;163;962;4662;1;143;7
2021-03-13;215;1030;4685;1;178;9
2021-03-12;134;1045;4643;1;113;11
2021-03-11;109;1054;4687;1;84;9
2021-03-10;117;1075;4744;1;92;8
2021-03-09;108;1084;4811;2;80;9
2021-03-08;209;1098;4964;2;173;7
2021-03-07;242;1012;5087;2;217;9
2021-03-06;228;972;5092;2;195;10
2021-03-05;148;1001;5060;2;117;6
2021-03-04;126;1026;5103;1;94;8
2021-03-03;123;1048;5150;1;104;10
2021-03-02;118;1059;5194;1;89;10
2021-03-01;108;1162;5379;1;88;10
2021-02-28;209;1297;5589;1;176;11
2021-02-27;255;1387;5627;2;220;11
2021-02-26;172;1340;5550;2;147;10
2021-02-25;145;1336;5566;1;107;12
2021-02-24;139;1367;5603;1;108;15
2021-02-23;229;1395;5656;1;189;11
2021-02-22;253;1316;5723;2;209;14
2021-02-21;310;1206;5802;4;265;13
2021-02-20;225;1146;5756;4;193;10
2021-02-19;176;1186;5736;2;133;13
2021-02-18;174;1218;5781;1;137;12
2021-02-17;170;1211;5843;1;129;12
2021-02-16;146;1234;5891;1;110;11
2021-02-15;137;1264;6099;1;108;13
2021-02-14;238;1307;6356;1;202;10
2021-02-13;268;1348;6409;1;231;9
2021-02-12;202;1418;6415;0;164;13
2021-02-11;168;1484;6477;0;131;10
2021-02-10;197;1516;6644;1;156;10
2021-02-09;176;1519;6735;0;144;11
2021-02-08;187;1509;6906;0;151;9
2021-02-07;287;1505;7198;0;237;11
2021-02-06;349;1547;7379;0;304;8
2021-02-05;268;1533;7511;2;219;9
2021-02-04;205;1530;7728;2;168;9
2021-02-03;188;1513;8019;2;157;11
2021-02-02;176;1518;8305;1;137;18
2021-02-01;194;1521;8657;1;144;16
2021-01-31;320;1534;9003;1;259;16
2021-01-30;344;1514;9305;1;282;14
2021-01-29;266;1510;9483;2;227;17
2021-01-28;182;1499;9675;2;137;16
2021-01-27;190;1524;9931;1;150;14
2021-01-26;178;1547;10118;1;135;17
2021-01-25;195;1621;10444;1;155;15
2021-01-24;296;1649;10724;1;222;17
2021-01-23;358;1737;10836;2;288;18
2021-01-22;282;1820;10840;2;224;20
2021-01-21;206;1852;10912;2;166;19
2021-01-20;226;1904;11125;2;169;19
2021-01-19;258;1961;11216;1;197;24
2021-01-18;218;2052;11400;1;173;22
2021-01-17;370;2121;11586;2;290;19
2021-01-16;432;2143;11628;3;356;20
2021-01-15;312;2221;11570;3;249;19
2021-01-14;276;2393;11587;3;232;18
2021-01-13;278;2618;11596;4;214;16
2021-01-12;362;2852;11677;3;272;23
2021-01-11;323;3036;11800;2;247;22
2021-01-10;412;3226;11944;3;299;19
2021-01-09;552;3413;11950;3;425;21
2021-01-08;523;3466;11803;4;397;18
2021-01-07;564;3636;11612;5;438;17
2021-01-06;551;3651;11417;1;436;19
2021-01-05;564;3608;11234;2;433;18
2021-01-04;565;3583;11202;3;429;16
2021-01-03;613;3492;11230;1;489;12
2021-01-02;618;3441;11092;3;487;15
2021-01-01;717;3398;10866;3;599;20
2020-12-31;578;3160;10541;3;462;24
2020-12-30;519;2959;10364;4;405;20
2020-12-29;524;2846;10228;3;414;31
2020-12-28;447;2839;10228;2;333;85
2020-12-27;544;2760;10380;1;423;86
2020-12-26;570;2684;10264;3;446;73
2020-12-25;470;2634;10061;3;365;70
2020-12-24;348;2597;9971;4;270;60
2020-12-23;367;2630;10047;3;277;46
2020-12-22;518;2619;10064;3;338;38
2020-12-21;420;2507;10042;3;240;21
2020-12-20;546;2527;10362;3;336;21
2020-12-19;587;2570;10365;4;402;24
2020-12-18;456;2588;10101;1;351;23
2020-12-17;402;2555;9992;1;303;19
2020-12-16;352;2479;9930;1;264;15
2020-12-15;344;2469;9925;3;239;14
2020-12-14;355;2473;10046;2;242;16
2020-12-13;517;2488;10259;2;393;18
2020-12-12;574;2501;10206;1;459;22
2020-12-11;425;2511;10090;1;311;20
2020-12-10;330;2571;10202;2;232;23
2020-12-09;357;2604;10267;1;254;17
2020-12-08;343;2593;10175;1;240;17
2020-12-07;358;2648;10312;1;254;21
2020-12-06;511;2659;10518;2;388;20
2020-12-05;598;2680;10491;5;459;26
2020-12-04;475;2696;10348;4;367;22
2020-12-03;351;2610;10316;3;272;24
2020-12-02;368;2573;10378;3;277;23
2020-12-01;381;2554;10372;3;285;25
2020-11-30;348;2504;10443;3;250;20
2020-11-29;486;2531;10582;3;380;14
2020-11-28;614;2546;10480;2;496;19
2020-11-27;392;2481;10229;2;310;19
2020-11-26;326;2506;10224;2;256;21
2020-11-25;342;2501;10347;2;274;24
2020-11-24;341;2467;10340;2;272;22
2020-11-23;358;2474;10398;3;281;37
2020-11-22;480;2478;10442;3;380;58
2020-11-21;561;2482;10331;3;452;72
2020-11-20;415;2490;10092;4;326;85
2020-11-19;341;2524;9974;4;263;93
2020-11-18;314;2616;9902;3;241;88
2020-11-17;363;2673;9878;2;258;97
2020-11-16;356;2701;9903;5;244;94
2020-11-15;491;2771;9999;3;346;103
2020-11-14;596;2806;9890;3;457;112
2020-11-13;452;2810;9617;4;345;112
2020-11-12;479;2839;9467;4;335;110
2020-11-11;414;2805;9314;4;296;92
2020-11-10;401;2851;9192;3;283;88
2020-11-09;496;2901;9169;3;307;89
2020-11-08;549;2865;9182;3;357;99
2020-11-07;646;2842;9159;3;478;110
2020-11-06;469;2751;8968;4;357;110
2020-11-05;456;2674;8959;4;314;109
2020-11-04;476;2596;8856;4;330;98
2020-11-03;482;2577;8782;5;335;92
2020-11-02;420;2617;8766;2;275;89
2020-11-01;471;2598;8899;1;353;102
2020-10-31;509;2580;8784;1;395;119
2020-10-30;394;2519;8572;4;291;116
2020-10-29;346;2513;8469;4;252;101
2020-10-28;428;2476;8372;2;317;81
2020-10-27;478;2366;8215;3;372;48
2020-10-26;369;2184;8143;2;266;22
2020-10-25;458;2145;8179;2;317;23
2020-10-24;455;2104;8082;2;355;19
2020-10-23;379;2103;7977;3;266;19
2020-10-22;315;2071;7933;2;232;21
2020-10-21;300;2012;7884;3;197;19
2020-10-20;298;2001;7896;3;185;21
2020-10-19;340;1989;8090;2;213;25
2020-10-18;415;1966;8241;3;294;23
2020-10-17;487;1947;8197;2;356;22
2020-10-16;320;1912;8032;0;246;24
2020-10-15;236;2003;7966;0;174;24
2020-10-14;263;2112;7961;0;198;23
2020-10-13;239;2274;7987;0;172;23
2020-10-12;339;2312;8145;2;173;27
2020-10-11;450;2394;8358;0;274;28
2020-10-10;487;2453;8377;1;345;30
2020-10-09;486;2506;8227;2;347;23
2020-10-08;410;2389;8044;1;297;19
2020-10-07;488;2285;7930;0;391;24
2020-10-06;309;2048;7720;0;253;23
2020-10-05;310;1939;7786;0;248;24
2020-10-04;397;1860;7953;1;309;26
2020-10-03;483;1833;7876;1;416;30
2020-10-02;297;1722;7669;2;229;24
2020-10-01;258;1721;7680;1;198;25
2020-09-30;231;1775;7762;1;179;25
2020-09-29;205;1811;7949;2;163;25
2020-09-28;217;1846;8126;3;157;27
2020-09-27;357;1897;8339;3;274;26
2020-09-26;399;2002;8454;3;318;26
2020-09-25;298;2058;8551;3;232;24
2020-09-24;307;2077;8730;2;245;20
2020-09-23;269;2006;8897;2;208;18
2020-09-22;256;1976;9053;2;181;22
2020-09-21;282;1971;9262;1;206;22
2020-09-20;447;1972;9383;1;362;18
2020-09-19;464;1945;9341;1;356;18
2020-09-18;329;1985;9381;2;264;17
2020-09-17;251;2013;9435;1;185;16
2020-09-16;254;2042;9572;1;184;17
2020-09-15;230;2018;9748;1;181;19
2020-09-14;261;1996;9887;1;194;20
2020-09-13;409;2001;10065;1;328;21
2020-09-12;491;1995;10126;2;402;21
2020-09-11;367;2006;10086;5;279;17
2020-09-10;279;1940;10148;3;196;14
2020-09-09;227;1947;10263;3;160;15
2020-09-08;237;2034;10432;2;160;17
2020-09-07;283;2155;10600;2;205;23
2020-09-06;415;2320;10725;3;317;23
2020-09-05;519;2325;10728;3;420;21
2020-09-04;311;2275;10621;5;241;24
2020-09-03;285;2431;10709;2;217;21
2020-09-02;307;2631;10823;1;233;20
2020-09-01;348;2827;10933;1;268;27
2020-08-31;458;2969;10999;0;350;32
2020-08-30;426;2977;11027;1;329;27
2020-08-29;455;3037;11014;0;358;25
2020-08-28;484;2996;10985;2;382;27
2020-08-27;502;2932;10929;2;388;28
2020-08-26;520;2931;10835;2;408;25
2020-08-25;523;2863;10727;2;398;23
2020-08-24;463;2790;10657;2;368;25
2020-08-23;501;2759;10614;2;388;23
2020-08-22;430;2711;10520;2;327;25
2020-08-21;438;2759;10482;1;328;22
2020-08-20;493;2810;10432;0;363;26
2020-08-19;437;2793;10341;0;321;23
2020-08-18;437;2812;10306;2;326;24
2020-08-17;454;2793;10233;1;343;26
2020-08-16;445;2777;10189;3;353;26
2020-08-15;482;2748;10112;2;360;26
2020-08-14;507;2711;10043;3;398;24
2020-08-13;469;2636;9942;4;357;27
2020-08-12;454;2594;9920;3;335;26
2020-08-11;422;2576;9946;3;316;26
2020-08-10;438;2592;9935;4;327;23
2020-08-09;423;2601;9900;4;312;25
2020-08-08;436;2622;9930;3;336;26
2020-08-07;428;2662;9920;4;329;21
2020-08-06;412;2662;9883;2;302;28
2020-08-05;425;2689;9867;3;314;25
2020-08-04;440;2708;9868;3;332;32
2020-08-03;462;2671;9821;4;339;30
2020-08-02;454;2631;9819;3;338;30
2020-08-01;491;2626;9772;2;391;31
2020-07-31;432;2554;9705;2;312;30
2020-07-30;442;2522;9756;1;342;33
2020-07-29;434;2472;9760;2;322;32
2020-07-28;415;2434;9746;2;298;36
