﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;49;153;0;2;0
2022-05-13;9;49;155;0;7;0
2022-05-12;5;46;153;0;4;0
2022-05-11;7;49;151;0;6;0
2022-05-10;11;46;151;0;9;0
2022-05-09;5;45;146;0;4;0
2022-05-08;10;45;145;0;10;0
2022-05-07;4;40;135;0;3;0
2022-05-06;6;39;134;0;5;0
2022-05-05;8;39;130;0;7;0
2022-05-04;3;36;126;0;3;0
2022-05-03;9;38;125;0;9;0
2022-05-02;5;35;119;0;3;0
2022-05-01;5;35;118;0;5;0
2022-04-30;4;35;116;0;3;0
2022-04-29;5;41;116;0;3;0
2022-04-28;5;41;115;0;5;0
2022-04-27;5;40;114;0;4;0
2022-04-26;7;40;113;0;5;0
2022-04-25;6;41;120;0;5;0
2022-04-24;5;38;118;0;5;0
2022-04-23;11;38;117;0;7;0
2022-04-22;4;31;112;0;4;0
2022-04-21;5;29;111;0;2;0
2022-04-20;5;29;112;0;5;0
2022-04-19;7;29;108;0;6;0
2022-04-18;3;24;114;0;2;0
2022-04-17;6;27;118;0;5;0
2022-04-16;2;25;118;0;1;0
2022-04-15;2;30;121;0;2;0
2022-04-14;5;29;130;0;5;0
2022-04-13;5;26;128;0;5;0
2022-04-12;2;24;125;0;1;0
2022-04-11;6;25;128;0;6;0
2022-04-10;4;22;130;0;3;0
2022-04-09;6;21;136;0;5;0
2022-04-08;1;18;136;0;0;0
2022-04-07;2;34;205;0;2;0
2022-04-06;3;22;147;0;3;0
2022-04-05;3;21;148;0;3;0
2022-04-04;3;24;150;0;1;0
2022-04-03;4;25;152;0;3;0
2022-04-02;3;33;154;0;3;0
2022-04-01;3;34;156;0;3;0
2022-03-31;4;36;157;0;4;0
2022-03-30;2;35;156;0;2;0
2022-03-29;6;36;161;0;5;0
2022-03-28;3;34;162;0;3;0
2022-03-27;12;32;162;0;11;0
2022-03-26;5;33;158;0;4;0
2022-03-25;5;35;163;0;5;0
2022-03-24;3;35;161;0;3;0
2022-03-23;3;36;163;0;3;0
2022-03-22;4;56;223;0;2;0
2022-03-21;1;43;171;0;1;0
2022-03-20;12;44;174;0;12;0
2022-03-19;7;37;164;0;7;0
2022-03-18;5;39;164;0;5;0
2022-03-17;4;44;166;0;4;0
2022-03-16;11;45;165;0;11;0
2022-03-15;3;42;156;0;3;0
2022-03-14;2;44;160;0;2;0
2022-03-13;5;46;163;0;4;0
2022-03-12;10;47;166;0;9;0
2022-03-11;10;40;160;0;9;0
2022-03-10;5;35;158;0;5;0
2022-03-09;8;44;224;0;6;0
2022-03-08;5;32;167;0;5;0
2022-03-07;4;31;167;0;4;0
2022-03-06;5;35;168;0;5;0
2022-03-05;3;36;167;0;3;0
2022-03-04;5;36;171;0;5;0
2022-03-03;5;38;174;0;5;0
2022-03-02;5;42;178;0;3;0
2022-03-01;4;40;181;0;3;0
2022-02-28;8;41;185;0;6;0
2022-02-27;6;42;189;0;5;0
2022-02-26;3;41;196;0;3;0
2022-02-25;7;42;202;0;6;0
2022-02-24;9;52;303;0;9;0
2022-02-23;3;35;200;0;3;0
2022-02-22;5;39;207;0;4;0
2022-02-21;9;39;214;0;7;0
2022-02-20;6;33;219;0;4;0
2022-02-19;4;34;223;0;4;0
2022-02-18;2;36;226;0;2;0
2022-02-17;7;41;234;0;7;0
2022-02-16;7;38;237;0;7;0
2022-02-15;4;39;236;0;3;0
2022-02-14;3;43;242;0;2;0
2022-02-13;7;56;255;0;5;0
2022-02-12;6;55;260;0;6;0
2022-02-11;7;55;260;0;6;0
2022-02-10;5;53;261;0;3;1
2022-02-09;9;58;266;0;6;0
2022-02-08;8;77;429;0;6;1
2022-02-07;15;61;283;0;12;2
2022-02-06;7;53;287;0;5;2
2022-02-05;6;55;291;0;5;1
2022-02-04;4;61;298;0;4;3
2022-02-03;10;71;299;0;6;2
2022-02-02;9;72;303;0;9;0
2022-02-01;12;70;303;0;9;1
2022-01-31;6;67;312;0;6;3
2022-01-30;10;71;317;0;8;3
2022-01-29;12;72;316;0;9;1
2022-01-28;15;75;317;0;12;1
2022-01-27;11;69;340;0;9;1
2022-01-26;7;67;387;0;5;0
2022-01-25;7;72;425;0;5;0
2022-01-24;12;78;469;0;10;1
2022-01-23;13;74;500;0;11;0
2022-01-22;13;74;543;0;10;0
2022-01-21;9;79;572;0;8;0
2022-01-20;9;81;596;0;5;0
2022-01-19;14;81;623;0;10;0
2022-01-18;14;78;646;0;10;2
2022-01-17;7;74;681;0;5;1
2022-01-16;13;86;728;0;9;0
2022-01-15;18;90;758;0;13;1
2022-01-14;12;92;778;0;10;0
2022-01-13;12;91;795;0;8;0
2022-01-12;10;94;811;0;6;0
2022-01-11;11;96;835;0;8;2
2022-01-10;20;97;864;0;14;1
2022-01-09;16;89;889;0;14;0
2022-01-08;22;93;902;0;9;0
2022-01-07;11;89;916;0;8;1
2022-01-06;14;87;935;0;10;1
2022-01-05;8;84;950;0;7;0
2022-01-04;13;114;965;0;10;0
2022-01-03;11;159;988;0;9;0
2022-01-02;20;192;1011;0;17;0
2022-01-01;16;226;1013;0;14;0
2021-12-31;8;253;1026;0;7;1
2021-12-30;10;306;1040;0;8;2
2021-12-29;37;338;1050;0;33;0
2021-12-28;59;339;1031;0;39;1
2021-12-27;46;318;1015;0;39;0
2021-12-26;54;311;988;0;44;0
2021-12-25;46;310;970;0;39;0
2021-12-24;63;321;956;0;46;0
2021-12-23;46;308;920;0;37;0
2021-12-22;38;301;898;0;36;1
2021-12-21;34;294;872;0;30;1
2021-12-20;42;290;873;0;34;1
2021-12-19;54;287;856;0;47;0
2021-12-18;56;277;818;0;45;0
2021-12-17;50;267;786;0;41;0
2021-12-16;39;255;766;0;33;0
2021-12-15;34;245;756;0;29;1
2021-12-14;33;243;745;0;26;1
2021-12-13;39;242;740;0;32;1
2021-12-12;42;234;729;0;36;0
2021-12-11;48;231;714;0;37;0
2021-12-10;32;218;697;0;24;0
2021-12-09;28;212;696;0;22;0
2021-12-08;31;217;689;0;27;0
2021-12-07;32;214;676;0;27;0
2021-12-06;28;206;668;0;24;0
2021-12-05;40;198;657;0;31;0
2021-12-04;34;190;639;0;29;0
2021-12-03;24;174;621;0;20;0
2021-12-02;31;182;617;0;26;0
2021-12-01;29;181;600;0;27;0
2021-11-30;28;164;579;0;23;0
2021-11-29;23;157;557;0;21;1
2021-11-28;30;147;538;0;29;1
2021-11-27;16;153;509;0;13;0
2021-11-26;32;156;498;0;30;1
2021-11-25;29;136;468;0;27;0
2021-11-24;10;124;441;0;10;0
2021-11-23;19;138;431;0;17;0
2021-11-22;13;147;417;0;11;0
2021-11-21;36;153;406;0;32;0
2021-11-20;21;142;376;0;17;0
2021-11-19;11;144;360;0;10;0
2021-11-18;17;161;351;0;15;0
2021-11-17;24;168;337;0;23;0
2021-11-16;26;168;317;0;25;0
2021-11-15;20;161;293;0;18;0
2021-11-14;26;159;276;0;24;0
2021-11-13;24;157;252;0;20;0
2021-11-12;30;152;234;0;29;0
2021-11-11;23;141;206;0;23;0
2021-11-10;25;129;185;0;24;0
2021-11-09;19;121;163;0;18;0
2021-11-08;17;113;147;0;16;0
2021-11-07;24;103;131;0;23;0
2021-11-06;18;81;108;0;16;0
2021-11-05;20;67;93;0;20;0
2021-11-04;11;47;73;0;11;0
2021-11-03;17;38;64;0;17;0
2021-11-02;10;21;49;0;10;0
2021-11-01;6;11;39;0;5;0
2021-10-31;1;5;34;0;1;0
2021-10-30;2;8;34;0;2;0
2021-10-29;0;6;32;0;0;0
2021-10-28;2;8;53;0;2;1
2021-10-27;0;7;55;0;0;1
2021-10-26;0;8;62;0;0;1
2021-10-25;0;9;63;0;0;1
2021-10-24;4;12;64;0;4;1
2021-10-23;0;9;60;0;0;1
2021-10-22;2;10;60;0;1;1
2021-10-21;2;9;59;0;1;1
2021-10-20;2;10;58;0;1;1
2021-10-19;2;10;57;0;0;1
2021-10-18;3;12;57;0;3;1
2021-10-17;2;11;54;1;1;1
2021-10-16;2;12;53;1;1;0
2021-10-15;1;11;52;1;0;0
2021-10-14;3;11;52;1;2;0
2021-10-13;3;10;50;1;1;0
2021-10-12;3;8;49;0;2;0
2021-10-11;3;8;47;0;2;0
2021-10-10;3;9;45;0;1;0
2021-10-09;1;7;44;0;0;0
2021-10-08;1;7;44;0;0;0
2021-10-07;2;8;44;0;1;0
2021-10-06;0;7;43;0;0;0
2021-10-05;3;28;43;1;2;0
2021-10-04;4;31;41;1;3;0
2021-10-03;1;36;38;1;0;0
2021-10-02;1;37;38;1;0;0
2021-10-01;2;38;38;0;1;0
2021-09-30;1;37;37;0;0;0
2021-09-29;22;37;37;0;21;0
2021-09-28;6;16;16;0;5;0
2021-09-27;9;11;11;0;8;0
2021-09-26;2;3;3;0;2;0
2021-09-25;1;1;1;0;1;0
