﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;19;142;621;0;18;1
2022-05-30;40;143;619;0;35;1
2022-05-29;17;141;595;0;17;1
2022-05-28;5;137;611;0;5;0
2022-05-27;23;143;630;0;22;0
2022-05-26;24;141;622;0;21;0
2022-05-25;21;142;615;0;17;0
2022-05-24;21;147;613;0;17;0
2022-05-23;39;156;610;0;36;0
2022-05-22;13;132;583;0;12;0
2022-05-21;12;142;586;0;11;0
2022-05-20;20;157;596;0;20;0
2022-05-19;23;149;592;0;20;0
2022-05-18;25;151;594;0;22;0
2022-05-17;29;144;586;0;28;0
2022-05-16;15;138;571;0;14;0
2022-05-15;23;150;564;0;20;0
2022-05-14;27;142;558;0;25;0
2022-05-13;15;135;550;0;12;0
2022-05-12;24;161;558;0;24;0
2022-05-11;18;157;553;0;17;0
2022-05-10;23;163;556;0;21;0
2022-05-09;28;158;560;0;27;0
2022-05-08;15;153;569;0;15;0
2022-05-07;18;154;583;0;17;0
2022-05-06;40;148;580;0;38;0
2022-05-05;20;143;555;0;19;0
2022-05-04;23;149;572;0;20;0
2022-05-03;16;143;578;0;16;0
2022-05-02;22;141;586;0;22;0
2022-05-01;17;136;580;0;17;0
2022-04-30;12;134;580;0;11;0
2022-04-29;37;132;594;0;36;0
2022-04-28;26;110;573;0;23;0
2022-04-27;15;108;567;0;14;0
2022-04-26;15;110;567;0;14;0
2022-04-25;19;119;569;0;17;0
2022-04-24;15;116;564;0;14;0
2022-04-23;10;115;564;0;8;0
2022-04-22;17;113;575;0;15;0
2022-04-21;22;112;571;0;21;0
2022-04-20;17;107;567;0;17;0
2022-04-19;24;110;563;0;22;0
2022-04-18;15;107;561;0;14;0
2022-04-17;14;112;555;0;13;0
2022-04-16;8;125;553;0;7;1
2022-04-15;15;155;564;0;13;1
2022-04-14;18;171;573;0;18;0
2022-04-13;21;167;570;0;21;0
2022-04-12;20;160;575;0;19;0
2022-04-11;20;177;576;0;17;0
2022-04-10;28;186;576;0;26;0
2022-04-09;40;184;559;0;38;0
2022-04-08;30;163;530;0;29;1
2022-04-07;16;151;515;0;14;1
2022-04-06;15;162;501;0;15;0
2022-04-05;37;163;487;0;32;0
2022-04-04;27;145;467;0;26;0
2022-04-03;26;133;450;0;24;0
2022-04-02;18;124;440;0;15;0
2022-04-01;17;123;431;0;16;0
2022-03-31;25;122;422;0;24;0
2022-03-30;20;117;408;0;18;0
2022-03-29;19;111;394;0;17;0
2022-03-28;15;111;385;0;12;0
2022-03-27;17;111;384;0;15;0
2022-03-26;17;117;381;0;14;0
2022-03-25;19;111;372;0;18;0
2022-03-24;20;105;374;0;19;0
2022-03-23;15;104;382;0;13;0
2022-03-22;18;112;394;0;17;0
2022-03-21;13;110;408;0;12;0
2022-03-20;21;124;424;0;19;0
2022-03-19;8;124;443;0;7;0
2022-03-18;12;134;470;0;11;0
2022-03-17;20;131;496;0;17;0
2022-03-16;24;122;510;0;23;0
2022-03-15;16;113;509;0;15;0
2022-03-14;26;97;521;0;26;0
2022-03-13;22;72;525;0;22;0
2022-03-12;17;63;526;0;17;0
2022-03-11;9;55;548;0;9;0
2022-03-10;9;60;569;0;9;0
2022-03-09;14;57;604;0;14;0
2022-03-08;0;51;626;0;0;1
2022-03-07;1;61;663;0;0;2
2022-03-06;13;64;683;0;12;1
2022-03-05;9;60;705;0;7;1
2022-03-04;16;64;729;0;15;1
2022-03-03;7;62;744;0;7;3
2022-03-02;9;60;774;1;8;2
2022-03-01;11;72;823;1;10;3
2022-02-28;5;90;836;0;4;3
2022-02-27;9;111;846;0;7;2
2022-02-26;12;135;871;0;11;2
2022-02-25;15;153;899;0;11;2
2022-02-24;8;180;920;0;5;2
2022-02-23;22;209;965;0;18;2
2022-02-22;28;228;976;0;24;2
2022-02-21;29;233;977;0;26;2
2022-02-20;33;228;981;1;31;1
2022-02-19;31;223;1025;1;26;2
2022-02-18;41;228;1024;0;38;1
2022-02-17;36;213;1022;0;34;1
2022-02-16;43;218;1021;0;40;3
2022-02-15;36;208;1004;0;32;3
2022-02-14;25;221;1007;0;22;3
2022-02-13;29;235;1014;0;26;4
2022-02-12;32;245;1023;0;28;5
2022-02-11;25;236;1022;0;19;4
2022-02-10;41;249;1037;0;36;2
2022-02-09;34;243;1038;0;27;3
2022-02-08;50;242;1057;1;46;3
2022-02-07;40;234;1036;1;35;4
2022-02-06;40;256;1018;1;37;4
2022-02-05;25;244;999;0;21;5
2022-02-04;38;237;998;0;33;4
2022-02-03;34;235;987;0;32;2
2022-02-02;33;244;983;0;29;3
2022-02-01;41;245;975;0;38;3
2022-01-31;58;259;963;0;56;4
2022-01-30;27;232;920;0;24;4
2022-01-29;17;235;913;0;14;4
2022-01-28;37;251;917;0;31;4
2022-01-27;43;293;903;0;36;5
2022-01-26;36;282;892;0;34;5
2022-01-25;57;283;877;0;53;4
2022-01-24;32;263;841;0;29;4
2022-01-23;30;257;849;0;25;4
2022-01-22;34;266;857;0;30;5
2022-01-21;77;264;869;0;70;5
2022-01-20;30;229;834;0;25;5
2022-01-19;38;232;852;0;33;4
2022-01-18;40;231;849;0;32;3
2022-01-17;27;236;871;0;24;3
2022-01-16;40;258;876;0;36;3
2022-01-15;34;247;862;0;30;4
2022-01-14;38;236;870;0;34;4
2022-01-13;32;221;866;0;25;4
2022-01-12;38;211;871;0;33;3
2022-01-11;38;199;875;0;37;3
2022-01-10;50;192;852;0;46;3
2022-01-09;29;167;828;0;27;4
2022-01-08;22;167;829;0;20;4
2022-01-07;21;162;840;0;18;5
2022-01-06;27;160;860;0;21;4
2022-01-05;23;157;882;0;21;4
2022-01-04;31;153;890;0;25;4
2022-01-03;22;150;891;0;22;2
2022-01-02;31;148;893;1;25;2
2022-01-01;20;140;907;1;14;3
2021-12-31;19;166;921;1;13;4
2021-12-30;24;189;934;0;20;5
2021-12-29;20;210;945;0;17;5
2021-12-28;31;228;959;0;25;5
2021-12-27;24;246;957;0;20;3
2021-12-26;20;255;967;0;17;4
2021-12-25;42;291;971;0;33;8
2021-12-24;46;287;962;0;33;7
2021-12-23;46;270;956;0;43;7
2021-12-22;40;264;944;0;34;7
2021-12-21;48;261;947;0;41;6
2021-12-20;32;248;929;0;26;3
2021-12-19;59;263;917;0;51;4
2021-12-18;34;225;898;0;29;5
2021-12-17;30;217;899;0;23;4
2021-12-16;44;222;924;0;36;5
2021-12-15;37;213;913;0;30;4
2021-12-14;35;219;912;0;31;4
2021-12-13;46;232;907;0;39;4
2021-12-12;19;222;882;0;15;4
2021-12-11;25;236;904;0;20;4
2021-12-10;30;240;916;0;26;4
2021-12-09;34;254;916;0;32;5
2021-12-08;40;251;915;0;36;4
2021-12-07;52;242;912;0;43;4
2021-12-06;37;229;887;0;29;3
2021-12-05;34;234;890;0;26;3
2021-12-04;29;231;901;0;27;4
2021-12-03;49;236;921;1;43;4
2021-12-02;32;214;908;1;29;5
2021-12-01;34;209;909;0;28;4
2021-11-30;38;208;909;0;31;4
2021-11-29;36;207;896;0;31;3
2021-11-28;28;214;882;0;24;3
2021-11-27;37;211;886;0;29;4
2021-11-26;29;194;886;0;25;2
2021-11-25;26;203;886;0;24;3
2021-11-24;31;208;901;0;27;4
2021-11-23;37;229;909;0;31;4
2021-11-22;42;223;899;0;40;3
2021-11-21;25;213;886;0;23;3
2021-11-20;17;218;896;0;13;3
2021-11-19;37;218;919;0;34;2
2021-11-18;32;224;921;0;30;3
2021-11-17;51;227;935;0;44;3
2021-11-16;31;205;929;0;26;3
2021-11-15;33;211;919;0;28;2
2021-11-14;29;215;921;0;25;3
2021-11-13;16;207;916;0;13;3
2021-11-12;44;227;942;0;39;2
2021-11-11;36;225;937;0;32;3
2021-11-10;31;241;941;0;26;3
2021-11-09;37;246;956;0;31;3
2021-11-08;38;242;942;0;34;3
2021-11-07;21;236;930;0;18;4
2021-11-06;37;236;940;0;33;4
2021-11-05;41;217;932;0;34;3
2021-11-04;52;212;951;0;51;3
2021-11-03;32;191;936;0;29;4
2021-11-02;33;186;959;0;29;4
2021-11-01;31;195;961;0;27;3
2021-10-31;20;204;952;0;18;4
2021-10-30;20;207;961;0;18;3
2021-10-29;32;216;978;0;26;3
2021-10-28;31;222;975;0;28;3
2021-10-27;28;230;976;0;25;5
2021-10-26;44;242;972;0;38;4
2021-10-25;39;250;946;0;35;2
2021-10-24;24;253;923;0;21;3
2021-10-23;30;248;928;0;27;2
2021-10-22;37;252;943;0;33;4
2021-10-21;39;239;949;0;35;4
2021-10-20;39;242;982;0;34;5
2021-10-19;51;243;1004;0;42;4
2021-10-18;48;235;986;0;41;2
2021-10-17;21;237;974;0;16;3
2021-10-16;34;240;983;0;29;2
2021-10-15;27;232;992;0;25;4
2021-10-14;43;236;1002;0;38;4
2021-10-13;37;224;996;0;35;4
2021-10-12;42;243;1003;0;38;3
2021-10-11;48;242;985;0;44;1
2021-10-10;23;250;967;0;18;3
2021-10-09;23;263;981;0;22;2
2021-10-08;33;259;998;0;29;3
2021-10-07;32;257;994;0;26;3
2021-10-06;59;266;992;0;53;2
2021-10-05;40;234;976;0;39;1
2021-10-04;55;226;962;0;51;1
2021-10-03;35;197;934;0;31;2
2021-10-02;22;177;978;0;19;2
2021-10-01;31;172;1001;0;29;3
2021-09-30;38;169;1029;0;34;3
2021-09-29;25;177;1037;0;23;2
2021-09-28;35;193;1043;0;27;2
2021-09-27;26;232;1036;0;23;2
2021-09-26;14;266;1043;0;12;3
2021-09-25;17;279;1059;0;13;3
2021-09-24;30;295;1078;0;26;3
2021-09-23;47;295;1086;0;43;3
2021-09-22;43;290;1057;0;41;3
2021-09-21;71;285;1035;1;69;3
2021-09-20;60;248;997;0;56;3
2021-09-19;26;234;959;0;25;3
2021-09-18;31;230;950;0;28;3
2021-09-17;28;228;940;0;25;3
2021-09-16;40;234;938;0;36;3
2021-09-15;39;236;927;0;36;3
2021-09-14;37;225;913;0;34;3
2021-09-13;45;216;897;0;40;3
2021-09-12;22;212;874;0;20;3
2021-09-11;30;217;872;0;25;3
2021-09-10;37;215;872;0;34;3
2021-09-09;43;258;861;0;40;3
2021-09-08;28;260;851;0;26;3
2021-09-07;28;291;841;0;26;4
2021-09-06;39;307;833;1;36;4
2021-09-05;27;299;814;1;24;3
2021-09-04;26;295;807;0;23;4
2021-09-03;78;303;813;0;73;4
2021-09-02;45;256;763;0;42;4
2021-09-01;60;245;738;0;57;4
2021-08-31;45;223;695;0;41;3
2021-08-30;31;195;676;0;28;2
2021-08-29;22;186;659;0;20;3
2021-08-28;33;199;661;0;28;4
2021-08-27;30;188;661;0;27;4
2021-08-26;34;176;655;0;32;4
2021-08-25;40;162;645;0;33;4
2021-08-24;18;151;629;0;15;3
2021-08-23;22;160;634;2;20;3
2021-08-22;36;162;624;2;30;4
2021-08-21;22;148;617;0;18;4
2021-08-20;20;147;616;1;16;4
2021-08-19;21;148;616;1;18;4
2021-08-18;28;155;631;1;23;3
2021-08-17;28;155;627;1;25;3
2021-08-16;26;161;613;1;22;3
2021-08-15;20;154;600;1;18;3
2021-08-14;20;158;602;1;17;4
2021-08-13;21;158;599;0;18;4
2021-08-12;28;157;601;0;25;4
2021-08-11;25;162;601;0;22;3
2021-08-10;32;163;601;0;31;3
2021-08-09;17;150;585;0;16;3
2021-08-08;25;150;592;0;20;4
2021-08-07;18;151;589;0;17;4
2021-08-06;18;145;587;0;15;4
2021-08-05;35;151;590;0;32;4
2021-08-04;28;146;593;0;23;3
2021-08-03;21;144;592;0;18;3
2021-08-02;18;147;586;0;15;3
2021-08-01;23;150;595;0;20;4
2021-07-31;15;151;603;0;12;4
2021-07-30;25;149;619;0;21;4
2021-07-29;31;152;632;0;28;4
2021-07-28;25;140;638;0;22;3
2021-07-27;24;134;637;0;23;3
2021-07-26;19;145;638;0;15;3
2021-07-25;25;149;651;1;21;3
2021-07-24;11;139;648;1;10;3
2021-07-23;28;138;663;1;24;3
2021-07-22;19;134;659;1;16;3
2021-07-21;20;132;671;1;15;3
2021-07-20;40;137;671;1;34;3
2021-07-19;23;126;655;1;20;3
2021-07-18;16;128;653;1;11;3
2021-07-17;11;130;676;1;8;3
2021-07-16;23;145;697;1;21;3
2021-07-15;18;141;704;1;13;3
2021-07-14;22;143;737;0;17;3
2021-07-13;28;144;752;0;26;3
2021-07-12;25;154;759;1;19;3
2021-07-11;22;156;765;1;17;3
2021-07-10;25;152;803;1;22;3
2021-07-09;21;153;911;1;18;4
2021-07-08;18;163;932;1;14;4
2021-07-07;22;175;953;0;20;3
2021-07-06;38;189;964;0;33;3
2021-07-05;24;189;951;0;22;4
2021-07-04;15;188;950;0;11;4
2021-07-03;26;200;967;0;24;4
2021-07-02;30;204;982;0;27;5
2021-07-01;31;196;979;0;27;5
2021-06-30;36;195;979;0;35;4
2021-06-29;38;180;972;0;35;4
2021-06-28;23;174;960;0;20;4
2021-06-27;27;171;966;0;23;4
2021-06-26;29;165;966;0;28;4
2021-06-25;23;156;967;0;20;5
2021-06-24;29;170;990;0;24;4
2021-06-23;23;171;996;0;20;4
2021-06-22;32;179;1016;0;26;6
2021-06-21;19;199;1018;0;17;4
2021-06-20;19;215;1023;0;16;4
2021-06-19;21;231;1039;0;19;4
2021-06-18;38;239;1061;0;31;5
2021-06-17;35;263;1079;0;31;4
2021-06-16;28;361;1086;0;25;3
2021-06-15;50;374;1083;0;43;5
2021-06-14;37;364;1067;1;29;4
2021-06-13;38;368;1061;1;33;4
2021-06-12;30;355;1063;1;25;4
2021-06-11;63;355;1082;1;54;5
2021-06-10;138;326;1073;0;131;5
2021-06-09;43;231;991;0;35;4
2021-06-08;42;218;1014;1;34;2
2021-06-07;38;207;1005;0;31;3
2021-06-06;26;204;1008;0;23;3
2021-06-05;27;208;1013;0;21;3
2021-06-04;32;212;1022;0;27;3
2021-06-03;45;206;1039;0;40;3
2021-06-02;30;195;1019;0;24;2
2021-06-01;31;215;1014;0;26;2
2021-05-31;31;219;1013;0;29;2
2021-05-30;29;233;998;0;24;3
2021-05-29;29;236;993;0;27;2
2021-05-28;26;231;992;0;21;2
2021-05-27;34;244;995;0;28;2
2021-05-26;51;256;1002;0;45;2
2021-05-25;36;261;989;0;33;2
2021-05-24;46;267;974;0;43;5
2021-05-23;32;246;951;0;28;5
2021-05-22;26;248;957;0;22;4
2021-05-21;36;248;971;0;33;5
2021-05-20;46;251;974;0;40;4
2021-05-19;53;254;971;0;49;5
2021-05-18;44;249;966;1;37;6
2021-05-17;27;260;951;2;22;7
2021-05-16;34;296;974;2;28;6
2021-05-15;27;291;972;2;22;4
2021-05-14;39;302;977;1;34;4
2021-05-13;52;296;973;1;44;4
2021-05-12;49;282;958;1;43;5
2021-05-11;54;285;950;1;51;6
2021-05-10;63;256;928;0;57;6
2021-05-09;28;218;895;0;25;6
2021-05-08;39;219;900;0;35;6
2021-05-07;36;198;906;0;26;5
2021-05-06;35;186;917;0;31;6
2021-05-05;52;181;904;1;46;6
2021-05-04;25;159;885;1;22;5
2021-05-03;22;176;881;2;18;4
2021-05-02;31;190;888;1;24;5
2021-05-01;17;183;900;1;12;6
2021-04-30;23;191;913;1;20;4
2021-04-29;31;209;931;0;27;3
2021-04-28;30;220;936;0;24;3
2021-04-27;44;232;941;0;36;3
2021-04-26;37;233;924;0;36;3
2021-04-25;21;241;914;0;16;3
2021-04-24;25;248;923;1;19;4
2021-04-23;40;272;937;1;33;3
2021-04-22;42;263;936;1;35;3
2021-04-21;43;255;945;1;40;5
2021-04-20;40;245;944;1;35;3
2021-04-19;50;239;965;1;42;3
2021-04-18;27;231;964;1;22;3
2021-04-17;52;239;982;1;47;4
2021-04-16;32;216;965;1;27;3
2021-04-15;36;221;983;1;27;4
2021-04-14;36;234;1005;1;30;5
2021-04-13;35;239;1016;1;30;5
2021-04-12;39;227;1002;1;35;6
2021-04-11;34;221;989;1;28;4
2021-04-10;26;212;995;1;24;4
2021-04-09;35;212;1016;1;32;5
2021-04-08;49;216;1034;1;43;4
2021-04-07;39;200;1014;1;35;4
2021-04-06;20;203;996;1;17;4
2021-04-05;32;218;1013;1;29;5
2021-04-04;24;218;1008;1;19;4
2021-04-03;28;218;1018;1;24;4
2021-04-02;41;219;1040;1;33;6
2021-04-01;32;210;1047;1;26;4
2021-03-31;41;217;1057;1;37;4
2021-03-30;37;213;1058;1;31;4
2021-03-29;40;225;1057;1;29;4
2021-03-28;26;232;1047;1;21;3
2021-03-27;28;266;1060;1;24;2
2021-03-26;29;283;1093;1;26;3
2021-03-25;37;298;1137;1;32;3
2021-03-24;35;293;1143;1;31;3
2021-03-23;46;306;1143;1;42;3
2021-03-22;45;315;1125;1;37;3
2021-03-21;61;318;1124;1;57;2
2021-03-20;44;277;1103;1;41;2
2021-03-19;47;258;1098;1;42;3
2021-03-18;32;248;1080;1;30;3
2021-03-17;46;265;1089;1;45;4
2021-03-16;54;273;1093;1;47;4
2021-03-15;46;249;1082;1;42;4
2021-03-14;19;224;1064;1;17;4
2021-03-13;24;242;1093;1;22;2
2021-03-12;39;246;1106;1;33;2
2021-03-11;49;244;1120;1;44;2
2021-03-10;58;246;1115;1;51;3
2021-03-09;30;232;1114;1;25;4
2021-03-08;20;240;1122;1;16;2
2021-03-07;39;260;1132;1;35;2
2021-03-06;29;253;1131;1;25;2
2021-03-05;33;246;1140;1;30;3
2021-03-04;50;250;1148;1;47;4
2021-03-03;43;260;1143;1;38;4
2021-03-02;38;294;1145;0;35;3
2021-03-01;43;299;1131;0;39;2
2021-02-28;34;291;1116;0;30;2
2021-02-27;21;286;1122;0;19;2
2021-02-26;37;304;1148;0;30;2
2021-02-25;63;312;1155;0;56;4
2021-02-24;76;291;1138;0;67;5
2021-02-23;45;244;1116;0;40;4
2021-02-22;36;240;1101;0;32;3
2021-02-21;27;256;1094;0;24;3
2021-02-20;40;269;1097;0;34;3
2021-02-19;42;259;1106;0;38;3
2021-02-18;40;268;1104;0;35;3
2021-02-17;29;271;1097;0;26;3
2021-02-16;43;295;1096;0;40;2
2021-02-15;50;294;1085;0;47;3
2021-02-14;40;295;1065;0;39;3
2021-02-13;26;290;1056;0;24;3
2021-02-12;50;293;1075;0;46;3
2021-02-11;43;284;1066;0;38;3
2021-02-10;55;279;1048;0;47;3
2021-02-09;40;268;1038;0;37;2
2021-02-08;53;272;1031;0;49;3
2021-02-07;34;262;1003;0;32;3
2021-02-06;28;251;1013;0;27;3
2021-02-05;39;247;1013;0;36;3
2021-02-04;37;247;993;0;35;4
2021-02-03;44;259;987;0;40;3
2021-02-02;46;257;977;0;42;3
2021-02-01;42;253;955;0;40;3
2021-01-31;22;259;941;0;21;3
2021-01-30;26;265;947;0;24;3
2021-01-29;39;266;942;0;37;3
2021-01-28;49;256;933;0;45;2
2021-01-27;39;251;912;0;37;3
2021-01-26;45;250;909;0;38;3
2021-01-25;49;238;910;0;45;3
2021-01-24;28;217;900;0;24;3
2021-01-23;30;222;904;1;25;3
2021-01-22;30;223;909;1;26;3
2021-01-21;47;229;922;1;43;2
2021-01-20;40;229;907;0;38;2
2021-01-19;31;228;898;0;28;2
2021-01-18;26;221;904;0;23;4
2021-01-17;34;236;910;0;26;4
2021-01-16;29;240;926;0;27;4
2021-01-15;35;235;935;0;32;4
2021-01-14;47;246;954;0;42;3
2021-01-13;38;231;941;0;38;3
2021-01-12;24;209;931;0;21;2
2021-01-11;38;216;942;0;36;4
2021-01-10;36;210;939;0;33;4
2021-01-09;26;197;938;0;22;4
2021-01-08;45;201;954;0;40;4
2021-01-07;31;187;963;0;28;3
2021-01-06;20;179;983;0;17;3
2021-01-05;31;189;1007;0;30;2
2021-01-04;32;184;1024;0;31;2
2021-01-03;21;188;1028;0;20;2
2021-01-02;29;210;1055;0;25;2
2021-01-01;30;219;1079;0;26;2
2020-12-31;22;219;1142;0;19;2
2020-12-30;30;230;1191;0;26;2
2020-12-29;25;243;1195;0;23;2
2020-12-28;39;251;1197;0;37;2
2020-12-27;43;244;1197;0;39;2
2020-12-26;37;236;1188;0;34;2
2020-12-25;32;230;1193;0;29;2
2020-12-24;35;243;1221;0;32;2
2020-12-23;42;248;1226;0;39;2
2020-12-22;31;260;1234;1;27;2
2020-12-21;32;264;1230;0;29;2
2020-12-20;39;262;1231;0;35;3
2020-12-19;31;258;1221;0;29;3
2020-12-18;44;262;1223;0;35;3
2020-12-17;43;257;1240;0;41;3
2020-12-16;55;254;1237;0;52;2
2020-12-15;34;251;1217;0;29;3
2020-12-14;31;270;1216;0;28;2
2020-12-13;36;282;1230;0;33;3
2020-12-12;34;297;1230;0;34;3
2020-12-11;35;298;1217;0;30;3
2020-12-10;41;313;1215;0;36;1
2020-12-09;51;328;1212;0;49;0
2020-12-08;50;368;1185;0;49;1
2020-12-07;43;387;1166;1;38;2
2020-12-06;51;379;1152;1;46;3
2020-12-05;37;357;1131;1;34;2
2020-12-04;50;362;1134;1;44;2
2020-12-03;57;346;1129;1;51;1
2020-12-02;92;333;1107;0;85;1
2020-12-01;72;306;1054;0;69;1
2020-11-30;36;273;1009;0;29;2
2020-11-29;28;288;1018;0;25;2
2020-11-28;42;286;1036;0;37;2
2020-11-27;37;280;1091;0;33;2
2020-11-26;44;273;1078;0;42;1
2020-11-25;61;262;1052;0;59;0
2020-11-24;40;256;1028;0;36;0
2020-11-23;47;258;1021;0;43;1
2020-11-22;27;246;1007;0;24;1
2020-11-21;34;248;1005;0;30;1
2020-11-20;31;261;1002;0;28;2
2020-11-19;33;266;1004;0;30;2
2020-11-18;55;258;1005;0;45;1
2020-11-17;43;239;991;0;40;1
2020-11-16;37;236;979;0;36;2
2020-11-15;31;221;974;0;28;2
2020-11-14;45;222;970;0;43;2
2020-11-13;35;203;960;0;33;2
2020-11-12;23;198;949;0;22;3
2020-11-11;32;213;957;0;28;2
2020-11-10;39;224;961;0;36;2
2020-11-09;24;218;946;0;22;2
2020-11-08;32;228;948;0;30;2
2020-11-07;26;221;941;0;24;2
2020-11-06;29;237;959;0;24;2
2020-11-05;41;257;969;0;40;2
2020-11-04;43;309;964;0;37;3
2020-11-03;31;290;967;0;28;3
2020-11-02;35;277;988;0;32;3
2020-11-01;28;281;977;0;23;3
2020-10-31;41;287;990;0;35;3
2020-10-30;48;279;981;0;43;2
2020-10-29;102;259;985;0;99;2
2020-10-28;21;187;911;0;21;3
2020-10-27;16;197;922;0;15;3
2020-10-26;39;212;925;0;37;3
2020-10-25;29;206;905;0;27;3
2020-10-24;30;207;907;0;29;4
2020-10-23;26;212;926;0;23;4
2020-10-22;30;212;946;0;28;3
2020-10-21;31;218;1010;0;30;3
2020-10-20;32;209;1015;0;30;3
2020-10-19;34;210;1013;0;32;3
2020-10-18;30;211;1008;0;27;3
2020-10-17;35;204;1022;0;34;3
2020-10-16;26;195;1054;0;23;3
2020-10-15;34;196;1057;0;30;3
2020-10-14;24;206;1060;0;21;3
2020-10-13;34;219;1070;0;31;3
2020-10-12;36;223;1065;0;32;3
2020-10-11;22;231;1051;0;21;3
2020-10-10;28;260;1052;0;24;3
2020-10-09;29;259;1062;0;26;3
2020-10-08;43;268;1065;0;40;3
2020-10-07;37;253;1054;0;32;3
2020-10-06;37;266;1045;0;33;1
2020-10-05;46;258;1034;0;40;2
2020-10-04;53;246;1012;0;50;3
2020-10-03;24;214;998;0;23;3
2020-10-02;37;208;1018;0;36;3
2020-10-01;29;201;1024;0;25;3
2020-09-30;51;223;1042;0;44;3
2020-09-29;28;221;1027;0;27;1
2020-09-28;33;287;1016;0;31;2
2020-09-27;21;291;998;0;20;3
2020-09-26;17;300;1012;0;16;3
2020-09-25;32;313;1035;0;27;3
2020-09-24;49;327;1043;0;45;3
2020-09-23;46;348;1026;0;45;3
2020-09-22;97;328;991;0;93;1
2020-09-21;37;269;908;0;36;1
2020-09-20;30;264;894;0;28;3
2020-09-19;32;262;881;0;28;3
2020-09-18;45;252;878;0;42;3
2020-09-17;68;233;851;0;67;2
2020-09-16;28;202;803;0;26;5
2020-09-15;36;204;798;0;30;4
2020-09-14;34;204;783;0;33;3
2020-09-13;28;196;769;0;25;6
2020-09-12;19;194;763;0;18;6
2020-09-11;26;193;759;0;23;6
2020-09-10;37;204;757;1;34;5
2020-09-09;32;212;735;1;28;5
2020-09-08;36;226;737;1;31;5
2020-09-07;28;238;720;2;22;5
2020-09-06;26;245;710;2;23;5
2020-09-05;21;238;702;1;18;5
2020-09-04;41;234;696;1;35;4
2020-09-03;48;233;677;1;43;5
2020-09-02;47;229;644;1;42;5
2020-09-01;52;221;627;1;43;5
2020-08-31;33;203;599;1;27;5
2020-08-30;17;185;583;1;16;4
2020-08-29;19;179;584;1;15;5
2020-08-28;37;186;585;1;33;3
2020-08-27;42;168;574;1;39;2
2020-08-26;39;155;554;1;34;1
2020-08-25;32;135;541;1;28;1
2020-08-24;11;126;537;0;10;1
2020-08-23;16;138;549;0;9;1
2020-08-22;24;144;643;0;21;2
2020-08-21;20;144;662;0;16;1
2020-08-20;30;147;667;0;26;1
2020-08-19;18;137;663;0;15;1
2020-08-18;20;144;660;0;19;1
2020-08-17;29;137;657;1;22;1
2020-08-16;19;146;645;1;16;1
2020-08-15;27;145;642;1;17;3
2020-08-14;24;138;641;2;18;2
2020-08-13;20;136;634;2;18;2
2020-08-12;25;130;636;2;20;2
2020-08-11;16;126;629;0;12;2
2020-08-10;40;124;626;0;29;2
2020-08-09;20;116;612;0;14;2
2020-08-08;19;117;621;0;13;2
2020-08-07;21;114;623;0;16;1
2020-08-06;17;115;630;0;14;1
2020-08-05;20;115;633;0;17;1
2020-08-04;11;119;630;0;9;1
2020-08-03;26;129;626;0;26;1
2020-08-02;17;124;615;0;15;1
2020-08-01;12;134;616;0;11;2
2020-07-31;18;145;627;0;16;1
2020-07-30;18;232;638;0;15;1
2020-07-29;23;257;634;0;22;1
2020-07-28;22;257;625;0;18;1
2020-07-27;24;261;623;0;21;1
2020-07-26;26;252;614;0;26;1
2020-07-25;24;243;608;0;21;2
2020-07-24;106;230;604;0;101;1
2020-07-23;42;146;518;0;42;1
2020-07-22;23;121;496;0;20;1
2020-07-21;25;112;497;0;23;1
2020-07-20;13;108;482;0;11;2
2020-07-19;20;110;483;0;18;1
2020-07-18;11;103;480;0;10;2
2020-07-17;19;109;489;0;15;2
2020-07-16;21;118;494;0;15;3
2020-07-15;11;117;497;0;11;3
2020-07-14;25;129;512;2;20;4
2020-07-13;17;126;508;2;13;4
2020-07-12;15;126;504;2;10;4
2020-07-11;20;122;509;2;15;5
2020-07-10;27;123;508;2;24;5
2020-07-09;19;115;495;0;14;4
2020-07-08;28;122;494;0;21;6
2020-07-07;21;128;481;0;16;8
2020-07-06;20;124;478;0;16;8
2020-07-05;12;122;470;0;6;8
2020-07-04;21;132;480;0;20;8
2020-07-03;18;124;478;0;16;9
2020-07-02;25;128;474;1;19;8
2020-07-01;31;126;474;1;24;7
2020-06-30;17;117;468;1;12;7
2020-06-29;17;125;470;1;11;7
2020-06-28;22;134;476;1;12;7
2020-06-27;17;126;483;1;12;4
2020-06-26;23;127;492;1;16;4
2020-06-25;22;126;499;1;18;3
2020-06-24;24;127;511;1;19;3
2020-06-23;24;128;514;1;20;3
2020-06-22;28;126;511;1;20;4
2020-06-21;12;132;509;2;8;4
2020-06-20;18;140;520;2;12;4
2020-06-19;20;138;522;2;15;4
2020-06-18;24;137;517;2;18;3
2020-06-17;26;136;514;2;21;2
2020-06-16;21;126;506;2;17;3
2020-06-15;32;122;505;2;26;4
2020-06-14;23;105;499;2;18;4
2020-06-13;15;100;500;2;10;3
2020-06-12;18;98;506;0;14;3
2020-06-11;24;98;508;0;16;3
2020-06-10;17;98;518;0;12;1
2020-06-09;17;98;513;0;12;2
2020-06-08;13;104;513;0;8;3
2020-06-07;18;113;524;0;14;3
