﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-25;1561;14187;51943;12;1303;303
2022-09-24;1202;14241;51973;14;963;303
2022-09-23;2232;14372;52405;13;1662;308
2022-09-22;2696;14367;52006;16;2003;307
2022-09-21;2577;14442;51381;12;1954;310
2022-09-20;2852;14577;50835;11;2188;304
2022-09-19;2844;14588;49459;9;2167;308
2022-09-18;1616;14566;48024;7;1371;286
2022-09-17;1318;14472;47968;8;1081;288
2022-09-16;2210;14416;48335;10;1648;287
2022-09-15;2726;14356;48250;9;2121;283
2022-09-14;2708;14246;47732;11;2092;293
2022-09-13;2860;14257;47170;13;2202;287
2022-09-12;2834;14175;45854;12;2192;288
2022-09-11;1508;13962;44465;12;1268;279
2022-09-10;1264;13964;44527;8;1032;276
2022-09-09;2120;13907;44987;8;1589;272
2022-09-08;2640;13822;44830;10;2016;264
2022-09-07;2716;13381;44237;7;2110;280
2022-09-06;2777;12843;43660;7;2124;277
2022-09-05;2629;12316;42395;7;2070;272
2022-09-04;1496;11834;41094;7;1288;271
2022-09-03;1192;11422;41200;4;988;267
2022-09-02;2006;11311;41774;3;1518;267
2022-09-01;2158;11137;41765;4;1606;270
2022-08-31;2146;10908;41645;2;1587;277
2022-08-30;2159;10518;41581;4;1574;273
2022-08-29;2167;10305;40836;4;1600;263
2022-08-28;1060;10112;40016;3;873;244
2022-08-27;1075;10051;40503;5;886;239
2022-08-26;1836;9907;41120;6;1319;248
2022-08-25;1926;9907;41358;7;1420;254
2022-08-24;1638;9944;41523;8;1249;256
2022-08-23;1895;10328;41707;7;1426;281
2022-08-22;1951;10529;41098;7;1452;265
2022-08-21;970;10628;40392;7;813;262
2022-08-20;917;10708;40829;7;739;256
2022-08-19;1793;10782;41406;4;1323;258
2022-08-18;1961;10792;41406;3;1440;272
2022-08-17;2118;10834;41356;2;1565;275
2022-08-16;2160;10700;40978;3;1595;282
2022-08-15;2073;10497;40129;3;1530;263
2022-08-14;1054;10493;39307;5;895;269
2022-08-13;989;10459;39525;5;791;265
2022-08-12;1782;10425;39961;7;1307;261
2022-08-11;2025;10533;39938;10;1498;260
2022-08-10;1974;10610;39762;8;1440;255
2022-08-09;1967;10701;39698;7;1439;262
2022-08-08;2122;10746;39058;9;1558;253
2022-08-07;1062;10740;38227;10;857;252
2022-08-06;961;10700;38710;8;763;255
2022-08-05;1887;10728;39513;9;1403;253
2022-08-04;2106;10706;39764;10;1569;254
2022-08-03;2058;10635;39866;9;1535;260
2022-08-02;2022;10659;40030;8;1491;264
2022-08-01;2083;10754;39475;9;1554;256
2022-07-31;1006;10619;38822;7;835;249
2022-07-30;952;10606;39612;8;766;258
2022-07-29;1844;10579;40677;6;1336;257
2022-07-28;2016;10488;41298;6;1492;255
2022-07-27;2107;10309;41488;8;1569;241
2022-07-26;2141;10064;41425;8;1587;229
2022-07-25;1976;9836;40833;6;1466;229
2022-07-24;1004;9570;40293;6;823;229
2022-07-23;924;9501;40852;7;745;236
2022-07-22;1735;9468;41730;8;1237;238
2022-07-21;1846;9311;42352;7;1340;237
2022-07-20;1841;9189;42877;5;1339;237
2022-07-19;1889;9149;43387;6;1411;222
2022-07-18;1685;9063;43098;5;1199;226
2022-07-17;932;9232;42939;6;756;203
2022-07-16;868;9272;43777;5;718;208
2022-07-15;1524;9276;45041;6;1098;210
2022-07-14;1693;9529;45905;6;1216;206
2022-07-13;1781;9900;46750;6;1283;208
2022-07-12;1808;10263;47171;7;1322;202
2022-07-11;1870;10664;46998;6;1396;206
2022-07-10;956;11004;46645;5;785;212
2022-07-09;876;11151;47605;5;709;210
2022-07-08;1792;11354;49011;4;1318;212
2022-07-07;2099;11665;49743;5;1572;222
2022-07-06;2186;11912;50398;5;1639;224
2022-07-05;2224;12241;50883;4;1708;219
2022-07-04;2247;12205;50471;4;1754;207
2022-07-03;1122;11932;49777;4;940;198
2022-07-02;1066;11984;50442;3;900;199
2022-07-01;2081;12019;51531;3;1598;199
2022-06-30;2324;11784;51884;7;1812;209
2022-06-29;2477;11582;52015;8;1975;226
2022-06-28;2162;11462;52171;7;1722;229
2022-06-27;1996;11634;51770;6;1555;221
2022-06-26;1163;11939;51419;8;971;203
2022-06-25;1137;12090;52266;6;922;201
2022-06-24;1818;12201;53754;7;1408;202
2022-06-23;2053;12382;56383;8;1607;209
2022-06-22;2369;12768;58817;6;1811;232
2022-06-21;2381;12892;61001;4;1806;248
2022-06-20;2360;13104;62022;5;1834;242
2022-06-19;1348;12932;62311;9;1079;232
2022-06-18;1277;12979;64836;9;1011;229
2022-06-17;2060;12975;68387;9;1554;238
2022-06-16;2507;13187;71297;12;1923;248
2022-06-15;2514;13351;74076;14;1914;270
2022-06-14;2626;13469;76852;11;1995;272
2022-06-13;2204;13682;78169;11;1679;263
2022-06-12;1376;14101;79060;11;1103;255
2022-06-11;1284;14278;81865;13;1013;256
2022-06-10;2255;14305;85326;10;1684;254
2022-06-09;2684;14189;87309;10;2089;240
2022-06-08;2650;14046;88297;13;1989;244
2022-06-07;2831;13953;88525;13;2182;245
2022-06-06;2710;13647;88081;11;2081;254
2022-06-05;1580;13641;87680;14;1241;252
2022-06-04;1334;13688;89112;15;1034;246
2022-06-03;2091;13840;91449;17;1522;247
2022-06-02;2550;14075;93121;19;1889;231
2022-06-01;2512;14567;94040;18;1869;215
2022-05-31;2520;16728;94444;18;1849;227
2022-05-30;2749;18945;94175;14;2040;236
2022-05-29;1682;20938;93778;14;1258;225
2022-05-28;1504;22476;95119;10;1110;219
2022-05-27;2333;23487;97227;13;1702;222
2022-05-26;3103;25402;98916;16;2226;234
2022-05-25;4874;27755;100014;10;3805;239
2022-05-24;4976;28322;99403;11;3911;234
2022-05-23;4958;29108;97429;16;3910;231
2022-05-22;3403;29817;95293;15;2742;219
2022-05-21;2638;30348;95301;14;2067;214
2022-05-20;4441;30837;96496;14;3457;219
2022-05-19;5568;31244;96350;14;4461;229
2022-05-18;5355;31196;95362;12;4352;232
2022-05-17;5740;30514;94327;13;4724;220
2022-05-16;5740;28819;91981;12;4678;206
2022-05-15;3927;26213;89073;10;3245;210
2022-05-14;3177;24627;88274;11;2616;213
2022-05-13;4837;23659;88847;11;3918;211
2022-05-12;5435;22332;88051;9;4511;208
2022-05-11;4592;21143;85899;9;3715;211
2022-05-10;3901;20612;84658;10;3072;205
2022-05-09;2820;20332;83719;8;2198;200
2022-05-08;2185;20421;83160;10;1783;203
2022-05-07;2132;20228;83493;9;1697;212
2022-05-06;3382;20206;84140;12;2662;209
2022-05-05;4239;20157;84094;10;3387;222
2022-05-04;4049;19965;83323;9;3226;212
2022-05-03;3560;20126;83093;9;2843;205
2022-05-02;2889;20694;82316;7;2286;203
2022-05-01;1983;21704;81436;7;1617;196
2022-04-30;2062;22092;82170;6;1685;200
2022-04-29;3280;22201;83292;5;2599;202
2022-04-28;4018;22376;83586;5;3239;210
2022-04-27;4200;22461;83180;7;3399;201
2022-04-26;4173;22383;82453;9;3417;195
2022-04-25;3972;22488;80931;10;3224;199
2022-04-24;2386;22620;79108;9;1985;189
2022-04-23;2213;23058;78911;5;1794;184
2022-04-22;3472;23076;78750;5;2798;184
2022-04-21;4086;22737;77547;6;3324;176
2022-04-20;4142;22656;75927;6;3364;175
2022-04-19;4311;22440;74234;7;3557;157
2022-04-18;4180;21234;71862;5;3464;145
2022-04-17;2845;20228;69768;7;2415;123
2022-04-16;2205;19980;69166;7;1811;122
2022-04-15;3090;19837;68981;9;2463;125
2022-04-14;3965;19476;69157;8;3281;129
2022-04-13;3897;18530;68927;7;3232;126
2022-04-12;2968;17927;68440;5;2446;113
2022-04-11;3128;18139;67740;5;2533;115
2022-04-10;2547;18677;66525;6;2194;110
2022-04-09;1986;18577;66330;9;1667;110
2022-04-08;2623;18336;67041;8;2116;108
2022-04-07;2955;18589;67144;7;2393;101
2022-04-06;3282;19060;66179;5;2696;103
2022-04-05;3220;19354;64826;6;2671;102
2022-04-04;3707;19587;63235;9;3088;100
2022-04-03;2491;19192;61400;8;2094;91
2022-04-02;1764;19022;60840;6;1459;92
2022-04-01;2893;18993;60929;7;2353;92
2022-03-31;3435;18411;60091;8;2871;80
2022-03-30;3605;17159;58438;8;2992;71
2022-03-29;3529;15725;57060;8;3005;73
2022-03-28;3287;14425;55203;7;2825;78
2022-03-27;2258;13242;53280;9;1950;79
2022-03-26;1716;12468;52744;8;1451;80
2022-03-25;2201;12419;53096;9;1863;70
2022-03-24;2037;12399;53598;3;1714;69
2022-03-23;1993;12350;54522;3;1658;65
2022-03-22;2115;13404;55223;6;1777;66
2022-03-21;2023;14780;54978;6;1717;67
2022-03-20;1427;15901;54462;9;1192;64
2022-03-19;1651;16498;55132;5;1409;64
2022-03-18;2190;16435;56240;7;1861;68
2022-03-17;1959;16623;56805;6;1657;65
2022-03-16;3047;17390;57631;6;2597;65
2022-03-15;3554;17042;57324;5;3079;63
2022-03-14;3246;15340;55745;3;2802;60
2022-03-13;2055;13820;54111;2;1803;54
2022-03-12;1599;13098;54147;1;1358;51
2022-03-11;2365;12984;55071;2;2027;57
2022-03-10;2795;12473;55382;0;2448;59
2022-03-09;2622;11555;55309;0;2270;57
2022-03-08;1684;10786;55350;0;1472;61
2022-03-07;1609;10564;55312;1;1402;61
2022-03-06;1284;10822;55194;1;1094;66
2022-03-05;1487;10886;56129;4;1293;66
2022-03-04;1817;10482;57056;2;1559;64
2022-03-03;1848;10306;57916;1;1594;58
2022-03-02;1803;10534;58770;0;1581;57
2022-03-01;1451;11355;59631;1;1247;98
2022-02-28;1877;12763;59966;1;1630;104
2022-02-27;1318;13518;59475;2;1149;102
2022-02-26;1045;13922;60098;2;892;116
2022-02-25;1621;14230;61487;5;1383;122
2022-02-24;2061;14726;62123;7;1787;123
2022-02-23;2653;15480;62330;7;2243;120
2022-02-22;2978;15656;62172;9;2551;116
2022-02-21;2736;15552;60991;9;2298;116
2022-02-20;1752;15512;59672;7;1494;109
2022-02-19;1391;15516;59790;5;1167;110
2022-02-18;2211;15514;60466;5;1836;115
2022-02-17;2939;15493;60659;2;2437;116
2022-02-16;2853;15270;60228;2;2382;112
2022-02-15;2913;15193;59904;1;2448;115
2022-02-14;2717;15084;58769;2;2292;117
2022-02-13;1753;15094;57489;2;1518;114
2022-02-12;1394;15003;57498;2;1177;117
2022-02-11;2163;15127;58147;3;1815;122
2022-02-10;2654;15328;58270;5;2227;123
2022-02-09;2737;15302;57906;5;2324;121
2022-02-08;2781;15370;57093;4;2349;125
2022-02-07;2761;15479;55721;5;2292;121
2022-02-06;1662;15608;54336;7;1434;114
2022-02-05;1519;15765;53737;8;1278;112
2022-02-04;2391;15619;53426;8;2017;116
2022-02-03;2620;15372;52510;7;2238;114
2022-02-02;2843;15445;51346;7;2402;108
2022-02-01;2894;15085;49806;6;2529;99
2022-01-31;2874;14577;47978;8;2476;80
2022-01-30;1812;14209;45975;7;1611;76
2022-01-29;1317;13982;44928;8;1125;77
2022-01-28;2134;13840;44836;7;1811;71
2022-01-27;2676;13675;44482;8;2297;72
2022-01-26;2413;13245;43830;9;2064;89
2022-01-25;2405;13231;43514;10;2087;94
2022-01-24;2480;13203;42715;9;2129;86
2022-01-23;1578;13158;41700;8;1365;86
2022-01-22;1172;13113;42283;4;991;83
2022-01-21;1957;13142;43947;3;1650;82
2022-01-20;2203;13052;45221;1;1846;85
2022-01-19;2414;13061;46034;3;2039;96
2022-01-18;2434;12979;46777;3;2040;99
2022-01-17;2475;12804;46587;2;2119;84
2022-01-16;1530;12219;45733;1;1321;85
2022-01-15;1227;11861;46123;3;1056;86
2022-01-14;1841;11708;47132;2;1522;87
2022-01-13;2185;10970;47759;2;1846;89
2022-01-12;2310;10062;48422;1;1999;92
2022-01-11;2239;9134;48909;2;1919;91
2022-01-10;1844;8242;48615;2;1561;88
2022-01-09;1144;7481;48250;3;983;79
2022-01-08;1086;7190;49130;1;909;80
2022-01-07;980;6722;50574;1;842;80
2022-01-06;1173;6431;52158;2;968;82
2022-01-05;1345;6508;53643;1;1116;93
2022-01-04;1322;6866;54949;2;1094;95
2022-01-03;1029;7448;55537;3;861;95
2022-01-02;834;8383;55894;3;712;106
2022-01-01;562;8979;56955;2;470;107
2021-12-31;687;9634;58856;2;558;104
2021-12-30;1229;11082;60673;6;996;118
2021-12-29;1707;12791;62268;3;1421;129
2021-12-28;1946;14307;63577;3;1581;127
2021-12-27;2019;15381;63917;4;1683;116
2021-12-26;1481;16506;63586;4;1281;133
2021-12-25;1287;17064;64351;3;1099;134
2021-12-24;2260;17238;65942;6;1836;126
2021-12-23;3081;17081;66884;4;2577;124
2021-12-22;3358;16489;67230;5;2841;131
2021-12-21;3112;15727;67142;4;2603;138
2021-12-20;3258;15553;66133;3;2791;130
2021-12-19;2091;15197;64513;2;1815;139
2021-12-18;1470;14975;64360;2;1225;135
2021-12-17;2050;14926;65097;2;1669;135
2021-12-16;2413;15104;65383;4;1997;124
2021-12-15;2568;15469;65368;3;2112;134
2021-12-14;2947;15782;65124;3;2453;128
2021-12-13;2940;15761;63825;3;2437;120
2021-12-12;1878;15706;62274;4;1603;110
2021-12-11;1400;15784;62071;3;1179;109
2021-12-10;2221;15818;62481;4;1804;112
2021-12-09;2780;15775;62201;5;2305;109
2021-12-08;2877;15834;61509;5;2421;104
2021-12-07;2914;15763;60589;6;2474;104
2021-12-06;2892;15893;58979;5;2438;97
2021-12-05;1954;16198;57293;5;1673;93
2021-12-04;1465;16472;56754;2;1233;94
2021-12-03;2110;16587;56751;3;1735;100
2021-12-02;2813;16895;56377;3;2373;95
2021-12-01;2799;17234;55400;4;2357;100
2021-11-30;3065;17704;54448;7;2595;93
2021-11-29;3242;18092;52628;8;2785;89
2021-11-28;2222;18099;50478;6;1962;96
2021-11-27;1594;17751;49684;7;1335;96
2021-11-26;2467;17618;49759;4;2076;96
2021-11-25;3172;17194;49169;5;2710;97
2021-11-24;3329;16453;47963;6;2912;91
2021-11-23;3424;15508;46312;5;2991;86
2021-11-22;3256;14527;44042;3;2884;91
2021-11-21;1878;13534;41870;4;1680;96
2021-11-20;1372;13032;41324;2;1201;93
2021-11-19;1994;12731;41406;1;1683;97
2021-11-18;2333;12461;41117;1;1991;95
2021-11-17;2350;12044;40491;1;2016;96
2021-11-16;2354;11567;39817;1;2035;98
2021-11-15;2229;11156;38522;1;1938;94
2021-11-14;1335;10757;37188;2;1189;92
2021-11-13;1054;10437;36916;1;899;91
2021-11-12;1686;10284;36995;0;1425;91
2021-11-11;1878;10003;36774;0;1606;96
2021-11-10;1837;9645;36475;0;1546;95
2021-11-09;1940;9455;36216;1;1654;98
2021-11-08;1818;9197;35316;1;1543;98
2021-11-07;998;9075;34338;2;873;82
2021-11-06;889;8987;34623;0;785;88
2021-11-05;1399;8843;35105;2;1154;85
2021-11-04;1509;8877;35217;2;1247;91
2021-11-03;1654;9059;35147;1;1383;87
2021-11-02;1664;9178;35031;1;1402;93
2021-11-01;1693;9292;34281;4;1459;88
2021-10-31;898;9097;33367;3;786;87
2021-10-30;743;9046;33637;2;627;89
2021-10-29;1415;9143;34260;2;1181;92
2021-10-28;1656;9092;34318;3;1428;95
2021-10-27;1781;8961;34135;4;1509;93
2021-10-26;1779;8840;33791;4;1535;82
2021-10-25;1512;8694;33000;4;1272;84
2021-10-24;836;8784;32294;4;729;80
2021-10-23;836;8803;32570;2;708;84
2021-10-22;1362;8700;33133;2;1121;85
2021-10-21;1528;8475;33137;3;1290;83
2021-10-20;1661;8139;33070;6;1387;84
2021-10-19;1651;7947;32841;8;1396;71
2021-10-18;1642;7882;32130;6;1389;73
2021-10-17;854;7763;31326;7;738;77
2021-10-16;719;7786;31460;6;614;77
2021-10-15;1068;7736;31902;4;902;76
2021-10-14;1146;8010;32171;4;995;84
2021-10-13;1442;8311;32354;4;1219;87
2021-10-12;1562;8361;32262;3;1350;76
2021-10-11;1524;8194;31568;3;1282;78
2021-10-10;867;8175;30890;3;765;84
2021-10-09;661;8057;30983;3;573;85
2021-10-08;1362;8023;31537;4;1164;83
2021-10-07;1490;7918;31440;2;1270;82
2021-10-06;1479;7912;31239;2;1254;80
2021-10-05;1404;7894;31031;2;1184;72
2021-10-04;1470;7941;30503;2;1262;75
2021-10-03;736;7860;29730;3;659;75
2021-10-02;630;7952;29874;3;542;78
2021-10-01;1261;7981;30304;3;1073;77
2021-09-30;1463;7927;30086;4;1254;72
2021-09-29;1469;7925;29616;4;1261;68
2021-09-28;1448;7801;29171;3;1220;73
2021-09-27;1413;7793;28443;3;1205;78
2021-09-26;825;7747;27670;4;751;75
2021-09-25;651;7692;27633;4;563;75
2021-09-24;1204;7710;27823;4;1006;79
2021-09-23;1480;7597;27607;3;1272;72
2021-09-22;1342;7379;26891;4;1136;67
2021-09-21;1454;7431;26338;3;1242;61
2021-09-20;1382;7387;25445;1;1185;63
2021-09-19;785;7361;24615;1;680;62
2021-09-18;683;7331;24610;0;592;67
2021-09-17;1078;7348;24762;1;895;69
2021-09-16;1241;7309;24615;1;1056;65
2021-09-15;1393;7392;24388;1;1184;60
2021-09-14;1389;7273;23926;3;1191;55
2021-09-13;1361;7170;23111;4;1171;61
2021-09-12;747;7053;22266;4;673;57
2021-09-11;704;7054;22236;5;612;61
2021-09-10;1032;6924;22370;3;867;57
2021-09-09;1318;6870;22240;2;1122;63
2021-09-08;1275;6715;21805;1;1103;63
2021-09-07;1270;6460;21450;0;1106;61
2021-09-06;1245;6144;20689;0;1063;64
2021-09-05;755;5902;19977;1;694;59
2021-09-04;556;5715;19999;2;486;60
2021-09-03;976;5673;20204;2;806;59
2021-09-02;1147;5576;20133;1;999;62
2021-09-01;1005;5331;19867;1;862;62
2021-08-31;925;5248;19702;2;774;57
2021-08-30;976;5019;19267;3;808;59
2021-08-29;561;4782;18783;3;488;47
2021-08-28;534;4634;18909;2;424;49
2021-08-27;887;4549;19172;2;721;49
2021-08-26;911;4499;19120;2;759;56
2021-08-25;945;4484;19059;3;797;55
2021-08-24;642;4454;18954;3;558;53
2021-08-23;675;4748;18700;3;581;57
2021-08-22;406;4899;18511;1;340;51
2021-08-21;415;4934;18779;0;355;53
2021-08-20;822;4899;19121;3;692;53
2021-08-19;892;4869;19135;4;770;62
2021-08-18;914;4849;19035;0;768;54
2021-08-17;976;4828;18927;1;836;57
2021-08-16;858;4681;18454;0;721;59
2021-08-15;430;4706;18051;3;376;63
2021-08-14;376;4681;18258;1;326;66
2021-08-13;783;4720;18647;3;655;70
2021-08-12;883;4795;18689;2;747;80
2021-08-11;904;4734;18614;3;755;67
2021-08-10;840;4705;18510;3;688;60
2021-08-09;901;4759;18136;3;761;62
2021-08-08;401;4708;17723;2;348;67
2021-08-07;416;4703;17957;1;353;73
2021-08-06;854;4666;18299;2;716;74
2021-08-05;820;4570;18255;2;693;79
2021-08-04;873;4565;18222;2;730;66
2021-08-03;886;4513;18174;3;727;59
2021-08-02;867;4482;17813;3;721;63
2021-08-01;406;4459;17448;4;344;73
2021-07-31;380;4410;17767;5;313;74
2021-07-30;749;4488;18239;5;609;79
2021-07-29;834;4488;18446;5;683;83
2021-07-28;834;4497;18567;5;681;71
2021-07-27;858;4515;18476;5;707;71
2021-07-26;843;4475;18207;5;697;76
2021-07-25;353;4445;17897;6;305;80
2021-07-24;440;4502;18351;3;384;82
2021-07-23;745;4434;18867;3;594;75
2021-07-22;848;4427;19151;3;704;74
2021-07-21;840;4419;19324;3;698;70
2021-07-20;809;4405;19301;3;669;70
2021-07-19;821;4408;19075;2;669;69
2021-07-18;410;4402;18863;2;351;73
2021-07-17;375;4363;19340;2;310;75
2021-07-16;708;4400;20017;4;587;72
2021-07-15;853;4399;20392;3;707;72
2021-07-14;838;4379;20738;2;683;66
2021-07-13;812;4362;21007;2;678;72
2021-07-12;789;4348;20874;3;659;67
2021-07-11;380;4386;20737;3;316;73
2021-07-10;400;4434;21280;3;341;77
2021-07-09;730;4443;21981;2;584;75
2021-07-08;823;4523;22424;2;676;72
2021-07-07;822;4652;22867;3;688;75
2021-07-06;803;4775;23246;3;661;79
2021-07-05;844;4919;23182;2;680;78
2021-07-04;416;4797;23075;2;365;69
2021-07-03;404;4870;23686;2;347;68
2021-07-02;811;4913;24578;3;662;68
2021-07-01;952;5005;25027;3;785;70
2021-06-30;970;5111;25479;2;803;68
2021-06-29;946;5179;25976;2;788;77
2021-06-28;677;5272;25900;3;576;67
2021-06-27;502;5373;25985;3;433;65
2021-06-26;446;5376;26612;1;387;65
2021-06-25;891;5446;27398;1;740;66
2021-06-24;1073;5536;27923;1;906;66
2021-06-23;1036;5602;28233;1;848;61
2021-06-22;1065;5716;28597;1;897;67
2021-06-21;786;5866;27898;3;677;62
2021-06-20;495;6140;27887;2;422;61
2021-06-19;519;6262;28668;2;443;61
2021-06-18;985;6344;29799;3;811;64
2021-06-17;1156;6370;30762;2;965;67
2021-06-16;1140;6454;31550;1;959;66
2021-06-15;1238;6522;32232;2;1036;60
2021-06-14;1122;6602;32176;1;953;58
2021-06-13;627;6710;32014;1;538;57
2021-06-12;599;6763;32841;0;522;58
2021-06-11;996;6815;33809;1;807;59
2021-06-10;1240;6970;34543;2;1013;57
2021-06-09;1226;7179;34973;3;1020;51
2021-06-08;1311;7265;34860;4;1108;58
2021-06-07;1267;7381;34395;4;1047;61
2021-06-06;696;7628;34045;2;590;62
2021-06-05;678;7751;34485;1;563;63
2021-06-04;1173;7837;35172;3;966;60
2021-06-03;1479;7928;35646;2;1259;60
2021-06-02;1314;7829;35427;2;1097;59
2021-06-01;1431;7977;35136;3;1219;63
2021-05-31;1496;7973;34428;2;1292;61
2021-05-30;812;7883;33647;3;700;54
2021-05-29;754;7354;34115;2;655;53
2021-05-28;1243;7364;34830;2;1060;55
2021-05-27;1354;7501;35277;1;1136;58
2021-05-26;1457;7924;35717;1;1241;60
2021-05-25;1423;8451;35982;0;1235;66
2021-05-24;1398;8990;35617;1;1220;63
2021-05-23;237;9434;35089;1;178;61
2021-05-22;762;10265;36162;2;641;65
2021-05-21;1408;10407;36920;1;1189;65
2021-05-20;1784;10614;37147;2;1541;67
2021-05-19;2029;10579;37094;4;1750;73
2021-05-18;2009;10358;36763;3;1750;69
2021-05-17;1891;10037;35825;2;1646;68
2021-05-16;1107;9248;34850;3;973;64
2021-05-15;912;8920;35150;3;777;61
2021-05-14;1627;8831;35759;3;1377;62
2021-05-13;1754;8478;35724;3;1524;56
2021-05-12;1793;8214;35537;3;1556;56
2021-05-11;1658;8081;35257;3;1443;58
2021-05-10;1049;7661;34505;4;900;62
2021-05-09;761;7552;34218;4;638;55
2021-05-08;821;7421;34570;1;710;57
2021-05-07;1219;7218;35027;1;1034;56
2021-05-06;1489;7351;35217;2;1264;53
2021-05-05;1664;7456;35136;2;1431;58
2021-05-04;1229;7505;34987;2;1065;52
2021-05-03;921;8049;34621;2;797;52
2021-05-02;585;8793;34370;2;514;52
2021-05-01;597;9177;34799;2;505;56
2021-04-30;1344;9373;35329;2;1151;54
2021-04-29;1578;9469;35331;3;1353;55
2021-04-28;1712;9515;35071;4;1489;53
2021-04-27;1843;9467;34695;3;1604;53
2021-04-26;1727;9345;33664;4;1526;46
2021-04-25;1000;9234;32667;4;879;44
2021-04-24;804;9168;32625;4;699;48
2021-04-23;1426;9136;32826;4;1250;51
2021-04-22;1595;9170;32478;4;1409;44
2021-04-21;1636;9170;32045;5;1439;44
2021-04-20;1715;9084;31426;3;1513;36
2021-04-19;1632;8928;30440;2;1436;40
2021-04-18;921;8780;29465;3;826;35
2021-04-17;772;8658;29422;5;669;36
2021-04-16;1476;8612;29653;4;1281;36
2021-04-15;1624;8305;29289;5;1407;39
2021-04-14;1561;8053;28891;5;1368;37
2021-04-13;1543;7906;28529;7;1354;38
2021-04-12;1478;7736;27776;6;1311;34
2021-04-11;787;7715;26927;5;697;34
2021-04-10;707;7721;27028;5;613;36
2021-04-09;1147;7656;27371;6;979;40
2021-04-08;1349;7620;27301;6;1184;40
2021-04-07;1419;7480;26992;5;1241;40
2021-04-06;1370;7390;26141;5;1195;40
2021-04-05;1455;7294;25322;6;1305;37
2021-04-04;780;7119;24370;5;691;32
2021-04-03;619;7002;24301;4;547;37
2021-04-02;1095;6992;24477;3;953;35
2021-04-01;1188;6876;24317;3;1046;33
2021-03-31;1317;6745;24085;2;1166;36
2021-03-30;1276;6468;23720;1;1123;36
2021-03-29;1288;6332;23095;1;1128;36
2021-03-28;665;6015;22347;1;595;35
2021-03-27;627;5951;22370;2;550;39
2021-03-26;965;5866;22537;2;835;39
2021-03-25;1056;5811;22471;2;911;31
2021-03-24;1040;5816;22201;4;920;34
2021-03-23;1112;5830;21961;3;996;33
2021-03-22;948;5858;21325;3;831;36
2021-03-21;592;6054;20899;4;517;38
2021-03-20;539;6145;21008;3;465;38
2021-03-19;911;6154;21236;4;791;39
2021-03-18;1062;6168;21182;5;921;36
2021-03-17;1074;6222;21014;5;941;36
2021-03-16;1147;6191;20764;2;1003;34
2021-03-15;1176;6066;20148;2;1032;30
2021-03-14;691;5393;19437;2;615;30
2021-03-13;537;5150;19411;2;467;31
2021-03-12;906;5039;19635;2;783;34
2021-03-11;1108;4862;19622;2;964;29
2021-03-10;1040;4623;19416;2;917;32
2021-03-09;1027;4496;19221;2;895;32
2021-03-08;439;4407;18767;2;385;36
2021-03-07;427;4834;18713;3;377;32
2021-03-06;420;4966;18920;3;358;32
2021-03-05;727;4997;19247;1;634;31
2021-03-04;837;4979;19320;1;734;27
2021-03-03;907;4970;19327;1;783;27
2021-03-02;928;4959;19272;2;814;27
2021-03-01;915;4785;18901;1;813;28
2021-02-28;564;4640;18451;1;505;28
2021-02-27;443;4496;18541;1;385;29
2021-02-26;708;4522;18899;2;611;29
2021-02-25;827;4534;19118;2;727;36
2021-02-24;881;4509;19209;2;769;37
2021-02-23;737;4471;19241;3;646;40
2021-02-22;769;4586;19059;3;670;38
2021-02-21;418;4626;18732;3;371;45
2021-02-20;468;4643;18990;2;406;40
2021-02-19;724;4559;19433;2;617;39
2021-02-18;807;4527;19675;2;697;40
2021-02-17;850;4518;19795;2;745;34
2021-02-16;858;4534;19884;2;760;36
2021-02-15;803;4535;19620;2;690;36
2021-02-14;448;4561;19442;2;383;32
2021-02-13;377;4616;19719;1;322;31
2021-02-12;680;4623;20083;3;588;30
2021-02-11;794;4623;20126;2;697;31
2021-02-10;856;4628;20114;3;757;23
2021-02-09;872;4598;19978;3;765;28
2021-02-08;826;4567;19542;4;726;31
2021-02-07;498;4576;19078;3;451;25
2021-02-06;383;4564;18915;1;336;25
2021-02-05;682;4595;18765;0;580;27
2021-02-04;802;4609;18462;0;702;26
2021-02-03;818;4654;18130;0;701;22
2021-02-02;855;4778;17794;1;743;27
2021-02-01;848;4849;17264;1;728;25
2021-01-31;504;4933;16703;0;451;19
2021-01-30;418;4953;16354;0;352;21
2021-01-29;694;4951;16162;0;596;25
2021-01-28;863;4987;15883;1;757;21
2021-01-27;937;5072;15500;1;843;20
2021-01-26;913;5092;15155;1;814;20
2021-01-25;933;5105;14636;1;833;17
2021-01-24;529;5106;14050;1;481;18
2021-01-23;386;5135;13946;1;333;19
2021-01-22;726;5313;14219;1;634;21
2021-01-21;947;5346;14258;1;859;22
2021-01-20;959;5184;14171;1;872;21
2021-01-19;917;4954;14043;1;819;24
2021-01-18;935;4824;13668;1;852;22
2021-01-17;566;4594;13129;2;513;23
2021-01-16;565;4414;13135;1;519;24
2021-01-15;752;4162;13236;2;661;25
2021-01-14;786;3776;13181;5;701;25
2021-01-13;731;3253;13048;3;645;25
2021-01-12;776;2878;12948;2;695;29
2021-01-11;720;2544;12592;2;639;26
2021-01-10;381;2263;12226;1;334;22
2021-01-09;310;2142;12366;1;269;23
2021-01-08;333;2037;12627;1;289;21
