﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-09;32;210;801;1;20;11
2015-05-08;50;213;803;2;38;9
2015-05-07;44;189;781;2;24;8
2015-05-06;40;183;774;1;22;6
2015-05-05;30;188;789;1;20;6
2015-05-04;31;184;784;1;19;5
2015-05-03;38;198;804;1;23;7
2015-05-02;30;197;801;0;17;9
2015-05-01;27;203;832;0;13;10
2015-04-30;38;209;840;0;16;8
2015-04-29;45;209;853;0;24;6
2015-04-28;25;203;851;0;13;7
2015-04-27;46;226;861;0;33;7
2015-04-26;30;235;847;0;20;8
2015-04-25;40;240;826;0;25;11
2015-04-24;34;241;843;0;23;11
2015-04-23;33;253;860;0;18;10
2015-04-22;33;263;855;0;19;14
2015-04-21;53;264;892;0;31;7
2015-04-20;59;256;849;0;37;8
2015-04-19;37;239;853;0;21;9
2015-04-18;37;246;844;0;23;11
2015-04-17;54;233;840;0;33;12
2015-04-16;52;204;794;0;32;10
2015-04-15;33;189;784;0;23;12
2015-04-14;43;183;775;0;27;9
2015-04-13;26;179;766;0;19;8
2015-04-12;34;200;768;0;23;10
2015-04-11;16;207;768;0;8;10
2015-04-10;30;228;803;0;13;12
2015-04-09;36;250;787;0;22;13
2015-04-08;34;264;800;0;16;16
2015-04-07;42;269;805;0;25;12
2015-04-06;54;275;802;0;41;10
2015-04-05;41;258;778;0;27;8
2015-04-04;37;246;807;0;22;10
2015-04-03;53;244;812;0;38;11
2015-04-02;48;226;818;0;28;11
2015-04-01;34;228;796;0;20;12
2015-03-31;42;245;798;0;29;11
2015-03-30;39;251;802;0;22;12
2015-03-29;34;263;793;0;21;8
2015-03-28;43;261;787;1;24;11
2015-03-27;38;254;772;0;22;10
2015-03-26;50;244;770;0;28;10
2015-03-25;59;222;728;0;37;10
2015-03-24;48;200;711;0;28;9
2015-03-23;55;192;701;0;33;9
2015-03-22;35;173;683;0;17;8
2015-03-21;36;175;695;0;22;7
2015-03-20;28;174;689;0;17;7
2015-03-19;35;185;687;0;19;9
2015-03-18;31;189;681;0;18;9
2015-03-17;29;185;659;0;19;7
2015-03-16;29;184;665;0;15;6
2015-03-15;30;186;665;0;14;4
2015-03-14;31;188;649;0;21;3
2015-03-13;36;186;640;0;26;5
2015-03-12;35;238;630;0;25;4
2015-03-11;35;247;625;0;18;7
2015-03-10;26;249;613;0;13;5
2015-03-09;31;268;622;0;21;5
2015-03-08;35;270;622;0;25;7
2015-03-07;32;260;610;0;16;7
2015-03-06;95;257;602;0;79;8
2015-03-05;42;189;538;1;29;7
2015-03-04;34;161;514;1;23;6
2015-03-03;41;155;507;1;22;6
2015-03-02;36;139;497;1;21;6
2015-03-01;28;136;491;1;17;7
2015-02-28;22;136;493;1;15;7
2015-02-27;25;140;492;1;18;7
2015-02-26;12;139;487;1;10;5
2015-02-25;24;149;487;1;20;4
2015-02-24;16;145;470;1;10;4
2015-02-23;33;150;474;1;25;6
2015-02-22;26;134;466;1;18;6
2015-02-21;26;132;463;1;17;9
2015-02-20;23;132;457;0;18;9
2015-02-19;24;127;450;0;13;6
2015-02-18;29;126;450;0;23;2
2015-02-17;17;117;436;0;12;2
2015-02-16;14;115;445;0;9;4
2015-02-15;19;122;443;0;14;5
2015-02-14;23;123;441;0;13;5
2015-02-13;22;127;450;0;13;4
2015-02-12;17;130;455;0;12;4
2015-02-11;20;127;450;0;16;3
2015-02-10;15;125;434;0;8;2
2015-02-09;30;132;449;0;18;5
2015-02-08;25;129;446;0;14;6
2015-02-07;27;126;435;0;22;5
2015-02-06;19;122;443;1;13;4
2015-02-05;16;118;443;1;10;4
2015-02-04;23;127;442;0;17;4
2015-02-03;21;120;429;0;15;5
2015-02-02;24;120;446;0;15;5
2015-02-01;18;114;444;0;16;4
2015-01-31;20;110;433;1;11;4
2015-01-30;17;108;436;1;9;3
2015-01-29;28;114;420;1;18;3
2015-01-28;18;105;423;1;14;4
2015-01-27;18;102;416;1;9;4
2015-01-26;20;107;435;1;12;3
2015-01-25;22;105;434;1;11;3
2015-01-24;14;114;434;1;7;4
2015-01-23;21;121;439;0;13;3
2015-01-22;22;122;433;1;11;3
2015-01-21;19;122;425;1;10;3
2015-01-20;23;131;423;1;9;2
2015-01-19;19;126;421;1;10;3
2015-01-18;29;125;422;1;22;3
2015-01-17;22;118;414;0;16;4
2015-01-16;23;111;403;0;12;4
2015-01-15;20;117;414;0;12;5
2015-01-14;28;117;409;1;17;5
2015-01-13;18;115;401;1;10;4
2015-01-12;15;113;409;0;10;4
2015-01-11;21;120;417;0;13;5
2015-01-10;19;133;436;0;13;7
2015-01-09;21;132;430;0;14;7
2015-01-08;25;137;428;0;19;7
2015-01-07;20;122;423;0;12;7
2015-01-06;13;112;424;0;10;4
2015-01-05;23;114;428;0;16;5
2015-01-04;31;114;427;0;24;6
2015-01-03;21;109;413;0;14;6
2015-01-02;24;102;397;0;16;7
2015-01-01;9;99;396;0;1;8
2014-12-31;10;107;396;0;4;7
2014-12-30;16;109;407;0;12;7
2014-12-29;19;101;417;1;17;7
2014-12-28;26;94;419;1;18;8
2014-12-27;17;86;426;1;8;7
2014-12-26;19;91;432;0;9;10
2014-12-25;24;94;433;1;13;11
2014-12-24;18;96;439;0;6;11
2014-12-23;12;102;447;0;5;10
2014-12-22;13;113;456;0;7;9
2014-12-21;18;115;463;0;8;7
2014-12-20;22;129;475;1;11;7
2014-12-19;26;139;477;1;13;8
2014-12-18;27;153;472;2;16;8
2014-12-17;27;151;477;2;14;8
2014-12-16;28;138;469;1;15;8
2014-12-15;23;138;473;0;9;10
2014-12-14;33;139;482;0;16;8
2014-12-13;30;135;476;1;15;7
2014-12-12;40;133;477;1;25;8
2014-12-11;27;112;461;1;14;7
2014-12-10;12;99;473;1;5;7
2014-12-09;25;105;481;1;9;7
2014-12-08;21;104;496;1;12;10
2014-12-07;20;105;502;1;11;8
2014-12-06;23;113;507;2;13;8
2014-12-05;19;117;501;1;12;9
2014-12-04;15;133;501;0;3;11
2014-12-03;18;144;506;0;8;11
2014-12-02;23;151;518;1;11;10
2014-12-01;24;157;532;2;15;10
2014-11-30;33;155;537;2;20;11
2014-11-29;29;151;538;1;16;10
2014-11-28;36;147;540;2;18;11
2014-11-27;32;149;540;1;18;14
2014-11-26;32;141;529;1;12;13
2014-11-25;30;136;533;0;12;11
2014-11-24;28;146;540;0;14;11
2014-11-23;29;139;552;0;15;11
2014-11-22;28;143;545;0;12;11
2014-11-21;37;147;549;2;22;10
2014-11-20;24;140;546;2;14;11
2014-11-19;22;137;554;2;11;9
2014-11-18;34;139;585;1;23;9
2014-11-17;20;142;573;1;4;8
2014-11-16;37;154;588;1;20;10
2014-11-15;31;157;582;0;15;9
2014-11-14;31;157;585;0;15;10
2014-11-13;21;155;592;0;8;9
2014-11-12;27;154;603;0;14;9
2014-11-11;43;151;605;2;23;9
2014-11-10;30;138;590;1;14;8
2014-11-09;37;147;586;0;26;8
2014-11-08;28;138;575;0;17;7
2014-11-07;26;143;578;0;12;9
2014-11-06;16;155;581;0;7;8
2014-11-05;24;162;568;1;10;9
2014-11-04;24;167;567;1;13;8
2014-11-03;33;171;586;0;24;9
2014-11-02;25;163;551;0;16;11
2014-11-01;34;165;569;0;24;11
2014-10-31;35;168;559;0;21;10
2014-10-30;27;150;535;0;16;10
2014-10-29;25;154;545;0;16;8
2014-10-28;24;156;549;1;12;7
2014-10-27;28;161;539;1;18;6
2014-10-26;23;189;548;1;11;8
2014-10-25;34;182;541;1;25;8
2014-10-24;25;172;527;1;8;8
2014-10-23;27;181;548;1;16;9
2014-10-22;24;176;539;1;12;10
2014-10-21;36;187;542;1;21;9
2014-10-20;56;183;530;2;47;8
2014-10-19;24;156;499;2;13;9
2014-10-18;27;148;494;2;12;9
2014-10-17;31;146;499;1;14;8
2014-10-16;31;150;501;1;18;7
2014-10-15;31;150;494;1;23;7
2014-10-14;31;147;483;2;12;7
2014-10-13;32;142;486;2;19;8
2014-10-12;19;135;475;2;6;9
2014-10-11;23;142;486;2;11;11
2014-10-10;27;135;489;2;18;8
2014-10-09;34;138;489;2;25;7
2014-10-08;30;130;482;2;17;7
2014-10-07;21;126;492;2;11;9
2014-10-06;23;129;494;2;10;7
2014-10-05;25;139;499;1;15;8
2014-10-04;14;142;500;1;8;8
2014-10-03;31;147;509;1;20;7
2014-10-02;29;143;502;2;17;8
2014-10-01;26;136;504;1;11;8
2014-09-30;25;145;516;1;11;7
2014-09-29;35;150;522;1;23;10
2014-09-28;29;137;524;1;17;8
2014-09-27;23;128;538;0;13;7
2014-09-26;26;130;549;0;13;7
2014-09-25;24;131;543;0;11;11
2014-09-24;30;130;546;0;19;11
2014-09-23;27;127;531;0;16;8
2014-09-22;26;124;533;0;10;8
2014-09-21;21;132;530;0;13;5
2014-09-20;24;134;516;0;13;4
2014-09-19;23;123;515;0;15;5
2014-09-18;21;125;514;0;10;7
2014-09-17;28;128;523;0;18;6
2014-09-16;20;127;526;0;12;7
2014-09-15;28;141;528;0;20;6
2014-09-14;24;144;525;0;13;7
2014-09-13;8;143;528;0;4;7
2014-09-12;29;155;545;1;20;8
2014-09-11;20;149;538;1;13;8
2014-09-10;25;154;545;1;12;7
2014-09-09;38;154;554;1;22;9
2014-09-08;34;157;539;1;22;7
2014-09-07;20;154;527;1;12;7
2014-09-06;22;157;530;1;14;7
2014-09-05;31;176;535;2;13;7
2014-09-04;28;188;537;1;13;7
2014-09-03;27;202;536;1;12;8
2014-09-02;42;197;548;1;30;8
2014-09-01;36;179;533;0;23;7
2014-08-31;30;166;520;0;18;7
2014-08-30;45;162;517;0;33;7
2014-08-29;37;135;500;0;28;4
2014-08-28;42;110;488;1;26;4
2014-08-27;14;87;467;1;7;4
2014-08-26;20;99;476;1;14;3
2014-08-25;20;103;481;1;11;4
2014-08-24;21;115;481;1;14;3
2014-08-23;13;112;481;1;9;4
2014-08-22;7;119;489;1;4;4
2014-08-21;13;131;517;1;4;2
2014-08-20;26;149;524;1;17;3
2014-08-19;24;148;520;1;16;3
2014-08-18;33;151;520;1;22;3
2014-08-17;20;148;512;0;14;3
2014-08-16;19;140;522;0;14;4
2014-08-15;26;136;547;0;16;5
2014-08-14;29;142;551;0;20;2
2014-08-13;24;136;541;0;15;2
2014-08-12;30;136;549;0;21;4
2014-08-11;29;125;540;0;21;5
2014-08-10;12;127;550;0;8;5
2014-08-09;14;135;569;0;10;7
2014-08-08;30;138;577;1;21;8
2014-08-07;26;134;579;0;19;6
2014-08-06;22;131;579;1;12;6
2014-08-05;16;135;596;1;10;5
2014-08-04;35;137;605;1;26;7
2014-08-03;21;126;611;1;13;7
2014-08-02;17;130;608;0;11;10
2014-08-01;25;129;619;0;15;10
2014-07-31;24;127;623;0;16;9
2014-07-30;27;127;633;0;14;8
2014-07-29;17;145;647;0;7;9
2014-07-28;22;148;662;0;13;7
2014-07-27;22;145;665;0;19;5
2014-07-26;14;144;663;1;10;7
2014-07-25;27;150;685;3;14;9
2014-07-24;28;157;696;3;17;8
2014-07-23;46;178;699;1;30;5
2014-07-22;21;164;691;1;10;4
2014-07-21;20;170;699;1;10;6
2014-07-20;28;181;705;1;16;4
2014-07-19;25;178;713;1;14;4
2014-07-18;39;193;742;2;24;4
2014-07-17;52;197;748;2;40;5
2014-07-16;28;173;724;1;18;3
2014-07-15;28;178;732;1;14;5
2014-07-14;32;184;730;1;19;6
2014-07-13;19;194;729;1;11;5
2014-07-12;37;203;736;1;31;8
2014-07-11;40;205;729;1;33;7
2014-07-10;24;182;733;1;13;9
2014-07-09;33;186;776;2;16;7
2014-07-08;37;189;792;1;18;4
2014-07-07;45;197;785;2;27;6
2014-07-06;32;190;770;2;17;4
2014-07-05;45;196;798;2;32;4
2014-07-04;22;186;784;2;13;6
2014-07-03;35;187;786;1;24;7
2014-07-02;31;198;775;1;21;8
2014-07-01;37;202;764;1;24;5
2014-06-30;40;198;767;0;25;4
2014-06-29;33;193;760;0;23;4
2014-06-28;31;187;751;0;19;4
2014-06-27;19;183;756;0;11;5
2014-06-26;47;198;756;0;36;6
2014-06-25;36;209;733;1;22;6
2014-06-24;34;219;718;1;20;3
2014-06-23;37;217;712;1;20;3
2014-06-22;30;220;696;1;15;4
2014-06-21;28;219;698;1;17;2
2014-06-20;38;222;694;1;17;2
2014-06-19;60;216;698;1;40;2
2014-06-18;53;197;669;1;39;2
2014-06-17;27;200;660;1;16;2
2014-06-16;42;242;658;1;23;2
2014-06-15;22;250;654;0;13;4
2014-06-14;33;250;654;1;21;4
2014-06-13;27;238;664;1;14;3
2014-06-12;38;270;670;1;21;2
2014-06-11;64;267;670;0;36;2
2014-06-10;78;237;648;0;55;2
2014-06-09;43;189;603;0;38;2
2014-06-08;20;169;585;0;12;2
2014-06-07;22;183;587;0;8;3
2014-06-06;61;191;601;0;51;3
2014-06-05;30;153;569;0;20;3
2014-06-04;23;157;570;0;16;3
2014-06-03;24;151;577;0;13;2
2014-06-02;29;151;592;0;20;2
2014-06-01;32;141;593;0;23;1
2014-05-31;23;128;596;0;18;1
2014-05-30;22;116;598;0;16;1
2014-05-29;33;118;612;0;24;1
2014-05-28;14;106;613;0;10;2
2014-05-27;19;120;625;0;12;3
2014-05-26;17;121;630;0;8;3
2014-05-25;17;139;636;0;10;5
2014-05-24;10;147;648;0;7;5
2014-05-23;25;156;667;0;20;6
2014-05-22;18;148;671;0;9;5
2014-05-21;28;167;676;0;15;4
2014-05-20;23;170;686;0;17;5
2014-05-19;33;173;694;0;30;4
2014-05-18;23;161;668;0;18;8
2014-05-17;23;158;669;0;13;8
2014-05-16;20;164;674;0;11;8
2014-05-15;38;165;680;0;25;7
2014-05-14;29;160;663;0;17;8
2014-05-13;34;161;670;0;21;8
2014-05-12;29;161;666;0;17;5
2014-05-11;19;172;665;0;14;7
2014-05-10;26;189;673;0;17;6
2014-05-09;23;191;675;0;12;5
2014-05-08;34;209;686;0;20;6
2014-05-07;29;209;692;0;20;6
2014-05-06;33;216;704;0;19;9
2014-05-05;39;223;707;0;20;7
2014-05-04;41;226;702;0;29;8
2014-05-03;33;212;702;0;27;7
2014-05-02;37;197;699;0;23;6
2014-05-01;34;191;708;0;18;7
2014-04-30;43;195;722;1;28;6
2014-04-29;39;195;718;1;22;7
2014-04-28;36;187;720;1;19;6
2014-04-27;30;189;718;0;19;7
2014-04-26;25;199;720;0;14;5
2014-04-25;33;188;728;0;19;7
2014-04-24;39;187;734;0;22;6
2014-04-23;43;178;726;0;31;7
2014-04-22;28;166;724;0;18;7
2014-04-21;32;157;728;0;21;8
2014-04-20;39;161;732;0;26;8
2014-04-19;11;155;733;0;4;6
2014-04-18;27;163;745;0;17;5
2014-04-17;26;171;753;0;20;8
2014-04-16;27;174;765;0;19;8
2014-04-15;19;178;786;0;7;7
2014-04-14;35;194;792;0;26;9
2014-04-13;38;205;786;0;21;9
2014-04-12;25;207;777;0;21;7
2014-04-11;32;202;776;0;16;9
2014-04-10;33;212;774;1;17;12
2014-04-09;34;222;770;1;21;10
2014-04-08;40;239;762;1;27;10
2014-04-07;53;238;759;1;37;10
2014-04-06;37;224;744;0;20;10
2014-04-05;24;225;750;0;12;7
2014-04-04;44;233;759;0;26;8
2014-04-03;41;228;755;0;22;11
2014-04-02;51;224;751;0;35;9
2014-04-01;42;215;739;0;31;10
2014-03-31;36;202;717;0;26;11
2014-03-30;36;203;699;1;24;11
2014-03-29;32;200;691;1;17;9
2014-03-28;30;203;691;1;15;6
2014-03-27;35;217;691;1;22;8
2014-03-26;42;217;693;1;26;7
2014-03-25;31;208;676;1;21;11
2014-03-24;38;219;679;1;21;11
2014-03-23;32;235;668;1;21;13
2014-03-22;37;233;658;0;26;7
2014-03-21;40;225;643;0;24;7
2014-03-20;43;216;632;0;21;7
2014-03-19;38;212;627;0;14;7
2014-03-18;47;212;638;0;32;8
2014-03-17;57;195;622;1;35;7
2014-03-16;42;174;606;1;26;10
2014-03-15;31;169;594;2;15;6
2014-03-14;31;173;594;1;14;5
2014-03-13;31;183;597;1;17;9
2014-03-12;33;187;603;1;17;8
2014-03-11;28;194;595;1;14;10
2014-03-10;27;203;592;0;16;7
2014-03-09;39;211;588;0;27;9
2014-03-08;34;194;576;0;21;9
2014-03-07;36;178;574;0;24;9
2014-03-06;35;171;564;0;18;13
2014-03-05;36;169;565;0;19;11
2014-03-04;36;161;554;0;22;7
2014-03-03;34;167;550;0;22;5
2014-03-02;23;157;545;0;13;7
2014-03-01;14;164;549;0;8;7
2014-02-28;28;166;546;0;13;6
2014-02-27;29;167;548;0;13;9
2014-02-26;31;162;550;0;14;7
2014-02-25;40;162;541;0;29;8
2014-02-24;27;147;526;0;18;5
2014-02-23;30;153;515;0;20;6
2014-02-22;18;151;509;0;8;5
2014-02-21;25;161;514;0;13;4
2014-02-20;18;165;514;0;9;5
2014-02-19;31;172;521;0;19;6
2014-02-18;28;168;518;1;19;6
2014-02-17;34;171;509;1;23;4
2014-02-16;24;156;490;0;13;5
2014-02-15;33;153;498;0;18;5
2014-02-14;28;145;500;0;15;5
2014-02-13;25;146;496;0;16;5
2014-02-12;31;148;490;0;17;5
2014-02-11;36;153;487;0;23;5
2014-02-10;24;139;476;0;9;4
2014-02-09;24;149;475;0;13;4
2014-02-08;21;149;477;0;8;4
2014-02-07;24;154;483;0;15;5
2014-02-06;29;160;481;0;18;6
2014-02-05;35;156;472;0;22;6
2014-02-04;22;141;464;0;15;7
2014-02-03;30;146;467;0;19;7
2014-02-02;23;137;460;0;14;8
2014-02-01;25;132;460;0;20;7
2014-01-31;25;126;450;0;15;7
2014-01-30;23;121;443;1;12;11
2014-01-29;19;122;436;1;10;6
2014-01-28;27;125;436;0;17;7
2014-01-27;23;124;428;0;12;6
2014-01-26;17;130;431;0;13;4
2014-01-25;21;128;426;0;14;5
2014-01-24;21;122;421;0;12;6
2014-01-23;25;130;419;0;13;8
2014-01-22;25;137;415;1;12;3
2014-01-21;30;135;420;1;16;4
2014-01-20;28;129;417;1;15;4
2014-01-19;20;124;417;1;7;5
2014-01-18;16;126;423;1;11;7
2014-01-17;32;129;422;1;18;9
2014-01-16;33;125;416;1;17;10
2014-01-15;17;123;420;0;11;4
2014-01-14;17;123;425;0;10;4
2014-01-13;28;121;429;0;16;3
2014-01-12;18;120;422;0;12;3
2014-01-11;24;127;424;0;16;5
2014-01-10;19;125;425;0;13;6
2014-01-09;28;127;429;0;17;5
2014-01-08;18;118;433;1;12;6
2014-01-07;15;115;437;1;11;5
2014-01-06;26;109;438;1;14;5
2014-01-05;22;108;441;0;15;3
2014-01-04;22;102;447;1;13;5
2014-01-03;24;102;449;1;14;4
2014-01-02;23;98;451;1;6;5
2014-01-01;16;93;463;1;10;3
2013-12-31;10;95;466;1;7;4
2013-12-30;18;102;481;0;9;3
2013-12-29;15;111;491;1;9;4
2013-12-28;21;117;500;1;15;6
2013-12-27;16;119;509;1;7;6
2013-12-26;17;123;526;1;9;6
2013-12-25;22;126;546;1;15;5
2013-12-24;20;121;553;1;9;6
2013-12-23;24;128;567;1;15;5
2013-12-22;22;126;575;0;11;5
2013-12-21;22;129;589;0;13;6
2013-12-20;21;125;592;0;13;3
2013-12-19;21;126;599;0;12;6
2013-12-18;17;131;614;0;9;5
2013-12-17;30;138;622;0;22;6
2013-12-16;24;136;612;0;19;7
2013-12-15;22;134;610;0;16;6
2013-12-14;13;132;610;0;7;9
2013-12-13;20;142;627;0;11;7
2013-12-12;26;155;634;0;21;7
2013-12-11;21;151;640;0;13;10
2013-12-10;26;152;659;0;19;12
2013-12-09;26;153;660;1;10;12
2013-12-08;21;149;668;1;10;12
2013-12-07;23;159;678;1;15;11
2013-12-06;33;163;687;1;20;9
2013-12-05;25;160;691;1;11;11
2013-12-04;24;171;711;1;16;12
2013-12-03;25;180;733;2;16;15
2013-12-02;24;192;749;2;14;12
2013-12-01;32;203;756;2;16;12
2013-11-30;31;211;788;2;18;11
2013-11-29;33;215;804;1;19;8
2013-11-28;36;219;807;1;27;7
2013-11-27;39;208;800;1;25;8
2013-11-26;39;204;791;1;30;11
2013-11-25;42;203;783;1;24;9
2013-11-24;36;191;786;1;23;13
2013-11-23;33;181;787;1;16;12
2013-11-22;37;177;789;2;17;10
2013-11-21;26;176;790;2;16;10
2013-11-20;33;186;800;2;20;9
2013-11-19;40;185;815;3;22;11
2013-11-18;34;190;815;3;19;9
2013-11-17;30;209;815;2;13;11
2013-11-16;33;216;829;0;17;8
2013-11-15;37;217;835;0;18;9
2013-11-14;38;220;833;0;21;10
2013-11-13;39;224;833;0;16;9
2013-11-12;50;230;858;0;26;10
2013-11-11;59;235;860;0;36;9
2013-11-10;35;236;841;0;17;11
2013-11-09;31;247;851;0;21;7
2013-11-08;37;252;851;0;21;10
2013-11-07;42;272;852;0;23;10
2013-11-06;41;285;855;1;27;10
2013-11-05;46;278;840;0;32;9
2013-11-04;59;264;829;0;39;7
2013-11-03;40;248;806;0;26;9
2013-11-02;40;239;801;0;29;7
2013-11-01;62;238;791;0;39;6
2013-10-31;56;222;781;0;40;9
2013-10-30;38;201;763;0;25;10
2013-10-29;32;201;772;0;24;13
2013-10-28;35;201;772;0;22;10
2013-10-27;28;212;769;0;17;11
2013-10-26;37;217;809;0;21;10
2013-10-25;42;211;819;0;23;8
2013-10-24;37;217;823;0;20;8
2013-10-23;39;222;847;0;24;9
2013-10-22;42;216;861;0;23;12
2013-10-21;51;212;869;0;29;9
2013-10-20;33;222;858;0;18;11
2013-10-19;26;228;860;0;16;9
2013-10-18;45;227;863;0;24;8
2013-10-17;41;226;860;0;25;7
2013-10-16;32;227;850;0;19;6
2013-10-15;41;234;849;0;23;6
2013-10-14;57;236;845;0;33;5
2013-10-13;41;211;837;0;28;9
2013-10-12;29;205;837;0;16;10
2013-10-11;36;201;844;0;23;10
2013-10-10;49;204;838;0;23;9
2013-10-09;42;197;831;0;26;6
2013-10-08;42;199;823;0;26;6
2013-10-07;27;192;828;0;18;6
2013-10-06;34;215;826;0;20;10
2013-10-05;29;215;832;0;15;12
2013-10-04;37;219;832;0;28;12
2013-10-03;30;251;814;0;19;11
2013-10-02;42;263;815;0;28;11
2013-10-01;33;262;795;0;18;10
2013-09-30;55;290;794;0;31;10
2013-09-29;37;299;781;0;20;14
2013-09-28;37;311;781;1;18;15
2013-09-27;74;310;782;0;55;14
2013-09-26;49;270;744;0;27;13
2013-09-25;50;261;739;0;33;13
2013-09-24;61;251;718;0;45;16
2013-09-23;60;218;688;0;36;14
2013-09-22;46;196;670;0;29;14
2013-09-21;37;190;651;0;22;14
2013-09-20;32;195;645;0;23;13
2013-09-19;29;199;644;0;17;15
2013-09-18;32;204;642;0;20;12
2013-09-17;36;206;643;0;17;12
2013-09-16;37;204;641;0;19;13
2013-09-15;33;210;639;0;20;14
2013-09-14;38;219;638;0;21;14
2013-09-13;44;214;647;3;25;11
2013-09-12;36;217;644;3;25;11
2013-09-11;33;209;628;2;15;9
2013-09-10;36;205;628;1;17;6
2013-09-09;49;211;625;1;28;10
2013-09-08;49;190;617;1;34;11
2013-09-07;30;177;604;1;14;12
2013-09-06;43;179;613;0;23;8
2013-09-05;39;175;608;0;23;8
2013-09-04;29;169;605;0;10;8
2013-09-03;38;173;617;0;18;7
2013-09-02;25;176;621;0;10;11
2013-09-01;34;182;629;0;20;11
2013-08-31;30;178;641;0;19;14
2013-08-30;34;174;651;0;16;13
2013-08-29;35;164;663;0;21;11
2013-08-28;28;158;663;0;18;12
2013-08-27;34;163;675;0;21;9
2013-08-26;30;161;671;0;11;11
2013-08-25;31;166;676;0;14;12
2013-08-24;31;172;674;0;18;17
2013-08-23;22;170;677;0;13;15
2013-08-22;30;179;692;0;19;15
2013-08-21;36;191;687;0;22;17
2013-08-20;32;188;681;0;16;14
2013-08-19;34;182;684;0;17;15
2013-08-18;34;176;679;1;20;14
2013-08-17;30;168;670;1;18;16
2013-08-16;34;170;668;1;17;16
2013-08-15;44;172;669;1;24;15
2013-08-14;34;169;657;1;22;11
2013-08-13;28;162;650;1;11;10
2013-08-12;24;171;655;2;13;12
2013-08-11;22;182;655;2;13;8
2013-08-10;31;195;659;3;18;11
2013-08-09;35;191;661;1;21;12
2013-08-08;40;204;657;1;19;13
2013-08-07;32;222;661;1;14;11
2013-08-06;33;231;667;1;20;10
2013-08-05;36;235;661;1;22;12
2013-08-04;42;245;652;1;21;11
2013-08-03;34;244;656;2;17;12
2013-08-02;55;241;661;4;31;12
2013-08-01;62;218;656;4;37;13
2013-07-31;44;202;639;4;30;15
2013-07-30;41;199;636;4;19;15
2013-07-29;52;196;643;3;33;17
2013-07-28;34;180;625;3;21;15
2013-07-27;30;180;620;1;9;14
2013-07-26;30;177;629;0;14;14
2013-07-25;47;176;639;0;21;15
2013-07-24;41;163;633;0;22;13
2013-07-23;36;159;634;0;19;16
2013-07-22;38;156;638;0;19;13
2013-07-21;25;149;631;0;17;11
2013-07-20;18;148;640;0;10;9
2013-07-19;24;153;649;1;11;12
2013-07-18;28;156;657;2;12;13
2013-07-17;33;167;658;2;17;11
2013-07-16;34;169;665;3;18;11
2013-07-15;28;177;670;3;12;11
2013-07-14;31;188;674;2;14;10
2013-07-13;31;186;677;1;17;10
2013-07-12;31;179;679;2;16;8
2013-07-11;38;186;687;2;20;9
2013-07-10;42;192;695;2;21;10
2013-07-09;40;194;693;2;19;10
2013-07-08;37;198;694;2;22;9
2013-07-07;27;204;693;2;11;10
2013-07-06;29;217;697;1;15;8
2013-07-05;37;219;703;1;21;9
2013-07-04;44;211;717;1;27;9
2013-07-03;41;196;718;1;23;9
2013-07-02;42;199;713;1;25;8
2013-07-01;43;192;711;1;30;8
2013-06-30;32;179;697;1;22;10
2013-06-29;23;183;698;1;12;10
2013-06-28;25;183;711;1;17;11
2013-06-27;33;197;710;1;18;13
2013-06-26;41;197;717;1;27;13
2013-06-25;33;188;714;1;14;13
2013-06-24;33;187;730;0;23;12
2013-06-23;38;190;738;0;24;12
2013-06-22;25;186;740;0;13;12
2013-06-21;42;190;748;0;25;14
2013-06-20;32;183;757;0;17;15
2013-06-19;33;182;773;0;19;14
2013-06-18;30;189;771;0;18;12
2013-06-17;45;198;771;0;26;13
2013-06-16;33;190;768;0;20;11
2013-06-15;27;192;768;0;13;12
2013-06-14;31;202;776;0;21;9
2013-06-13;35;195;777;1;19;12
2013-06-12;35;196;785;1;23;14
2013-06-11;41;204;786;1;24;13
2013-06-10;30;208;782;1;16;13
2013-06-09;32;210;777;1;17;13
2013-06-08;30;213;778;1;18;12
2013-06-07;25;212;780;1;12;12
2013-06-06;35;225;791;1;24;13
2013-06-05;48;231;797;1;33;13
2013-06-04;49;212;792;1;34;14
2013-06-03;35;201;786;1;21;13
2013-06-02;34;204;777;1;22;14
2013-06-01;32;216;772;1;17;14
2013-05-31;41;231;769;1;23;13
2013-05-30;44;235;758;0;24;11
2013-05-29;25;229;748;0;17;14
2013-05-28;38;251;758;0;26;14
2013-05-27;34;262;755;0;22;15
2013-05-26;46;257;746;0;29;14
2013-05-25;49;242;742;0;34;12
2013-05-24;40;223;732;0;28;13
2013-05-23;32;219;732;0;16;13
2013-05-22;49;222;744;0;33;15
2013-05-21;53;211;743;0;35;14
2013-05-20;33;204;736;0;17;15
2013-05-19;33;214;732;0;21;11
2013-05-18;30;214;734;0;20;12
2013-05-17;37;205;733;0;16;13
2013-05-16;40;203;737;0;19;12
2013-05-15;38;200;748;1;21;15
2013-05-14;45;199;758;0;27;16
2013-05-13;42;199;750;0;27;12
2013-05-12;39;198;741;1;20;12
2013-05-11;22;204;736;0;12;14
2013-05-10;31;205;747;0;18;14
2013-05-09;33;207;765;0;17;15
2013-05-08;39;205;778;0;20;13
2013-05-07;46;193;789;0;28;12
2013-05-06;48;184;807;0;27;11
2013-05-05;38;189;798;0;31;11
