﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-31;1762;10652;38344;55;1235;252
2022-07-30;1661;10562;38205;55;1124;258
2022-07-29;1863;10499;38330;62;1298;266
2022-07-28;1897;10318;38360;67;1306;261
2022-07-27;1863;10242;38409;70;1273;265
2022-07-26;2024;10197;38541;67;1436;272
2022-07-25;1837;9910;38408;65;1254;268
2022-07-24;1677;9663;38325;62;1151;262
2022-07-23;1566;9672;38449;59;1052;270
2022-07-22;1677;9716;38672;61;1121;257
2022-07-21;1802;9664;39140;53;1241;263
2022-07-20;1781;9570;39349;57;1225;261
2022-07-19;1718;9550;39616;62;1154;266
2022-07-18;1557;9542;39896;54;1027;272
2022-07-17;1713;9741;40215;59;1135;279
2022-07-16;1613;9702;40418;61;1109;268
2022-07-15;1601;9622;40721;55;1068;259
2022-07-14;1687;9700;41317;55;1156;244
2022-07-13;1733;9700;41752;58;1192;248
2022-07-12;1720;9661;42119;65;1140;254
2022-07-11;1797;9685;42533;63;1213;267
2022-07-10;1634;9631;42625;63;1101;281
2022-07-09;1548;9739;42907;62;1047;269
2022-07-08;1655;9918;43064;65;1107;281
2022-07-07;1709;9902;43280;57;1145;271
2022-07-06;1674;9969;43531;53;1157;274
2022-07-05;1693;10149;43758;53;1173;281
2022-07-04;1697;10340;43904;54;1159;275
2022-07-03;1749;10623;44007;55;1213;285
2022-07-02;1732;10723;44119;55;1219;279
2022-07-01;1606;10660;44234;54;1067;286
2022-06-30;1772;10884;44446;56;1187;288
2022-06-29;1915;10951;44625;56;1311;265
2022-06-28;1913;11269;44668;52;1308;267
2022-06-27;2046;11414;44765;51;1416;277
2022-06-26;1868;11475;44724;51;1275;271
2022-06-25;1732;11620;44937;50;1137;267
2022-06-24;1834;11821;47662;50;1264;274
2022-06-23;1848;11882;49473;47;1247;274
2022-06-22;2260;12064;49699;46;1501;273
2022-06-21;2077;12192;49609;51;1402;281
2022-06-20;2114;12365;49627;53;1442;298
2022-06-19;2078;12480;49405;47;1437;286
2022-06-18;1925;12557;49275;49;1355;270
2022-06-17;1952;12523;49225;48;1317;270
2022-06-16;2091;12560;49254;50;1412;260
2022-06-15;2389;12297;49233;50;1671;251
2022-06-14;2237;11854;48980;56;1565;234
2022-06-13;2170;11643;48778;59;1523;242
2022-06-12;2149;11501;48501;62;1532;247
2022-06-11;1931;11273;48381;64;1314;250
2022-06-10;2011;11193;48379;63;1412;246
2022-06-09;1811;11060;48296;68;1246;254
2022-06-08;1907;11147;48442;59;1325;253
2022-06-07;1968;11091;48283;55;1382;242
2022-06-06;1975;11064;48111;56;1368;271
2022-06-05;1847;11016;48096;52;1290;273
2022-06-04;1804;11129;48166;51;1264;267
2022-06-03;1866;11245;48360;53;1300;274
2022-06-02;1912;11451;48551;59;1310;264
2022-06-01;1878;14266;48471;58;1284;263
2022-05-31;1959;16191;48478;58;1338;260
2022-05-30;1932;16348;48205;56;1341;268
2022-05-29;1998;16438;48152;56;1400;258
2022-05-28;1963;16472;47995;58;1352;264
2022-05-27;2103;16351;47901;65;1432;262
2022-05-26;4894;16228;47550;64;3902;250
2022-05-25;4069;13516;44881;66;3295;246
2022-05-24;2123;11451;42786;62;1467;235
2022-05-23;2046;11389;42544;60;1447;242
2022-05-22;2006;11406;41810;62;1436;244
2022-05-21;1762;11359;41263;59;1242;243
2022-05-20;1895;11389;40900;47;1337;236
2022-05-19;1933;11487;40649;49;1351;239
2022-05-18;1935;11474;40479;48;1370;230
2022-05-17;2021;11443;40453;44;1432;221
2022-05-16;2052;11406;40570;45;1473;223
2022-05-15;1934;11072;40203;42;1385;216
2022-05-14;1802;10888;39823;36;1260;223
2022-05-13;1994;11006;39727;43;1425;219
2022-05-12;1897;10990;39798;45;1325;226
2022-05-11;1934;11154;39417;47;1372;224
2022-05-10;1968;11300;38798;48;1420;229
2022-05-09;1689;11102;38011;41;1187;220
2022-05-08;1712;11233;37671;45;1237;214
2022-05-07;1907;11081;37695;41;1386;205
2022-05-06;1958;11009;37707;40;1398;203
2022-05-05;2024;10853;37963;41;1432;203
2022-05-04;2090;10672;38014;43;1525;213
2022-05-03;1732;10216;38348;39;1246;217
2022-05-02;1816;10240;38816;42;1345;205
2022-05-01;1517;10100;38807;42;1070;215
2022-04-30;1801;10289;39259;37;1344;213
2022-04-29;1775;9639;39604;29;1282;220
2022-04-28;1766;9208;39976;30;1268;228
2022-04-27;1560;8789;40517;32;1112;234
2022-04-26;1733;8720;41175;34;1247;240
2022-04-25;1680;8636;41750;39;1179;248
2022-04-24;1724;8782;42334;43;1306;258
2022-04-23;1041;9064;42720;49;712;259
2022-04-22;1249;9510;43791;55;870;264
2022-04-21;1279;9660;44641;59;834;279
2022-04-20;1530;9996;45577;64;1032;292
2022-04-19;1695;10479;46286;62;1119;293
2022-04-18;1903;10276;46910;49;1323;283
2022-04-17;2125;9642;47249;34;1566;291
2022-04-16;1599;8610;47381;35;1118;297
2022-04-15;1480;8270;48051;38;977;301
2022-04-14;1703;8562;48820;42;1130;313
2022-04-13;2074;8800;49470;44;1456;339
2022-04-12;1388;8956;49746;41;986;331
2022-04-11;1104;9474;50583;55;736;339
2022-04-10;939;10706;51618;80;579;350
2022-04-09;1259;11905;52777;94;764;365
2022-04-08;1815;12500;53828;94;1159;362
2022-04-07;2046;12854;54321;95;1331;359
2022-04-06;2367;13213;54706;103;1578;350
2022-04-05;2177;13245;54603;109;1410;358
2022-04-04;2664;13610;54737;112;1812;354
2022-04-03;2388;13502;54335;109;1659;340
2022-04-02;1992;13675;54051;110;1282;355
2022-04-01;2262;14153;54118;110;1436;361
2022-03-31;2481;14411;53912;107;1653;362
2022-03-30;2452;14540;53707;108;1616;354
2022-03-29;2645;14646;53504;104;1758;354
2022-03-28;2580;14648;53237;100;1757;345
2022-03-27;2643;14659;52963;100;1830;338
2022-03-26;2515;14560;52590;93;1714;345
2022-03-25;2524;14507;52309;92;1701;339
2022-03-24;2581;14450;52305;90;1776;342
2022-03-23;2506;14457;52193;89;1693;330
2022-03-22;2584;14474;52235;92;1772;349
2022-03-21;2587;14451;52290;99;1761;336
2022-03-20;2498;14414;52183;100;1713;328
2022-03-19;2436;14527;52063;99;1697;328
2022-03-18;2450;14621;52054;102;1696;327
2022-03-17;2585;14685;52039;102;1773;330
2022-03-16;2512;14711;51900;102;1712;324
2022-03-15;2564;14619;51883;103;1783;342
2022-03-14;2544;14568;51879;98;1771;343
2022-03-13;2597;14254;51799;97;1832;336
2022-03-12;2582;13974;51598;92;1793;323
2022-03-11;2519;13559;51471;85;1745;328
2022-03-10;2590;13183;51587;84;1829;320
2022-03-09;2417;12686;51553;75;1656;315
2022-03-08;2444;12250;51542;83;1699;324
2022-03-07;2178;11978;51705;84;1487;345
2022-03-06;2230;11924;51834;86;1535;344
2022-03-05;2109;11854;51853;86;1430;343
2022-03-04;2068;11908;52159;78;1382;334
2022-03-03;2049;11994;52411;77;1376;334
2022-03-02;1887;12039;52720;78;1225;327
2022-03-01;2171;12548;53173;80;1470;323
2022-02-28;2090;12741;53459;90;1360;337
2022-02-27;2160;13084;53700;84;1479;341
2022-02-26;2127;13442;53865;82;1480;351
2022-02-25;2129;13633;54000;81;1391;354
2022-02-24;2133;13834;54325;81;1414;360
2022-02-23;2426;14099;54614;77;1635;371
2022-02-22;2393;14077;54695;80;1664;365
2022-02-21;2471;14055;54881;78;1723;371
2022-02-20;2529;14010;54828;80;1766;366
2022-02-19;2366;13993;55178;83;1657;377
2022-02-18;2317;14006;55638;83;1586;377
2022-02-17;2397;14057;56444;83;1621;385
2022-02-16;2385;14112;57060;82;1679;385
2022-02-15;2404;14323;57399;84;1631;384
2022-02-14;2454;14509;58346;89;1664;373
2022-02-13;2464;14456;58874;86;1747;372
2022-02-12;2410;14564;59271;89;1697;369
2022-02-11;2375;14486;59742;94;1626;367
2022-02-10;2442;14387;60478;96;1688;369
2022-02-09;2641;14404;61479;90;1836;368
2022-02-08;2574;14135;61915;89;1787;373
2022-02-07;2365;14007;62341;89;1614;364
2022-02-06;2579;14036;62902;96;1831;373
2022-02-05;2367;13933;63102;90;1608;360
2022-02-04;2260;13872;63568;85;1544;364
2022-02-03;2428;13965;64161;86;1668;377
2022-02-02;2349;13903;64635;91;1592;381
2022-02-01;2421;14034;65204;93;1664;368
2022-01-31;2450;14075;65750;90;1661;365
2022-01-30;2481;14145;65846;91;1738;375
2022-01-29;2313;14261;65177;95;1568;380
2022-01-28;2341;14370;65180;96;1628;385
2022-01-27;2378;14912;65301;94;1572;398
2022-01-26;2491;15458;65385;93;1712;401
2022-01-25;2481;16179;65458;95;1701;385
2022-01-24;2519;16719;65899;91;1707;385
2022-01-23;2623;17065;66158;91;1819;379
2022-01-22;2442;17839;66141;93;1653;386
2022-01-21;2999;18370;66262;77;2068;390
2022-01-20;2961;18385;66020;85;2107;404
2022-01-19;3343;18427;65696;88;2408;406
2022-01-18;3063;18324;65117;86;2225;402
2022-01-17;2886;18843;64766;86;2041;399
2022-01-16;3425;19082;64397;96;2577;396
2022-01-15;2963;18679;63459;99;2172;403
2022-01-14;2974;18712;63024;107;2097;385
2022-01-13;2976;18623;62858;105;2131;386
2022-01-12;3222;18591;62634;94;2338;388
2022-01-11;3609;18365;62267;90;2729;402
2022-01-10;3156;17772;61451;84;2303;408
2022-01-09;3040;17674;60800;92;2195;403
2022-01-08;3057;17749;60413;89;2221;401
2022-01-07;2833;17256;63109;81;2005;391
2022-01-06;2897;16247;63035;80;2052;404
2022-01-05;3006;15750;62917;85;2162;420
2022-01-04;2984;15292;62842;78;2153;433
2022-01-03;3064;14753;62869;87;2170;433
2022-01-02;3107;14325;62593;96;2267;426
2022-01-01;2525;14219;62110;96;1821;433
2021-12-31;1661;14413;62039;99;1068;435
2021-12-30;2321;15256;62796;96;1571;451
2021-12-29;2545;15466;63091;101;1718;449
2021-12-28;2436;15578;63297;100;1644;455
2021-12-27;2617;15737;63518;108;1768;457
2021-12-26;3060;15790;63410;102;2158;471
2021-12-25;2819;15476;63026;98;1986;461
2021-12-24;2669;15101;62780;89;1858;460
2021-12-23;2572;14834;62663;92;1772;462
2021-12-22;2636;14816;62716;95;1827;472
2021-12-21;2545;14886;63040;105;1766;476
2021-12-20;2622;15014;63645;110;1812;480
2021-12-19;2682;15178;63668;112;1844;480
2021-12-18;2434;15264;63458;115;1697;490
2021-12-17;2388;15191;63515;108;1625;486
2021-12-16;2553;15394;63782;106;1728;490
2021-12-15;2685;18825;64565;109;1892;518
2021-12-14;2720;18867;64888;103;1899;527
2021-12-13;2777;18930;65057;103;1946;522
2021-12-12;2715;19069;65010;101;1823;506
2021-12-11;2411;19441;65010;101;1602;502
2021-12-10;2686;19733;65242;107;1765;514
2021-12-09;6199;19725;65300;106;5007;513
2021-12-08;2770;16268;62118;108;1905;523
2021-12-07;2830;16162;62261;104;1910;521
2021-12-06;2970;16124;62381;106;2054;514
2021-12-05;3062;15996;62222;110;2200;501
2021-12-04;2771;15639;61993;112;1870;495
2021-12-03;2644;15401;61980;117;1762;510
2021-12-02;2639;15377;62140;130;1754;511
2021-12-01;2700;15379;62448;133;1809;535
2021-11-30;2778;15299;62838;136;1855;526
2021-11-29;2848;15212;62893;133;1896;522
2021-11-28;2712;15467;62708;134;1845;517
2021-11-27;2475;16022;62598;124;1691;520
2021-11-26;2604;16203;62617;130;1760;518
2021-11-25;2654;16072;62585;126;1732;519
2021-11-24;2608;16090;62712;127;1719;518
2021-11-23;2728;16308;62838;126;1804;515
2021-11-22;3142;17089;62705;123;2150;524
2021-11-21;3312;17137;62096;128;2352;517
2021-11-20;2735;16811;61397;121;1829;534
2021-11-19;2526;16874;61434;126;1577;534
2021-11-18;2669;17114;61906;127;1750;527
2021-11-17;2834;17218;62394;117;1883;529
2021-11-16;3556;17175;62940;122;2496;524
2021-11-15;3184;16472;62721;114;2214;514
2021-11-14;2955;16281;62557;114;2031;490
2021-11-13;2797;16314;62569;117;1921;508
2021-11-12;2777;16295;62754;113;1830;519
2021-11-11;2803;16454;62918;110;1856;523
2021-11-10;2822;16474;62976;110;1806;533
2021-11-09;2816;16569;63224;115;1831;519
2021-11-08;3013;16818;63228;120;2035;524
2021-11-07;3033;16985;62684;124;2053;506
2021-11-06;2849;16836;62196;118;1928;516
2021-11-05;2946;16589;62073;110;1971;508
2021-11-04;2888;16307;61848;121;1883;519
2021-11-03;2922;16121;61776;123;1945;522
2021-11-02;3012;15877;61917;120;2036;511
2021-11-01;3210;15661;62065;124;2215;520
2021-10-31;2841;15227;62011;119;1892;504
2021-10-30;2550;14979;61832;110;1679;504
2021-10-29;2650;14850;61920;111;1739;522
2021-10-28;2656;14788;62124;110;1738;548
2021-10-27;2645;14947;62242;112;1730;542
2021-10-26;2798;15281;62639;114;1827;532
2021-10-25;2738;15697;62905;117;1822;539
2021-10-24;2523;16328;62893;121;1655;535
2021-10-23;2430;16987;63107;124;1515;537
2021-10-22;2624;17564;63561;132;1637;545
2021-10-21;2880;18007;63873;134;1847;546
2021-10-20;3045;18281;64077;137;2024;549
2021-10-19;3275;18257;64095;140;2245;563
2021-10-18;3480;17927;64018;137;2423;557
2021-10-17;3306;17513;63601;142;2284;551
2021-10-16;3071;17021;63244;134;2086;570
2021-10-15;3070;16409;63133;127;2088;578
2021-10-14;3093;15878;63214;124;2081;570
2021-10-13;3048;15559;63475;132;2023;549
2021-10-12;2914;15268;63852;125;1944;553
2021-10-11;2997;15152;64170;122;2088;558
2021-10-10;2721;15153;64333;131;1797;570
2021-10-09;2357;15554;64862;135;1498;582
2021-10-08;2467;16250;65893;133;1538;594
2021-10-07;2797;16436;66834;132;1798;570
2021-10-06;2682;16355;67182;131;1679;575
2021-10-05;2763;16580;67800;136;1764;562
2021-10-04;3117;16657;71201;144;2049;552
2021-10-03;3160;16687;75854;143;2161;558
2021-10-02;3106;16626;76261;138;2135;590
2021-10-01;2700;16224;75807;134;1737;600
2021-09-30;2721;16336;75709;145;1712;590
2021-09-29;2913;16566;75772;141;1902;606
2021-09-28;2803;16647;75925;137;1815;601
2021-09-27;3124;16894;76078;140;2092;630
2021-09-26;3106;16810;75687;134;2047;653
2021-09-25;2747;16920;75317;133;1769;644
2021-09-24;2841;17169;75271;125;1865;599
2021-09-23;2986;17234;75142;133;1966;595
2021-09-22;3000;17209;74984;141;1920;608
2021-09-21;3100;17446;75038;142;2056;626
2021-09-20;3091;17749;74791;145;2015;674
2021-09-19;3185;18172;74439;146;2111;685
2021-09-18;3006;18320;73976;147;2031;648
2021-09-17;2966;18602;73691;149;1868;627
2021-09-16;3047;19045;73573;150;1912;623
2021-09-15;3338;19678;73474;169;2117;612
2021-09-14;3560;20046;73457;164;2285;583
2021-09-13;3635;19896;72991;154;2364;592
2021-09-12;3469;19801;72375;142;2231;589
2021-09-11;3446;22847;72062;145;2201;578
2021-09-10;3571;27535;71756;142;2262;591
2021-09-09;3804;27832;71492;137;2509;578
2021-09-08;3750;26977;70877;134;2464;580
2021-09-07;3291;26073;70421;125;2112;567
2021-09-06;3443;25749;70207;127;2252;567
2021-09-05;6786;25556;69704;129;5002;549
2021-09-04;8744;22398;66401;133;7138;549
2021-09-03;3844;16691;61042;134;2782;531
2021-09-02;2659;15558;60144;134;1742;513
2021-09-01;2539;15596;60324;139;1628;512
2021-08-31;2760;15747;60757;134;1800;496
2021-08-30;3111;15813;60885;136;2099;483
2021-08-29;3047;15735;60557;131;2053;469
2021-08-28;2648;15503;60469;126;1725;480
2021-08-27;2677;15460;61204;124;1682;468
2021-08-26;2680;15457;61401;120;1740;449
2021-08-25;2705;15478;61558;118;1767;464
2021-08-24;2840;15471;61842;113;1852;458
2021-08-23;3004;15439;61893;114;2007;453
2021-08-22;2743;15561;61637;111;1847;437
2021-08-21;2546;15573;61605;114;1685;451
2021-08-20;2597;15623;61895;111;1696;440
2021-08-19;2699;15903;62315;118;1777;417
2021-08-18;2669;16090;62688;118;1785;409
2021-08-17;2768;16349;63072;122;1862;402
2021-08-16;3113;16426;63470;128;2119;403
2021-08-15;2777;16289;63265;128;1839;393
2021-08-14;2666;16372;63323;124;1781;418
2021-08-13;2878;16320;63490;120;1968;414
2021-08-12;2892;16039;63547;122;1941;409
2021-08-11;3017;15835;63654;121;2056;410
2021-08-10;2845;15652;63932;126;1950;407
2021-08-09;2931;15613;64119;131;2041;411
2021-08-08;2754;15624;63954;137;1873;432
2021-08-07;2620;15671;64098;131;1752;434
2021-08-06;2575;15689;64495;126;1712;430
2021-08-05;2644;15950;64791;119;1765;440
2021-08-04;2802;16694;65315;123;1872;436
2021-08-03;2839;16700;65373;118;1890;438
2021-08-02;2970;16681;65638;118;2065;442
2021-08-01;2793;16651;65458;118;1900;422
2021-07-31;2623;16659;65555;116;1722;429
2021-07-30;2869;16687;65799;117;1972;422
2021-07-29;3477;16539;65729;106;2504;432
2021-07-28;2775;15943;65220;102;1897;442
2021-07-27;2775;16175;65385;103;1891;442
2021-07-26;2921;16430;65573;105;1996;448
2021-07-25;2763;16606;65368;108;1880;441
2021-07-24;2582;16979;65491;111;1768;444
2021-07-23;2665;17146;65726;113;1807;441
2021-07-22;2810;17205;65952;131;1889;448
2021-07-21;3042;17252;65930;134;2057;448
2021-07-20;3092;17188;65789;136;2093;447
2021-07-19;3143;17114;65518;130;2158;457
2021-07-18;3202;17278;65243;133;2245;440
2021-07-17;2785;17146;65048;121;1899;453
2021-07-16;2802;17103;65478;127;1866;445
2021-07-15;2893;17273;65821;126;1928;450
2021-07-14;3004;17478;66300;128;1984;454
2021-07-13;3024;17482;66595;122;2004;450
2021-07-12;3353;17765;66642;126;2321;446
2021-07-11;3056;17317;66172;124;2076;458
2021-07-10;2797;17380;66142;125;1846;452
2021-07-09;2959;17388;66400;122;1972;450
2021-07-08;3126;17405;66626;117;2105;459
2021-07-07;2985;17245;66607;119;1972;462
2021-07-06;3288;17131;66735;121;2286;472
2021-07-05;2839;16824;66744;122;1889;472
2021-07-04;3106;16995;66862;130;2144;488
2021-07-03;2767;16930;66958;126;1881;481
2021-07-02;2921;16809;67392;123;1936;496
2021-07-01;2965;16839;67772;125;1986;492
2021-06-30;2866;16848;68220;127;1818;487
2021-06-29;2993;17029;68910;123;1990;505
2021-06-28;3074;16905;69705;126;2012;497
2021-06-27;3058;16770;70017;124;2079;509
2021-06-26;2684;16465;70234;117;1779;505
2021-06-25;2934;16564;70828;109;1929;531
2021-06-24;2990;16712;71315;109;2026;545
2021-06-23;3030;17079;71708;112;1993;526
2021-06-22;2846;17301;72275;107;1845;548
2021-06-21;2919;17859;72918;108;1869;542
2021-06-20;2750;18299;73849;117;1864;545
2021-06-19;2727;18477;74284;137;1799;550
2021-06-18;3136;18530;75151;138;2020;571
2021-06-17;3484;18527;75517;141;2291;581
2021-06-16;3323;18297;75846;134;2158;566
2021-06-15;3510;18318;76335;127;2379;604
2021-06-14;3368;17970;76518;125;2246;623
2021-06-13;3063;17779;76727;130;1994;622
2021-06-12;2837;18049;77428;137;1759;626
2021-06-11;3120;18257;78684;132;1962;630
2021-06-10;3178;18489;79111;134;2057;598
2021-06-09;3304;18730;79411;143;2083;606
2021-06-08;3198;18888;79930;151;1984;640
2021-06-07;3254;19307;80347;151;1997;625
2021-06-06;3393;19801;80687;148;2194;648
2021-06-05;3089;20400;81072;147;1932;642
2021-06-04;3419;20817;81951;154;2195;628
2021-06-03;3516;20872;83063;140;2267;591
2021-06-02;3530;20929;83870;139;2270;560
2021-06-01;3670;21087;84634;139;2379;550
2021-05-31;3740;21086;84917;147;2432;567
2021-05-30;4042;21146;85042;149;2682;589
2021-05-29;3553;20854;85177;140;2231;581
2021-05-28;3527;21363;85121;133;2206;582
2021-05-27;3617;21378;85206;136;2320;568
2021-05-26;3626;21697;85656;140;2304;610
2021-05-25;3666;21753;85927;146;2324;591
2021-05-24;3831;22062;86280;147;2482;593
2021-05-23;3731;22233;86103;143;2416;619
2021-05-22;4095;22410;86037;145;2756;604
2021-05-21;3527;22054;86690;146;2238;582
2021-05-20;3996;22558;87076;153;2504;596
2021-05-19;3737;23087;87424;149;2312;624
2021-05-18;4111;23148;87836;142;2577;620
2021-05-17;4094;22828;88446;149;2571;612
2021-05-16;4006;22736;88673;153;2545;631
2021-05-15;3904;22494;88757;140;2401;611
2021-05-14;4173;22342;89018;152;2623;611
2021-05-13;4695;22178;89407;154;3101;639
2021-05-12;3737;21749;89428;150;2324;620
2021-05-11;3635;22741;90280;145;2284;620
2021-05-10;3835;23564;91642;153;2470;627
2021-05-09;3648;24186;93064;142;2343;634
2021-05-08;3642;24573;93812;148;2299;647
2021-05-07;3887;24878;94354;146;2474;644
2021-05-06;4239;25317;94885;141;2677;699
2021-05-05;4921;24704;96783;132;3272;678
2021-05-04;4568;23523;97422;132;3074;689
2021-05-03;4524;23190;96923;138;2946;718
2021-05-02;4141;22695;96419;135;2638;723
2021-05-01;3976;22617;96369;139;2541;729
2021-04-30;4328;22214;96227;152;2798;703
2021-04-29;3411;21599;95690;162;2093;706
2021-04-28;3598;23126;95970;158;2191;702
2021-04-27;4264;23532;96224;176;2696;670
2021-04-26;3949;23618;95898;173;2483;614
2021-04-25;4051;23868;95686;174;2592;577
2021-04-24;3603;24518;95414;166;2241;594
2021-04-23;3736;25121;95629;160;2333;608
2021-04-22;5108;25505;95830;162;3392;606
2021-04-21;4065;24650;95091;153;2609;609
2021-04-20;4364;25169;95411;159;2825;614
2021-04-19;4272;25549;95182;163;2663;603
2021-04-18;4773;26151;94821;178;3143;625
2021-04-17;4313;26734;93942;180;2754;621
2021-04-16;4212;28148;93655;184;2615;626
2021-04-15;4313;28755;93422;174;2653;613
2021-04-14;4702;28981;93338;167;3011;629
2021-04-13;4879;29049;92887;163;3118;638
2021-04-12;5038;30845;92350;154;3217;613
2021-04-11;5566;31694;91462;154;3772;612
2021-04-10;5998;30466;90153;147;4212;619
2021-04-09;4903;28596;88681;151;3304;605
2021-04-08;4555;27875;87832;161;2909;613
2021-04-07;4859;27293;87454;165;3243;615
2021-04-06;6940;26299;86673;167;5177;616
2021-04-05;5862;23285;83870;168;4376;592
2021-04-04;3885;21307;81815;187;2593;604
2021-04-03;3705;21056;81664;197;2447;601
2021-04-02;4057;20909;83154;199;2651;604
2021-04-01;3796;20563;83215;198;2463;617
2021-03-31;3617;20627;83334;200;2311;628
2021-03-30;3766;20911;83586;195;2421;638
2021-03-29;3831;21228;83805;194;2482;616
2021-03-28;3621;21801;83772;185;2374;604
2021-03-27;3586;22065;83919;186;2324;608
2021-03-26;3664;22069;84324;190;2379;584
2021-03-25;3837;22013;84534;177;2446;604
2021-03-24;3982;22049;84588;176;2560;584
2021-03-23;4135;21851;84657;194;2721;591
2021-03-22;4413;21660;84493;193;3025;568
2021-03-21;3894;21218;83986;179;2628;564
2021-03-20;3608;21226;83946;186;2412;569
2021-03-19;3559;21201;84689;184;2262;543
2021-03-18;3774;21421;85507;191;2499;567
2021-03-17;3690;21717;86238;193;2394;567
2021-03-16;3877;21819;86825;207;2575;564
2021-03-15;3977;21788;86819;206;2556;546
2021-03-14;3985;21670;86649;200;2632;541
2021-03-13;3638;21415;86421;191;2379;539
2021-03-12;3828;21356;86789;190;2466;542
2021-03-11;4158;21340;87251;189;2764;551
2021-03-10;3859;22602;87562;170;2474;548
2021-03-09;3904;22841;88417;169;2571;551
2021-03-08;3722;22871;88939;163;2450;565
2021-03-07;3661;22965;89392;171;2347;573
2021-03-06;3569;23229;89812;175;2223;578
2021-03-05;3825;23394;90805;172;2430;577
2021-03-04;5460;23456;91512;167;3946;580
2021-03-03;4062;22122;90778;172;2690;585
2021-03-02;3918;21992;91330;179;2575;586
2021-03-01;3888;21913;92134;165;2580;609
2021-02-28;3882;21939;92847;154;2578;608
2021-02-27;3679;21857;93525;160;2438;591
2021-02-26;3798;21915;94414;151;2443;599
2021-02-25;4105;22019;95392;156;2668;592
2021-02-24;3925;22497;95702;173;2567;603
2021-02-23;3732;23003;97609;176;2473;596
2021-02-22;3842;23761;104047;179;2521;600
2021-02-21;3802;24211;104134;182;2519;601
2021-02-20;3769;24233;104300;179;2394;586
2021-02-19;3965;24178;104701;179;2552;570
2021-02-18;4629;23972;104965;184;3068;562
2021-02-17;4577;23578;104706;179;3032;572
2021-02-16;4740;23401;104689;180;3246;577
2021-02-15;4355;23213;104469;171;2953;558
2021-02-14;3801;23580;104198;185;2480;560
2021-02-13;3641;24189;104426;189;2353;549
2021-02-12;3727;24739;105179;189;2344;559
2021-02-11;4146;25168;106027;178;2655;565
2021-02-10;4354;25716;106957;169;2878;570
2021-02-09;4527;25967;108405;172;3000;576
2021-02-08;4861;26171;109674;175;3259;560
2021-02-07;4491;26112;112127;164;3053;545
2021-02-06;4251;26455;113671;168;2821;554
2021-02-05;4204;26883;114981;158;2731;559
2021-02-04;4697;27386;115938;161;3124;571
2021-02-03;4618;27460;116809;163;3026;566
2021-02-02;4710;27788;117552;160;3151;577
2021-02-01;4825;27583;117712;160;3183;564
2021-01-31;4888;28890;117486;157;3326;545
2021-01-30;4754;34846;116649;174;3315;537
2021-01-29;4712;34057;114734;160;3180;538
2021-01-28;4749;33498;113430;162;3240;541
2021-01-27;4909;33035;112237;164;3371;522
2021-01-26;4491;32399;113093;167;2972;523
2021-01-25;6102;32189;112524;169;4178;496
2021-01-24;11325;30881;110721;160;9148;467
2021-01-23;3855;24160;103753;163;2574;446
2021-01-22;4023;24305;103382;165;2719;463
2021-01-21;4186;24317;102875;172;2771;462
2021-01-20;4239;24629;102370;169;2849;455
2021-01-19;4187;25076;101834;168;2808;470
2021-01-18;4461;25970;101263;169;3021;469
2021-01-17;4421;27430;100383;173;3020;450
2021-01-16;4075;28799;99494;169;2702;459
2021-01-15;4165;32076;99254;169;2742;455
2021-01-14;4539;34119;98857;154;3067;468
2021-01-13;4747;35322;98133;155;3187;447
2021-01-12;5234;35892;97319;148;3600;450
2021-01-11;6186;36401;96132;146;4394;437
2021-01-10;5898;35729;93950;138;4233;425
2021-01-09;7619;34852;91811;129;5738;430
2021-01-08;6410;31953;88114;139;4733;422
2021-01-07;5875;29642;85918;132;4299;420
2021-01-06;5304;26582;84664;115;3796;417
2021-01-05;5700;24557;83609;117;4131;433
2021-01-04;5451;22370;82353;120;3922;430
2021-01-03;4869;22916;81017;120;3485;436
2021-01-02;4378;21831;80632;120;3205;445
2021-01-01;3730;21076;79730;126;2703;465
2020-12-31;2265;20562;79259;129;1426;468
2020-12-30;2895;21433;80162;134;1930;483
2020-12-29;3184;21824;80694;139;2098;488
2020-12-28;5803;22031;81103;138;4455;489
2020-12-27;3507;19710;78694;137;2468;491
2020-12-26;3543;19519;78444;137;2486;490
2020-12-25;3248;19204;79653;135;2233;473
2020-12-24;3243;19143;79638;135;2212;491
2020-12-23;3277;19451;79734;138;2287;492
2020-12-22;3320;19599;79855;130;2275;489
2020-12-21;3397;19708;79916;136;2334;503
2020-12-20;3321;19855;79862;133;2334;525
2020-12-19;3218;19995;80141;137;2201;527
2020-12-18;3172;20042;80401;125;2165;533
2020-12-17;3542;20009;80624;127;2459;536
2020-12-16;3499;19582;80570;128;2405;543
2020-12-15;3483;19734;80475;135;2346;539
2020-12-14;3525;20518;80625;134;2349;539
2020-12-13;3537;20911;80506;139;2436;572
2020-12-12;3285;21397;80250;128;2211;569
2020-12-11;3191;21785;80400;135;2135;568
2020-12-10;3150;22868;80627;143;2050;560
2020-12-09;3683;23133;80986;153;2500;559
2020-12-08;4365;22862;80924;164;3015;546
2020-12-07;4048;22122;80544;186;2653;566
2020-12-06;4244;21890;80384;186;2880;556
2020-12-05;3920;21503;79860;175;2637;565
2020-12-04;4548;20864;79698;170;3212;549
2020-12-03;3549;19784;79051;163;2307;551
2020-12-02;3543;21300;79092;166;2267;549
