﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-17;42;298;1432;0;38;1
2020-06-16;53;305;1442;0;48;1
2020-06-15;46;292;1431;0;42;1
2020-06-14;32;297;1431;0;30;1
2020-06-13;41;318;1452;0;39;1
2020-06-12;43;323;1454;0;40;1
2020-06-11;52;333;1460;0;49;1
2020-06-10;49;331;1450;0;44;1
2020-06-09;41;345;1439;0;36;1
2020-06-08;50;356;1438;0;49;1
2020-06-07;53;358;1420;0;45;1
2020-06-06;48;353;1420;0;46;1
2020-06-05;55;352;1416;0;51;1
2020-06-04;49;359;1411;0;47;1
2020-06-03;61;361;1413;0;54;1
2020-06-02;57;358;1409;0;51;2
2020-06-01;55;356;1393;0;52;2
2020-05-31;46;357;1377;0;45;2
2020-05-30;45;353;1363;0;44;2
2020-05-29;60;357;1356;0;58;2
2020-05-28;53;359;1333;0;50;2
2020-05-27;51;351;1323;0;45;2
2020-05-26;54;360;1317;0;49;1
2020-05-25;57;367;1297;0;54;2
2020-05-24;45;361;1277;0;41;2
2020-05-23;50;356;1267;0;50;3
2020-05-22;61;348;1251;0;56;3
2020-05-21;45;343;1233;0;40;3
2020-05-20;62;341;1235;0;53;2
2020-05-19;61;333;1216;0;56;1
2020-05-18;53;315;1200;0;51;1
2020-05-17;38;297;1187;0;36;1
2020-05-16;46;301;1191;0;43;1
2020-05-15;53;286;1186;0;51;1
2020-05-14;43;281;1169;0;40;1
2020-05-13;50;284;1156;0;45;1
2020-05-12;43;286;1147;0;39;1
2020-05-11;36;302;1157;0;33;1
2020-05-10;44;318;1162;0;39;1
2020-05-09;31;315;1158;0;29;1
2020-05-08;50;321;1157;0;43;0
2020-05-07;49;311;1142;0;43;0
2020-05-06;50;305;1141;0;46;0
2020-05-05;57;292;1137;0;52;0
2020-05-04;55;282;1112;0;51;0
2020-05-03;41;271;1098;0;36;0
2020-05-02;42;265;1100;0;37;0
2020-05-01;35;265;1114;0;32;0
2020-04-30;43;262;1135;0;40;0
2020-04-29;38;255;1141;0;35;0
2020-04-28;43;257;1147;0;41;0
2020-04-27;44;256;1148;0;39;0
2020-04-26;34;252;1152;0;32;0
2020-04-25;38;260;1161;0;33;0
2020-04-24;34;264;1181;0;31;0
2020-04-23;36;272;1196;0;32;0
2020-04-22;39;276;1217;0;35;0
2020-04-21;43;275;1229;0;37;0
2020-04-20;39;265;1260;0;33;0
2020-04-19;45;267;1284;0;41;0
2020-04-18;41;277;1314;0;39;0
2020-04-17;44;276;1322;0;42;0
2020-04-16;41;268;1343;0;36;0
2020-04-15;39;259;1358;0;37;0
2020-04-14;31;251;1365;0;28;0
2020-04-13;40;265;1419;0;37;1
2020-04-12;54;270;1473;0;51;1
2020-04-11;41;247;1465;0;39;0
2020-04-10;36;245;1476;0;34;1
2020-04-09;31;249;1485;0;28;1
2020-04-08;30;273;1498;0;26;1
2020-04-07;45;304;1537;0;40;3
2020-04-06;44;309;1578;0;41;2
2020-04-05;30;308;1624;0;25;2
2020-04-04;40;324;1656;0;32;0
2020-04-03;45;337;1667;0;42;1
2020-04-02;55;335;1667;0;51;1
2020-04-01;62;336;1651;0;54;1
2020-03-31;50;327;1631;0;46;2
2020-03-30;45;333;1634;0;39;1
2020-03-29;48;342;1646;0;39;0
2020-03-28;47;369;1662;0;44;0
2020-03-27;44;382;1667;0;42;0
2020-03-26;57;411;1672;0;48;0
2020-03-25;52;408;1662;0;46;0
2020-03-24;60;426;1652;0;54;0
2020-03-23;55;421;1647;0;48;0
2020-03-22;73;416;1650;0;66;0
2020-03-21;63;431;1627;0;57;0
2020-03-20;72;465;1617;0;65;0
2020-03-19;52;441;1589;0;47;0
2020-03-18;69;444;1577;0;64;0
2020-03-17;55;423;1542;0;51;0
2020-03-16;48;413;1533;0;45;0
2020-03-15;87;433;1522;0;80;0
2020-03-14;100;435;1475;0;94;0
2020-03-13;49;430;1412;0;42;0
2020-03-12;58;443;1386;0;53;0
2020-03-11;48;434;1352;0;41;0
2020-03-10;46;433;1343;0;41;0
2020-03-09;69;426;1333;0;61;0
2020-03-08;91;397;1312;0;86;0
2020-03-07;92;365;1259;0;86;0
2020-03-06;60;328;1192;0;57;1
2020-03-05;47;328;1162;0;46;0
2020-03-04;44;331;1144;0;40;0
2020-03-03;39;340;1120;0;37;0
2020-03-02;36;342;1124;0;32;0
2020-03-01;61;346;1123;0;58;0
2020-02-29;55;333;1081;0;46;0
2020-02-28;57;338;1070;0;54;0
2020-02-27;54;327;1039;0;52;0
2020-02-26;51;328;1009;0;46;0
2020-02-25;41;315;984;0;38;0
2020-02-24;39;313;980;0;38;0
2020-02-23;51;305;993;0;43;0
2020-02-22;58;303;985;0;51;0
2020-02-21;48;286;961;0;45;0
2020-02-20;57;274;940;0;55;0
2020-02-19;35;252;912;0;33;0
2020-02-18;39;242;900;0;38;0
2020-02-17;31;217;885;0;28;0
2020-02-16;48;223;901;0;45;0
2020-02-15;38;207;876;0;36;0
2020-02-14;35;211;858;0;31;0
2020-02-13;35;213;849;0;32;0
2020-02-12;26;207;845;0;26;0
2020-02-11;15;204;832;0;15;0
2020-02-10;34;217;858;0;34;1
2020-02-09;31;199;855;0;29;0
2020-02-08;42;212;864;0;38;0
2020-02-07;38;206;846;0;33;0
2020-02-06;29;193;853;0;25;0
2020-02-05;25;201;878;0;19;0
2020-02-04;30;203;888;0;28;0
2020-02-03;20;201;897;0;15;1
2020-02-02;45;205;924;0;42;0
2020-02-01;36;198;917;0;32;0
2020-01-31;24;214;948;0;22;0
2020-01-30;35;226;988;0;30;0
2020-01-29;25;221;1010;0;21;0
2020-01-28;28;224;1064;0;23;0
2020-01-27;24;227;1104;0;18;1
2020-01-26;38;227;1140;0;35;0
2020-01-25;51;216;1160;0;49;0
2020-01-24;38;209;1149;0;36;0
2020-01-23;29;193;1155;0;26;0
2020-01-22;28;184;1157;0;24;0
2020-01-21;28;182;1156;0;28;0
2020-01-20;21;183;1150;0;19;1
2020-01-19;28;177;1183;0;23;0
2020-01-18;44;191;1201;0;41;0
2020-01-17;22;182;1188;0;19;1
2020-01-16;20;202;1199;0;15;1
2020-01-15;27;206;1222;0;24;1
2020-01-14;30;222;1228;0;24;1
2020-01-13;15;244;1250;0;13;2
2020-01-12;44;261;1294;0;38;0
2020-01-11;36;261;1309;0;31;0
2020-01-10;43;273;1301;0;37;0
2020-01-09;23;269;1298;0;20;1
2020-01-08;43;314;1313;0;37;0
2020-01-07;54;341;1302;0;48;0
2020-01-06;31;344;1315;0;28;0
2020-01-05;46;392;1341;0;39;0
2020-01-04;47;414;1351;0;38;0
2020-01-03;39;430;1346;0;34;0
2020-01-02;72;454;1350;0;62;0
2020-01-01;72;429;1327;0;65;0
2019-12-31;61;411;1291;0;52;0
2019-12-30;88;387;1287;0;79;0
2019-12-29;69;329;1279;0;66;0
2019-12-28;57;284;1270;0;47;0
2019-12-27;65;291;1258;0;58;0
2019-12-26;48;273;1247;0;40;0
2019-12-25;51;261;1237;0;45;0
2019-12-24;35;246;1230;0;30;0
2019-12-23;27;254;1262;0;27;0
2019-12-22;25;254;1295;0;22;0
2019-12-21;58;281;1335;0;52;0
2019-12-20;45;286;1332;0;38;0
2019-12-19;33;299;1340;0;30;0
2019-12-18;34;293;1353;0;26;0
2019-12-17;42;299;1362;0;37;0
2019-12-16;32;294;1373;0;26;0
2019-12-15;55;295;1416;0;48;0
2019-12-14;61;310;1408;0;54;0
2019-12-13;58;307;1384;0;51;0
2019-12-12;29;305;1370;0;24;0
2019-12-11;37;312;1382;0;36;1
2019-12-10;38;314;1348;0;34;0
2019-12-09;32;319;1370;0;27;0
2019-12-08;68;321;1372;0;66;0
2019-12-07;58;306;1361;0;54;0
2019-12-06;52;330;1344;0;47;0
2019-12-05;37;334;1351;0;31;0
2019-12-04;43;338;1352;0;40;0
2019-12-03;42;346;1371;0;38;0
2019-12-02;35;338;1409;0;31;0
2019-12-01;52;346;1436;0;47;1
2019-11-30;85;362;1451;0;78;0
2019-11-29;54;348;1428;0;50;0
2019-11-28;41;360;1429;0;34;0
2019-11-27;53;373;1454;0;47;0
2019-11-26;36;369;1456;0;33;0
2019-11-25;45;378;1494;0;38;0
2019-11-24;67;376;1527;0;57;0
2019-11-23;72;367;1524;0;67;0
2019-11-22;66;369;1496;0;61;0
2019-11-21;48;344;1482;0;42;1
2019-11-20;54;332;1487;0;45;0
2019-11-19;49;321;1482;0;42;0
2019-11-18;42;317;1506;0;38;0
2019-11-17;56;281;1524;0;49;0
2019-11-16;79;288;1521;0;70;0
2019-11-15;40;244;1504;0;38;0
2019-11-14;32;262;1506;0;30;0
2019-11-13;42;268;1500;0;35;0
2019-11-12;41;287;1499;0;39;0
2019-11-11;2;280;1515;0;2;0
2019-11-10;66;341;1561;1;58;0
2019-11-09;31;357;1557;1;30;0
2019-11-08;60;388;1564;0;53;1
2019-11-07;40;396;1549;0;34;1
2019-11-06;56;420;1554;0;50;0
2019-11-05;39;419;1535;0;35;0
2019-11-04;67;442;1566;0;60;0
2019-11-03;83;431;1562;0;75;0
2019-11-02;64;425;1528;0;57;0
2019-11-01;69;436;1517;0;58;1
2019-10-31;64;434;1491;0;58;1
2019-10-30;57;416;1459;0;49;0
2019-10-29;63;417;1451;0;58;0
2019-10-28;55;406;1435;0;48;0
2019-10-27;82;397;1449;0;75;0
2019-10-26;76;388;1410;0;70;0
2019-10-25;61;376;1365;0;54;0
2019-10-24;45;369;1343;0;36;0
2019-10-23;57;381;1344;0;45;0
2019-10-22;52;376;1326;0;49;0
2019-10-21;44;353;1326;0;43;0
2019-10-20;72;344;1353;0;64;0
2019-10-19;67;334;1335;0;62;0
2019-10-18;58;320;1303;0;53;0
2019-10-17;54;322;1283;0;48;1
2019-10-16;44;309;1260;0;40;0
2019-10-15;29;306;1264;0;24;0
2019-10-14;36;322;1297;0;30;0
2019-10-13;59;324;1324;0;49;0
2019-10-12;56;338;1318;0;52;0
2019-10-11;62;346;1290;0;52;0
2019-10-10;45;335;1269;0;42;0
2019-10-09;43;341;1254;0;40;0
2019-10-08;45;335;1254;0;38;0
2019-10-07;36;323;1270;0;33;0
2019-10-06;71;332;1307;0;65;0
2019-10-05;62;309;1285;0;56;0
2019-10-04;50;315;1254;0;46;0
2019-10-03;51;307;1247;0;42;1
2019-10-02;38;287;1228;0;36;1
2019-10-01;30;283;1226;0;24;1
2019-09-30;45;297;1242;0;40;0
2019-09-29;44;282;1259;0;38;0
2019-09-28;71;293;1271;0;64;1
2019-09-27;44;299;1254;0;40;1
2019-09-26;32;303;1273;0;28;2
2019-09-25;37;307;1287;0;28;1
2019-09-24;43;311;1320;0;38;1
2019-09-23;32;298;1332;0;26;2
2019-09-22;53;315;1370;0;44;2
2019-09-21;75;328;1386;0;69;1
2019-09-20;49;317;1361;0;45;1
2019-09-19;38;316;1361;0;28;3
2019-09-18;41;311;1375;0;33;3
2019-09-17;31;307;1394;0;26;3
2019-09-16;51;311;1419;0;46;3
2019-09-15;65;303;1430;0;56;2
2019-09-14;61;298;1416;0;57;1
2019-09-13;50;310;1387;0;44;1
2019-09-12;29;310;1376;0;25;2
2019-09-11;38;312;1388;0;35;3
2019-09-10;35;316;1396;0;28;3
2019-09-09;45;313;1409;0;40;3
2019-09-08;57;307;1414;0;52;1
2019-09-07;77;297;1406;0;67;0
2019-09-06;47;287;1380;0;44;0
2019-09-05;31;291;1370;0;29;0
2019-09-04;43;309;1378;0;40;1
2019-09-03;29;329;1382;0;21;1
2019-09-02;40;349;1420;0;32;0
2019-09-01;48;377;1457;0;42;0
2019-08-31;64;385;1470;0;58;0
2019-08-30;52;386;1467;0;50;0
2019-08-29;50;397;1474;0;42;0
2019-08-28;65;397;1480;0;56;0
2019-08-27;50;384;1472;0;45;0
2019-08-26;65;381;1477;0;57;0
2019-08-25;52;377;1468;0;45;0
2019-08-24;68;383;1480;0;63;0
2019-08-23;67;377;1449;0;60;1
2019-08-22;50;360;1441;0;45;0
2019-08-21;51;344;1445;0;47;0
2019-08-20;46;330;1462;0;43;0
2019-08-19;61;325;1471;0;58;0
2019-08-18;55;310;1453;0;49;0
2019-08-17;60;300;1448;0;56;0
2019-08-16;49;289;1440;0;42;3
2019-08-15;35;290;1458;0;32;3
2019-08-14;37;299;1469;0;33;3
2019-08-13;41;299;1496;0;37;2
2019-08-12;46;302;1511;0;43;2
2019-08-11;43;303;1529;0;40;2
2019-08-10;47;325;1554;0;40;2
2019-08-09;49;356;1572;0;46;2
2019-08-08;46;367;1586;0;45;2
2019-08-07;38;379;1597;0;33;3
2019-08-06;43;402;1611;0;36;3
2019-08-05;50;413;1633;0;41;2
2019-08-04;69;421;1648;0;60;2
2019-08-03;79;411;1650;0;67;2
2019-08-02;62;393;1644;0;57;3
2019-08-01;62;394;1643;0;56;2
2019-07-31;63;370;1662;0;56;3
2019-07-30;55;369;1668;0;50;3
2019-07-29;59;368;1681;0;50;1
2019-07-28;60;379;1681;0;52;1
2019-07-27;56;380;1699;0;51;1
2019-07-26;64;369;1724;0;59;1
2019-07-25;39;352;1724;0;35;1
2019-07-24;59;364;1746;0;50;2
2019-07-23;55;370;1767;0;50;2
2019-07-22;64;363;1791;0;57;0
2019-07-21;57;364;1802;0;50;1
2019-07-20;47;367;1816;0;40;1
2019-07-19;49;388;1838;0;42;1
2019-07-18;52;409;1845;0;47;2
2019-07-17;64;420;1851;0;56;1
2019-07-16;52;422;1872;0;48;1
2019-07-15;64;431;1901;0;59;0
2019-07-14;58;422;1931;0;51;0
2019-07-13;66;427;1959;0;59;1
2019-07-12;70;423;1970;0;67;1
2019-07-11;61;418;1973;0;57;0
2019-07-10;64;422;1991;0;57;0
2019-07-09;66;422;2005;0;59;0
2019-07-08;56;441;2019;0;48;0
2019-07-07;65;455;2041;0;56;0
2019-07-06;66;461;2061;0;57;1
2019-07-05;69;456;2073;0;60;1
2019-07-04;69;467;2084;0;61;0
2019-07-03;63;480;2083;0;59;0
2019-07-02;86;482;2093;0;78;0
2019-07-01;68;463;2099;0;65;0
2019-06-30;64;468;2097;0;62;0
2019-06-29;54;482;2121;0;52;1
2019-06-28;75;498;2140;0;67;0
2019-06-27;79;493;2145;0;72;0
2019-06-26;68;482;2157;0;61;1
2019-06-25;66;468;2182;0;60;1
2019-06-24;76;460;2200;0;71;1
2019-06-23;79;466;2216;0;69;2
2019-06-22;72;472;2216;0;64;3
2019-06-21;75;496;2222;0;66;2
2019-06-20;65;506;2220;0;62;0
2019-06-19;54;514;2229;0;50;1
2019-06-18;58;532;2238;0;53;0
2019-06-17;83;553;2248;0;80;0
2019-06-16;80;550;2230;0;74;0
2019-06-15;92;552;2220;0;88;0
2019-06-14;86;539;2176;0;81;1
2019-06-13;78;534;2151;0;68;1
2019-06-12;75;529;2118;0;70;2
2019-06-11;76;529;2085;0;69;0
2019-06-10;81;519;2065;0;71;0
2019-06-09;81;517;2059;0;76;0
2019-06-08;79;527;2048;0;73;0
2019-06-07;82;518;2036;0;75;0
2019-06-06;72;530;2006;0;68;0
2019-06-05;80;533;1983;0;75;0
2019-06-04;67;532;1948;0;62;0
2019-06-03;74;556;1959;0;68;1
2019-06-02;90;573;1943;0;82;1
2019-06-01;72;568;1924;0;68;1
2019-05-31;92;588;1919;0;86;0
2019-05-30;77;576;1922;0;74;0
2019-05-29;80;574;1910;0;71;0
2019-05-28;91;564;1884;0;82;0
2019-05-27;83;550;1866;0;79;0
2019-05-26;86;527;1878;0;77;0
2019-05-25;98;509;1852;0;95;1
2019-05-24;72;484;1805;0;68;0
2019-05-23;75;474;1796;0;70;0
2019-05-22;69;449;1788;0;64;0
2019-05-21;77;440;1770;0;69;0
2019-05-20;65;405;1762;0;56;1
2019-05-19;70;386;1799;0;65;1
2019-05-18;78;371;1803;0;71;1
2019-05-17;61;365;1782;0;54;0
2019-05-16;50;376;1794;0;44;0
2019-05-15;61;390;1795;0;58;0
2019-05-14;39;379;1791;0;33;0
2019-05-13;44;391;1842;0;37;0
2019-05-12;56;390;1910;0;49;0
2019-05-11;73;416;1935;0;69;1
2019-05-10;68;402;1929;0;62;1
2019-05-09;64;400;1933;0;60;1
2019-05-08;52;411;1924;0;48;1
2019-05-07;48;447;1934;0;45;0
2019-05-06;43;463;1977;0;39;0
2019-05-05;81;468;2043;0;75;1
2019-05-04;57;461;2033;0;51;2
2019-05-03;64;497;2046;0;56;3
2019-05-02;81;492;2047;0;72;3
2019-05-01;90;466;2036;0;83;1
2019-04-30;66;443;2002;0;58;0
2019-04-29;52;449;2034;0;46;0
2019-04-28;79;448;2103;0;69;0
2019-04-27;95;442;2124;0;85;1
2019-04-26;61;451;2132;0;50;2
2019-04-25;51;466;2185;0;46;5
2019-04-24;63;472;2228;0;54;4
2019-04-23;71;484;2273;0;60;3
2019-04-22;51;466;2307;0;49;3
2019-04-21;76;478;2359;0;67;2
2019-04-20;101;493;2384;0;89;3
2019-04-19;78;508;2355;1;70;1
2019-04-18;60;512;2357;1;55;2
2019-04-17;71;520;2373;0;60;1
2019-04-16;54;523;2372;0;45;0
2019-04-15;67;530;2416;0;55;0
2019-04-14;96;530;2469;0;87;0
2019-04-13;116;529;2466;0;106;1
2019-04-12;82;529;2419;0;70;1
2019-04-11;67;523;2410;0;60;2
2019-04-10;73;525;2412;1;68;1
2019-04-09;55;513;2407;1;49;0
2019-04-08;64;534;2455;1;55;0
2019-04-07;98;521;2488;1;84;1
2019-04-06;115;524;2530;1;104;1
2019-04-05;77;538;2505;1;67;0
2019-04-04;71;563;2507;1;61;1
2019-04-03;62;591;2500;1;58;1
2019-04-02;76;635;2498;0;65;2
2019-04-01;52;665;2514;0;44;2
2019-03-31;100;726;2555;0;88;3
2019-03-30;128;728;2569;0;118;5
2019-03-29;101;710;2513;0;89;4
2019-03-28;98;708;2490;0;91;3
2019-03-27;109;678;2463;0;101;1
2019-03-26;108;651;2421;0;91;0
2019-03-25;114;627;2417;0;97;1
2019-03-24;105;583;2438;0;93;1
2019-03-23;111;577;2437;0;99;1
2019-03-22;102;590;2409;0;93;1
2019-03-21;67;580;2375;0;57;1
2019-03-20;81;584;2384;0;71;0
2019-03-19;75;571;2376;0;65;0
2019-03-18;70;564;2394;0;62;1
2019-03-17;98;568;2441;0;90;1
2019-03-16;124;575;2431;0;112;1
2019-03-15;91;549;2396;0;84;1
2019-03-14;70;590;2398;0;61;2
2019-03-13;69;611;2407;0;57;0
2019-03-12;67;617;2424;0;60;1
2019-03-11;71;611;2470;0;62;1
2019-03-10;105;610;2517;0;93;1
2019-03-09;102;603;2518;1;94;1
2019-03-08;135;597;2539;1;124;1
2019-03-07;91;575;2504;1;81;2
2019-03-06;74;555;2497;1;68;0
2019-03-05;64;552;2500;1;57;2
2019-03-04;67;557;2545;1;59;1
2019-03-03;94;559;2594;0;79;1
2019-03-02;98;567;2613;0;82;0
2019-03-01;118;607;2599;0;105;1
2019-02-28;72;595;2556;0;64;0
2019-02-27;71;599;2544;0;65;0
2019-02-26;74;596;2535;0;59;1
2019-02-25;74;602;2555;0;66;1
2019-02-24;99;598;2611;0;86;1
2019-02-23;135;593;2592;0;121;1
2019-02-22;101;575;2534;0;93;0
2019-02-21;78;562;2513;0;71;0
2019-02-20;65;570;2484;0;50;0
2019-02-19;81;606;2491;0;68;0
2019-02-18;75;609;2500;0;66;1
2019-02-17;92;621;2536;0;81;0
2019-02-16;120;644;2522;0;112;1
2019-02-15;93;641;2461;0;86;1
2019-02-14;86;651;2417;0;80;0
2019-02-13;96;684;2396;0;91;0
2019-02-12;75;683;2352;0;66;0
2019-02-11;84;690;2363;0;78;0
2019-02-10;112;682;2373;0;95;0
2019-02-09;123;693;2347;0;111;0
2019-02-08;104;687;2297;0;94;0
2019-02-07;123;691;2269;0;111;0
2019-02-06;104;651;2235;0;98;0
2019-02-05;78;612;2254;0;68;0
2019-02-04;80;598;2268;0;75;1
2019-02-03;114;586;2286;0;101;0
2019-02-02;119;569;2289;0;110;0
2019-02-01;107;580;2287;0;101;0
2019-01-31;79;548;2287;0;72;0
2019-01-30;64;537;2310;0;58;0
2019-01-29;60;552;2348;0;52;0
2019-01-28;71;541;2413;0;59;1
2019-01-27;93;534;2482;0;81;1
2019-01-26;129;531;2520;0;117;1
2019-01-25;81;513;2484;0;74;0
2019-01-24;69;504;2485;0;62;0
2019-01-23;76;494;2496;0;69;0
2019-01-22;49;464;2504;0;45;0
2019-01-21;63;478;2537;0;54;1
2019-01-20;85;467;2606;0;80;1
2019-01-19;107;462;2596;0;100;0
2019-01-18;70;449;2545;0;58;0
2019-01-17;62;461;2549;0;53;0
2019-01-16;45;467;2563;0;40;0
2019-01-15;66;496;2601;0;57;0
2019-01-14;51;522;2627;0;47;2
2019-01-13;84;589;2677;0;77;2
2019-01-12;99;595;2685;0;86;1
2019-01-11;78;607;2657;0;71;1
2019-01-10;69;636;2639;0;59;2
2019-01-09;73;686;2628;0;65;1
2019-01-08;91;723;2621;0;76;2
2019-01-07;123;743;2606;0;109;2
2019-01-06;98;727;2597;0;82;2
2019-01-05;109;757;2596;0;96;1
2019-01-04;114;792;2548;0;105;3
2019-01-03;122;814;2523;0;112;2
2019-01-02;109;777;2476;0;101;2
2019-01-01;105;751;2439;0;89;2
2018-12-31;105;726;2473;0;94;2
2018-12-30;125;707;2528;0;114;3
2018-12-29;141;669;2517;0;127;2
2018-12-28;137;665;2467;0;123;3
2018-12-27;84;608;2396;0;74;3
2018-12-26;83;589;2385;0;73;1
2018-12-25;78;573;2365;0;68;1
2018-12-24;92;573;2407;0;78;0
2018-12-23;86;572;2455;0;77;1
2018-12-22;141;585;2457;0;127;1
2018-12-21;87;564;2390;0;79;1
2018-12-20;62;562;2368;0;52;3
2018-12-19;64;568;2383;0;52;3
2018-12-18;79;567;2376;0;68;3
2018-12-17;86;542;2403;0;79;3
2018-12-16;98;523;2456;0;85;3
2018-12-15;120;499;2441;0;109;3
2018-12-14;88;491;2380;0;76;3
2018-12-13;65;506;2373;0;57;2
2018-12-12;65;498;2362;0;52;2
2018-12-11;56;510;2352;0;48;3
2018-12-10;63;529;2412;0;53;3
2018-12-09;72;537;2450;0;65;3
2018-12-08;109;602;2465;0;97;3
2018-12-07;101;657;2421;0;87;3
2018-12-06;58;674;2393;0;53;2
2018-12-05;78;698;2414;0;72;2
2018-12-04;75;689;2429;0;64;3
2018-12-03;73;680;2464;0;65;1
2018-12-02;137;668;2513;0;125;1
2018-12-01;166;654;2469;0;143;2
2018-11-30;121;634;2419;0;100;2
2018-11-29;87;608;2402;0;79;2
2018-11-28;78;593;2402;0;70;2
2018-11-27;66;587;2421;0;60;3
2018-11-26;56;586;2456;0;51;2
2018-11-25;120;589;2507;0;111;1
2018-11-24;134;578;2503;0;124;1
2018-11-23;86;571;2447;0;78;1
2018-11-22;70;566;2444;0;62;2
2018-11-21;74;550;2439;0;68;2
2018-11-20;65;553;2455;0;59;1
2018-11-19;61;538;2493;0;55;2
2018-11-18;106;535;2539;0;91;2
2018-11-17;130;536;2546;0;121;2
2018-11-16;77;515;2489;0;70;0
2018-11-15;57;522;2482;0;47;1
2018-11-14;81;538;2493;0;69;2
2018-11-13;56;526;2483;0;48;2
2018-11-12;61;546;2538;0;55;2
2018-11-11;107;579;2597;0;100;2
2018-11-10;108;588;2581;0;98;0
2018-11-09;82;600;2542;0;80;0
2018-11-08;68;605;2519;0;57;0
2018-11-07;65;640;2508;0;57;0
2018-11-06;74;664;2502;0;64;0
2018-11-05;97;677;2551;0;88;1
2018-11-04;120;689;2570;0;110;1
2018-11-03;120;664;2576;0;112;0
2018-11-02;94;661;2526;0;84;0
2018-11-01;103;678;2518;0;93;0
2018-10-31;85;651;2470;0;79;0
2018-10-30;88;649;2446;0;79;0
2018-10-29;108;634;2485;0;95;0
2018-10-28;93;615;2522;0;83;0
2018-10-27;121;629;2541;0;118;0
2018-10-26;111;616;2487;0;97;1
2018-10-25;77;620;2454;0;71;1
2018-10-24;86;610;2452;0;78;1
2018-10-23;68;592;2458;0;61;1
2018-10-22;88;591;2500;0;77;0
2018-10-21;107;577;2559;0;98;0
2018-10-20;113;576;2572;0;109;0
2018-10-19;107;585;2534;1;97;0
2018-10-18;62;569;2503;1;55;0
2018-10-17;67;574;2537;1;59;0
2018-10-16;66;570;2548;0;55;0
2018-10-15;73;561;2597;0;67;0
2018-10-14;105;553;2657;0;95;0
2018-10-13;128;553;2643;0;117;0
2018-10-12;96;540;2631;0;88;0
2018-10-11;64;574;2645;0;59;0
2018-10-10;62;573;2667;0;58;0
2018-10-09;53;590;2696;0;46;0
2018-10-08;61;600;2661;0;56;0
2018-10-07;107;593;2739;0;100;0
2018-10-06;113;611;2746;0;107;0
2018-10-05;124;636;2704;0;114;0
2018-10-04;64;623;2692;0;59;0
2018-10-03;84;626;2698;0;77;0
2018-10-02;66;616;2747;0;57;0
2018-10-01;54;628;2838;0;44;0
2018-09-30;123;666;2931;0;117;0
2018-09-29;143;651;2969;0;133;0
2018-09-28;110;650;2989;0;101;0
2018-09-27;69;663;3082;0;63;1
2018-09-26;70;669;3178;0;62;0
2018-09-25;76;690;3282;0;67;0
2018-09-24;92;701;3347;0;88;0
2018-09-23;111;682;3392;0;102;0
2018-09-22;142;681;3471;0;136;0
2018-09-21;121;673;3485;0;108;0
2018-09-20;75;664;3526;0;68;0
2018-09-19;91;696;3620;0;85;0
2018-09-18;89;701;3751;0;75;0
2018-09-17;78;720;3815;0;72;0
2018-09-16;115;736;3847;0;102;0
2018-09-15;138;647;3858;0;125;1
2018-09-14;106;632;3809;0;98;1
2018-09-13;113;644;3808;0;109;1
2018-09-12;89;615;3780;0;82;1
2018-09-11;105;615;3800;0;97;2
2018-09-10;99;605;3819;0;91;2
2018-09-09;11;617;3783;0;9;2
2018-09-08;125;769;3904;0;117;1
2018-09-07;116;781;3865;0;109;1
2018-09-06;84;831;3870;0;77;1
2018-09-05;92;927;3912;0;89;1
2018-09-04;86;1012;3923;0;74;1
2018-09-03;122;1116;3935;0;111;1
2018-09-02;158;1152;3921;0;144;0
2018-09-01;150;1141;3895;1;130;0
2018-08-31;176;1141;3874;1;153;0
2018-08-30;189;1160;3802;0;170;1
2018-08-29;189;1133;3732;0;183;0
2018-08-28;193;1103;3679;0;180;0
2018-08-27;160;1109;3608;0;144;0
2018-08-26;141;1153;3555;0;125;0
2018-08-25;143;1193;3547;0;132;0
2018-08-24;187;1158;3507;0;172;0
2018-08-23;164;1083;3460;0;150;0
2018-08-22;159;1025;3411;0;144;0
2018-08-21;200;979;3409;0;179;0
2018-08-20;206;877;3349;0;194;0
2018-08-19;181;785;3289;0;173;0
2018-08-18;114;713;3260;0;101;0
2018-08-17;99;686;3332;0;88;0
2018-08-16;112;710;3424;0;105;0
2018-08-15;105;701;3433;0;98;0
2018-08-14;90;715;3452;0;81;0
2018-08-13;112;760;3521;0;102;0
2018-08-12;112;759;3550;0;103;0
2018-08-11;85;743;3543;0;72;1
2018-08-10;126;772;3619;0;115;1
2018-08-09;112;760;3630;0;102;1
2018-08-08;121;763;3641;0;109;1
2018-08-07;130;751;3679;0;126;0
2018-08-06;106;733;3700;0;97;0
2018-08-05;97;740;3717;0;84;0
2018-08-04;106;764;3808;0;94;0
2018-08-03;113;773;3844;0;95;0
2018-08-02;120;777;3906;0;108;0
2018-08-01;109;776;3930;0;105;0
2018-07-31;109;779;3948;0;99;0
2018-07-30;118;802;3958;0;107;0
2018-07-29;116;835;3989;0;102;0
2018-07-28;122;849;3976;0;106;0
2018-07-27;113;882;3976;0;100;0
2018-07-26;122;927;3983;0;113;1
2018-07-25;117;968;3964;0;105;2
2018-07-24;133;1048;3981;0;121;2
2018-07-23;150;1063;3966;0;139;2
2018-07-22;132;1034;3922;0;123;3
2018-07-21;145;1041;3900;0;130;1
