﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;169;1116;6721;0;160;1
2022-06-18;276;1095;6942;0;265;1
2022-06-17;48;1016;6935;0;38;1
2022-06-16;123;1083;7076;0;113;1
2022-06-15;188;1128;7095;0;175;1
2022-06-14;173;1125;7065;0;163;1
2022-06-13;170;1128;6961;0;162;0
2022-06-12;152;1127;6876;0;140;0
2022-06-11;195;1136;6831;0;184;1
2022-06-10;116;1111;6730;0;104;0
2022-06-09;169;1160;6695;0;159;0
2022-06-08;183;1194;6609;0;171;0
2022-06-07;178;1362;6523;0;166;1
2022-06-06;170;1401;6429;0;158;0
2022-06-05;164;1586;6341;0;154;2
2022-06-04;169;1795;6252;0;161;2
2022-06-03;163;1804;6174;0;152;2
2022-06-02;201;1977;6101;0;186;3
2022-06-01;350;2159;6006;0;334;3
2022-05-31;217;2198;5755;0;206;4
2022-05-30;356;2336;5627;0;332;5
2022-05-29;380;2450;5339;0;368;4
2022-05-28;181;2284;5042;0;167;4
2022-05-27;340;2471;4945;0;324;3
2022-05-26;392;2532;4720;0;366;3
2022-05-25;396;2427;4446;0;377;4
2022-05-24;357;2232;4163;0;332;4
2022-05-23;475;2030;3943;0;453;4
2022-05-22;216;1721;3506;0;202;4
2022-05-21;378;1579;3353;1;366;5
2022-05-20;405;1290;3062;0;390;3
2022-05-19;273;991;2755;0;263;3
2022-05-18;195;809;2575;0;187;4
2022-05-17;143;694;2477;0;129;4
2022-05-16;161;638;2442;0;149;4
2022-05-15;72;576;2323;0;61;4
2022-05-14;83;589;2318;0;73;5
2022-05-13;103;583;2314;0;91;2
2022-05-12;98;559;2311;0;89;1
2022-05-11;79;554;2296;0;74;2
2022-05-10;78;563;2307;0;77;3
2022-05-09;93;579;2305;0;86;4
2022-05-08;81;578;2285;0;77;4
2022-05-07;77;580;2275;0;69;4
2022-05-06;73;552;2276;0;70;2
2022-05-05;90;555;2274;0;81;2
2022-05-04;88;543;2262;0;84;0
2022-05-03;99;561;2263;0;92;1
2022-05-02;91;562;2243;0;89;1
2022-05-01;82;568;2222;0;75;1
2022-04-30;49;604;2226;0;47;2
2022-04-29;75;573;2301;0;69;1
2022-04-28;77;551;2348;0;69;1
2022-04-27;106;556;2386;0;94;0
2022-04-26;101;545;2408;0;97;1
2022-04-25;98;532;2426;0;92;1
2022-04-24;118;529;2349;0;113;1
2022-04-23;21;508;2291;0;17;2
2022-04-22;53;521;2387;0;47;2
2022-04-21;81;529;2349;0;71;1
2022-04-20;91;525;2345;0;85;0
2022-04-19;92;531;2375;0;87;2
2022-04-18;95;520;2305;0;89;1
2022-04-17;102;517;2322;0;90;1
2022-04-16;36;499;2315;0;34;1
2022-04-15;59;532;2295;0;57;2
2022-04-14;74;543;2326;0;71;3
2022-04-13;92;540;2385;0;81;2
2022-04-12;79;523;2316;0;74;2
2022-04-11;88;518;2265;0;82;1
2022-04-10;82;522;2288;0;79;1
2022-04-09;73;520;2303;0;68;1
2022-04-08;71;519;2253;0;68;1
2022-04-07;72;529;2191;0;65;1
2022-04-06;73;586;2137;0;70;0
2022-04-05;74;633;2088;0;70;0
2022-04-04;92;671;2034;0;89;0
2022-04-03;77;698;1961;0;73;0
2022-04-02;71;741;1906;0;65;1
2022-04-01;79;688;1865;0;74;0
2022-03-31;127;672;1817;0;113;0
2022-03-30;130;673;1731;0;122;0
2022-03-29;115;560;1642;0;112;0
2022-03-28;124;516;1572;0;122;0
2022-03-27;120;510;1532;0;117;0
2022-03-26;18;409;1511;0;13;1
2022-03-25;61;503;1609;0;54;0
2022-03-24;123;532;1722;0;114;0
2022-03-23;13;434;1781;0;8;0
2022-03-22;73;513;1933;0;65;0
2022-03-21;123;581;2032;0;115;0
2022-03-20;20;477;2097;0;13;0
2022-03-19;123;487;2249;0;109;1
2022-03-18;97;482;2365;0;93;0
2022-03-17;19;482;2293;0;14;0
2022-03-16;93;484;2407;0;88;0
2022-03-15;139;402;2540;0;133;0
2022-03-14;14;278;2673;0;13;0
2022-03-13;24;286;2909;0;20;0
2022-03-12;110;283;3047;0;108;1
2022-03-11;96;189;3191;0;93;1
2022-03-10;18;112;3304;0;16;1
2022-03-09;8;121;3654;0;6;1
2022-03-08;12;141;3874;0;11;1
2022-03-07;22;157;4022;0;15;1
2022-03-06;24;176;4092;1;17;1
2022-03-05;19;199;4095;1;14;1
2022-03-04;20;268;4104;0;18;2
2022-03-03;31;347;4253;0;26;2
2022-03-02;31;432;4364;0;28;2
2022-03-01;28;572;4361;0;25;3
2022-02-28;38;720;4404;0;28;3
2022-02-27;45;849;4511;0;32;3
2022-02-26;92;979;4619;0;83;3
2022-02-25;106;1079;4673;0;90;1
2022-02-24;124;1148;4716;0;109;1
2022-02-23;177;1263;4739;0;155;1
2022-02-22;186;1122;4723;0;163;1
2022-02-21;171;1083;4693;0;155;1
2022-02-20;177;1152;4672;1;162;1
2022-02-19;196;1256;4642;1;186;1
2022-02-18;177;1317;4592;1;161;2
2022-02-17;239;1312;4597;0;226;2
2022-02-16;26;1338;4517;0;19;1
2022-02-15;138;1528;4640;0;118;1
2022-02-14;241;1775;4662;0;221;0
2022-02-13;288;1780;4584;0;272;0
2022-02-12;267;1667;4459;0;250;0
2022-02-11;170;1500;4344;0;153;0
2022-02-10;265;1365;4331;0;253;1
2022-02-09;221;1135;4236;0;207;1
2022-02-08;380;1095;4190;0;364;1
2022-02-07;245;867;3962;0;228;0
2022-02-06;173;663;3877;0;164;1
2022-02-05;93;564;3839;0;84;1
2022-02-04;31;619;3906;0;25;1
2022-02-03;35;734;4018;0;26;0
2022-02-02;178;849;4142;0;166;2
2022-02-01;150;813;4124;0;142;1
2022-01-31;30;806;4132;0;18;1
2022-01-30;75;926;4238;0;66;1
2022-01-29;148;999;4267;0;135;1
2022-01-28;148;997;4244;0;139;1
2022-01-27;152;990;4229;0;140;1
2022-01-26;140;982;4220;0;133;1
2022-01-25;143;1013;4220;0;132;0
2022-01-24;154;1027;4205;0;141;2
2022-01-23;144;1025;4176;0;136;2
2022-01-22;146;1032;4171;0;141;2
2022-01-21;138;1040;4154;0;128;3
2022-01-20;143;1057;4162;0;135;2
2022-01-19;169;1062;4152;0;159;1
2022-01-18;163;1042;4129;0;149;0
2022-01-17;154;1053;4116;0;143;1
2022-01-16;151;1076;4091;0;140;1
2022-01-15;156;1070;4082;0;142;1
2022-01-14;158;1071;4084;0;143;2
2022-01-13;154;1052;4076;0;143;3
2022-01-12;155;1061;4071;0;142;1
2022-01-11;170;1055;4078;0;157;1
2022-01-10;180;1048;4062;0;170;1
2022-01-09;149;1033;4041;0;143;1
2022-01-08;150;1037;4038;0;142;1
2022-01-07;133;1017;4080;0;129;1
2022-01-06;158;983;4028;0;149;0
2022-01-05;143;945;4013;0;134;0
2022-01-04;161;940;4026;0;152;1
2022-01-03;162;918;4008;0;151;1
2022-01-02;155;896;3992;0;140;1
2022-01-01;134;871;3993;0;130;1
2021-12-31;98;854;3994;0;92;0
2021-12-30;119;893;4034;0;117;0
2021-12-29;132;900;4005;0;121;2
2021-12-28;143;913;4001;0;134;1
2021-12-27;141;902;3982;0;130;1
2021-12-26;125;910;3982;0;115;1
2021-12-25;124;928;3987;0;116;1
2021-12-24;143;934;4016;0;130;1
2021-12-23;131;935;4035;0;121;1
2021-12-22;145;959;4065;0;129;1
2021-12-21;135;965;4092;0;124;1
2021-12-20;148;977;4187;0;139;1
2021-12-19;143;986;4160;0;131;0
2021-12-18;128;994;4042;0;122;0
2021-12-17;140;1022;4021;0;133;0
2021-12-16;154;1030;4034;0;142;0
2021-12-15;143;1070;4029;0;139;0
2021-12-14;148;1010;4035;0;139;0
2021-12-13;157;1008;4053;0;151;0
2021-12-12;148;1004;4069;0;144;0
2021-12-11;156;996;4034;0;148;0
2021-12-10;149;983;3974;0;142;0
2021-12-09;190;983;4007;0;178;0
2021-12-08;82;933;4032;0;78;0
2021-12-07;144;987;3957;0;138;0
2021-12-06;154;936;3934;0;150;0
2021-12-05;142;904;3915;0;133;0
2021-12-04;145;888;3909;0;134;0
2021-12-03;149;881;3910;0;137;0
2021-12-02;141;863;3907;0;131;0
2021-12-01;139;875;3916;0;132;0
2021-11-30;91;892;3915;0;87;0
2021-11-29;126;958;3939;0;117;0
2021-11-28;124;999;3931;0;120;0
2021-11-27;138;1098;3929;0;130;0
2021-11-26;127;1080;3913;0;120;0
2021-11-25;152;971;3919;0;140;0
2021-11-24;157;928;3902;0;153;2
2021-11-23;160;921;3885;0;153;1
2021-11-22;166;907;3863;0;158;1
2021-11-21;222;896;3813;0;217;2
2021-11-20;114;834;3731;0;112;2
2021-11-19;16;894;3744;0;13;2
2021-11-18;106;989;3895;0;99;2
2021-11-17;151;982;3882;0;146;3
2021-11-16;145;1012;3870;0;138;1
2021-11-15;157;1076;3860;0;151;1
2021-11-14;163;928;3826;0;157;1
2021-11-13;177;885;3796;0;170;1
2021-11-12;111;845;3758;1;102;1
2021-11-11;97;870;3791;1;87;1
2021-11-10;187;921;3832;0;177;2
2021-11-09;211;876;3792;0;205;2
2021-11-08;6;810;3715;0;4;2
2021-11-07;122;938;3840;0;115;2
2021-11-06;141;935;3855;0;133;1
2021-11-05;133;911;3840;0;127;1
2021-11-04;141;900;3834;0;134;1
2021-11-03;139;880;3837;0;132;4
2021-11-02;147;874;3834;0;138;3
2021-11-01;136;859;3811;0;132;4
2021-10-31;114;863;3809;0;112;4
2021-10-30;117;885;3830;0;110;3
2021-10-29;128;883;3828;0;122;2
2021-10-28;119;895;3827;0;114;3
2021-10-27;134;908;3837;0;126;2
2021-10-26;129;944;3845;0;123;3
2021-10-25;142;909;3854;0;131;4
2021-10-24;138;909;3864;0;132;4
2021-10-23;116;906;3803;0;114;5
2021-10-22;140;912;3822;0;135;3
2021-10-21;131;906;3820;0;121;3
2021-10-20;170;923;3811;0;163;3
2021-10-19;94;893;3772;0;82;3
2021-10-18;146;941;3812;0;133;3
2021-10-17;140;948;3771;0;132;3
2021-10-16;131;945;3730;0;121;3
2021-10-15;133;949;3740;0;125;1
2021-10-14;147;954;3745;0;134;0
2021-10-13;145;934;3741;1;135;0
2021-10-12;137;921;3716;1;126;0
2021-10-11;149;931;3701;1;139;0
2021-10-10;134;919;3693;1;124;0
2021-10-09;139;907;3686;1;130;1
2021-10-08;137;905;3689;0;132;2
2021-10-07;126;906;3697;0;122;1
2021-10-06;129;893;3704;0;128;0
2021-10-05;141;887;3675;0;135;0
2021-10-04;137;879;3671;0;128;0
2021-10-03;120;883;3668;0;111;0
2021-10-02;134;903;3704;0;130;0
2021-10-01;137;914;3718;0;130;1
2021-09-30;111;851;3730;0;105;1
2021-09-29;130;880;3798;0;125;0
2021-09-28;134;893;3708;0;126;0
2021-09-27;139;878;3720;0;132;0
2021-09-26;137;869;3721;0;131;0
2021-09-25;148;863;3749;0;141;0
2021-09-24;76;815;3624;0;71;0
2021-09-23;140;836;3675;0;130;0
2021-09-22;143;835;3672;0;134;0
2021-09-21;119;831;3665;0;113;0
2021-09-20;132;847;3633;0;117;0
2021-09-19;133;835;3621;0;128;0
2021-09-18;97;819;3612;0;96;0
2021-09-17;98;857;3652;0;91;0
2021-09-16;137;882;3678;0;126;0
2021-09-15;136;884;3651;0;135;0
2021-09-14;133;890;3657;0;127;0
2021-09-13;119;892;3650;0;116;0
2021-09-12;114;875;3648;0;110;0
2021-09-11;138;895;3639;0;125;0
2021-09-10;126;895;3635;0;120;0
2021-09-09;136;923;3648;0;130;0
2021-09-08;145;935;3631;0;133;0
2021-09-07;136;946;3591;1;128;0
2021-09-06;108;997;3606;1;99;0
2021-09-05;138;930;3650;0;135;0
2021-09-04;134;935;3656;0;125;0
2021-09-03;157;948;3679;0;149;0
2021-09-02;151;958;3681;1;142;0
2021-09-01;154;832;3684;1;145;0
2021-08-31;187;809;3654;1;172;0
2021-08-30;40;760;3625;1;31;0
2021-08-29;149;857;3725;1;138;0
2021-08-28;149;800;3675;1;138;0
2021-08-27;172;767;3544;0;164;0
2021-08-26;19;724;3388;0;15;0
2021-08-25;134;844;3484;0;125;2
2021-08-24;132;834;3488;0;125;2
2021-08-23;133;809;3475;0;118;2
2021-08-22;94;829;3485;0;88;4
2021-08-21;113;861;3498;0;102;4
2021-08-20;125;872;3523;0;120;4
2021-08-19;143;856;3533;0;131;2
2021-08-18;125;846;3536;0;121;2
2021-08-17;111;858;3539;0;104;1
2021-08-16;147;866;3576;0;140;1
2021-08-15;124;818;3565;0;119;2
2021-08-14;124;842;3537;0;113;2
2021-08-13;111;872;3552;0;105;1
2021-08-12;126;907;3559;0;120;0
2021-08-11;137;935;3557;0;131;0
2021-08-10;117;958;3532;0;105;0
2021-08-09;104;995;3533;0;97;0
2021-08-08;152;1014;3543;0;145;1
2021-08-07;155;1012;3513;0;144;1
2021-08-06;146;999;3486;0;138;2
2021-08-05;155;951;3464;0;146;2
2021-08-04;162;813;3462;0;154;1
2021-08-03;151;665;3439;0;149;2
2021-08-02;122;628;3395;0;110;2
2021-08-01;153;642;3420;0;145;2
2021-07-31;138;610;3415;0;134;2
2021-07-30;96;604;3416;0;91;2
2021-07-29;13;614;3451;0;7;1
2021-07-28;11;736;3550;0;6;0
2021-07-27;118;863;3694;0;111;1
2021-07-26;136;887;3694;0;129;1
2021-07-25;119;884;3688;0;116;1
2021-07-24;133;911;3693;0;129;2
2021-07-23;105;908;3669;0;98;1
2021-07-22;136;901;3670;0;121;1
2021-07-21;140;904;3747;0;138;0
2021-07-20;142;882;3834;0;138;1
2021-07-19;135;862;3795;0;119;1
2021-07-18;147;849;3840;0;138;1
2021-07-17;133;815;3865;0;125;2
2021-07-16;95;794;3789;0;89;1
2021-07-15;138;823;3709;0;135;1
2021-07-14;120;804;3735;0;113;1
2021-07-13;124;807;3766;0;116;0
2021-07-12;115;833;3783;0;112;0
2021-07-11;109;856;3735;0;102;0
2021-07-10;114;860;3716;0;107;1
2021-07-09;124;890;3754;0;116;1
2021-07-08;120;911;3789;0;114;0
2021-07-07;124;934;3773;0;117;0
2021-07-06;148;943;3701;0;141;1
2021-07-05;141;905;3677;0;130;1
2021-07-04;110;920;3668;1;109;1
2021-07-03;144;925;3660;0;136;1
2021-07-02;145;909;3632;0;135;1
2021-07-01;143;894;3626;0;139;2
2021-06-30;132;862;3658;0;120;2
2021-06-29;115;840;3687;0;111;2
2021-06-28;156;928;3653;0;153;1
2021-06-27;115;1001;3622;0;107;1
2021-06-26;127;994;3658;0;120;1
2021-06-25;126;1037;3669;0;119;0
2021-06-24;111;1081;3677;0;103;1
2021-06-23;108;1025;3706;0;100;1
2021-06-22;202;929;3749;0;194;1
2021-06-21;236;898;3626;0;226;0
2021-06-20;106;815;3494;0;101;0
2021-06-19;171;852;3512;0;159;1
2021-06-18;172;752;3454;1;165;0
2021-06-17;56;668;3403;1;51;0
2021-06-16;11;765;3470;1;5;0
2021-06-15;169;911;3603;1;156;0
2021-06-14;150;847;3568;1;141;0
2021-06-13;143;750;3513;2;135;0
2021-06-12;69;735;3428;1;66;0
2021-06-11;93;791;3460;1;84;0
2021-06-10;157;810;3523;0;142;0
2021-06-09;164;773;3520;0;156;0
2021-06-08;105;748;3438;0;96;1
2021-06-07;54;824;3418;0;50;0
2021-06-06;127;924;3455;0;120;0
2021-06-05;127;880;3466;0;120;0
2021-06-04;108;883;3446;0;103;0
2021-06-03;111;924;3435;0;104;0
2021-06-02;139;950;3417;0;135;0
2021-06-01;176;943;3399;0;169;1
2021-05-31;156;907;3299;0;148;0
2021-05-30;82;900;3239;0;79;1
2021-05-29;129;895;3261;0;123;1
2021-05-28;149;865;3245;0;140;1
2021-05-27;135;842;3218;0;130;1
2021-05-26;134;815;3215;0;124;1
2021-05-25;146;805;3189;0;137;1
2021-05-24;152;787;3136;0;143;1
2021-05-23;75;782;3089;0;71;1
2021-05-22;100;833;3118;0;95;1
2021-05-21;128;825;3118;0;122;1
2021-05-20;108;753;3098;0;104;1
2021-05-19;119;747;3077;0;114;1
2021-05-18;123;780;3038;0;113;2
2021-05-17;145;804;3004;0;135;1
2021-05-16;125;741;2981;0;122;2
2021-05-15;89;694;2968;0;84;1
2021-05-14;57;697;3007;0;50;1
2021-05-13;105;780;3095;0;97;2
2021-05-12;157;786;3081;0;141;1
2021-05-11;151;738;3036;0;145;1
2021-05-10;80;680;2937;0;73;2
2021-05-09;82;723;2942;0;73;2
2021-05-08;93;719;2959;0;84;2
2021-05-07;140;723;2974;0;132;2
2021-05-06;115;692;2961;0;103;2
2021-05-05;100;693;2981;0;89;1
2021-05-04;96;714;2970;0;87;0
2021-05-03;132;756;3007;0;125;0
2021-05-02;76;728;2967;0;74;0
2021-05-01;89;737;2986;0;84;0
2021-04-30;110;752;2954;0;97;1
2021-04-29;114;752;2942;0;104;0
2021-04-28;121;741;2906;0;113;1
2021-04-27;136;732;2869;0;125;1
2021-04-26;103;690;2809;0;97;1
2021-04-25;88;670;2756;0;85;1
2021-04-24;107;666;2728;0;100;1
2021-04-23;104;680;2693;0;96;1
2021-04-22;106;692;2663;0;95;1
2021-04-21;110;720;2635;0;100;1
2021-04-20;96;756;2602;0;88;1
2021-04-19;83;750;2572;0;74;1
2021-04-18;83;771;2572;0;78;2
2021-04-17;122;739;2558;0;111;2
2021-04-16;122;706;2511;0;114;2
2021-04-15;129;686;2450;0;124;2
2021-04-14;147;663;2366;0;138;1
2021-04-13;89;641;2294;0;84;2
2021-04-12;105;685;2253;0;98;2
2021-04-11;49;663;2195;0;45;2
2021-04-10;83;743;2206;0;75;2
2021-04-09;102;755;2178;0;93;2
2021-04-08;109;756;2145;0;100;2
2021-04-07;130;706;2073;0;114;1
2021-04-06;137;673;2033;0;130;1
2021-04-05;81;609;1954;0;75;1
2021-04-04;131;611;1994;0;124;2
2021-04-03;90;552;2028;0;83;3
2021-04-02;104;511;2061;0;99;3
2021-04-01;55;467;2073;0;52;2
2021-03-31;88;483;2116;0;81;1
2021-03-30;77;467;2093;0;71;2
2021-03-29;81;466;2071;0;73;1
2021-03-28;72;458;2040;0;65;1
2021-03-27;50;451;1995;0;44;1
2021-03-26;65;482;1961;0;59;1
2021-03-25;74;489;1907;0;64;1
2021-03-24;70;487;1845;0;64;1
2021-03-23;78;479;1781;0;75;1
2021-03-22;74;445;1706;0;65;1
2021-03-21;62;447;1641;0;58;1
2021-03-20;82;433;1586;0;76;1
2021-03-19;75;396;1512;0;72;1
2021-03-18;68;380;1440;0;65;1
2021-03-17;57;364;1375;0;52;1
2021-03-16;48;374;1323;0;45;1
2021-03-15;69;356;1278;0;64;1
2021-03-14;46;367;1214;0;42;1
2021-03-13;46;377;1172;0;46;1
2021-03-12;60;451;1126;0;56;1
2021-03-11;53;552;1073;0;49;1
2021-03-10;66;618;1024;0;63;0
2021-03-09;31;666;961;0;31;1
2021-03-08;75;730;930;0;75;1
2021-03-07;52;714;855;0;46;1
2021-03-06;125;717;809;0;122;1
2021-03-05;161;640;687;0;157;1
2021-03-04;119;504;530;0;116;1
2021-03-03;114;399;414;0;109;0
2021-03-02;100;295;305;0;98;0
2021-03-01;62;199;207;0;61;0
2021-02-28;51;138;146;0;51;0
2021-02-27;46;87;95;0;44;0
2021-02-26;23;42;51;0;21;0
2021-02-25;12;25;30;0;11;0
2021-02-24;7;16;19;0;6;0
2021-02-23;4;10;13;0;2;0
2021-02-22;1;7;11;0;0;0
2021-02-21;0;7;11;0;0;0
2021-02-20;0;7;11;0;0;0
2021-02-19;4;7;11;0;4;0
2021-02-18;3;3;7;0;2;0
2021-02-17;0;0;5;0;0;0
2021-02-16;0;5;5;0;0;0
2021-02-15;0;5;5;0;0;0
2021-02-14;0;5;5;0;0;0
2021-02-13;0;5;5;0;0;0
2021-02-12;0;5;5;0;0;0
2021-02-11;0;5;5;0;0;0
2021-02-10;5;5;5;0;5;0
