﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-02;14;44;184;0;12;3
2015-07-01;4;35;174;0;2;3
2015-06-30;10;40;175;0;9;3
2015-06-29;7;36;166;0;3;3
2015-06-28;9;37;170;0;8;3
2015-06-27;6;31;164;1;3;3
2015-06-26;5;32;164;1;3;3
2015-06-25;4;39;175;1;3;3
2015-06-24;9;38;183;1;7;3
2015-06-23;6;38;188;1;5;3
2015-06-22;7;38;186;2;5;3
2015-06-21;5;33;184;2;1;3
2015-06-20;6;35;199;1;4;3
2015-06-19;13;33;199;1;11;3
2015-06-18;4;23;191;1;2;3
2015-06-17;9;26;195;1;7;3
2015-06-16;8;37;196;1;5;3
2015-06-15;2;60;193;1;0;3
2015-06-14;5;67;203;1;2;3
2015-06-13;5;66;206;1;2;3
2015-06-12;2;66;208;1;1;3
2015-06-11;8;81;218;1;5;3
2015-06-10;20;80;228;1;18;3
2015-06-09;29;65;216;1;28;3
2015-06-08;8;39;190;1;7;2
2015-06-07;3;36;185;1;2;2
2015-06-06;3;34;186;1;2;3
2015-06-05;18;39;187;1;16;3
2015-06-04;7;25;174;1;3;3
2015-06-03;6;25;176;1;3;3
2015-06-02;4;36;175;1;2;3
2015-06-01;6;45;182;1;3;2
2015-05-31;2;53;180;1;0;2
2015-05-30;10;56;181;2;7;3
2015-05-29;5;52;178;2;2;3
2015-05-28;5;66;178;2;3;2
2015-05-27;17;67;181;2;14;2
2015-05-26;13;56;178;1;10;2
2015-05-25;15;52;176;0;12;1
2015-05-24;5;47;166;0;3;1
2015-05-23;5;46;170;0;3;2
2015-05-22;20;53;175;0;14;2
2015-05-21;9;44;166;0;6;2
2015-05-20;5;42;162;0;3;2
2015-05-19;7;50;167;0;5;2
2015-05-18;11;59;164;1;8;1
2015-05-17;5;58;161;1;3;1
2015-05-16;11;58;161;0;10;2
2015-05-15;7;50;160;0;6;2
2015-05-14;5;47;159;0;4;2
2015-05-13;13;46;161;0;11;2
2015-05-12;17;38;165;0;14;2
2015-05-11;10;29;156;0;7;2
2015-05-10;4;24;152;0;2;2
2015-05-09;4;31;154;0;2;2
2015-05-08;5;30;157;0;4;2
2015-05-07;4;27;164;0;3;2
2015-05-06;3;28;175;0;3;2
2015-05-05;6;27;177;0;5;2
2015-05-04;4;28;175;0;2;2
2015-05-03;10;37;183;0;9;2
2015-05-02;2;36;178;0;1;2
2015-05-01;2;37;191;0;1;2
2015-04-30;6;43;194;0;4;2
2015-04-29;3;47;194;0;2;2
2015-04-28;7;50;201;0;6;2
2015-04-27;13;46;201;0;10;2
2015-04-26;10;43;199;0;9;2
2015-04-25;3;36;197;0;2;2
2015-04-24;8;39;204;0;7;2
2015-04-23;9;35;200;0;8;2
2015-04-22;6;36;198;0;5;2
2015-04-21;3;36;207;0;2;2
2015-04-20;9;40;211;0;8;2
2015-04-19;3;48;206;0;2;2
2015-04-18;6;51;219;0;4;2
2015-04-17;5;50;224;0;4;2
2015-04-16;10;50;224;0;8;2
2015-04-15;6;47;224;0;5;2
2015-04-14;8;53;225;0;7;2
2015-04-13;17;60;227;0;16;2
2015-04-12;6;49;214;0;5;2
2015-04-11;4;48;216;0;3;2
2015-04-10;4;55;231;0;4;2
2015-04-09;6;55;232;0;5;2
2015-04-08;13;64;241;0;11;2
2015-04-07;15;57;239;0;14;2
2015-04-06;6;47;235;0;5;1
2015-04-05;5;51;231;0;3;1
2015-04-04;11;53;230;1;9;2
2015-04-03;6;52;234;1;4;2
2015-04-02;16;55;247;1;13;2
2015-04-01;6;51;242;1;3;2
2015-03-31;6;51;246;1;4;2
2015-03-30;12;53;251;1;10;1
2015-03-29;8;57;250;0;6;1
2015-03-28;11;57;251;0;9;2
2015-03-27;9;51;252;0;5;2
2015-03-26;12;60;257;0;10;2
2015-03-25;5;59;258;0;3;2
2015-03-24;8;60;263;0;6;2
2015-03-23;15;62;267;0;14;1
2015-03-22;7;54;259;0;6;1
2015-03-21;5;57;265;0;4;2
2015-03-20;16;56;279;0;13;2
2015-03-19;10;48;277;0;8;2
2015-03-18;6;60;278;0;5;2
2015-03-17;9;60;288;0;8;2
2015-03-16;7;65;290;1;6;1
2015-03-15;10;68;291;1;9;1
2015-03-14;4;71;293;0;3;2
2015-03-13;8;69;296;0;7;2
2015-03-12;21;64;304;0;20;2
2015-03-11;6;57;288;0;4;2
2015-03-10;15;70;297;0;14;2
2015-03-09;10;64;291;0;9;2
2015-03-08;13;62;291;0;10;2
2015-03-07;2;59;289;0;1;2
2015-03-06;3;67;295;0;2;2
2015-03-05;14;72;300;0;12;2
2015-03-04;18;70;300;0;17;2
2015-03-03;9;63;294;0;7;2
2015-03-02;8;66;292;0;7;2
2015-03-01;10;67;295;0;9;2
2015-02-28;11;69;304;0;9;2
2015-02-27;8;66;308;0;7;2
2015-02-26;12;71;307;0;10;2
2015-02-25;11;78;307;0;10;2
2015-02-24;12;79;308;0;11;2
2015-02-23;9;78;310;0;8;2
2015-02-22;12;86;316;0;11;2
2015-02-21;7;85;310;0;6;2
2015-02-20;13;86;311;0;11;4
2015-02-19;19;86;314;0;17;4
2015-02-18;12;74;310;0;11;4
2015-02-17;11;78;311;0;10;4
2015-02-16;17;72;308;0;14;4
2015-02-15;13;70;302;0;11;4
2015-02-14;8;67;296;0;5;4
2015-02-13;12;74;307;0;11;4
2015-02-12;8;71;304;0;5;4
2015-02-11;18;72;304;0;15;4
2015-02-10;7;64;305;0;4;3
2015-02-09;16;72;307;0;13;3
2015-02-08;11;70;305;0;8;3
2015-02-07;14;66;302;0;11;3
2015-02-06;11;64;303;0;8;3
2015-02-05;9;75;301;0;7;3
2015-02-04;9;82;300;0;7;3
2015-02-03;14;81;298;0;12;3
2015-02-02;14;79;289;0;11;3
2015-02-01;6;79;286;1;5;3
2015-01-31;11;87;288;0;10;3
2015-01-30;20;91;280;0;18;3
2015-01-29;16;78;264;0;14;3
2015-01-28;9;71;253;0;6;3
2015-01-27;13;79;251;0;10;3
2015-01-26;13;83;246;0;11;3
2015-01-25;16;84;242;0;14;3
2015-01-24;16;77;232;0;13;3
2015-01-23;7;72;227;0;5;3
2015-01-22;9;72;240;0;6;3
2015-01-21;17;82;246;1;13;3
2015-01-20;17;76;238;1;15;3
2015-01-19;15;66;230;1;11;3
2015-01-18;12;71;227;1;8;3
2015-01-17;11;70;228;1;8;3
2015-01-16;9;73;234;1;5;3
2015-01-15;19;73;247;1;16;3
2015-01-14;12;69;240;1;10;3
2015-01-13;6;65;236;1;5;3
2015-01-12;19;66;243;3;16;3
2015-01-11;10;55;231;2;6;3
2015-01-10;14;51;235;2;11;3
2015-01-09;8;48;233;2;5;3
2015-01-08;15;50;245;2;11;3
2015-01-07;10;41;239;2;6;3
2015-01-06;8;36;244;2;5;3
2015-01-05;8;34;249;2;6;2
2015-01-04;5;32;254;2;3;2
2015-01-03;10;34;255;2;7;2
2015-01-02;10;33;267;2;7;2
2015-01-01;4;30;273;2;1;2
2014-12-31;4;36;284;2;2;2
2014-12-30;5;52;289;2;3;2
2014-12-29;6;62;290;1;4;3
2014-12-28;7;63;295;1;5;3
2014-12-27;9;65;304;1;7;3
2014-12-26;7;66;308;1;3;3
2014-12-25;10;72;317;1;8;3
2014-12-24;20;79;318;1;18;3
2014-12-23;14;79;313;0;12;3
2014-12-22;9;77;307;0;6;3
2014-12-21;9;77;310;0;7;3
2014-12-20;10;83;306;0;8;4
2014-12-19;11;79;309;0;9;3
2014-12-18;18;80;308;0;14;3
2014-12-17;20;75;304;0;19;3
2014-12-16;13;73;294;0;10;2
2014-12-15;8;67;290;0;6;2
2014-12-14;15;74;295;0;12;2
2014-12-13;6;71;289;0;4;2
2014-12-12;12;78;292;0;10;2
2014-12-11;11;72;299;0;8;2
2014-12-10;18;83;294;0;17;2
2014-12-09;6;79;291;0;5;2
2014-12-08;13;85;294;0;12;2
2014-12-07;11;80;290;0;9;2
2014-12-06;12;75;292;0;11;2
2014-12-05;6;73;291;0;4;2
2014-12-04;22;83;298;0;20;2
2014-12-03;14;74;290;0;12;2
2014-12-02;14;73;284;0;11;2
2014-12-01;10;71;280;0;8;3
2014-11-30;5;76;279;0;4;3
2014-11-29;11;78;281;0;10;3
2014-11-28;15;77;279;0;14;3
2014-11-27;13;66;275;0;11;3
2014-11-26;14;66;267;0;13;3
2014-11-25;10;61;269;0;8;3
2014-11-24;14;63;267;0;12;2
2014-11-23;8;60;258;0;6;2
2014-11-22;12;61;258;0;10;2
2014-11-21;5;62;267;0;3;2
2014-11-20;13;65;273;0;9;0
2014-11-19;11;62;275;0;9;0
2014-11-18;11;70;273;0;9;0
2014-11-17;11;64;266;0;9;0
2014-11-16;9;69;262;0;6;0
2014-11-15;13;71;260;0;11;0
2014-11-14;7;69;261;0;6;0
2014-11-13;8;74;261;0;7;0
2014-11-12;18;77;265;0;17;0
2014-11-11;5;71;262;0;4;0
2014-11-10;16;79;265;0;14;0
2014-11-09;11;71;258;0;8;0
2014-11-08;12;70;255;0;7;0
2014-11-07;13;68;257;0;11;0
2014-11-06;11;63;257;0;10;0
2014-11-05;13;61;258;0;11;0
2014-11-04;14;60;253;0;13;0
2014-11-03;8;50;250;0;6;0
2014-11-02;8;59;253;0;7;0
2014-11-01;10;59;247;0;8;0
2014-10-31;8;54;245;0;7;0
2014-10-30;8;53;243;0;7;0
2014-10-29;10;64;252;0;10;0
2014-10-28;4;63;254;0;3;0
2014-10-27;16;71;261;0;15;0
2014-10-26;7;62;249;0;7;0
2014-10-25;3;58;249;0;3;0
2014-10-24;6;60;260;0;6;0
2014-10-23;19;58;269;0;19;0
2014-10-22;9;51;262;0;9;0
2014-10-21;11;48;261;0;11;0
2014-10-20;7;48;257;0;5;0
2014-10-19;3;57;259;0;3;0
2014-10-18;5;61;259;0;5;0
2014-10-17;4;63;262;0;4;0
2014-10-16;12;66;266;0;12;0
2014-10-15;6;64;266;0;6;0
2014-10-14;11;68;263;0;11;2
2014-10-13;15;67;265;0;14;1
2014-10-12;7;58;257;0;7;0
2014-10-11;7;62;257;0;7;0
2014-10-10;7;64;257;0;6;0
2014-10-09;10;59;266;0;10;0
2014-10-08;10;55;265;0;10;0
2014-10-07;12;52;264;0;12;0
2014-10-06;6;56;260;0;5;0
2014-10-05;11;62;262;0;10;0
2014-10-04;9;61;260;0;8;1
2014-10-03;1;56;264;0;1;1
2014-10-02;6;63;276;0;6;1
2014-10-01;7;70;279;0;6;1
2014-09-30;16;80;282;0;15;1
2014-09-29;13;77;272;0;13;1
2014-09-28;10;73;266;0;7;2
2014-09-27;4;71;270;0;3;2
2014-09-26;9;75;278;0;7;3
2014-09-25;15;70;276;0;14;3
2014-09-24;17;65;271;0;15;2
2014-09-23;14;58;268;0;12;2
2014-09-22;10;57;263;0;8;2
2014-09-21;10;53;258;0;7;2
2014-09-20;10;59;250;0;6;2
2014-09-19;7;59;249;0;5;2
2014-09-18;9;60;251;0;8;2
2014-09-17;10;60;253;0;8;2
2014-09-16;14;67;253;0;12;2
2014-09-15;4;64;251;0;3;2
2014-09-14;16;71;260;0;13;2
2014-09-13;7;65;250;0;5;2
2014-09-12;9;67;260;0;6;2
2014-09-11;9;69;272;0;8;2
2014-09-10;17;73;272;0;15;2
2014-09-09;11;72;269;0;9;2
2014-09-08;13;73;274;0;11;2
2014-09-07;9;70;272;0;7;2
2014-09-06;9;68;278;0;7;2
2014-09-05;10;68;280;0;8;2
2014-09-04;14;72;282;0;14;2
2014-09-03;16;69;280;1;14;0
2014-09-02;12;61;281;1;9;0
2014-09-01;10;59;284;1;7;0
2014-08-31;7;64;289;1;6;0
2014-08-30;9;66;293;1;7;0
2014-08-29;14;61;310;1;10;0
2014-08-28;13;50;309;0;10;0
2014-08-27;8;44;309;0;6;0
2014-08-26;11;45;312;0;9;0
2014-08-25;14;46;308;0;10;0
2014-08-24;10;44;307;0;9;0
2014-08-23;4;45;304;0;2;0
2014-08-22;0;56;293;0;0;0
2014-08-21;6;59;329;1;4;0
2014-08-20;9;70;331;1;7;0
2014-08-19;13;81;336;0;10;0
2014-08-18;11;79;343;0;9;0
2014-08-17;13;84;342;0;9;0
2014-08-16;15;89;345;0;14;0
2014-08-15;6;84;339;0;4;0
2014-08-14;17;93;341;0;16;0
2014-08-13;18;85;337;0;17;0
2014-08-12;9;78;325;0;8;0
2014-08-11;15;82;319;0;12;0
2014-08-10;15;83;316;0;15;0
2014-08-09;9;80;323;0;9;0
2014-08-08;13;83;321;0;12;0
2014-08-07;10;81;318;0;10;0
2014-08-06;10;95;315;0;9;1
2014-08-05;13;95;313;0;13;1
2014-08-04;15;92;310;0;14;1
2014-08-03;12;88;307;0;12;1
2014-08-02;9;63;218;0;7;0
2014-08-01;10;64;220;0;9;0
2014-07-31;23;59;214;0;23;0
2014-07-30;5;48;195;0;5;0
2014-07-29;6;49;193;0;6;0
2014-07-28;10;49;192;0;9;1
2014-07-27;3;46;189;0;2;1
2014-07-26;9;58;198;0;9;1
2014-07-25;4;56;199;0;4;2
2014-07-24;12;61;201;0;12;2
2014-07-23;6;57;198;0;6;0
2014-07-22;6;55;196;1;5;0
2014-07-21;8;59;196;0;5;2
2014-07-20;16;59;197;0;12;2
2014-07-19;9;48;190;0;7;3
2014-07-18;11;47;189;0;9;3
2014-07-17;12;70;302;0;10;3
2014-07-16;5;40;190;0;4;1
2014-07-15;9;43;199;0;8;0
2014-07-14;6;41;202;0;5;2
2014-07-13;3;37;207;0;2;2
2014-07-12;7;41;216;0;6;2
2014-07-11;12;45;216;0;11;2
2014-07-10;3;41;217;0;2;2
2014-07-09;8;48;219;0;7;1
2014-07-08;7;44;225;0;5;1
2014-07-07;3;43;229;0;0;2
2014-07-06;9;47;243;0;6;2
2014-07-05;13;46;259;0;9;2
2014-07-04;12;43;255;0;7;2
2014-07-03;11;47;261;0;9;2
2014-07-02;5;47;271;1;3;1
2014-07-01;6;50;287;1;4;1
2014-06-30;6;56;293;0;5;2
2014-06-29;7;87;442;0;5;3
2014-06-28;9;91;451;0;5;3
2014-06-27;15;95;465;0;11;2
2014-06-26;13;49;315;0;9;2
2014-06-25;8;44;314;0;5;2
2014-06-24;11;48;316;1;9;2
2014-06-23;5;48;321;1;4;2
2014-06-22;7;57;325;1;5;3
2014-06-21;8;63;330;1;6;3
2014-06-20;7;67;339;1;5;2
2014-06-19;8;73;347;1;6;2
2014-06-18;13;73;355;1;7;2
2014-06-17;11;79;356;1;10;3
2014-06-16;18;73;355;1;9;3
2014-06-15;15;74;353;1;12;3
2014-06-14;14;72;358;1;10;3
2014-06-13;14;76;359;1;12;2
2014-06-12;8;86;363;1;6;2
2014-06-11;15;85;367;1;11;2
2014-06-10;6;87;375;1;5;3
2014-06-09;16;101;379;1;14;3
2014-06-08;12;106;371;1;10;3
2014-06-07;17;106;367;1;13;3
2014-06-06;24;99;359;1;18;3
2014-06-05;7;92;346;1;5;2
2014-06-04;16;105;348;2;11;2
2014-06-03;21;104;348;2;14;2
2014-06-02;26;96;348;2;20;2
2014-06-01;14;103;547;2;10;4
2014-05-31;11;118;550;1;6;4
2014-05-30;20;88;323;1;16;2
2014-05-29;22;83;311;1;15;2
2014-05-28;16;85;302;0;13;2
2014-05-27;12;150;551;0;8;2
2014-05-26;11;94;309;0;7;3
2014-05-25;17;94;314;1;14;3
2014-05-24;13;89;315;1;5;2
2014-05-23;16;91;319;0;11;2
2014-05-22;20;96;317;1;15;2
2014-05-21;21;93;319;1;14;2
2014-05-20;21;95;317;1;11;2
2014-05-19;12;94;319;1;9;2
2014-05-18;12;104;321;1;9;2
2014-05-17;11;104;330;0;7;2
2014-05-16;22;103;336;0;18;2
2014-05-15;14;90;326;0;11;2
2014-05-14;22;85;322;0;12;2
2014-05-13;20;74;329;1;14;2
2014-05-12;22;65;322;1;16;2
2014-05-11;10;60;312;1;9;2
2014-05-10;8;66;312;1;5;2
2014-05-09;10;65;325;1;7;2
2014-05-08;11;62;324;1;9;2
2014-05-07;6;55;327;1;5;2
2014-05-06;10;55;326;2;8;3
2014-05-05;13;53;329;2;11;3
2014-05-04;18;65;323;1;15;3
2014-05-03;8;54;310;1;4;3
2014-05-02;9;64;307;1;3;3
2014-05-01;7;78;316;1;2;3
2014-04-30;9;85;319;1;5;3
2014-04-29;10;89;321;1;6;3
2014-04-28;25;105;323;0;20;2
2014-04-27;9;97;310;0;6;2
2014-04-26;18;105;316;1;16;2
2014-04-25;22;101;307;0;13;2
2014-04-24;13;103;300;0;8;1
2014-04-23;13;109;297;0;7;1
2014-04-22;26;109;294;0;17;1
2014-04-21;16;95;285;1;14;1
2014-04-20;16;100;277;1;13;1
2014-04-19;13;94;275;1;10;1
2014-04-18;24;88;274;1;20;1
2014-04-17;18;77;260;1;11;1
2014-04-16;12;83;257;1;8;1
2014-04-15;12;81;257;1;6;1
2014-04-14;23;85;257;1;17;1
2014-04-13;12;73;248;0;9;2
2014-04-12;7;75;245;0;5;2
2014-04-11;14;77;256;0;10;2
2014-04-10;22;70;255;0;20;2
2014-04-09;9;55;242;0;6;2
2014-04-08;15;63;241;0;12;2
2014-04-07;7;56;242;0;4;1
2014-04-06;13;59;238;0;12;2
2014-04-05;9;56;236;0;8;2
2014-04-04;6;55;230;0;6;3
2014-04-03;6;62;228;1;4;3
2014-04-02;15;66;233;1;12;3
2014-04-01;7;59;225;2;4;3
2014-03-31;10;60;227;2;7;2
2014-03-30;12;57;224;2;8;1
2014-03-29;11;57;223;1;7;1
2014-03-28;17;57;229;1;13;2
2014-03-27;12;56;225;1;8;2
2014-03-26;10;57;226;1;7;3
2014-03-25;8;56;232;1;6;3
2014-03-24;7;58;232;1;5;3
2014-03-23;9;61;238;1;7;3
2014-03-22;8;60;236;1;6;2
2014-03-21;15;62;241;1;10;2
2014-03-20;15;58;243;1;7;2
2014-03-19;11;66;245;1;6;2
2014-03-18;11;69;241;2;8;2
2014-03-17;13;68;236;3;7;2
2014-03-16;12;67;232;3;4;1
2014-03-15;15;76;230;2;8;0
2014-03-14;14;68;228;2;9;1
2014-03-13;19;69;236;2;16;1
2014-03-12;14;55;226;1;10;2
2014-03-11;13;49;223;0;10;1
2014-03-10;10;48;231;0;4;1
2014-03-09;16;47;232;0;11;0
2014-03-08;4;41;230;0;0;0
2014-03-07;15;46;236;0;10;0
2014-03-06;5;43;230;0;2;0
2014-03-05;5;55;238;0;4;1
2014-03-04;11;60;238;0;10;1
2014-03-03;6;59;230;0;4;1
2014-03-02;10;68;228;0;7;1
2014-03-01;7;66;225;0;5;1
2014-02-28;8;72;227;0;8;1
2014-02-27;15;70;222;1;12;1
2014-02-26;13;69;214;1;9;3
2014-02-25;11;72;206;1;9;3
2014-02-24;15;72;202;1;10;2
2014-02-23;8;63;192;1;6;2
2014-02-22;17;60;187;1;14;2
2014-02-21;7;49;177;0;6;2
2014-02-20;12;45;178;0;8;2
2014-02-19;15;42;173;0;12;3
2014-02-18;12;47;166;0;10;3
2014-02-17;4;42;161;0;2;2
2014-02-16;4;48;161;0;3;2
2014-02-15;3;63;160;0;3;2
2014-02-14;5;65;162;1;2;2
2014-02-13;7;72;164;1;6;2
2014-02-12;19;73;163;1;17;3
2014-02-11;8;60;152;1;7;3
2014-02-10;9;63;149;0;8;3
2014-02-09;19;59;144;0;17;3
2014-02-08;7;45;127;0;5;4
2014-02-07;11;41;127;0;7;4
2014-02-06;10;37;122;0;7;4
2014-02-05;5;37;121;0;3;3
2014-02-04;10;37;123;0;10;3
2014-02-03;6;31;116;0;4;2
2014-02-02;5;28;114;0;2;2
2014-02-01;2;31;113;0;2;1
2014-01-31;7;29;112;0;4;0
2014-01-30;8;26;111;0;6;0
2014-01-29;6;24;106;0;5;0
2014-01-28;4;26;106;0;4;0
2014-01-27;3;25;109;0;1;0
2014-01-26;6;29;110;0;3;0
2014-01-25;2;29;108;0;0;0
2014-01-24;3;31;111;0;1;0
2014-01-23;7;32;114;0;4;0
2014-01-22;7;34;115;0;6;1
2014-01-21;8;32;115;0;4;1
2014-01-20;9;34;116;0;4;1
2014-01-19;9;36;117;0;5;1
2014-01-18;5;35;119;0;1;1
2014-01-17;5;37;122;0;3;2
2014-01-16;7;34;123;1;5;2
2014-01-15;7;35;122;2;4;2
2014-01-14;9;33;124;1;7;2
2014-01-13;9;32;125;1;5;2
2014-01-12;8;31;121;1;5;1
2014-01-11;7;29;121;0;5;2
2014-01-10;2;27;120;0;0;2
2014-01-09;8;28;124;0;4;2
2014-01-08;3;23;123;0;0;2
2014-01-07;9;25;132;0;3;2
2014-01-06;7;20;138;0;3;2
2014-01-05;4;21;141;0;2;2
2014-01-04;4;28;145;1;0;4
2014-01-03;4;30;149;1;1;3
2014-01-02;3;29;152;1;1;3
2014-01-01;5;31;154;1;2;3
2013-12-31;3;32;156;2;1;1
2013-12-30;9;36;158;2;3;1
2013-12-29;12;37;159;2;4;2
2013-12-28;6;33;160;2;0;4
2013-12-27;3;34;168;2;1;3
2013-12-26;5;42;171;2;3;4
2013-12-25;7;45;175;0;4;2
2013-12-24;8;48;175;0;4;1
2013-12-23;9;49;175;0;6;1
2013-12-22;8;49;171;0;5;1
2013-12-21;7;52;170;0;5;1
2013-12-20;11;48;176;0;7;1
2013-12-19;7;45;173;0;4;1
2013-12-18;11;42;173;0;2;1
2013-12-17;7;37;174;1;5;2
2013-12-16;8;35;176;0;4;3
2013-12-15;10;47;175;0;6;3
2013-12-14;3;50;175;0;1;3
2013-12-13;6;56;180;0;3;1
2013-12-12;6;59;188;0;3;3
2013-12-11;8;60;192;0;4;1
2013-12-10;4;61;195;0;3;0
2013-12-09;22;64;195;0;5;1
2013-12-08;13;60;193;0;8;1
2013-12-07;9;57;187;0;4;2
2013-12-06;9;56;192;1;5;0
2013-12-05;12;55;193;1;4;1
2013-12-04;11;55;195;1;5;1
2013-12-03;8;52;196;1;5;1
2013-12-02;16;54;193;1;6;1
2013-12-01;6;45;191;1;3;1
2013-11-30;8;44;195;1;4;0
2013-11-29;6;41;194;1;5;0
2013-11-28;9;45;194;1;8;0
2013-11-27;5;58;192;0;3;0
2013-11-26;10;59;195;0;7;1
2013-11-25;7;57;195;0;1;1
2013-11-24;5;57;201;0;4;2
2013-11-23;7;61;199;0;3;3
2013-11-22;10;58;200;0;4;1
2013-11-21;26;60;200;0;11;1
2013-11-20;7;42;192;1;6;1
2013-11-19;6;48;192;1;4;0
2013-11-18;4;51;188;1;3;0
2013-11-17;10;68;188;1;6;0
2013-11-16;4;71;183;1;3;0
2013-11-15;10;72;182;1;6;0
2013-11-14;7;67;183;1;6;1
2013-11-13;13;70;180;1;10;1
2013-11-12;10;65;173;1;7;0
2013-11-11;25;64;170;1;11;0
2013-11-10;15;53;161;1;6;0
2013-11-09;7;45;159;1;4;0
2013-11-08;4;44;159;1;3;0
2013-11-07;10;48;161;0;9;0
2013-11-06;10;44;156;0;5;1
2013-11-05;8;43;154;0;6;1
2013-11-04;7;45;161;0;6;1
2013-11-03;6;53;160;0;3;0
2013-11-02;7;63;164;0;5;0
2013-11-01;7;65;165;0;5;0
2013-10-31;7;63;163;0;5;0
2013-10-30;7;62;163;0;7;0
2013-10-29;10;60;158;0;7;0
2013-10-28;16;54;154;0;8;0
2013-10-27;14;50;147;0;9;0
2013-10-26;9;38;141;0;7;0
2013-10-25;4;33;138;0;3;0
2013-10-24;5;33;138;0;3;0
2013-10-23;6;31;140;0;6;0
2013-10-22;3;33;138;0;3;0
2013-10-21;11;34;143;0;8;0
2013-10-20;2;28;139;0;0;0
2013-10-19;3;31;141;0;3;0
2013-10-18;4;31;144;0;3;0
2013-10-17;4;32;146;0;4;0
2013-10-16;8;33;150;0;8;0
2013-10-15;4;30;147;0;4;0
2013-10-14;4;30;147;0;4;0
2013-10-13;4;29;145;0;4;0
2013-10-12;3;40;149;0;2;0
2013-10-11;5;43;154;0;2;0
2013-10-10;5;47;157;0;5;0
2013-10-09;5;49;162;0;5;0
2013-10-08;4;47;163;0;4;0
2013-10-07;3;48;162;0;3;0
2013-10-06;15;48;161;0;14;0
2013-10-05;7;37;152;0;7;0
2013-10-04;9;32;150;0;7;0
2013-10-03;7;27;147;0;7;0
2013-10-02;3;24;142;0;2;0
2013-10-01;5;24;144;0;5;0
2013-09-30;3;25;143;0;2;0
2013-09-29;3;29;142;0;3;0
2013-09-28;3;34;141;0;2;0
2013-09-27;3;35;140;0;2;0
2013-09-26;5;35;141;0;4;0
2013-09-25;4;37;141;0;3;0
2013-09-24;7;39;139;0;5;0
2013-09-23;8;42;135;0;6;0
2013-09-22;9;42;129;0;7;0
2013-09-21;5;56;181;0;4;2
2013-09-20;4;36;130;0;3;0
2013-09-19;7;42;134;0;7;0
2013-09-18;5;43;128;0;4;0
2013-09-17;8;43;128;0;7;0
2013-09-16;6;46;125;0;3;0
2013-09-15;4;47;122;0;4;0
2013-09-14;2;46;123;0;2;0
2013-09-13;10;46;122;0;7;0
2013-09-12;8;41;119;0;5;0
2013-09-11;7;40;117;0;5;0
2013-09-10;12;39;115;0;10;0
2013-09-09;6;30;108;0;6;0
2013-09-08;3;29;102;0;3;0
2013-09-07;2;32;102;0;2;0
2013-09-06;5;31;103;0;5;0
2013-09-05;5;28;100;0;4;0
2013-09-04;6;24;99;0;3;0
2013-09-03;4;24;97;0;3;0
2013-09-02;7;25;100;0;5;0
2013-09-01;8;20;97;0;5;0
2013-08-31;4;17;94;0;3;0
2013-08-30;3;14;94;0;3;0
2013-08-29;1;13;95;0;1;0
2013-08-28;3;22;96;0;3;0
2013-08-27;4;30;95;0;4;0
2013-08-26;1;27;92;0;1;0
2013-08-25;2;31;91;0;0;0
2013-08-24;0;35;91;0;0;0
2013-08-23;2;36;93;0;2;0
2013-08-22;10;41;93;0;8;0
2013-08-21;13;33;89;0;11;0
2013-08-20;2;25;78;0;1;0
2013-08-19;6;27;81;0;5;0
2013-08-18;6;26;76;0;2;0
2013-08-17;2;24;77;0;1;0
2013-08-16;7;23;78;0;6;0
2013-08-15;1;19;75;0;1;0
2013-08-14;4;21;82;0;4;0
2013-08-13;4;19;83;0;4;0
2013-08-12;4;18;81;0;3;0
2013-08-11;3;16;81;0;3;0
2013-08-10;0;20;87;0;0;0
2013-08-09;3;22;91;0;3;0
2013-08-08;4;21;94;0;2;0
2013-08-07;3;21;96;0;2;0
2013-08-06;4;23;99;0;4;1
2013-08-05;1;23;98;0;1;0
2013-08-04;7;26;101;0;6;0
2013-08-03;2;21;98;0;1;0
2013-08-02;2;19;104;0;2;0
2013-08-01;3;17;103;0;3;0
2013-07-31;4;16;104;0;3;0
2013-07-30;5;15;104;0;3;1
2013-07-29;4;16;104;0;4;0
2013-07-28;2;12;103;0;2;0
2013-07-27;0;14;104;0;0;0
2013-07-26;0;14;105;0;0;0
2013-07-25;2;17;111;0;2;0
2013-07-24;3;17;118;0;2;0
2013-07-23;6;18;126;0;4;1
2013-07-22;0;22;126;0;0;1
2013-07-21;4;27;128;0;3;0
2013-07-20;0;25;126;0;0;0
2013-07-19;3;29;128;0;2;0
2013-07-18;3;36;129;0;2;0
2013-07-17;5;38;130;0;3;0
2013-07-16;10;42;127;0;7;2
2013-07-15;5;38;120;0;3;2
2013-07-14;3;38;118;0;2;2
2013-07-13;5;39;116;0;5;1
2013-07-12;9;39;112;0;8;2
2013-07-11;4;33;105;0;4;2
2013-07-10;7;37;115;0;5;2
2013-07-09;7;33;116;0;4;1
2013-07-08;7;33;139;0;5;1
2013-07-07;4;31;134;0;3;1
2013-07-06;5;31;131;0;3;1
2013-07-05;7;31;128;0;3;2
2013-07-04;11;31;125;0;7;2
2013-07-03;3;25;118;0;2;2
2013-07-02;7;30;116;0;3;2
2013-07-01;7;37;113;0;4;2
2013-06-30;5;42;109;0;3;0
2013-06-29;4;44;106;0;2;0
2013-06-28;4;44;104;0;3;0
