﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;71;263;0;4;0
2022-04-30;2;69;265;0;2;0
2022-04-29;10;68;271;0;10;0
2022-04-28;14;69;270;0;11;0
2022-04-27;15;70;266;0;15;0
2022-04-26;14;75;274;0;14;0
2022-04-25;14;76;263;0;14;0
2022-04-24;2;73;253;0;2;0
2022-04-23;1;77;257;0;1;0
2022-04-22;11;79;269;0;11;0
2022-04-21;13;72;268;0;10;0
2022-04-20;21;69;268;0;18;0
2022-04-19;18;83;258;0;17;0
2022-04-18;11;71;246;0;9;0
2022-04-17;6;70;240;0;6;0
2022-04-16;3;66;241;0;3;0
2022-04-15;6;67;240;0;5;0
2022-04-14;10;71;242;0;10;0
2022-04-13;32;69;237;0;32;0
2022-04-12;6;42;213;0;5;0
2022-04-11;8;39;224;0;6;0
2022-04-10;2;47;219;0;2;0
2022-04-09;4;49;227;0;3;0
2022-04-08;10;50;233;0;10;0
2022-04-07;8;46;234;0;8;0
2022-04-06;5;47;227;0;5;1
2022-04-05;4;51;223;0;2;1
2022-04-04;14;55;223;0;13;1
2022-04-03;4;64;212;0;3;0
2022-04-02;6;66;213;0;6;0
2022-04-01;6;64;215;0;5;0
2022-03-31;9;64;220;0;7;1
2022-03-30;10;69;217;0;8;1
2022-03-29;9;71;212;0;7;1
2022-03-28;24;74;206;0;14;1
2022-03-27;5;68;194;0;4;0
2022-03-26;4;68;195;0;4;0
2022-03-25;6;67;195;0;5;0
2022-03-24;23;68;193;0;21;1
2022-03-23;11;51;183;0;9;1
2022-03-22;13;49;183;0;11;1
2022-03-21;9;45;177;0;8;1
2022-03-20;5;46;169;0;5;0
2022-03-19;3;57;169;0;3;0
2022-03-18;9;55;175;0;8;1
2022-03-17;4;57;174;0;4;1
2022-03-16;9;62;177;0;7;1
2022-03-15;9;65;181;0;6;1
2022-03-14;11;59;178;0;7;0
2022-03-13;16;51;174;0;16;0
2022-03-12;1;38;170;0;1;0
2022-03-11;12;40;190;0;11;1
2022-03-10;10;34;188;0;9;1
2022-03-09;12;33;182;0;10;1
2022-03-08;2;34;180;0;2;1
2022-03-07;1;36;183;0;1;1
2022-03-06;3;38;186;0;2;1
2022-03-05;5;37;195;0;4;1
2022-03-04;5;35;196;0;4;0
2022-03-03;8;36;202;0;4;0
2022-03-02;12;34;213;0;11;0
2022-03-01;5;25;217;0;4;0
2022-02-28;4;32;219;0;3;0
2022-02-27;1;38;221;0;1;0
2022-02-26;3;42;227;0;2;1
2022-02-25;7;40;228;0;7;1
2022-02-24;4;39;229;0;4;1
2022-02-23;3;44;231;0;2;1
2022-02-22;11;49;233;0;9;1
2022-02-21;11;48;227;0;10;0
2022-02-20;5;50;218;0;3;0
2022-02-19;1;50;222;0;0;0
2022-02-18;7;53;223;0;6;0
2022-02-17;10;59;225;0;8;0
2022-02-16;8;72;225;0;7;0
2022-02-15;12;74;222;0;10;0
2022-02-14;12;66;213;0;11;0
2022-02-13;4;62;205;0;4;0
2022-02-12;5;63;206;0;3;0
2022-02-11;12;63;209;0;11;1
2022-02-10;22;64;205;0;21;1
2022-02-09;9;48;186;0;8;1
2022-02-08;5;50;184;0;4;1
2022-02-07;9;60;183;0;8;1
2022-02-06;5;68;177;0;4;1
2022-02-05;4;70;175;0;3;1
2022-02-04;13;73;174;0;11;1
2022-02-03;6;68;165;0;4;1
2022-02-02;11;68;163;0;10;1
2022-02-01;17;66;153;0;16;1
2022-01-31;18;56;142;0;16;1
2022-01-30;7;44;126;0;7;1
2022-01-29;7;40;121;0;6;1
2022-01-28;8;35;119;0;6;1
2022-01-27;6;36;115;0;5;1
2022-01-26;9;32;115;0;8;1
2022-01-25;8;32;109;0;6;1
2022-01-24;6;34;106;0;4;1
2022-01-23;3;34;104;0;3;1
2022-01-22;1;32;105;0;1;1
2022-01-21;8;34;107;0;5;1
2022-01-20;4;34;105;0;3;1
2022-01-19;9;38;107;0;8;1
2022-01-18;9;37;101;0;8;1
2022-01-17;5;31;95;0;4;1
2022-01-16;1;33;92;0;1;1
2022-01-15;3;35;94;0;3;1
2022-01-14;7;34;98;0;6;1
2022-01-13;8;31;95;0;7;1
2022-01-12;8;26;93;0;6;1
2022-01-11;3;21;89;0;2;1
2022-01-10;7;22;88;0;5;1
2022-01-09;3;16;85;0;3;1
2022-01-08;2;18;92;0;2;1
2022-01-07;3;16;97;0;3;1
2022-01-06;3;15;100;0;2;1
2022-01-05;3;17;104;0;1;1
2022-01-04;3;19;117;0;3;1
2022-01-03;1;21;122;0;0;1
2022-01-02;6;23;125;0;5;1
2022-01-01;0;21;125;0;0;1
2021-12-31;2;23;136;0;2;1
2021-12-30;5;25;138;0;4;1
2021-12-29;4;24;138;0;3;1
2021-12-28;6;24;143;0;4;1
2021-12-27;4;24;140;0;3;1
2021-12-26;3;23;143;0;3;1
2021-12-25;3;22;143;0;2;1
2021-12-24;5;21;148;0;3;1
2021-12-23;4;21;154;0;2;1
2021-12-22;5;26;158;0;3;1
2021-12-21;5;26;162;0;4;1
2021-12-20;3;28;161;0;1;1
2021-12-19;3;29;164;0;2;0
2021-12-18;1;27;166;0;1;0
2021-12-17;5;28;175;0;4;0
2021-12-16;9;34;181;0;7;0
2021-12-15;4;33;183;0;3;0
2021-12-14;8;36;181;0;6;0
2021-12-13;3;36;181;0;2;0
2021-12-12;1;48;182;0;1;0
2021-12-11;2;55;192;0;2;0
2021-12-10;12;56;197;0;10;0
2021-12-09;8;50;193;0;7;0
2021-12-08;7;54;193;0;6;0
2021-12-07;7;52;203;0;5;0
2021-12-06;16;51;204;0;15;0
2021-12-05;8;45;192;0;8;0
2021-12-04;4;38;190;0;3;0
2021-12-03;6;41;191;0;5;0
2021-12-02;12;40;195;0;10;0
2021-12-01;5;36;190;0;4;0
2021-11-30;5;41;190;0;4;0
2021-11-29;10;44;188;0;10;0
2021-11-28;1;42;183;0;1;0
2021-11-27;6;44;188;0;6;0
2021-11-26;4;42;182;0;3;0
2021-11-25;7;43;185;0;7;0
2021-11-24;10;46;184;0;8;0
2021-11-23;8;47;183;0;8;0
2021-11-22;8;48;180;0;7;0
2021-11-21;3;42;174;0;3;0
2021-11-20;4;45;172;0;4;0
2021-11-19;4;44;171;0;3;0
2021-11-18;11;52;176;0;10;0
2021-11-17;11;50;173;0;11;0
2021-11-16;10;45;171;0;8;0
2021-11-15;3;44;165;0;2;0
2021-11-14;6;57;168;0;6;0
2021-11-13;3;57;165;0;3;0
2021-11-12;11;57;172;0;10;0
2021-11-11;8;52;170;0;8;0
2021-11-10;6;48;166;0;5;0
2021-11-09;8;52;173;0;7;0
2021-11-08;17;50;168;0;16;0
2021-11-07;6;38;156;0;6;0
2021-11-06;3;34;155;0;3;0
2021-11-05;7;37;158;0;6;0
2021-11-04;5;37;160;0;4;0
2021-11-03;10;33;183;0;9;0
2021-11-02;6;30;179;0;5;0
2021-11-01;4;30;181;0;4;0
2021-10-31;2;33;177;0;2;0
2021-10-30;6;36;181;0;5;0
2021-10-29;6;31;185;0;5;0
2021-10-28;0;27;184;0;0;0
2021-10-27;6;30;188;0;5;0
2021-10-26;7;33;190;0;6;0
2021-10-25;8;34;188;0;7;0
2021-10-24;5;37;184;0;5;0
2021-10-23;1;34;186;0;1;0
2021-10-22;2;38;191;0;1;0
2021-10-21;3;39;196;0;3;0
2021-10-20;8;46;196;0;7;0
2021-10-19;7;48;192;0;7;0
2021-10-18;11;46;186;0;9;0
2021-10-17;3;48;182;0;3;0
2021-10-16;5;47;181;0;5;0
2021-10-15;3;46;181;0;3;0
2021-10-14;10;48;186;0;10;0
2021-10-13;10;44;182;0;9;0
2021-10-12;6;43;176;0;5;0
2021-10-11;13;65;172;0;13;0
2021-10-10;2;57;159;0;2;0
2021-10-09;4;64;160;0;4;0
2021-10-08;5;60;161;0;2;0
2021-10-07;6;61;169;0;6;0
2021-10-06;8;64;168;0;7;0
2021-10-05;27;61;166;0;25;0
2021-10-04;6;39;144;0;6;0
2021-10-03;9;40;141;0;9;0
2021-10-02;0;35;137;0;0;0
2021-10-01;6;38;142;0;6;0
2021-09-30;9;40;140;0;8;0
2021-09-29;4;37;144;0;3;0
2021-09-28;5;39;148;0;3;0
2021-09-27;9;39;148;0;9;0
2021-09-26;4;33;144;0;4;0
2021-09-25;3;31;144;0;3;0
2021-09-24;8;33;144;0;7;0
2021-09-23;6;29;143;0;6;0
2021-09-22;6;28;140;0;6;0
2021-09-21;3;30;140;0;2;0
2021-09-20;5;34;138;0;4;0
2021-09-19;3;35;135;0;3;0
2021-09-18;5;33;137;0;5;0
2021-09-17;3;28;139;0;3;0
2021-09-16;5;28;141;0;3;0
2021-09-15;8;30;138;0;8;0
2021-09-14;6;32;137;0;6;0
2021-09-13;6;31;133;0;4;0
2021-09-12;1;33;131;0;1;0
2021-09-11;1;35;134;0;1;0
2021-09-10;4;37;137;0;4;0
2021-09-09;6;38;136;0;6;0
2021-09-08;10;37;134;0;10;0
2021-09-07;5;31;128;0;5;0
2021-09-06;6;38;124;0;6;0
2021-09-05;3;39;119;0;2;0
2021-09-04;3;39;122;0;3;0
2021-09-03;5;41;121;0;5;0
2021-09-02;5;40;119;0;5;0
2021-09-01;4;38;114;0;4;0
2021-08-31;12;40;110;0;12;0
2021-08-30;7;31;98;0;6;0
2021-08-29;3;31;92;0;3;0
2021-08-28;5;28;89;0;4;0
2021-08-27;5;25;85;0;4;0
2021-08-26;4;27;81;0;3;0
2021-08-25;7;31;78;0;6;0
2021-08-24;4;30;72;0;3;0
2021-08-23;8;27;69;0;6;0
2021-08-22;1;28;63;0;1;0
2021-08-21;1;29;63;0;1;0
2021-08-20;7;30;67;0;6;0
2021-08-19;8;28;66;0;5;0
2021-08-18;6;25;63;0;4;0
2021-08-17;1;24;70;0;0;0
2021-08-16;9;29;72;0;8;0
2021-08-15;2;25;82;0;2;0
2021-08-14;2;24;83;0;1;0
2021-08-13;6;24;87;0;6;0
2021-08-12;4;23;88;0;3;0
2021-08-11;3;22;90;0;2;0
2021-08-10;6;24;92;0;4;0
2021-08-09;4;18;88;0;3;0
2021-08-08;1;15;87;0;1;0
2021-08-07;1;14;87;0;1;0
2021-08-06;6;13;92;0;6;0
2021-08-05;3;7;89;0;3;0
2021-08-04;4;4;92;0;4;0
2021-08-03;0;0;90;0;0;0
2021-08-02;0;0;94;0;0;0
2021-08-01;0;0;96;0;0;0
2021-07-31;0;0;103;0;0;0
2021-07-30;0;0;111;0;0;0
2021-07-29;0;1;116;0;0;0
2021-07-28;0;6;123;0;0;0
2021-07-27;0;11;127;0;0;0
2021-07-26;0;13;135;0;0;0
2021-07-25;0;24;143;0;0;0
2021-07-24;0;26;159;0;0;0
2021-07-23;1;45;169;0;1;0
2021-07-22;5;47;177;0;5;0
2021-07-21;5;47;180;0;4;0
2021-07-20;2;49;193;0;2;1
2021-07-19;11;52;201;0;6;1
2021-07-18;2;49;206;0;1;1
2021-07-17;23;50;217;0;23;1
2021-07-16;3;29;212;0;3;1
2021-07-15;5;27;228;0;5;1
2021-07-14;7;29;233;0;6;1
2021-07-13;6;26;232;0;5;1
2021-07-12;5;27;233;0;4;0
2021-07-11;2;24;236;0;1;1
2021-07-10;2;26;237;0;2;0
2021-07-09;2;26;239;0;1;0
2021-07-08;8;32;248;0;7;0
2021-07-07;4;34;241;0;3;0
2021-07-06;7;36;238;0;5;0
2021-07-05;3;37;233;0;2;0
2021-07-04;4;40;231;0;4;0
2021-07-03;2;44;228;0;2;0
2021-07-02;8;50;240;0;5;0
2021-07-01;10;60;249;0;8;0
2021-06-30;6;61;249;0;4;1
2021-06-29;8;66;264;0;8;1
2021-06-28;6;66;271;0;3;0
2021-06-27;9;80;278;0;8;0
2021-06-26;9;83;278;0;7;0
2021-06-25;18;88;277;0;17;0
2021-06-24;10;83;264;0;9;0
2021-06-23;9;93;259;0;9;1
2021-06-22;10;103;253;0;10;1
2021-06-21;19;103;246;0;16;0
2021-06-20;13;91;232;0;11;0
2021-06-19;13;86;227;0;12;0
2021-06-18;14;81;233;0;12;0
2021-06-17;21;70;233;0;19;0
2021-06-16;20;54;224;0;19;1
2021-06-15;11;45;213;0;10;1
2021-06-14;5;34;212;0;3;0
2021-06-13;6;30;217;0;5;0
2021-06-12;8;24;224;0;5;0
2021-06-11;4;18;231;0;3;0
2021-06-10;4;16;237;0;4;0
2021-06-09;11;27;242;0;10;1
2021-06-08;0;33;243;0;0;1
2021-06-07;0;41;252;0;0;1
2021-06-06;0;60;262;0;0;1
2021-06-05;0;75;273;0;0;1
2021-06-04;1;85;293;0;1;1
2021-06-03;15;92;304;0;14;1
2021-06-02;18;84;311;0;14;1
2021-06-01;9;72;308;0;9;1
2021-05-31;20;67;312;0;19;1
2021-05-30;16;52;311;0;15;1
2021-05-29;11;40;312;0;10;1
2021-05-28;8;33;302;0;7;1
2021-05-27;6;33;298;0;5;1
2021-05-26;3;44;309;0;3;1
2021-05-25;4;53;320;0;3;1
2021-05-24;5;61;327;0;4;1
2021-05-23;3;65;338;0;3;1
2021-05-22;4;71;346;0;3;1
2021-05-21;7;76;358;0;7;1
2021-05-20;18;81;360;0;18;1
2021-05-19;14;76;351;0;13;1
2021-05-18;12;72;350;0;11;1
2021-05-17;8;71;353;0;8;1
2021-05-16;9;75;358;0;9;1
2021-05-15;8;75;358;0;8;1
2021-05-14;13;77;358;0;12;1
2021-05-13;14;76;346;0;12;1
2021-05-12;10;81;334;0;9;2
2021-05-11;11;84;325;0;9;2
2021-05-10;12;95;316;0;12;1
2021-05-09;10;94;304;0;9;1
2021-05-08;11;98;295;0;10;1
2021-05-07;12;106;285;0;11;1
2021-05-06;19;112;277;0;17;1
2021-05-05;13;95;264;0;11;0
2021-05-04;24;87;258;0;18;1
2021-05-03;12;87;243;0;11;1
2021-05-02;13;90;241;0;13;1
2021-05-01;24;87;233;0;23;1
2021-04-30;19;79;216;0;14;1
2021-04-29;0;72;204;0;0;1
2021-04-28;3;91;207;0;3;0
2021-04-27;19;97;206;0;17;0
2021-04-26;15;89;189;0;14;0
2021-04-25;12;87;178;0;11;0
2021-04-24;16;90;170;0;13;0
2021-04-23;12;90;160;0;11;0
2021-04-22;20;89;152;0;17;0
2021-04-21;10;81;137;0;9;0
2021-04-20;10;71;132;0;9;0
2021-04-19;12;62;127;0;12;0
2021-04-18;16;50;117;0;14;0
2021-04-17;17;36;113;0;16;0
2021-04-16;10;20;114;0;10;0
2021-04-15;10;10;124;0;9;0
2021-04-14;0;0;120;0;0;0
2021-04-13;0;4;125;0;0;0
2021-04-12;0;8;131;0;0;0
2021-04-11;0;13;137;0;0;0
2021-04-10;0;16;169;0;0;0
2021-04-09;0;25;190;0;0;0
2021-04-08;0;30;207;0;0;0
2021-04-07;4;36;209;0;4;0
2021-04-06;4;34;212;0;4;0
2021-04-05;5;33;216;0;4;0
2021-04-04;3;30;215;0;3;0
2021-04-03;9;27;214;0;9;0
2021-04-02;5;21;206;0;5;0
2021-04-01;6;19;203;0;6;0
2021-03-31;2;16;201;0;2;0
2021-03-30;3;18;211;0;3;0
2021-03-29;2;17;209;0;2;0
2021-03-28;0;19;209;0;0;0
2021-03-27;3;23;210;0;3;0
2021-03-26;3;22;213;0;3;0
2021-03-25;3;29;211;0;3;0
2021-03-24;4;43;210;0;4;0
2021-03-23;2;59;209;0;2;0
2021-03-22;4;62;218;0;2;0
2021-03-21;4;64;219;0;4;0
2021-03-20;2;66;217;0;1;0
2021-03-19;10;70;218;0;9;0
2021-03-18;18;93;212;0;14;0
2021-03-17;20;100;202;0;13;0
2021-03-16;6;104;190;0;3;0
2021-03-15;5;102;188;0;5;0
2021-03-14;7;106;184;0;5;0
2021-03-13;7;110;182;0;3;0
2021-03-12;38;110;182;0;27;0
2021-03-11;28;84;158;0;15;0
2021-03-10;35;70;147;0;13;0
2021-03-09;3;59;138;0;2;0
2021-03-08;33;60;137;0;12;0
2021-03-07;35;60;126;0;33;0
2021-03-06;5;28;97;0;4;0
2021-03-05;3;26;96;0;3;0
2021-03-04;1;24;98;0;1;0
2021-03-03;3;29;101;0;3;0
2021-03-02;4;27;102;0;4;0
2021-03-01;12;25;101;0;8;0
2021-02-28;1;16;94;0;1;0
2021-02-27;2;29;96;0;2;0
2021-02-26;1;30;101;0;0;0
2021-02-25;6;31;105;0;5;0
2021-02-24;1;28;103;0;1;0
2021-02-23;2;31;103;0;1;0
2021-02-22;3;33;103;0;3;0
2021-02-21;14;31;100;0;11;0
2021-02-20;3;20;92;0;3;0
2021-02-19;2;19;94;0;2;0
2021-02-18;3;20;93;0;1;0
2021-02-17;4;21;96;0;2;0
2021-02-16;6;22;96;0;3;0
2021-02-15;2;21;94;0;1;0
2021-02-14;1;23;93;0;1;0
2021-02-13;3;24;93;0;1;0
2021-02-12;3;22;96;0;1;0
2021-02-11;3;25;97;0;3;0
2021-02-10;5;25;98;0;5;0
2021-02-09;5;26;94;0;5;0
2021-02-08;4;30;93;0;4;0
2021-02-07;2;30;91;0;1;0
2021-02-06;1;32;91;0;0;0
2021-02-05;5;32;92;0;4;0
2021-02-04;4;31;89;0;4;0
2021-02-03;6;35;86;0;5;0
2021-02-02;9;34;84;0;8;0
2021-02-01;4;29;76;0;4;0
2021-01-31;4;26;74;0;4;0
2021-01-30;1;23;74;0;1;0
2021-01-29;4;22;80;0;4;0
2021-01-28;8;22;78;0;6;0
2021-01-27;4;20;73;0;3;0
2021-01-26;4;18;70;0;4;0
2021-01-25;1;18;71;0;1;0
2021-01-24;1;19;73;0;1;0
2021-01-23;1;20;75;0;1;0
2021-01-22;4;19;99;0;3;0
2021-01-21;6;16;107;0;3;0
2021-01-20;1;15;109;0;1;0
2021-01-19;4;19;110;0;3;1
2021-01-18;2;19;108;0;2;1
2021-01-17;2;19;107;0;2;0
2021-01-16;0;21;108;0;0;0
2021-01-15;1;23;109;0;1;0
2021-01-14;5;23;111;0;4;0
2021-01-13;5;20;109;0;4;0
2021-01-12;4;17;107;0;4;2
2021-01-11;3;15;105;0;1;2
2021-01-10;4;15;105;0;4;0
2021-01-09;2;11;106;0;2;0
2021-01-08;1;11;110;0;1;0
2021-01-07;2;14;115;0;0;0
2021-01-06;1;21;117;0;1;0
2021-01-05;2;23;118;0;1;0
2021-01-04;3;23;121;0;3;0
2021-01-03;1;20;119;0;1;0
2021-01-02;2;24;119;0;2;0
2021-01-01;4;25;122;0;3;0
2020-12-31;9;24;123;0;5;1
2020-12-30;3;41;121;0;2;0
2020-12-29;2;52;126;0;1;0
2020-12-28;1;57;125;0;0;0
2020-12-27;5;59;127;0;3;0
2020-12-26;3;58;125;0;2;0
2020-12-25;3;58;128;0;2;0
2020-12-24;29;60;128;0;28;0
2020-12-23;13;32;104;0;11;0
2020-12-22;6;25;97;0;6;0
2020-12-21;4;21;91;0;3;0
2020-12-20;2;21;90;0;2;0
2020-12-19;4;21;90;0;3;0
2020-12-18;6;19;89;0;6;0
2020-12-17;1;18;86;0;1;0
2020-12-16;4;23;86;0;3;0
2020-12-15;2;25;86;0;2;0
2020-12-14;3;25;91;0;2;0
2020-12-13;2;26;100;0;2;0
2020-12-12;1;28;119;0;1;0
2020-12-11;6;28;132;0;5;0
2020-12-10;7;24;135;0;6;1
2020-12-09;7;23;130;0;7;1
2020-12-08;2;20;125;0;2;0
2020-12-07;3;21;123;0;0;0
2020-12-06;4;27;124;0;4;0
2020-12-05;1;23;123;0;1;0
2020-12-04;2;24;125;0;0;0
2020-12-03;6;25;126;0;6;0
2020-12-02;4;24;122;0;3;0
2020-12-01;6;23;120;0;5;0
2020-11-30;7;23;129;0;7;0
2020-11-29;0;20;125;0;0;0
2020-11-28;2;20;126;0;2;0
2020-11-27;1;20;125;0;1;0
2020-11-26;5;21;126;0;5;0
2020-11-25;3;18;124;0;2;0
2020-11-24;5;18;130;0;4;0
2020-11-23;5;15;127;0;3;0
2020-11-22;0;15;138;0;0;0
2020-11-21;2;22;142;0;2;0
2020-11-20;3;31;141;0;2;0
2020-11-19;3;51;143;0;2;0
2020-11-18;3;63;147;0;3;0
2020-11-17;3;68;148;0;2;0
2020-11-16;4;67;147;0;3;0
2020-11-15;7;66;145;0;7;0
2020-11-14;11;59;141;0;11;0
2020-11-13;23;49;134;0;20;0
2020-11-12;14;30;116;0;10;0
2020-11-11;8;19;112;0;8;0
2020-11-10;1;12;107;0;1;0
2020-11-09;3;13;108;0;3;0
2020-11-08;0;11;108;0;0;0
2020-11-07;1;25;115;0;1;0
2020-11-06;3;27;117;0;3;0
2020-11-05;3;25;116;0;2;0
2020-11-04;1;26;120;0;1;0
2020-11-03;3;27;139;0;2;0
2020-11-02;1;28;161;0;1;0
2020-11-01;14;35;172;0;4;0
2020-10-31;3;22;171;0;3;0
2020-10-30;2;44;174;0;2;0
2020-10-29;3;45;175;0;0;0
2020-10-28;3;45;179;0;2;0
2020-10-27;2;46;177;0;2;0
2020-10-26;9;50;177;0;7;0
2020-10-25;1;49;171;0;1;0
2020-10-24;25;49;175;0;10;0
2020-10-23;5;30;169;0;3;0
2020-10-22;3;29;166;0;2;0
2020-10-21;5;31;166;0;3;0
2020-10-20;8;30;167;0;6;0
2020-10-19;12;30;162;0;8;0
2020-10-18;1;22;154;0;1;0
2020-10-17;1;23;154;0;1;0
2020-10-16;4;26;158;0;2;0
2020-10-15;5;29;158;0;4;0
2020-10-14;2;28;156;0;1;0
2020-10-13;8;30;156;0;7;0
2020-10-12;3;29;149;0;3;0
2020-10-11;2;62;150;0;1;0
2020-10-10;5;85;158;0;4;0
2020-10-09;7;93;158;0;6;0
2020-10-08;4;90;153;0;3;0
2020-10-07;4;93;156;0;4;0
2020-10-06;6;92;160;0;6;0
2020-10-05;36;90;159;0;34;0
2020-10-04;25;55;135;0;25;0
2020-10-03;12;32;112;0;12;0
2020-10-02;4;21;102;0;2;0
2020-10-01;7;23;106;0;7;0
2020-09-30;3;20;100;0;3;0
2020-09-29;4;17;100;0;3;0
2020-09-28;1;16;98;0;1;0
2020-09-27;2;20;98;0;0;0
2020-09-26;3;22;98;0;2;0
2020-09-25;6;20;96;0;4;0
2020-09-24;4;16;96;0;3;0
2020-09-23;1;18;96;0;0;0
2020-09-22;4;20;100;0;3;0
2020-09-21;5;19;98;0;3;0
2020-09-20;3;16;95;0;3;0
2020-09-19;0;13;94;0;0;0
2020-09-18;2;17;94;0;2;0
2020-09-17;6;25;93;0;5;0
2020-09-16;2;24;92;0;2;0
2020-09-15;2;23;97;0;2;0
2020-09-14;2;27;96;0;0;1
2020-09-13;0;34;96;0;0;1
2020-09-12;4;39;102;0;4;1
2020-09-11;11;45;106;0;10;1
2020-09-10;4;36;98;0;4;0
2020-09-09;1;36;96;0;1;0
2020-09-08;6;42;99;0;6;0
2020-09-07;8;37;95;0;7;0
2020-09-06;5;34;88;0;2;0
2020-09-05;13;32;88;0;12;0
2020-09-04;2;20;80;0;1;0
2020-09-03;5;19;82;0;2;0
2020-09-02;8;15;82;0;4;0
2020-09-01;2;14;80;0;2;0
2020-08-31;4;18;80;0;3;0
2020-08-30;1;19;78;0;1;0
2020-08-29;1;19;79;0;1;0
2020-08-28;1;19;80;0;0;0
2020-08-27;0;21;84;0;0;0
2020-08-26;6;21;90;0;4;0
2020-08-25;7;18;91;0;3;0
2020-08-24;5;18;88;0;3;0
2020-08-23;2;21;87;0;1;0
2020-08-22;2;20;89;0;2;0
2020-08-21;3;19;92;0;3;0
2020-08-20;2;22;93;0;0;0
2020-08-19;1;29;94;0;1;0
2020-08-18;4;30;94;0;4;0
2020-08-17;7;29;92;0;5;0
2020-08-16;1;27;89;0;1;0
2020-08-15;1;28;98;0;1;0
2020-08-14;7;28;103;0;6;0
2020-08-13;10;24;106;0;10;0
2020-08-12;2;22;97;0;2;0
2020-08-11;3;23;99;0;2;0
2020-08-10;4;22;97;0;4;0
2020-08-09;2;21;95;0;2;0
2020-08-08;1;21;97;0;0;0
2020-08-07;2;22;98;0;2;0
2020-08-06;8;22;100;0;7;0
2020-08-05;4;16;96;0;4;0
2020-08-04;2;17;94;0;1;0
2020-08-03;3;21;93;0;2;1
2020-08-02;1;23;92;0;1;1
2020-08-01;1;22;91;0;1;1
2020-07-31;4;23;92;0;3;1
2020-07-30;3;23;89;0;3;1
2020-07-29;5;25;89;0;4;1
2020-07-28;5;24;88;0;3;1
2020-07-27;6;22;86;0;5;1
2020-07-26;0;19;81;0;0;1
2020-07-25;2;21;83;0;2;1
2020-07-24;4;21;84;0;3;1
2020-07-23;5;27;85;0;5;1
2020-07-22;4;28;83;0;4;1
2020-07-21;1;34;80;0;1;1
2020-07-20;3;34;86;0;2;1
2020-07-19;2;36;86;0;2;1
2020-07-18;2;34;87;0;2;2
2020-07-17;11;34;90;0;10;1
2020-07-16;7;28;88;0;5;2
2020-07-15;12;24;85;0;8;2
2020-07-14;3;19;80;0;2;1
2020-07-13;6;21;81;0;4;1
2020-07-12;0;19;77;0;0;1
2020-07-11;2;20;78;0;2;1
2020-07-10;5;20;79;0;4;1
2020-07-09;3;16;88;0;1;1
2020-07-08;6;17;93;0;4;0
2020-07-07;6;13;93;0;5;0
2020-07-06;3;11;88;0;2;0
2020-07-05;1;12;86;0;0;0
2020-07-04;3;13;88;0;1;0
2020-07-03;1;10;90;0;0;0
2020-07-02;3;14;94;0;2;0
2020-07-01;0;15;95;0;0;0
2020-06-30;4;19;101;0;3;0
2020-06-29;4;19;99;0;3;0
2020-06-28;1;17;96;0;1;0
2020-06-27;0;23;98;0;0;0
2020-06-26;5;25;101;0;2;0
2020-06-25;4;26;100;0;3;0
2020-06-24;4;28;105;0;4;0
2020-06-23;4;32;104;0;3;0
2020-06-22;2;31;101;0;1;0
2020-06-21;9;33;100;0;7;0
2020-06-20;2;27;95;0;2;0
2020-06-19;4;25;95;0;3;0
2020-06-18;6;23;95;0;6;0
2020-06-17;8;20;94;0;8;0
2020-06-16;2;25;96;0;2;0
2020-06-15;3;29;95;0;2;0
2020-06-14;3;30;94;0;3;0
2020-06-13;0;29;94;0;0;0
2020-06-12;1;29;98;0;1;0
2020-06-11;3;30;100;0;3;0
2020-06-10;13;30;102;0;13;0
2020-06-09;6;21;91;0;6;0
2020-06-08;4;18;85;0;3;0
2020-06-07;2;21;82;0;1;0
2020-06-06;0;20;82;0;0;0
2020-06-05;3;20;86;0;3;0
2020-06-04;3;20;84;0;2;0
2020-06-03;5;22;86;0;5;0
2020-06-02;3;18;82;0;3;0
2020-06-01;6;23;80;0;5;0
2020-05-31;1;21;76;0;1;0
2020-05-30;1;20;76;0;1;0
2020-05-29;3;19;81;0;3;0
2020-05-28;4;18;83;0;4;0
2020-05-27;1;16;87;0;1;0
2020-05-26;8;18;90;0;8;0
2020-05-25;3;15;87;0;3;0
2020-05-24;0;22;84;0;0;0
2020-05-23;0;23;91;0;0;0
2020-05-22;2;25;97;0;2;0
2020-05-21;2;26;98;0;2;0
2020-05-20;3;28;104;0;3;0
2020-05-19;5;28;105;0;5;1
2020-05-18;10;28;102;0;10;1
2020-05-17;1;20;93;0;1;1
2020-05-16;2;19;92;0;1;1
2020-05-15;3;17;92;0;3;0
2020-05-14;4;15;95;0;4;0
2020-05-13;3;15;95;0;3;0
2020-05-12;5;14;95;0;5;0
2020-05-11;2;13;91;0;2;0
2020-05-10;0;12;89;0;0;0
2020-05-09;0;13;94;0;0;0
2020-05-08;1;14;100;0;1;0
2020-05-07;4;14;101;0;4;0
2020-05-06;2;16;99;0;1;0
2020-05-05;5;20;99;0;2;0
2020-05-04;1;25;100;0;1;0
2020-05-03;1;29;101;0;1;0
2020-05-02;1;33;100;0;1;0
2020-05-01;1;32;99;0;1;0
2020-04-30;6;38;102;0;3;0
2020-04-29;7;41;100;0;4;0
2020-04-28;12;40;101;0;6;0
2020-04-27;6;41;95;0;5;0
