﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;9;68;274;0;6;2
2022-04-26;13;68;279;0;11;2
2022-04-25;13;72;277;0;10;3
2022-04-24;5;68;277;0;3;4
2022-04-23;13;73;277;0;12;2
2022-04-22;10;69;269;0;8;1
2022-04-21;15;72;273;0;11;1
2022-04-20;8;67;270;0;6;1
2022-04-19;19;74;276;0;15;2
2022-04-18;7;69;269;0;5;3
2022-04-17;10;72;269;0;9;4
2022-04-16;8;70;267;0;8;3
2022-04-15;14;71;268;0;10;3
2022-04-14;11;68;264;0;8;2
2022-04-13;15;69;262;0;11;3
2022-04-12;15;67;262;0;8;3
2022-04-11;10;71;261;0;8;3
2022-04-10;10;71;258;0;7;4
2022-04-09;14;74;254;0;10;4
2022-04-08;11;72;249;0;10;4
2022-04-07;12;68;244;0;9;3
2022-04-06;11;71;241;0;9;3
2022-04-05;13;74;245;0;13;3
2022-04-04;10;65;236;0;6;3
2022-04-03;14;71;231;0;9;2
2022-04-02;12;70;227;0;8;3
2022-04-01;9;71;227;0;5;4
2022-03-31;14;67;225;0;12;3
2022-03-30;15;60;219;0;13;3
2022-03-29;6;60;210;0;4;2
2022-03-28;12;65;215;0;10;2
2022-03-27;12;65;212;0;9;1
2022-03-26;13;64;209;0;9;1
2022-03-25;6;59;206;0;3;3
2022-03-24;8;63;231;0;4;3
2022-03-23;16;69;249;0;11;2
2022-03-22;11;65;266;0;7;1
2022-03-21;14;65;271;0;11;2
2022-03-20;15;65;275;0;10;2
2022-03-19;10;62;285;0;7;2
2022-03-18;9;60;289;0;6;3
2022-03-17;13;58;308;0;9;3
2022-03-16;11;53;311;0;7;2
2022-03-15;10;49;323;0;6;2
2022-03-14;15;49;333;0;13;2
2022-03-13;7;49;340;0;7;2
2022-03-12;5;48;358;0;5;2
2022-03-11;4;45;376;0;4;3
2022-03-10;6;46;401;1;5;3
2022-03-09;7;49;414;1;6;3
2022-03-08;8;46;426;1;6;3
2022-03-07;16;46;439;1;12;4
2022-03-06;9;37;444;1;5;3
2022-03-05;4;39;459;1;1;3
2022-03-04;6;46;477;1;5;3
2022-03-03;10;48;493;1;6;4
2022-03-02;7;47;504;1;4;4
2022-03-01;9;72;528;1;6;6
2022-02-28;6;89;531;1;3;6
2022-02-27;10;114;543;1;7;5
2022-02-26;10;118;563;1;7;5
2022-02-25;11;125;586;1;7;5
2022-02-24;10;138;609;1;6;5
2022-02-23;31;144;637;1;26;6
2022-02-22;25;143;641;1;18;7
2022-02-21;35;136;640;1;26;4
2022-02-20;17;124;628;2;13;4
2022-02-19;17;128;637;2;14;3
2022-02-18;25;133;649;2;19;3
2022-02-17;18;140;649;2;10;4
2022-02-16;32;153;663;0;23;4
2022-02-15;18;158;670;0;9;4
2022-02-14;26;167;674;0;20;3
2022-02-13;21;167;669;0;16;3
2022-02-12;31;170;679;0;19;2
2022-02-11;33;165;688;0;26;2
2022-02-10;28;159;688;0;24;3
2022-02-09;32;157;703;0;28;4
2022-02-08;27;152;720;2;16;5
2022-02-07;28;151;726;2;19;2
2022-02-06;23;158;726;1;20;2
2022-02-05;22;148;728;1;17;2
2022-02-04;22;145;737;1;20;1
2022-02-03;27;154;744;1;15;5
2022-02-02;31;165;773;1;24;5
2022-02-01;25;173;779;1;19;5
2022-01-31;31;188;776;0;24;5
2022-01-30;14;193;769;0;9;4
2022-01-29;20;198;772;0;15;3
2022-01-28;32;196;776;0;25;1
2022-01-27;36;197;770;0;29;4
2022-01-26;38;195;762;0;32;5
2022-01-25;39;182;755;0;35;6
2022-01-24;34;172;741;0;28;5
2022-01-23;22;175;724;0;18;4
2022-01-22;19;168;738;0;16;5
2022-01-21;31;167;742;0;24;5
2022-01-20;35;169;755;0;25;6
2022-01-19;28;172;778;0;18;6
2022-01-18;34;180;805;0;25;6
2022-01-17;34;192;815;0;28;5
2022-01-16;16;208;809;0;13;5
2022-01-15;19;219;826;0;17;6
2022-01-14;30;223;847;0;23;7
2022-01-13;40;222;854;0;28;8
2022-01-12;38;219;862;0;26;9
2022-01-11;46;221;870;0;38;10
2022-01-10;53;228;855;0;48;10
2022-01-09;29;211;844;0;18;8
2022-01-08;31;210;855;0;25;7
2022-01-07;26;202;860;1;19;7
2022-01-06;37;194;877;3;27;8
2022-01-05;39;187;887;3;28;8
2022-01-04;54;178;905;3;40;12
2022-01-03;43;157;892;3;32;10
2022-01-02;24;149;886;3;17;8
2022-01-01;26;151;897;4;14;7
2021-12-31;22;146;916;4;14;7
2021-12-30;27;165;933;4;16;8
2021-12-29;28;167;965;4;20;8
2021-12-28;34;186;982;5;23;11
2021-12-27;37;212;989;5;24;12
2021-12-26;29;233;988;5;22;11
2021-12-25;16;247;991;5;10;10
2021-12-24;46;261;1022;2;30;9
2021-12-23;27;257;1037;2;17;8
2021-12-22;48;277;1053;2;36;8
2021-12-21;60;271;1054;2;42;10
2021-12-20;58;263;1051;1;45;12
2021-12-19;46;252;1031;0;37;10
2021-12-18;30;236;1016;0;21;9
2021-12-17;41;251;1030;0;31;8
2021-12-16;51;248;1022;0;39;7
2021-12-15;37;240;1018;0;32;8
2021-12-14;43;247;1025;0;35;12
2021-12-13;40;248;1013;0;32;13
2021-12-12;25;262;1001;0;21;5
2021-12-11;41;268;1007;0;38;4
2021-12-10;40;257;1019;4;29;4
2021-12-09;43;257;1024;4;34;3
2021-12-08;45;258;1016;6;34;3
2021-12-07;49;256;1014;6;36;3
2021-12-06;59;271;992;6;45;4
2021-12-05;38;263;965;5;28;6
2021-12-04;41;265;955;5;27;6
2021-12-03;43;262;952;4;27;6
2021-12-02;49;257;952;4;32;5
2021-12-01;47;264;945;4;33;5
2021-11-30;67;277;945;4;51;5
2021-11-29;47;258;914;4;35;3
2021-11-28;39;260;891;4;30;6
2021-11-27;34;269;899;0;23;9
2021-11-26;37;271;886;0;26;8
2021-11-25;53;267;893;0;40;9
2021-11-24;60;262;874;0;45;11
2021-11-23;48;241;859;1;33;11
2021-11-22;54;242;844;3;43;12
2021-11-21;47;238;820;4;32;13
2021-11-20;32;229;807;4;24;13
2021-11-19;36;226;814;5;24;11
2021-11-18;50;228;818;5;34;13
2021-11-17;35;245;808;4;20;15
2021-11-16;48;257;819;4;37;12
2021-11-15;52;249;794;4;41;13
2021-11-14;32;239;770;3;21;13
2021-11-13;32;230;767;2;21;11
2021-11-12;41;230;771;2;26;8
2021-11-11;67;220;759;1;46;10
2021-11-10;45;195;736;0;32;11
2021-11-09;42;190;731;0;30;10
2021-11-08;41;184;713;1;33;10
2021-11-07;21;184;695;1;15;9
2021-11-06;30;189;703;1;17;9
2021-11-05;26;180;715;0;16;7
2021-11-04;34;205;720;0;26;7
2021-11-03;35;192;714;0;28;9
2021-11-02;35;197;712;0;25;10
2021-11-01;41;195;700;0;31;12
2021-10-31;26;198;693;0;20;9
2021-10-30;16;195;703;0;15;8
2021-10-29;52;200;707;5;36;8
2021-10-28;27;182;690;5;12;8
2021-10-27;48;201;698;5;31;8
2021-10-26;36;194;695;4;17;8
2021-10-25;47;198;698;4;30;9
2021-10-24;29;199;685;4;19;9
2021-10-23;28;195;694;4;18;8
2021-10-22;36;192;699;7;22;8
2021-10-21;47;188;696;6;31;8
2021-10-20;36;181;688;6;26;8
2021-10-19;42;171;682;5;24;8
2021-10-18;47;166;672;4;32;7
2021-10-17;26;160;657;4;14;7
2021-10-16;30;158;658;2;16;6
2021-10-15;31;156;667;2;19;5
2021-10-14;35;161;681;3;26;4
2021-10-13;25;166;676;3;15;4
2021-10-12;32;171;687;3;22;1
2021-10-11;42;173;688;3;26;1
2021-10-10;18;172;677;3;13;1
2021-10-09;20;170;682;3;15;1
2021-10-08;29;178;690;3;24;1
2021-10-07;40;188;696;3;31;1
2021-10-06;29;176;691;2;22;1
2021-10-05;32;175;697;2;20;1
2021-10-04;39;174;688;2;27;1
2021-10-03;17;178;677;2;14;1
2021-10-02;30;184;685;2;20;1
2021-10-01;44;182;688;3;30;1
2021-09-30;31;182;680;3;19;1
2021-09-29;30;184;673;3;18;1
2021-09-28;35;185;670;4;23;1
2021-09-27;46;185;655;1;30;1
2021-09-26;31;174;639;0;22;1
2021-09-25;30;165;640;0;20;1
2021-09-24;39;162;640;0;29;1
2021-09-23;33;150;631;1;23;1
2021-09-22;30;153;618;0;23;2
2021-09-21;31;163;621;0;24;2
2021-09-20;30;161;610;0;26;3
2021-09-19;15;159;598;0;12;2
2021-09-18;19;169;613;0;15;3
2021-09-17;23;169;621;0;18;3
2021-09-16;28;167;620;0;23;2
2021-09-15;35;166;617;0;33;2
2021-09-14;22;163;612;0;19;2
2021-09-13;31;170;614;0;26;2
2021-09-12;25;173;602;0;24;2
2021-09-11;16;162;599;0;15;3
2021-09-10;24;163;606;0;18;3
2021-09-09;26;167;617;0;22;2
2021-09-08;33;172;615;0;29;1
2021-09-07;30;165;605;0;24;1
2021-09-06;35;151;596;0;27;2
2021-09-05;14;138;579;0;12;2
2021-09-04;17;135;589;0;17;3
2021-09-03;28;134;598;0;23;3
2021-09-02;31;134;600;0;27;3
2021-09-01;25;125;590;0;23;2
2021-08-31;14;123;590;0;12;2
2021-08-30;18;120;586;0;13;3
2021-08-29;12;132;586;0;8;3
2021-08-28;17;137;597;0;14;4
2021-08-27;28;137;604;0;24;4
2021-08-26;22;139;602;0;20;5
2021-08-25;24;142;600;0;21;4
2021-08-24;12;139;603;0;11;4
2021-08-23;27;148;618;0;24;4
2021-08-22;17;152;611;1;13;4
2021-08-21;16;159;620;1;15;4
2021-08-20;30;158;628;1;24;4
2021-08-19;28;158;629;1;24;4
2021-08-18;21;156;633;1;15;3
2021-08-17;23;168;647;2;21;4
2021-08-16;33;168;640;2;27;4
2021-08-15;25;158;624;2;21;4
2021-08-14;18;152;627;2;14;5
2021-08-13;28;149;636;2;21;5
2021-08-12;28;149;645;2;23;4
2021-08-11;33;152;655;2;26;4
2021-08-10;25;152;651;2;21;4
2021-08-09;26;149;639;2;20;4
2021-08-08;18;150;637;2;14;4
2021-08-07;15;144;644;2;9;5
2021-08-06;26;148;650;2;21;5
2021-08-05;34;148;649;2;24;4
2021-08-04;36;145;648;2;29;4
2021-08-03;26;138;640;2;19;4
2021-08-02;28;136;642;2;24;4
2021-08-01;13;137;637;2;8;4
2021-07-31;17;155;650;1;12;4
2021-07-30;24;161;655;1;20;4
2021-07-29;26;164;657;1;19;4
2021-07-28;27;167;656;1;22;5
2021-07-27;25;170;647;1;19;5
2021-07-26;33;178;638;1;24;6
2021-07-25;29;183;643;1;26;4
2021-07-24;22;172;643;1;16;5
2021-07-23;31;167;650;1;24;5
2021-07-22;28;165;646;1;22;5
2021-07-21;31;166;644;1;26;5
2021-07-20;33;170;635;1;27;5
2021-07-19;34;175;615;1;29;6
2021-07-18;18;169;597;1;13;5
2021-07-17;13;164;596;1;11;5
2021-07-16;27;171;603;1;22;6
2021-07-15;29;171;611;1;25;6
2021-07-14;35;160;606;1;31;6
2021-07-13;38;148;604;1;28;6
2021-07-12;32;142;595;1;25;6
2021-07-11;12;138;587;1;9;6
2021-07-10;23;150;597;1;19;7
2021-07-09;27;151;593;1;20;8
2021-07-08;20;151;587;2;16;8
2021-07-07;25;152;593;1;21;8
2021-07-06;28;157;594;1;22;9
2021-07-05;27;156;600;1;21;7
2021-07-04;27;149;604;1;20;7
2021-07-03;26;139;608;1;18;8
2021-07-02;28;151;621;1;17;8
2021-07-01;23;158;649;1;16;8
2021-06-30;33;165;718;3;24;8
2021-06-29;30;161;734;4;20;9
2021-06-28;23;160;730;3;16;7
2021-06-27;15;160;777;3;9;6
2021-06-26;36;160;802;3;26;7
2021-06-25;37;143;794;3;28;7
2021-06-24;32;126;779;3;24;7
2021-06-23;30;122;782;3;19;7
2021-06-22;28;130;791;2;17;9
2021-06-21;23;131;793;2;19;7
2021-06-20;15;141;789;2;6;6
2021-06-19;16;153;797;2;9;7
2021-06-18;22;161;798;3;13;7
2021-06-17;29;168;815;3;19;7
2021-06-16;37;163;816;3;27;6
2021-06-15;34;150;827;5;20;8
2021-06-14;37;146;825;5;27;7
2021-06-13;25;140;815;4;19;6
2021-06-12;23;150;823;4;14;6
2021-06-11;28;160;831;4;20;6
2021-06-10;24;163;831;4;16;6
2021-06-09;21;182;848;4;13;6
2021-06-08;30;217;860;4;22;7
2021-06-07;28;279;853;4;21;7
2021-06-06;37;299;853;4;29;5
2021-06-05;30;287;846;4;21;6
2021-06-04;31;329;853;4;23;6
2021-06-03;47;341;860;4;38;7
2021-06-02;56;321;843;4;44;7
2021-06-01;95;292;816;4;86;8
2021-05-31;49;234;742;4;39;8
2021-05-30;23;221;716;4;16;8
2021-05-29;73;225;718;4;64;8
2021-05-28;44;178;671;4;37;7
2021-05-27;25;156;649;4;18;7
2021-05-26;22;146;654;4;15;7
2021-05-25;35;162;665;4;24;9
2021-05-24;38;158;662;1;27;9
2021-05-23;29;168;650;1;20;10
2021-05-22;28;166;660;1;16;12
2021-05-21;22;164;674;1;15;10
2021-05-20;17;177;687;1;8;10
2021-05-19;44;192;714;4;30;9
2021-05-18;29;181;702;4;20;9
2021-05-17;49;195;694;4;38;9
2021-05-16;24;181;677;3;16;10
2021-05-15;24;182;699;3;15;12
2021-05-14;38;187;701;3;29;12
2021-05-13;35;179;692;3;24;10
2021-05-12;29;183;689;3;23;9
2021-05-11;40;190;698;3;28;9
2021-05-10;37;183;681;3;28;9
2021-05-09;25;172;678;4;15;9
2021-05-08;28;168;688;4;22;11
2021-05-07;31;159;702;4;20;11
2021-05-06;40;158;705;4;28;11
2021-05-05;39;146;717;4;29;10
2021-05-04;29;131;721;4;22;10
2021-05-03;25;135;720;4;16;10
2021-05-02;17;145;726;4;12;8
2021-05-01;19;155;736;4;13;11
2021-04-30;32;157;748;5;19;11
2021-04-29;25;164;753;4;15;10
2021-04-28;25;180;772;3;16;8
2021-04-27;35;192;784;2;20;10
2021-04-26;40;205;783;1;26;7
2021-04-25;29;195;784;1;21;6
2021-04-24;24;189;796;1;16;9
2021-04-23;38;197;806;1;27;11
2021-04-22;39;208;814;1;27;9
2021-04-21;39;198;824;1;33;11
2021-04-20;37;188;822;1;33;11
2021-04-19;23;176;810;2;16;11
2021-04-18;22;192;812;5;12;11
2021-04-17;38;192;826;4;24;10
2021-04-16;54;193;825;4;38;10
2021-04-15;32;178;816;3;18;8
2021-04-14;31;196;830;1;18;14
2021-04-13;35;198;839;1;19;11
2021-04-12;47;215;835;0;29;11
2021-04-11;19;220;837;0;13;9
2021-04-10;33;227;842;1;24;7
2021-04-09;34;223;851;1;26;12
2021-04-08;49;221;855;4;31;10
2021-04-07;35;215;856;3;24;14
2021-04-06;52;219;845;3;33;10
2021-04-05;47;216;839;3;38;10
2021-04-04;29;207;823;4;20;9
2021-04-03;37;206;835;4;22;8
2021-04-02;38;212;840;4;21;12
2021-04-01;35;220;852;4;25;10
2021-03-31;36;221;861;4;26;12
2021-03-30;44;232;867;4;36;10
2021-03-29;39;234;844;3;26;11
2021-03-28;30;240;849;3;16;10
2021-03-27;37;244;851;2;30;8
2021-03-26;45;231;851;1;32;12
2021-03-25;39;221;850;1;24;11
2021-03-24;52;222;851;1;36;11
2021-03-23;45;212;842;1;38;11
2021-03-22;45;207;828;1;32;10
2021-03-21;29;199;825;1;21;7
2021-03-20;25;191;826;1;20;6
2021-03-19;35;208;842;2;26;11
2021-03-18;34;201;852;1;25;11
2021-03-17;37;211;861;1;26;11
2021-03-16;42;216;867;1;33;11
2021-03-15;34;216;848;1;27;11
2021-03-14;21;202;852;1;15;10
2021-03-13;46;215;862;2;34;8
2021-03-12;30;203;871;2;18;5
2021-03-11;43;216;890;2;30;4
2021-03-10;44;211;891;2;34;6
2021-03-09;46;211;882;2;33;6
2021-03-08;24;211;872;2;11;6
2021-03-07;35;236;888;2;29;6
2021-03-06;30;219;889;2;26;7
2021-03-05;45;226;889;2;30;6
2021-03-04;35;217;898;2;29;5
2021-03-03;41;218;895;3;33;5
2021-03-02;41;217;891;3;32;5
2021-03-01;50;209;893;3;34;4
2021-02-28;21;201;880;3;14;4
2021-02-27;39;212;885;3;33;5
2021-02-26;34;208;875;1;21;6
2021-02-25;42;207;892;0;28;5
2021-02-24;39;214;892;0;28;5
2021-02-23;35;220;915;0;26;5
2021-02-22;38;226;924;0;28;5
2021-02-21;33;231;919;0;28;5
2021-02-20;36;218;918;0;29;5
2021-02-19;28;218;923;0;20;6
2021-02-18;43;221;931;0;34;5
2021-02-17;41;234;936;0;37;6
2021-02-16;39;237;939;0;34;6
2021-02-15;36;234;928;0;29;6
2021-02-14;19;228;922;1;14;6
2021-02-13;36;237;941;1;33;7
2021-02-12;29;231;943;1;26;8
2021-02-11;54;235;952;0;44;8
2021-02-10;48;214;953;0;38;6
2021-02-09;36;215;959;0;29;5
2021-02-08;31;209;947;0;25;6
2021-02-07;24;213;938;0;19;6
2021-02-06;34;228;953;0;28;6
2021-02-05;37;221;945;0;33;7
2021-02-04;32;208;936;0;26;6
2021-02-03;44;208;956;0;37;5
2021-02-02;31;209;972;0;28;3
2021-02-01;34;209;977;0;29;4
2021-01-31;36;233;977;0;33;5
2021-01-30;26;235;960;0;21;5
2021-01-29;24;237;959;0;17;5
2021-01-28;33;246;977;0;26;4
2021-01-27;47;254;988;0;36;3
2021-01-26;37;246;988;0;27;3
2021-01-25;60;260;987;0;48;5
2021-01-24;44;252;971;2;38;6
2021-01-23;30;236;960;2;24;6
2021-01-22;35;236;970;3;25;6
2021-01-21;47;243;983;3;35;5
2021-01-20;39;244;983;2;24;4
2021-01-19;54;254;999;2;39;3
2021-01-18;50;258;992;2;43;3
2021-01-17;28;259;973;1;23;3
2021-01-16;29;253;979;1;24;3
2021-01-15;40;246;997;1;32;3
2021-01-14;48;246;1005;1;37;3
2021-01-13;45;227;1008;1;35;2
2021-01-12;54;215;1019;1;46;2
2021-01-11;52;216;1004;1;43;3
2021-01-10;21;225;985;1;19;3
2021-01-09;20;241;1004;1;16;4
2021-01-08;40;255;1031;1;33;4
2021-01-07;25;236;1035;1;22;4
2021-01-06;29;236;1046;1;22;3
2021-01-05;53;246;1060;1;46;1
2021-01-04;57;237;1041;1;54;1
2021-01-03;37;221;1019;1;34;3
2021-01-02;33;215;1022;1;28;3
2021-01-01;18;220;1058;1;16;4
2020-12-31;26;230;1095;1;19;3
2020-12-30;41;244;1127;1;35;2
2020-12-29;44;245;1154;1;38;1
2020-12-28;41;243;1156;1;36;2
2020-12-27;30;251;1160;1;28;3
2020-12-26;36;256;1198;1;34;3
2020-12-25;30;246;1227;1;26;2
2020-12-24;38;249;1262;1;33;2
2020-12-23;44;257;1278;2;39;2
2020-12-22;42;258;1305;1;34;4
2020-12-21;50;263;1312;0;42;3
2020-12-20;35;267;1315;0;33;3
2020-12-19;26;265;1327;0;23;3
2020-12-18;35;267;1356;0;28;2
2020-12-17;50;276;1368;0;39;2
2020-12-16;49;279;1375;0;34;2
2020-12-15;49;282;1392;0;39;3
2020-12-14;57;273;1376;0;46;3
2020-12-13;36;266;1368;0;30;4
2020-12-12;32;264;1390;1;26;4
2020-12-11;47;269;1417;1;37;3
2020-12-10;54;269;1422;0;39;4
2020-12-09;49;295;1430;0;40;5
2020-12-08;46;310;1437;0;33;6
2020-12-07;52;327;1433;0;36;5
2020-12-06;36;350;1437;0;30;7
2020-12-05;36;360;1446;0;32;7
2020-12-04;47;371;1454;0;41;7
2020-12-03;70;396;1449;0;65;7
2020-12-02;61;394;1428;1;51;8
2020-12-01;60;403;1425;1;52;7
2020-11-30;71;400;1412;1;56;5
2020-11-29;43;410;1392;1;42;7
2020-11-28;50;412;1380;2;43;7
2020-11-27;73;411;1387;2;67;6
2020-11-26;72;391;1371;2;63;6
2020-11-25;69;379;1348;2;60;7
2020-11-24;59;360;1329;2;44;7
2020-11-23;77;360;1309;2;64;6
2020-11-22;53;348;1265;2;45;8
2020-11-21;51;323;1245;2;45;8
2020-11-20;55;318;1250;0;43;8
2020-11-19;65;326;1253;0;51;6
2020-11-18;48;327;1266;0;39;5
2020-11-17;61;331;1281;0;48;5
2020-11-16;58;328;1265;0;48;5
2020-11-15;28;329;1244;0;22;4
2020-11-14;44;336;1261;0;39;4
2020-11-13;60;336;1255;1;52;4
2020-11-12;58;321;1245;1;50;3
2020-11-11;53;312;1242;1;45;5
2020-11-10;57;301;1236;1;44;4
2020-11-09;64;302;1226;1;52;4
2020-11-08;34;303;1216;1;29;5
2020-11-07;48;312;1222;1;38;6
2020-11-06;50;308;1220;0;44;4
2020-11-05;46;294;1233;0;39;3
2020-11-04;39;306;1248;0;36;4
2020-11-03;51;321;1264;0;43;4
2020-11-02;64;316;1254;0;53;4
2020-11-01;41;301;1246;0;38;4
2020-10-31;39;288;1248;0;32;4
2020-10-30;40;277;1260;1;33;3
2020-10-29;57;268;1270;1;46;3
2020-10-28;58;272;1259;1;52;4
2020-10-27;48;266;1237;1;39;5
2020-10-26;50;291;1226;1;42;6
2020-10-25;26;305;1214;1;24;6
2020-10-24;27;313;1219;1;20;6
2020-10-23;30;320;1245;1;25;4
2020-10-22;57;336;1253;0;46;4
2020-10-21;56;321;1254;0;47;5
2020-10-20;72;318;1244;0;67;5
2020-10-19;68;298;1207;1;57;5
2020-10-18;36;279;1189;1;33;5
2020-10-17;34;282;1196;1;27;5
2020-10-16;46;299;1215;0;40;5
2020-10-15;43;294;1215;0;35;5
2020-10-14;50;296;1221;0;42;5
2020-10-13;54;311;1239;0;48;5
2020-10-12;49;318;1217;0;39;5
2020-10-11;39;331;1214;0;33;6
2020-10-10;48;329;1221;0;40;6
2020-10-09;42;335;1234;0;39;5
2020-10-08;40;335;1231;1;34;5
2020-10-07;66;346;1240;1;57;5
2020-10-06;58;330;1218;1;54;5
2020-10-05;61;312;1186;2;48;7
2020-10-04;41;293;1172;2;34;6
2020-10-03;55;287;1171;2;46;6
2020-10-02;49;271;1158;2;40;6
2020-10-01;53;259;1156;1;45;7
2020-09-30;54;258;1151;2;43;5
2020-09-29;42;246;1150;3;35;5
2020-09-28;40;258;1136;1;30;5
2020-09-27;39;267;1137;1;28;5
2020-09-26;38;267;1153;1;31;5
2020-09-25;34;274;1171;1;27;5
2020-09-24;49;287;1191;1;41;5
2020-09-23;41;292;1187;1;31;5
2020-09-22;55;303;1177;1;44;5
2020-09-21;48;303;1157;2;42;5
2020-09-20;34;321;1145;1;29;5
2020-09-19;46;320;1160;1;38;5
2020-09-18;46;316;1157;1;34;3
2020-09-17;58;321;1156;1;50;3
2020-09-16;51;326;1147;1;40;3
2020-09-15;52;320;1154;0;45;2
2020-09-14;70;318;1134;0;60;2
2020-09-13;38;294;1099;0;26;3
2020-09-12;46;288;1107;0;33;4
2020-09-11;52;289;1105;0;36;2
2020-09-10;65;285;1112;0;56;1
2020-09-09;41;257;1099;0;38;1
2020-09-08;49;257;1098;1;43;0
2020-09-07;45;254;1090;1;38;0
2020-09-06;29;259;1096;1;23;1
2020-09-05;39;257;1111;0;33;2
2020-09-04;40;256;1118;0;35;1
2020-09-03;39;265;1120;0;33;0
2020-09-02;44;281;1117;0;38;0
2020-09-01;46;291;1119;0;40;0
2020-08-31;48;289;1104;0;43;0
2020-08-30;22;267;1093;0;21;1
2020-08-29;38;271;1109;0;33;1
2020-08-28;49;267;1114;0;41;1
2020-08-27;56;269;1112;1;50;0
2020-08-26;52;255;1107;1;47;0
2020-08-25;44;241;1103;1;35;0
2020-08-24;27;248;1097;1;24;1
2020-08-23;29;276;1100;1;23;2
2020-08-22;37;280;1107;0;28;2
2020-08-21;52;277;1115;0;44;3
2020-08-20;45;266;1110;0;35;2
2020-08-19;40;261;1106;0;33;3
2020-08-18;54;272;1111;0;45;3
2020-08-17;61;271;1099;0;54;4
2020-08-16;32;252;1072;0;25;4
2020-08-15;30;262;1086;0;24;4
2020-08-14;43;282;1115;0;38;5
2020-08-13;37;283;1122;2;30;5
2020-08-12;48;293;1139;2;44;4
2020-08-11;49;287;1133;2;42;4
2020-08-10;41;271;1126;2;34;5
2020-08-09;38;276;1117;1;33;4
2020-08-08;50;267;1125;1;44;3
2020-08-07;45;254;1115;1;38;3
2020-08-06;45;252;1113;1;40;3
2020-08-05;44;250;1123;1;36;3
2020-08-04;36;251;1125;1;31;3
2020-08-03;42;265;1118;1;38;3
2020-08-02;28;271;1116;1;24;3
2020-08-01;33;276;1127;1;31;3
2020-07-31;44;273;1146;1;36;3
2020-07-30;45;269;1138;1;38;3
2020-07-29;42;268;1154;1;38;3
2020-07-28;51;271;1150;1;41;3
2020-07-27;53;260;1133;1;46;2
2020-07-26;34;251;1124;1;27;2
2020-07-25;36;258;1126;1;32;2
2020-07-24;40;253;1135;0;30;2
2020-07-23;44;262;1140;0;35;2
2020-07-22;46;282;1150;0;37;2
2020-07-21;41;290;1158;0;30;2
2020-07-20;49;303;1157;0;41;2
2020-07-19;37;300;1147;0;34;2
2020-07-18;29;303;1148;0;24;2
2020-07-17;47;303;1158;0;42;2
2020-07-16;60;301;1155;0;53;2
2020-07-15;52;284;1140;0;42;3
2020-07-14;54;279;1144;0;48;3
2020-07-13;46;280;1124;0;37;4
2020-07-12;39;283;1113;0;32;4
2020-07-11;33;272;1128;0;27;4
2020-07-10;50;280;1141;0;39;2
2020-07-09;40;273;1141;0;34;2
2020-07-08;45;292;1153;1;39;3
2020-07-07;56;279;1143;1;49;2
2020-07-06;45;282;1115;1;41;2
2020-07-05;25;275;1108;1;21;2
2020-07-04;40;278;1119;1;38;3
2020-07-03;39;276;1120;1;33;2
2020-07-02;58;274;1132;1;50;2
2020-07-01;33;266;1127;1;28;3
2020-06-30;60;274;1159;1;53;3
2020-06-29;42;268;1138;1;38;3
2020-06-28;28;274;1152;1;25;3
2020-06-27;39;278;1157;1;36;3
2020-06-26;36;272;1164;1;27;1
2020-06-25;49;281;1161;0;40;2
2020-06-24;42;276;1159;0;33;3
2020-06-23;56;284;1188;0;43;3
2020-06-22;56;278;1177;0;44;2
2020-06-21;36;280;1156;0;29;2
2020-06-20;37;277;1172;0;30;2
2020-06-19;43;273;1191;0;38;1
2020-06-18;46;281;1192;0;34;2
2020-06-17;52;286;1211;0;43;3
2020-06-16;46;281;1213;0;40;3
2020-06-15;51;289;1198;0;47;2
2020-06-14;31;271;1184;0;27;1
2020-06-13;33;266;1199;0;30;1
2020-06-12;51;270;1211;0;47;1
2020-06-11;44;256;1197;0;38;2
2020-06-10;46;259;1213;0;38;2
2020-06-09;54;264;1223;0;48;2
2020-06-08;31;259;1200;0;29;1
2020-06-07;24;291;1188;0;24;1
2020-06-06;35;300;1201;0;29;0
2020-06-05;38;322;1219;0;33;0
2020-06-04;46;319;1227;0;36;1
2020-06-03;49;321;1245;0;44;1
2020-06-02;51;307;1250;0;47;1
2020-06-01;65;296;1229;0;63;2
2020-05-31;35;295;1188;0;31;2
2020-05-30;56;295;1176;0;52;1
2020-05-29;33;266;1156;0;28;2
2020-05-28;47;285;1158;0;44;2
2020-05-27;34;292;1151;0;27;2
2020-05-26;43;301;1171;0;38;1
2020-05-25;68;317;1152;0;62;4
2020-05-24;33;300;1112;0;29;2
2020-05-23;28;294;1118;1;24;2
2020-05-22;49;304;1136;0;45;3
2020-05-21;53;300;1134;0;51;3
2020-05-20;44;292;1116;0;39;3
2020-05-19;56;287;1110;0;49;3
2020-05-18;52;290;1084;0;46;3
2020-05-17;28;294;1079;0;23;3
2020-05-16;38;295;1077;0;35;5
2020-05-15;45;277;1080;0;39;4
2020-05-14;46;277;1074;0;41;4
2020-05-13;42;284;1084;1;31;4
2020-05-12;63;294;1097;0;55;5
2020-05-11;60;295;1076;0;52;5
2020-05-10;33;292;1057;0;24;6
2020-05-09;24;294;1065;0;19;6
2020-05-08;46;298;1075;0;35;5
