﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;4;11;39;0;2;2
2022-05-19;2;11;37;0;1;2
2022-05-18;1;10;38;0;0;2
2022-05-17;3;10;39;0;1;2
2022-05-16;3;12;39;0;2;2
2022-05-15;1;13;38;0;0;2
2022-05-14;5;14;39;0;3;2
2022-05-13;3;11;36;0;2;2
2022-05-12;1;11;35;0;0;2
2022-05-11;1;13;35;0;0;2
2022-05-10;4;13;35;0;3;2
2022-05-09;4;10;33;0;3;2
2022-05-08;3;10;30;1;1;2
2022-05-07;1;9;31;1;0;2
2022-05-06;3;9;31;1;2;2
2022-05-05;4;7;31;1;2;2
2022-05-04;1;8;31;1;0;2
2022-05-03;1;9;32;1;0;2
2022-05-02;4;11;35;1;3;2
2022-05-01;1;9;32;0;0;2
2022-04-30;1;11;32;0;0;2
2022-04-29;2;11;33;0;0;2
2022-04-28;4;12;34;0;3;2
2022-04-27;2;11;36;0;1;2
2022-04-26;4;10;37;0;2;2
2022-04-25;2;10;37;0;1;2
2022-04-24;3;10;37;0;1;2
2022-04-23;2;9;36;1;0;2
2022-04-22;2;10;36;1;1;3
2022-04-21;3;11;35;1;2;3
2022-04-20;2;9;33;1;0;3
2022-04-19;3;10;34;1;2;2
2022-04-18;2;8;32;1;1;2
2022-04-17;3;7;31;1;0;2
2022-04-16;3;8;31;0;1;2
2022-04-15;3;7;32;0;2;2
2022-04-14;3;7;33;0;0;2
2022-04-13;2;7;34;0;1;1
2022-04-12;1;8;33;0;0;1
2022-04-11;3;10;35;0;0;1
2022-04-10;1;10;35;0;1;1
2022-04-09;1;12;34;0;0;1
2022-04-08;3;13;35;0;0;1
2022-04-07;1;13;35;1;0;1
2022-04-06;4;14;35;1;3;1
2022-04-05;4;12;32;1;2;1
2022-04-04;2;15;30;1;1;1
2022-04-03;4;16;29;0;3;1
2022-04-02;4;15;26;0;0;1
2022-04-01;1;16;26;0;0;1
2022-03-31;2;16;26;0;1;1
2022-03-30;5;15;25;0;3;1
2022-03-29;6;12;22;0;4;0
2022-03-28;2;8;18;0;2;0
2022-03-27;4;7;16;0;2;0
2022-03-26;3;5;14;0;2;0
2022-03-25;1;3;12;0;0;0
2022-03-24;2;3;14;0;1;0
2022-03-23;1;4;16;0;0;0
2022-03-22;0;7;17;0;0;0
2022-03-21;2;8;19;0;1;0
2022-03-20;0;7;20;0;0;0
2022-03-19;1;9;21;0;0;0
2022-03-18;1;9;21;0;0;0
2022-03-17;2;9;23;0;2;0
2022-03-16;4;8;21;0;3;0
2022-03-15;1;5;25;0;1;0
2022-03-14;1;4;24;0;0;0
2022-03-13;2;4;28;0;2;0
2022-03-12;0;2;31;0;0;0
2022-03-11;1;2;35;0;0;0
2022-03-10;2;2;39;0;1;0
2022-03-09;1;1;38;0;0;0
2022-03-08;0;0;39;0;0;0
2022-03-07;0;0;40;0;0;0
2022-03-06;0;0;40;0;0;0
2022-03-05;0;0;43;0;0;0
2022-03-04;0;0;46;0;0;0
2022-03-03;0;0;47;0;0;0
2022-03-02;0;0;49;0;0;0
2022-03-01;0;3;51;0;0;1
2022-02-28;0;6;52;0;0;1
2022-02-27;0;7;54;0;0;1
2022-02-26;0;9;56;0;0;1
2022-02-25;0;11;58;0;0;2
2022-02-24;0;12;60;0;0;3
2022-02-23;3;12;66;0;2;3
2022-02-22;4;12;67;0;2;3
2022-02-21;2;9;71;0;1;3
2022-02-20;3;15;71;0;2;3
2022-02-19;2;13;73;0;0;2
2022-02-18;1;17;79;0;1;2
2022-02-17;1;21;81;0;0;3
2022-02-16;5;26;83;0;2;3
2022-02-15;1;28;87;0;0;3
2022-02-14;7;28;90;0;7;3
2022-02-13;3;22;85;0;0;3
2022-02-12;5;22;88;0;3;2
2022-02-11;6;18;88;0;5;1
2022-02-10;6;17;83;0;5;1
2022-02-09;5;16;80;0;4;1
2022-02-08;1;13;77;0;0;1
2022-02-07;2;15;79;0;1;1
2022-02-06;1;16;81;0;1;1
2022-02-05;1;16;80;0;0;1
2022-02-04;6;18;83;0;2;1
2022-02-03;5;17;83;0;4;1
2022-02-02;2;15;82;0;1;1
2022-02-01;5;16;82;0;2;1
2022-01-31;2;20;83;0;2;1
2022-01-30;2;21;82;0;1;1
2022-01-29;4;26;81;0;2;3
2022-01-28;3;25;84;0;2;3
2022-01-27;4;27;84;0;2;3
2022-01-26;4;31;84;0;2;4
2022-01-25;7;32;85;0;5;4
2022-01-24;4;29;82;0;4;4
2022-01-23;7;31;78;0;3;4
2022-01-22;4;31;76;0;3;4
2022-01-21;5;30;75;0;4;4
2022-01-20;10;29;72;0;6;4
2022-01-19;4;26;67;0;3;4
2022-01-18;2;23;67;0;2;4
2022-01-17;9;23;67;0;5;4
2022-01-16;4;19;63;0;3;4
2022-01-15;3;18;61;0;2;5
2022-01-14;8;19;60;0;2;5
2022-01-13;6;17;59;0;2;4
2022-01-12;1;17;58;0;0;4
2022-01-11;7;19;59;0;2;4
2022-01-10;1;20;59;0;1;4
2022-01-09;3;20;60;1;2;4
2022-01-08;8;23;61;1;2;5
2022-01-07;2;20;62;1;0;5
2022-01-06;4;19;63;1;3;5
2022-01-05;6;21;62;0;1;5
2022-01-04;4;21;63;0;2;5
2022-01-03;2;21;67;0;1;5
2022-01-02;9;24;68;0;1;6
2022-01-01;3;24;70;0;2;6
2021-12-31;1;22;69;0;0;5
2021-12-30;10;23;73;0;5;5
2021-12-29;3;20;71;0;2;5
2021-12-28;3;19;72;0;2;5
2021-12-27;10;19;71;0;1;5
2021-12-26;3;20;71;0;2;6
2021-12-25;1;20;70;0;0;6
2021-12-24;9;22;73;0;1;5
2021-12-23;2;20;72;0;2;5
2021-12-22;2;19;70;0;1;5
2021-12-21;9;20;71;0;3;5
2021-12-20;4;18;68;0;3;5
2021-12-19;2;16;66;0;2;5
2021-12-18;8;16;66;0;2;6
2021-12-17;2;15;69;0;1;4
2021-12-16;2;18;70;0;1;4
2021-12-15;7;20;71;0;2;4
2021-12-14;2;19;70;0;1;4
2021-12-13;2;20;69;0;1;4
2021-12-12;6;25;69;0;2;4
2021-12-11;3;29;70;0;2;6
2021-12-10;5;29;68;0;3;7
2021-12-09;8;28;66;0;3;5
2021-12-08;2;26;64;0;1;5
2021-12-07;3;29;63;0;2;5
2021-12-06;10;30;61;0;1;5
2021-12-05;6;29;63;0;5;4
2021-12-04;3;25;58;0;2;6
2021-12-03;10;25;57;0;3;6
2021-12-02;2;21;58;0;1;5
2021-12-01;5;23;58;0;4;5
2021-11-30;9;19;54;0;3;5
2021-11-29;4;16;51;0;2;4
2021-11-28;3;16;50;0;3;4
2021-11-27;7;16;49;0;2;4
2021-11-26;1;15;49;0;0;4
2021-11-25;4;17;52;0;3;4
2021-11-24;5;19;51;0;0;6
2021-11-23;1;21;53;0;0;6
2021-11-22;2;24;56;0;1;4
2021-11-21;8;24;55;0;0;4
2021-11-20;1;24;56;0;1;6
2021-11-19;4;24;56;0;3;6
2021-11-18;13;25;56;0;2;4
2021-11-17;3;23;55;0;2;5
2021-11-16;4;22;54;0;3;5
2021-11-15;11;20;52;0;1;4
2021-11-14;1;18;52;1;0;4
2021-11-13;2;18;52;0;1;5
2021-11-12;15;20;51;0;3;5
2021-11-11;1;14;49;0;0;4
2021-11-10;2;15;50;0;1;5
2021-11-09;10;18;50;0;1;5
2021-11-08;1;13;51;0;0;4
2021-11-07;0;13;51;0;0;4
2021-11-06;6;15;51;0;2;4
2021-11-05;1;14;50;0;0;4
2021-11-04;2;16;51;0;1;4
2021-11-03;8;20;50;0;4;6
2021-11-02;2;19;46;0;1;6
2021-11-01;0;20;52;0;0;5
2021-10-31;7;23;53;0;0;6
2021-10-30;2;26;53;0;1;6
2021-10-29;3;25;52;0;2;6
2021-10-28;12;24;52;0;3;6
2021-10-27;4;19;51;0;3;5
2021-10-26;3;19;48;0;2;5
2021-10-25;7;22;47;0;2;5
2021-10-24;3;21;46;0;2;5
2021-10-23;1;19;47;1;0;5
2021-10-22;7;20;47;0;1;6
2021-10-21;2;20;50;0;1;6
2021-10-20;4;19;50;0;3;5
2021-10-19;12;17;49;0;1;5
2021-10-18;2;12;49;0;1;5
2021-10-17;2;12;50;0;1;5
2021-10-16;5;13;50;0;0;5
2021-10-15;2;12;52;0;0;2
2021-10-14;1;11;55;0;0;2
2021-10-13;7;14;56;0;1;2
2021-10-12;2;14;55;0;1;2
2021-10-11;1;13;54;0;1;2
2021-10-10;5;15;54;0;2;2
2021-10-09;1;20;54;0;0;1
2021-10-08;1;21;57;0;0;1
2021-10-07;9;21;58;0;1;1
2021-10-06;2;17;58;0;1;1
2021-10-05;1;18;60;0;0;1
2021-10-04;6;23;63;0;1;1
2021-10-03;7;21;62;0;7;1
2021-10-02;2;15;56;0;1;1
2021-10-01;6;18;56;0;0;1
2021-09-30;1;22;56;0;0;1
2021-09-29;3;22;56;0;2;1
2021-09-28;11;24;55;0;4;1
2021-09-27;0;21;54;0;0;1
2021-09-26;2;23;57;0;1;1
2021-09-25;11;23;58;0;8;1
2021-09-24;5;16;50;0;4;1
2021-09-23;1;14;47;0;0;1
2021-09-22;5;16;49;0;4;2
2021-09-21;2;15;47;0;1;2
2021-09-20;2;15;47;0;2;2
2021-09-19;3;13;46;0;2;2
2021-09-18;3;11;47;0;2;2
2021-09-17;3;11;48;0;2;2
2021-09-16;3;11;46;0;1;3
2021-09-15;4;13;45;0;3;2
2021-09-14;2;11;44;0;1;2
2021-09-13;1;11;45;0;0;3
2021-09-12;0;14;47;0;0;3
2021-09-11;3;17;48;1;2;3
2021-09-10;4;15;46;1;1;3
2021-09-09;4;15;45;1;3;3
2021-09-08;2;13;43;1;1;2
2021-09-07;4;12;42;1;1;2
2021-09-06;4;11;43;0;3;3
2021-09-05;4;9;40;0;2;3
2021-09-04;3;10;40;0;1;4
2021-09-03;2;12;39;0;1;4
2021-09-02;2;13;38;0;1;4
2021-09-01;3;12;37;0;0;2
2021-08-31;0;13;37;0;0;2
2021-08-30;1;15;37;0;1;4
2021-08-29;6;16;38;0;2;4
2021-08-28;4;15;38;0;3;1
2021-08-27;3;13;35;0;2;1
2021-08-26;4;14;36;0;0;3
2021-08-25;2;15;39;0;1;2
2021-08-24;3;14;40;0;2;2
2021-08-23;3;14;38;0;2;3
2021-08-22;2;14;37;0;1;3
2021-08-21;1;15;39;0;1;1
2021-08-20;5;16;38;0;3;1
2021-08-19;4;14;38;0;3;3
2021-08-18;0;11;37;0;0;3
2021-08-17;4;11;38;0;0;3
2021-08-16;3;12;38;0;2;3
2021-08-15;2;10;36;0;2;3
2021-08-14;5;10;34;0;2;1
2021-08-13;2;8;33;0;1;1
2021-08-12;1;9;32;0;0;3
2021-08-11;4;9;33;0;0;3
2021-08-10;2;9;34;0;1;3
2021-08-09;1;8;33;0;0;3
2021-08-08;6;8;34;0;2;3
2021-08-07;1;3;33;0;0;1
2021-08-06;3;5;34;0;2;1
2021-08-05;1;7;32;0;0;3
2021-08-04;1;7;33;0;0;2
2021-08-03;1;10;36;0;0;2
2021-08-02;0;13;37;0;0;2
2021-08-01;1;15;37;0;0;2
2021-07-31;3;15;38;0;2;2
2021-07-30;5;14;40;0;1;3
2021-07-29;1;16;40;0;0;3
2021-07-28;4;16;42;0;3;2
2021-07-27;5;16;39;0;3;2
2021-07-26;2;15;38;0;2;2
2021-07-25;0;14;36;0;0;2
2021-07-24;4;15;37;0;1;2
2021-07-23;5;14;36;0;4;3
2021-07-22;1;10;33;0;0;3
2021-07-21;6;11;34;0;3;2
2021-07-20;3;8;34;0;2;2
2021-07-19;1;7;32;0;1;2
2021-07-18;3;7;32;0;0;2
2021-07-17;1;7;33;0;0;2
2021-07-16;1;8;35;0;0;2
2021-07-15;5;9;35;0;1;3
2021-07-14;1;7;35;0;0;2
2021-07-13;2;7;36;0;1;2
2021-07-12;2;7;37;0;1;2
2021-07-11;0;9;38;0;0;2
2021-07-10;1;10;41;0;1;2
2021-07-09;3;10;40;0;0;2
2021-07-08;3;11;41;0;2;3
2021-07-07;1;13;40;0;0;3
2021-07-06;3;15;40;0;1;2
2021-07-05;4;16;41;0;3;2
2021-07-04;1;13;38;0;1;2
2021-07-03;3;14;40;0;0;2
2021-07-02;1;14;42;0;1;2
2021-07-01;5;14;43;0;4;3
2021-06-30;5;10;40;0;1;4
2021-06-29;3;8;43;0;2;2
2021-06-28;0;7;43;0;0;2
2021-06-27;3;10;43;0;2;2
2021-06-26;0;8;43;0;0;2
2021-06-25;1;9;45;0;1;2
2021-06-24;2;10;44;0;0;3
2021-06-23;2;13;44;0;1;3
2021-06-22;2;12;44;0;1;3
2021-06-21;5;12;44;0;3;3
2021-06-20;0;10;41;0;0;3
2021-06-19;2;12;47;0;1;2
2021-06-18;4;13;48;0;1;2
2021-06-17;5;15;50;0;2;3
2021-06-16;2;13;50;0;0;3
2021-06-15;4;14;50;0;1;3
2021-06-14;1;14;49;0;1;3
2021-06-13;3;13;48;0;2;3
2021-06-12;5;13;47;0;1;2
2021-06-11;4;11;48;0;3;1
2021-06-10;1;11;45;0;0;1
2021-06-09;5;13;45;0;1;1
2021-06-08;2;13;45;0;1;1
2021-06-07;1;13;45;0;0;1
2021-06-06;4;17;47;0;1;1
2021-06-05;1;16;46;0;0;1
2021-06-04;4;16;48;0;3;1
2021-06-03;4;16;46;0;2;1
2021-06-02;3;16;45;0;2;1
2021-06-01;2;14;46;0;1;1
2021-05-31;5;14;46;0;4;1
2021-05-30;2;11;43;0;2;1
2021-05-29;1;10;41;0;0;1
2021-05-28;5;11;41;0;2;2
2021-05-27;3;15;42;0;2;2
2021-05-26;1;15;43;0;0;2
2021-05-25;4;18;43;0;0;3
2021-05-24;1;20;46;0;1;3
2021-05-23;2;19;47;1;1;3
2021-05-22;5;18;51;0;3;3
2021-05-21;7;16;50;0;6;3
2021-05-20;3;11;45;0;2;3
2021-05-19;5;11;43;0;1;3
2021-05-18;3;9;42;0;2;3
2021-05-17;1;7;40;0;0;3
2021-05-16;2;8;42;0;0;3
2021-05-15;2;9;43;0;1;3
2021-05-14;2;10;42;0;1;3
2021-05-13;5;9;45;0;2;3
2021-05-12;1;9;44;0;0;3
2021-05-11;1;10;44;0;0;3
2021-05-10;3;11;46;0;1;3
2021-05-09;1;13;45;0;1;3
2021-05-08;3;13;45;0;2;3
2021-05-07;3;12;47;0;0;3
2021-05-06;3;12;51;0;2;3
2021-05-05;2;10;54;0;1;3
2021-05-04;4;12;55;0;1;3
2021-05-03;4;14;55;0;2;3
2021-05-02;1;12;55;0;1;3
2021-05-01;3;15;56;0;1;3
2021-04-30;2;16;56;0;1;1
2021-04-29;1;20;57;0;0;1
2021-04-28;5;22;61;0;1;3
2021-04-27;6;21;67;0;2;3
2021-04-26;2;19;66;0;1;3
2021-04-25;7;18;67;0;2;3
2021-04-24;3;15;69;0;1;3
2021-04-23;6;16;70;0;5;1
2021-04-22;6;12;65;0;2;1
2021-04-21;2;9;66;0;1;3
2021-04-20;3;12;69;0;2;3
2021-04-19;1;13;68;0;0;3
2021-04-18;1;13;70;0;0;1
2021-04-17;4;15;72;0;2;1
2021-04-16;4;13;72;0;1;1
2021-04-15;1;13;72;0;0;1
2021-04-14;4;17;73;0;3;2
2021-04-13;6;17;70;1;2;3
2021-04-12;1;19;68;1;0;3
2021-04-11;3;21;72;1;2;3
2021-04-10;3;20;70;0;0;3
2021-04-09;2;20;71;0;1;2
2021-04-08;5;21;72;0;3;2
2021-04-07;6;22;70;0;3;4
2021-04-06;6;21;67;0;5;4
2021-04-05;3;20;62;0;2;4
2021-04-04;3;27;61;0;1;4
2021-04-03;3;27;63;0;1;4
2021-04-02;5;28;64;0;3;2
2021-04-01;7;29;62;0;0;2
2021-03-31;3;31;62;0;2;4
2021-03-30;5;29;61;0;4;4
2021-03-29;15;28;60;0;7;4
2021-03-28;1;21;53;0;1;4
2021-03-27;3;21;53;0;2;4
2021-03-26;8;21;51;0;3;2
2021-03-25;3;19;50;0;2;2
2021-03-24;3;19;49;0;0;4
2021-03-23;6;20;51;0;3;4
2021-03-22;4;18;53;0;4;3
2021-03-21;1;14;50;0;1;3
2021-03-20;6;13;51;0;2;4
2021-03-19;2;13;50;0;1;2
2021-03-18;5;12;51;1;2;2
2021-03-17;5;13;52;1;2;3
2021-03-16;3;13;54;1;1;3
2021-03-15;1;13;55;1;0;2
2021-03-14;3;15;56;0;1;2
2021-03-13;5;14;57;0;4;2
2021-03-12;1;11;55;0;0;2
2021-03-11;5;14;57;0;1;3
2021-03-10;3;15;57;0;2;3
2021-03-09;2;14;59;0;1;3
2021-03-08;5;14;62;0;0;2
2021-03-07;1;15;65;1;0;2
2021-03-06;2;18;65;1;1;2
2021-03-05;7;18;65;1;3;2
2021-03-04;3;16;63;1;2;2
2021-03-03;2;15;62;1;1;2
2021-03-02;7;16;61;0;3;3
2021-03-01;2;13;60;0;1;3
2021-02-28;5;14;59;0;3;3
2021-02-27;3;17;61;0;1;3
2021-02-26;4;17;61;0;1;2
2021-02-25;2;18;60;0;2;2
2021-02-24;4;17;60;0;1;3
2021-02-23;2;18;60;0;1;3
2021-02-22;2;20;63;0;2;3
2021-02-21;9;22;62;0;4;3
2021-02-20;3;19;61;0;2;3
2021-02-19;3;18;60;0;2;2
2021-02-18;4;19;58;0;1;2
2021-02-17;3;20;58;0;0;3
2021-02-16;4;22;60;0;3;3
2021-02-15;5;20;59;0;5;3
2021-02-14;3;19;55;0;2;3
2021-02-13;2;21;56;0;1;4
2021-02-12;6;23;59;0;2;3
2021-02-11;3;19;57;0;2;2
2021-02-10;4;19;58;0;2;3
2021-02-09;4;18;57;0;1;3
2021-02-08;5;18;61;0;4;3
2021-02-07;5;14;57;0;4;3
2021-02-06;6;13;56;0;3;4
2021-02-05;1;9;55;0;0;3
2021-02-04;2;14;55;0;1;2
2021-02-03;3;14;54;1;1;3
2021-02-02;2;13;55;1;1;3
2021-02-01;1;14;55;1;0;2
2021-01-31;5;15;56;1;2;2
2021-01-30;2;17;56;0;0;2
2021-01-29;6;18;56;0;4;2
2021-01-28;6;17;54;0;1;2
2021-01-27;1;17;54;0;0;1
2021-01-26;5;17;54;0;1;1
2021-01-25;4;16;54;0;1;1
2021-01-24;4;17;53;0;4;1
2021-01-23;2;15;52;0;1;1
2021-01-22;7;15;53;0;2;1
2021-01-21;3;14;52;0;1;1
2021-01-20;1;16;52;0;0;1
2021-01-19;4;16;54;0;1;1
2021-01-18;4;18;55;0;2;1
2021-01-17;2;17;53;0;2;1
2021-01-16;4;22;53;0;1;2
2021-01-15;4;21;53;0;3;2
2021-01-14;6;21;53;0;4;2
2021-01-13;3;19;50;0;0;2
2021-01-12;4;19;56;0;4;2
2021-01-11;2;16;55;0;1;2
2021-01-10;9;18;60;0;5;2
2021-01-09;2;14;56;0;1;2
2021-01-08;4;14;57;0;3;2
2021-01-07;5;13;56;0;1;2
2021-01-06;1;11;56;0;0;1
2021-01-05;2;13;58;0;2;1
2021-01-04;5;12;57;1;2;1
2021-01-03;3;10;59;1;1;1
2021-01-02;2;11;62;1;1;1
2021-01-01;4;10;63;1;2;1
2020-12-31;3;11;63;1;1;1
2020-12-30;3;12;64;1;2;1
2020-12-29;3;11;64;1;1;1
2020-12-28;1;11;65;1;0;1
2020-12-27;3;13;70;1;1;1
2020-12-26;2;13;71;1;0;1
2020-12-25;4;13;73;0;3;1
2020-12-24;3;12;70;0;2;1
2020-12-23;3;12;70;0;1;1
2020-12-22;2;14;71;0;1;1
2020-12-21;3;14;72;0;2;1
2020-12-20;4;18;72;0;2;3
2020-12-19;0;19;73;0;0;3
2020-12-18;4;25;75;1;2;3
2020-12-17;4;24;76;1;3;3
2020-12-16;4;23;73;1;3;3
2020-12-15;2;22;72;1;0;2
2020-12-14;7;23;74;1;4;2
2020-12-13;5;21;75;1;4;3
2020-12-12;7;18;74;1;6;3
2020-12-11;3;16;69;1;1;3
2020-12-10;3;19;69;1;2;2
2020-12-09;3;19;67;1;2;2
2020-12-08;4;19;68;1;1;2
2020-12-07;4;20;68;1;2;2
2020-12-06;2;20;67;1;1;3
2020-12-05;7;21;68;1;4;3
2020-12-04;5;22;65;1;4;3
2020-12-03;3;21;62;1;2;2
2020-12-02;5;21;62;1;2;2
2020-12-01;3;18;62;1;2;2
2020-11-30;4;18;62;1;2;2
2020-11-29;4;19;61;1;2;3
2020-11-28;6;19;60;1;5;3
2020-11-27;4;16;56;1;1;3
2020-11-26;4;16;57;1;2;2
2020-11-25;1;16;55;1;0;2
2020-11-24;3;19;57;1;2;3
2020-11-23;5;17;55;1;2;3
2020-11-22;3;17;56;0;2;1
2020-11-21;3;17;54;0;2;1
2020-11-20;6;20;53;0;3;1
2020-11-19;3;19;53;0;2;1
2020-11-18;4;18;51;0;3;1
2020-11-17;2;17;49;0;0;1
2020-11-16;2;17;51;0;1;1
2020-11-15;2;19;51;0;2;1
2020-11-14;6;18;49;0;5;1
2020-11-13;4;14;46;0;3;1
2020-11-12;2;13;43;0;1;1
2020-11-11;4;13;42;0;0;1
2020-11-10;1;14;45;0;0;1
2020-11-09;4;16;46;0;4;1
2020-11-08;3;15;43;0;1;1
2020-11-07;2;16;48;0;1;1
2020-11-06;3;16;49;0;2;1
2020-11-05;4;15;49;0;1;2
2020-11-04;3;15;53;0;2;2
2020-11-03;3;16;52;0;2;2
2020-11-02;5;14;50;0;4;2
2020-11-01;3;12;48;0;3;2
2020-10-31;2;9;46;0;1;2
2020-10-30;2;11;46;0;0;2
2020-10-29;2;11;46;0;1;2
2020-10-28;4;11;48;0;2;2
2020-10-27;2;11;48;0;0;2
2020-10-26;2;11;49;0;2;2
2020-10-25;0;10;48;0;0;2
2020-10-24;4;12;49;1;3;3
2020-10-23;1;10;52;1;0;3
2020-10-22;3;10;52;1;1;3
2020-10-21;5;11;53;1;2;3
2020-10-20;2;9;52;1;1;3
2020-10-19;2;8;52;1;1;3
2020-10-18;4;10;52;1;1;3
2020-10-17;2;10;52;0;1;3
2020-10-16;1;10;52;0;0;3
2020-10-15;5;16;55;0;2;3
2020-10-14;1;16;55;0;0;3
2020-10-13;1;18;58;0;0;3
2020-10-12;6;23;59;0;2;3
2020-10-11;1;22;59;0;1;3
2020-10-10;2;21;59;0;1;3
2020-10-09;10;22;58;0;6;3
2020-10-08;3;17;54;0;2;3
2020-10-07;4;16;53;0;2;3
2020-10-06;9;14;51;0;5;3
2020-10-05;1;11;48;0;1;3
2020-10-04;0;13;47;0;0;3
2020-10-03;5;15;55;0;2;3
2020-10-02;2;14;57;0;1;3
2020-10-01;2;14;58;0;1;3
2020-09-30;3;19;58;0;0;3
2020-09-29;6;19;59;0;2;3
2020-09-28;3;19;58;0;3;3
2020-09-27;5;17;55;0;1;3
2020-09-26;3;16;58;0;2;3
2020-09-25;2;15;56;0;1;3
2020-09-24;6;12;54;0;3;3
2020-09-23;1;10;51;0;0;3
2020-09-22;3;13;51;0;2;3
2020-09-21;3;13;49;0;1;3
2020-09-20;1;15;50;0;1;1
2020-09-19;2;15;50;0;1;1
2020-09-18;4;16;51;0;1;1
2020-09-17;2;16;53;0;1;1
2020-09-16;4;15;54;0;3;1
2020-09-15;5;15;52;0;2;1
2020-09-14;5;14;52;0;3;1
2020-09-13;1;11;49;0;1;1
2020-09-12;5;12;48;1;2;1
2020-09-11;2;13;51;1;1;1
2020-09-10;1;17;53;1;0;1
2020-09-09;6;21;54;1;3;1
2020-09-08;2;20;53;1;1;1
2020-09-07;1;20;53;1;0;1
2020-09-06;5;21;54;0;2;1
2020-09-05;4;20;56;0;3;1
2020-09-04;6;17;57;0;5;1
2020-09-03;7;16;56;0;4;1
2020-09-02;3;12;55;0;1;1
2020-09-01;3;13;57;0;1;1
2020-08-31;4;12;56;0;2;1
2020-08-30;1;8;54;0;1;1
2020-08-29;1;7;53;0;0;1
2020-08-28;5;9;55;0;2;1
2020-08-27;0;8;53;0;0;1
2020-08-26;4;10;57;0;2;1
2020-08-25;3;11;56;0;0;1
2020-08-24;0;13;57;0;0;1
2020-08-23;0;14;58;0;0;1
2020-08-22;4;18;59;0;2;1
2020-08-21;2;16;61;0;1;1
2020-08-20;3;15;63;0;1;1
2020-08-19;6;18;67;0;5;2
2020-08-18;3;16;62;0;2;2
2020-08-17;1;15;61;0;1;2
2020-08-16;5;16;62;0;4;2
2020-08-15;0;13;58;0;0;2
2020-08-14;1;14;58;0;0;2
2020-08-13;6;18;58;0;2;1
2020-08-12;6;20;56;0;4;1
2020-08-11;2;20;53;0;1;2
2020-08-10;4;22;52;0;2;2
2020-08-09;2;23;52;0;1;2
2020-08-08;2;22;53;0;1;2
2020-08-07;7;21;54;0;3;2
2020-08-06;4;16;53;0;3;1
2020-08-05;5;14;52;0;3;1
2020-08-04;6;12;51;0;4;2
2020-08-03;5;14;48;0;3;2
2020-08-02;0;12;47;0;0;2
2020-08-01;0;13;50;0;0;2
2020-07-31;2;14;52;0;0;3
2020-07-30;3;15;53;0;2;3
2020-07-29;3;18;51;0;1;1
2020-07-28;6;20;51;0;5;1
2020-07-27;1;19;48;0;1;1
2020-07-26;3;18;48;0;1;1
2020-07-25;2;18;48;0;0;1
2020-07-24;1;20;52;0;1;1
2020-07-23;7;19;55;0;4;1
2020-07-22;3;15;53;0;3;1
2020-07-21;6;12;51;0;2;1
2020-07-20;3;7;50;0;0;1
2020-07-19;1;8;52;0;1;1
2020-07-18;6;7;53;0;2;1
2020-07-17;3;7;54;0;0;1
2020-07-16;0;9;55;0;0;1
2020-07-15;3;11;60;0;0;1
2020-07-14;1;13;60;0;0;1
2020-07-13;1;18;62;0;1;3
2020-07-12;2;19;62;0;0;3
2020-07-11;3;20;64;0;2;3
2020-07-10;4;20;64;0;2;3
2020-07-09;5;21;62;0;4;3
2020-07-08;3;18;58;0;2;3
2020-07-07;6;17;56;0;2;3
2020-07-06;2;14;55;0;2;3
2020-07-05;2;13;57;0;1;3
2020-07-04;5;15;56;0;2;3
2020-07-03;3;14;56;0;3;3
2020-07-02;4;12;53;0;2;3
2020-07-01;4;14;52;0;1;3
2020-06-30;1;17;55;0;0;3
2020-06-29;1;19;56;0;1;3
2020-06-28;5;19;56;0;3;2
2020-06-27;1;17;55;0;1;2
2020-06-26;2;18;58;0;1;3
2020-06-25;6;19;58;0;4;3
2020-06-24;7;18;55;0;4;3
2020-06-23;4;16;58;0;2;4
2020-06-22;3;19;57;0;1;4
2020-06-21;1;18;56;0;1;3
2020-06-20;4;19;57;0;2;2
2020-06-19;3;18;56;0;2;3
2020-06-18;4;18;56;0;3;3
2020-06-17;5;17;54;0;1;3
2020-06-16;9;16;54;0;5;3
2020-06-15;4;12;50;0;0;4
2020-06-14;6;12;50;0;2;3
2020-06-13;1;11;51;0;1;2
2020-06-12;5;14;53;0;2;3
2020-06-11;4;12;54;0;2;2
2020-06-10;1;12;54;0;0;2
2020-06-09;2;12;55;0;0;2
2020-06-08;3;12;56;0;0;3
2020-06-07;1;15;57;0;1;2
2020-06-06;4;15;57;0;4;1
2020-06-05;2;13;55;0;0;1
2020-06-04;2;15;60;0;1;1
2020-06-03;2;18;60;0;0;1
2020-06-02;4;19;62;0;0;2
2020-06-01;6;20;63;0;5;2
2020-05-31;5;22;58;0;1;3
2020-05-30;2;20;62;0;1;2
2020-05-29;3;19;62;0;2;1
2020-05-28;5;19;61;0;3;1
2020-05-27;2;16;58;0;1;1
2020-05-26;1;18;57;0;1;2
2020-05-25;9;19;57;0;7;2
2020-05-24;1;13;51;0;1;2
2020-05-23;1;13;51;0;0;2
2020-05-22;5;13;53;0;2;2
2020-05-21;1;13;53;0;1;2
2020-05-20;4;15;53;0;1;2
2020-05-19;5;18;55;0;3;3
2020-05-18;1;17;52;0;1;3
2020-05-17;3;17;52;0;1;4
2020-05-16;2;17;51;0;0;3
