﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-16;8;69;300;0;7;0
2018-04-15;14;65;303;0;14;0
2018-04-14;8;56;299;0;8;0
2018-04-13;13;59;303;0;13;0
2018-04-12;6;57;301;0;6;0
2018-04-11;8;69;304;0;8;0
2018-04-10;13;69;304;0;12;0
2018-04-09;3;72;311;0;3;0
2018-04-08;5;79;325;0;5;1
2018-04-07;11;82;352;0;11;1
2018-04-06;11;80;356;0;9;1
2018-04-05;18;78;360;0;18;0
2018-04-04;8;78;353;0;7;0
2018-04-03;16;76;365;0;14;0
2018-04-02;11;71;355;0;10;0
2018-04-01;10;77;357;0;9;1
2018-03-31;9;70;357;0;9;1
2018-03-30;8;70;356;0;7;0
2018-03-29;19;71;357;0;16;0
2018-03-28;6;63;342;0;6;0
2018-03-27;10;74;340;0;9;0
2018-03-26;18;82;347;0;16;0
2018-03-25;3;74;348;0;2;0
2018-03-24;11;79;357;0;9;0
2018-03-23;11;80;354;0;10;0
2018-03-22;10;80;357;0;10;0
2018-03-21;17;82;352;0;17;0
2018-03-20;17;76;348;0;17;0
2018-03-19;8;68;340;0;6;0
2018-03-18;7;71;352;0;5;0
2018-03-17;11;85;363;0;10;0
2018-03-16;13;92;360;0;13;0
2018-03-15;13;111;356;0;12;0
2018-03-14;11;114;347;0;10;0
2018-03-13;10;118;340;0;9;0
2018-03-12;10;120;343;0;10;0
2018-03-11;20;129;345;0;19;0
2018-03-10;18;114;333;0;18;0
2018-03-09;32;108;322;0;32;0
2018-03-08;15;85;294;0;12;0
2018-03-07;17;81;294;0;17;0
2018-03-06;11;72;282;0;11;0
2018-03-05;19;62;282;0;18;0
2018-03-04;5;47;268;0;5;0
2018-03-03;12;59;273;0;11;0
2018-03-02;10;65;274;0;10;0
2018-03-01;8;66;275;0;8;0
2018-02-28;8;64;276;0;8;0
2018-02-27;1;69;280;0;1;0
2018-02-26;4;73;293;0;4;0
2018-02-25;17;82;301;0;16;0
2018-02-24;17;75;289;0;15;0
2018-02-23;12;77;278;0;11;0
2018-02-22;6;82;269;0;6;0
2018-02-21;14;83;272;0;13;0
2018-02-20;6;79;266;0;5;0
2018-02-19;14;76;269;0;14;0
2018-02-18;9;65;267;0;8;0
2018-02-17;18;69;266;0;17;0
2018-02-16;16;64;254;0;15;0
2018-02-15;8;56;244;0;8;0
2018-02-14;9;55;244;0;8;0
2018-02-13;5;51;244;0;4;0
2018-02-12;3;58;244;0;2;0
2018-02-11;13;61;245;0;12;0
2018-02-10;12;60;239;0;12;0
2018-02-09;7;52;233;0;6;0
2018-02-08;10;56;240;0;10;0
2018-02-07;4;59;235;0;4;0
2018-02-06;12;66;238;0;12;0
2018-02-05;5;64;242;0;5;0
2018-02-04;11;71;245;0;10;0
2018-02-03;5;75;241;0;5;0
2018-02-02;10;83;243;0;8;0
2018-02-01;13;79;244;0;13;0
2018-01-31;13;70;241;0;13;0
2018-01-30;10;59;232;0;10;0
2018-01-29;12;58;230;0;10;0
2018-01-28;15;54;229;0;14;0
2018-01-27;13;48;224;0;12;0
2018-01-26;5;48;221;0;5;0
2018-01-25;4;50;223;0;4;0
2018-01-24;2;51;227;0;2;0
2018-01-23;9;55;232;0;8;0
2018-01-22;8;54;230;0;7;0
2018-01-21;9;55;231;0;9;0
2018-01-20;12;50;231;0;11;0
2018-01-19;8;42;229;0;8;0
2018-01-18;5;40;224;0;3;0
2018-01-17;7;42;230;0;6;0
2018-01-16;8;48;242;0;8;0
2018-01-15;8;45;243;0;8;0
2018-01-14;4;45;246;0;4;0
2018-01-13;3;57;253;0;3;0
2018-01-12;6;62;264;0;6;0
2018-01-11;6;62;265;0;5;0
2018-01-10;13;63;266;0;13;0
2018-01-09;5;59;259;0;4;0
2018-01-08;8;64;266;0;8;0
2018-01-07;16;60;271;0;15;0
2018-01-06;9;54;263;0;9;0
2018-01-05;6;54;258;0;5;0
2018-01-04;8;59;259;0;8;0
2018-01-03;9;60;256;0;8;0
2018-01-02;11;60;252;0;11;0
2018-01-01;4;57;251;0;3;0
2017-12-31;10;61;258;0;10;0
2017-12-30;9;57;251;0;8;0
2017-12-29;10;57;248;0;9;0
2017-12-28;10;57;248;0;10;0
2017-12-27;8;56;243;0;7;0
2017-12-26;8;51;242;0;7;0
2017-12-25;8;53;239;0;8;0
2017-12-24;6;64;251;0;6;0
2017-12-23;9;67;254;0;9;0
2017-12-22;9;69;248;0;8;0
2017-12-21;9;72;253;0;9;0
2017-12-20;3;77;255;0;2;0
2017-12-19;10;82;258;0;9;0
2017-12-18;19;79;261;0;17;0
2017-12-17;10;68;256;0;9;0
2017-12-16;12;70;258;0;11;0
2017-12-15;14;72;253;0;14;0
2017-12-14;14;65;246;0;14;0
2017-12-13;7;55;236;0;7;0
2017-12-12;6;54;236;0;6;0
2017-12-11;7;53;233;0;7;0
2017-12-10;11;50;232;0;11;0
2017-12-09;13;49;223;0;11;0
2017-12-08;7;46;216;0;7;0
2017-12-07;4;42;213;0;4;0
2017-12-06;6;44;209;0;6;0
2017-12-05;5;48;206;0;5;0
2017-12-04;4;48;204;0;4;0
2017-12-03;10;50;205;0;9;0
2017-12-02;10;46;198;0;10;0
2017-12-01;4;56;195;0;4;0
2017-11-30;6;61;199;0;5;0
2017-11-29;10;58;202;0;9;0
2017-11-28;6;63;194;0;6;0
2017-11-27;6;68;190;0;5;0
2017-11-26;6;68;187;0;6;0
2017-11-25;20;74;186;0;19;0
2017-11-24;10;67;169;0;10;0
2017-11-23;3;68;162;0;3;0
2017-11-22;14;71;165;0;12;0
2017-11-21;12;65;156;0;12;0
2017-11-20;5;57;148;0;5;0
2017-11-19;12;59;150;0;12;0
2017-11-18;12;50;142;0;12;0
2017-11-17;11;44;131;0;11;0
2017-11-16;6;35;123;0;6;0
2017-11-15;7;33;120;0;7;0
2017-11-14;4;30;113;0;3;0
2017-11-13;8;27;111;0;6;0
2017-11-12;4;24;108;0;4;0
2017-11-11;6;23;108;0;6;0
2017-11-10;2;22;105;0;2;0
2017-11-09;4;22;104;0;4;0
2017-11-08;4;25;105;0;4;0
2017-11-07;1;29;104;0;1;0
2017-11-06;3;37;107;0;3;0
2017-11-05;3;35;108;0;3;0
2017-11-04;5;34;106;0;5;0
2017-11-03;2;31;104;0;2;0
2017-11-02;7;34;103;0;7;0
2017-11-01;8;29;96;0;8;0
2017-10-31;9;24;89;0;8;0
2017-10-30;1;21;87;0;1;0
2017-10-29;2;23;87;0;2;0
2017-10-28;2;25;92;0;2;0
2017-10-27;5;30;92;0;4;0
2017-10-26;3;30;92;0;2;0
2017-10-25;4;29;92;0;4;0
2017-10-24;6;29;92;0;6;0
2017-10-23;3;26;86;0;3;0
2017-10-22;4;23;85;0;4;0
2017-10-21;7;20;83;0;6;0
2017-10-20;5;17;80;0;5;0
2017-10-19;1;16;79;0;1;0
2017-10-18;4;18;81;0;3;0
2017-10-17;3;16;81;0;3;0
2017-10-16;1;18;79;0;1;0
2017-10-15;1;20;83;0;0;0
2017-10-14;3;23;83;0;3;0
2017-10-13;4;24;81;0;4;0
2017-10-12;3;21;77;0;3;0
2017-10-11;1;21;78;0;1;0
2017-10-10;5;21;80;0;5;0
2017-10-09;3;16;76;0;3;0
2017-10-08;4;14;77;0;4;0
2017-10-07;4;16;75;0;4;0
2017-10-06;1;13;73;0;1;0
2017-10-05;3;19;75;0;2;0
2017-10-04;1;19;74;0;1;0
2017-10-03;1;22;77;0;1;0
2017-10-02;1;23;77;0;1;0
2017-10-01;6;26;79;0;6;0
2017-09-30;1;20;74;0;1;0
2017-09-29;7;21;75;0;7;0
2017-09-28;2;16;70;0;2;0
2017-09-27;4;17;69;0;4;0
2017-09-26;2;18;69;0;2;0
2017-09-25;4;19;68;0;4;0
2017-09-24;0;18;68;0;0;0
2017-09-23;2;19;70;0;2;0
2017-09-22;2;22;68;0;2;0
2017-09-21;3;20;69;0;3;0
2017-09-20;5;18;66;0;5;0
2017-09-19;3;13;62;0;3;0
2017-09-18;3;14;61;0;3;0
2017-09-17;1;14;61;0;1;0
2017-09-16;5;14;62;0;5;0
2017-09-15;0;13;57;0;0;0
2017-09-14;1;15;58;0;1;0
2017-09-13;0;16;60;0;0;0
2017-09-12;4;19;62;0;4;0
2017-09-11;3;16;59;0;3;0
2017-09-10;1;17;59;0;0;0
2017-09-09;4;17;60;0;3;0
2017-09-08;3;17;58;0;3;0
2017-09-07;2;16;58;0;2;0
2017-09-06;3;16;59;0;3;0
2017-09-05;1;15;58;0;1;0
2017-09-04;4;15;57;0;4;0
2017-09-03;1;15;54;0;1;0
2017-09-02;3;15;55;0;3;0
2017-09-01;2;16;53;0;2;0
2017-08-31;2;16;51;0;2;0
2017-08-30;2;14;55;0;2;0
2017-08-29;1;15;53;0;1;0
2017-08-28;4;14;54;0;3;0
2017-08-27;2;12;51;0;2;0
2017-08-26;4;12;52;0;4;0
2017-08-25;2;11;51;0;2;0
2017-08-24;0;11;52;0;0;0
2017-08-23;3;11;56;0;3;0
2017-08-22;0;9;53;0;0;0
2017-08-21;1;12;53;0;1;0
2017-08-20;2;13;52;0;2;0
2017-08-19;3;12;52;0;3;0
2017-08-18;2;12;50;0;2;0
2017-08-17;0;11;48;0;0;0
2017-08-16;1;12;48;0;0;0
2017-08-15;4;15;49;0;4;0
2017-08-14;2;14;47;0;2;0
2017-08-13;1;14;47;0;1;0
2017-08-12;3;13;48;0;3;0
2017-08-11;1;11;46;0;1;0
2017-08-10;1;12;45;0;1;0
2017-08-09;3;12;47;0;3;0
2017-08-08;3;9;46;0;2;0
2017-08-07;3;13;45;0;3;0
2017-08-06;0;10;43;0;0;0
2017-08-05;1;12;44;0;1;0
2017-08-04;2;11;45;0;2;0
2017-08-03;1;12;44;0;1;0
2017-08-02;0;14;47;0;0;0
2017-08-01;6;17;47;0;5;0
2017-07-31;0;16;44;0;0;0
2017-07-30;2;16;46;0;2;0
2017-07-29;0;14;44;0;0;0
2017-07-28;3;14;45;0;3;0
2017-07-27;3;13;44;0;3;0
2017-07-26;4;11;42;0;4;0
2017-07-25;4;7;40;0;4;0
2017-07-24;0;3;37;0;0;0
2017-07-23;0;4;39;0;0;0
2017-07-22;0;6;40;0;0;0
2017-07-21;2;8;40;0;2;0
2017-07-20;1;8;39;0;1;0
2017-07-19;0;8;39;0;0;0
2017-07-18;0;8;41;0;0;0
2017-07-17;1;11;42;0;1;0
2017-07-16;2;12;41;0;1;0
2017-07-15;3;12;42;0;3;0
2017-07-14;2;10;42;0;2;0
2017-07-13;1;9;41;0;1;0
2017-07-12;0;10;42;0;0;0
2017-07-11;3;11;42;0;3;0
2017-07-10;2;12;40;0;2;0
2017-07-09;1;10;38;0;1;0
2017-07-08;1;11;37;0;1;0
2017-07-07;1;12;39;0;1;0
2017-07-06;2;11;40;0;2;0
2017-07-05;1;10;40;0;1;0
2017-07-04;4;11;39;0;4;0
2017-07-03;0;8;37;0;0;0
2017-07-02;2;10;38;0;2;0
2017-07-01;2;9;37;0;2;0
2017-06-30;0;9;35;0;0;0
2017-06-29;1;10;36;0;1;0
2017-06-28;2;9;38;0;2;0
2017-06-27;1;8;38;0;1;0
2017-06-26;2;8;38;0;2;0
2017-06-25;1;8;36;0;1;0
2017-06-24;2;8;37;0;2;0
2017-06-23;1;6;35;0;1;0
2017-06-22;0;7;36;0;0;0
2017-06-21;1;10;36;0;1;0
2017-06-20;1;10;36;0;1;0
2017-06-19;2;11;36;0;2;0
2017-06-18;1;9;35;0;1;0
2017-06-17;0;9;37;0;0;0
2017-06-16;2;9;39;0;1;0
2017-06-15;4;8;39;0;4;0
2017-06-14;1;7;37;0;1;0
2017-06-13;2;8;36;0;2;0
2017-06-12;0;8;38;0;0;0
2017-06-11;1;8;39;0;1;0
2017-06-10;0;9;41;0;0;0
2017-06-09;0;10;42;0;0;0
2017-06-08;3;11;43;0;3;0
2017-06-07;2;8;42;0;2;0
2017-06-06;2;7;42;0;1;0
2017-06-05;1;9;41;0;1;0
2017-06-04;2;10;41;0;2;0
2017-06-03;1;9;41;0;1;0
2017-06-02;1;8;43;0;1;0
2017-06-01;0;9;43;0;0;0
2017-05-31;1;9;45;0;1;0
2017-05-30;3;10;46;0;3;0
2017-05-29;2;7;44;0;2;0
2017-05-28;1;6;46;0;1;0
2017-05-27;0;6;47;0;0;0
2017-05-26;2;7;49;0;2;0
2017-05-25;0;8;49;0;0;0
2017-05-24;2;10;51;0;2;0
2017-05-23;0;9;51;0;0;0
2017-05-22;1;11;51;0;1;0
2017-05-21;1;10;55;0;1;0
2017-05-20;1;13;58;0;1;0
2017-05-19;3;13;57;0;3;0
2017-05-18;2;13;57;0;1;0
2017-05-17;2;13;58;0;1;0
2017-05-16;3;13;59;0;3;0
2017-05-15;0;12;57;0;0;0
2017-05-14;4;14;62;0;4;0
2017-05-13;1;10;65;0;1;0
2017-05-12;3;10;65;0;3;0
2017-05-11;1;9;62;0;1;0
2017-05-10;1;11;63;0;1;0
2017-05-09;2;11;63;0;2;0
2017-05-08;2;11;61;0;2;0
2017-05-07;0;11;60;0;0;0
2017-05-06;1;12;61;0;1;0
2017-05-05;2;15;62;0;2;0
2017-05-04;3;15;61;0;3;0
2017-05-03;1;14;59;0;1;0
2017-05-02;2;15;60;0;2;0
2017-05-01;2;15;61;0;2;0
2017-04-30;1;15;59;0;1;0
2017-04-29;4;14;59;0;4;0
2017-04-28;2;15;56;0;2;0
2017-04-27;2;17;56;0;2;0
2017-04-26;2;15;55;0;2;0
2017-04-25;2;16;53;0;2;0
2017-04-24;2;16;53;0;2;0
2017-04-23;0;16;53;0;0;0
2017-04-22;5;17;55;0;4;0
2017-04-21;4;18;53;0;4;0
2017-04-20;1;21;50;0;1;0
2017-04-19;3;21;55;0;3;0
2017-04-18;2;18;53;0;2;0
2017-04-17;2;18;55;0;1;0
2017-04-16;1;18;54;0;1;0
2017-04-15;5;17;53;0;4;0
2017-04-14;8;14;51;0;8;0
2017-04-13;1;7;47;0;1;0
2017-04-12;1;8;51;0;0;0
2017-04-11;2;8;53;0;1;0
2017-04-10;1;9;54;0;1;0
2017-04-09;0;10;55;0;0;0
2017-04-08;1;13;57;0;1;0
2017-04-07;1;12;56;0;1;0
2017-04-06;2;12;56;0;2;0
2017-04-05;2;11;55;0;2;0
2017-04-04;2;11;54;0;2;0
2017-04-03;2;10;57;0;1;0
2017-04-02;3;8;62;0;2;0
2017-04-01;0;7;66;0;0;0
2017-03-31;1;9;77;0;1;0
2017-03-30;1;10;76;0;1;0
2017-03-29;2;11;75;0;2;0
2017-03-28;1;10;73;0;1;0
2017-03-27;0;15;62;0;0;0
2017-03-26;2;17;72;0;2;0
2017-03-25;2;19;70;0;2;0
2017-03-24;2;17;68;0;2;0
2017-03-23;2;15;66;0;2;0
2017-03-22;1;15;64;0;1;0
2017-03-21;6;18;63;0;6;0
2017-03-20;2;17;57;0;1;0
2017-03-19;4;18;56;0;4;0
2017-03-18;1;16;52;0;1;0
2017-03-17;0;17;41;0;0;0
2017-03-16;2;19;51;0;2;0
2017-03-15;4;17;49;0;3;0
2017-03-14;5;14;46;0;5;0
2017-03-13;2;10;41;0;2;0
2017-03-12;2;10;39;0;2;0
2017-03-11;2;13;37;0;2;0
2017-03-10;2;17;35;0;2;0
2017-03-09;0;21;23;0;0;0
2017-03-08;1;33;33;0;1;0
2017-03-07;1;32;32;0;1;0
2017-03-06;2;31;31;0;1;0
2017-03-05;5;30;30;0;5;0
2017-03-04;6;25;25;0;6;0
2017-03-03;7;9;9;0;6;0
2017-03-02;3;3;3;0;3;0
