﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;0;4;18;0;0;0
2022-04-27;1;5;18;0;1;0
2022-04-26;2;4;17;0;0;0
2022-04-25;1;3;18;0;0;0
2022-04-24;0;3;18;0;0;0
2022-04-23;0;3;18;0;0;0
2022-04-22;2;4;20;0;1;0
2022-04-21;2;4;19;0;1;0
2022-04-20;0;3;19;0;0;0
2022-04-19;0;5;20;0;0;0
2022-04-18;0;5;21;0;0;0
2022-04-17;0;5;24;0;0;0
2022-04-16;2;6;24;0;1;0
2022-04-15;2;5;24;0;1;0
2022-04-14;0;3;25;0;0;0
2022-04-13;2;3;27;0;2;0
2022-04-12;0;1;25;0;0;0
2022-04-11;0;1;25;0;0;0
2022-04-10;1;2;27;0;1;0
2022-04-09;0;5;26;0;0;0
2022-04-08;0;5;28;0;0;0
2022-04-07;0;7;28;0;0;0
2022-04-06;0;8;28;0;0;0
2022-04-05;0;10;28;0;0;0
2022-04-04;1;10;31;0;1;0
2022-04-03;4;9;30;0;3;0
2022-04-02;0;6;29;0;0;0
2022-04-01;2;6;29;0;2;0
2022-03-31;1;4;27;0;1;0
2022-03-30;2;5;26;0;1;0
2022-03-29;1;4;25;0;0;0
2022-03-28;0;4;25;0;0;0
2022-03-27;1;5;25;0;1;0
2022-03-26;0;5;25;0;0;0
2022-03-25;0;8;26;0;0;0
2022-03-24;2;8;26;0;2;0
2022-03-23;0;7;25;0;0;1
2022-03-22;1;9;25;0;1;1
2022-03-21;1;10;24;0;1;1
2022-03-20;1;9;23;0;1;1
2022-03-19;3;8;23;0;1;1
2022-03-18;1;9;23;0;0;1
2022-03-17;2;9;24;0;1;1
2022-03-16;2;10;23;0;2;1
2022-03-15;3;10;22;0;2;1
2022-03-14;1;8;20;0;1;1
2022-03-13;0;7;21;0;0;1
2022-03-12;2;10;21;0;2;0
2022-03-11;1;8;20;0;0;0
2022-03-10;2;10;21;0;2;0
2022-03-09;2;8;20;0;0;0
2022-03-08;1;7;21;0;0;1
2022-03-07;0;6;22;0;0;1
2022-03-06;3;6;22;0;3;1
2022-03-05;0;4;19;0;0;0
2022-03-04;3;4;19;0;2;0
2022-03-03;0;3;18;0;0;0
2022-03-02;0;4;18;0;0;0
2022-03-01;0;4;19;0;0;0
2022-02-28;0;5;19;0;0;1
2022-02-27;2;5;19;0;0;1
2022-02-26;1;5;24;0;1;0
2022-02-25;1;4;24;0;1;0
2022-02-24;1;4;23;0;1;0
2022-02-23;0;5;23;0;0;0
2022-02-22;1;6;23;0;0;0
2022-02-21;0;6;25;0;0;1
2022-02-20;1;7;25;0;0;1
2022-02-19;0;6;25;0;0;0
2022-02-18;2;8;26;0;1;0
2022-02-17;3;7;25;0;3;0
2022-02-16;1;5;23;0;1;0
2022-02-15;0;6;23;0;0;0
2022-02-14;1;7;24;0;1;0
2022-02-13;0;7;24;0;0;0
2022-02-12;2;8;24;0;2;0
2022-02-11;0;6;24;0;0;0
2022-02-10;1;6;24;0;1;0
2022-02-09;2;5;24;0;1;0
2022-02-08;1;4;23;0;1;0
2022-02-07;1;4;23;0;1;0
2022-02-06;1;4;22;0;1;0
2022-02-05;0;3;22;0;0;0
2022-02-04;0;3;25;0;0;0
2022-02-03;0;8;25;0;0;0
2022-02-02;1;9;25;0;1;0
2022-02-01;1;8;40;0;0;0
2022-01-31;2;9;41;0;1;0
2022-01-30;0;8;40;0;0;0
2022-01-29;1;10;41;0;0;0
2022-01-28;6;10;41;0;5;0
2022-01-27;1;5;37;0;1;0
2022-01-26;0;5;37;0;0;0
2022-01-25;2;5;39;0;1;0
2022-01-24;0;4;39;0;0;0
2022-01-23;2;5;39;0;2;0
2022-01-22;0;4;37;0;0;0
2022-01-21;0;5;38;0;0;0
2022-01-20;1;5;40;0;1;0
2022-01-19;0;6;42;0;0;0
2022-01-18;1;6;45;0;1;0
2022-01-17;1;6;46;0;1;0
2022-01-16;1;5;46;0;1;0
2022-01-15;1;5;49;0;1;0
2022-01-14;0;5;55;0;0;0
2022-01-13;2;6;64;0;2;0
2022-01-12;0;7;62;0;0;1
2022-01-11;1;7;65;0;1;1
2022-01-10;0;6;66;0;0;0
2022-01-09;1;22;68;0;0;0
2022-01-08;1;23;70;0;0;0
2022-01-07;1;23;74;0;1;0
2022-01-06;3;23;74;0;2;0
2022-01-05;1;20;73;0;0;1
2022-01-04;2;22;76;0;0;1
2022-01-03;16;22;80;0;15;0
2022-01-02;1;8;67;0;1;0
2022-01-01;1;8;69;0;0;0
2021-12-31;1;8;71;0;1;0
2021-12-30;1;7;74;0;0;0
2021-12-29;3;9;76;0;1;1
2021-12-28;2;10;75;0;1;1
2021-12-27;2;12;76;0;2;0
2021-12-26;2;13;74;0;2;0
2021-12-25;1;13;73;0;1;1
2021-12-24;0;14;72;0;0;1
2021-12-23;2;18;73;0;1;1
2021-12-22;3;24;72;0;1;1
2021-12-21;5;32;73;0;3;1
2021-12-20;3;29;71;0;2;0
2021-12-19;2;30;70;0;2;1
2021-12-18;3;30;69;0;1;1
2021-12-17;7;31;72;0;5;0
2021-12-16;8;28;69;0;7;0
2021-12-15;11;25;64;0;11;0
2021-12-14;1;15;54;0;0;0
2021-12-13;3;15;56;0;2;0
2021-12-12;3;16;55;0;0;1
2021-12-11;4;21;57;0;2;2
2021-12-10;4;21;55;0;2;2
2021-12-09;5;21;53;0;3;2
2021-12-08;1;20;51;0;1;2
2021-12-07;2;23;50;0;1;2
2021-12-06;4;25;49;0;3;2
2021-12-05;7;22;49;1;2;4
2021-12-04;5;22;48;0;1;4
2021-12-03;6;20;49;0;3;3
2021-12-02;5;18;48;0;1;3
2021-12-01;6;15;47;0;5;3
2021-11-30;5;11;43;0;3;3
2021-11-29;2;8;41;0;1;2
2021-11-28;2;11;42;0;1;3
2021-11-27;3;11;42;0;1;3
2021-11-26;3;11;44;0;1;3
2021-11-25;1;11;44;0;0;3
2021-11-24;2;15;45;1;0;4
2021-11-23;2;17;47;1;0;4
2021-11-22;6;19;48;1;1;4
2021-11-21;6;19;48;1;0;3
2021-11-20;5;19;49;1;2;3
2021-11-19;3;18;49;1;0;3
2021-11-18;8;20;51;1;3;3
2021-11-17;4;17;50;1;2;4
2021-11-16;4;15;49;1;1;4
2021-11-15;3;15;49;1;1;4
2021-11-14;4;14;49;0;3;3
2021-11-13;2;11;46;0;0;3
2021-11-12;8;15;46;0;3;3
2021-11-11;4;12;44;0;0;3
2021-11-10;2;13;45;0;0;4
2021-11-09;5;16;46;0;1;4
2021-11-08;1;14;46;0;0;4
2021-11-07;1;14;47;0;0;3
2021-11-06;5;15;49;0;3;3
2021-11-05;2;13;47;0;1;3
2021-11-04;3;13;46;0;1;3
2021-11-03;5;17;47;0;2;5
2021-11-02;2;15;47;0;0;5
2021-11-01;3;16;51;0;1;4
2021-10-31;1;16;50;0;1;3
2021-10-30;3;18;49;0;2;3
2021-10-29;2;17;51;0;1;3
2021-10-28;8;17;51;0;3;5
2021-10-27;2;16;51;0;1;5
2021-10-26;4;17;51;0;1;5
2021-10-25;5;18;50;0;2;4
2021-10-24;4;19;49;0;1;3
2021-10-23;2;18;49;0;1;3
2021-10-22;2;18;51;0;2;3
2021-10-21;5;16;53;0;2;5
2021-10-20;3;14;52;1;1;5
2021-10-19;6;14;54;1;1;5
2021-10-18;6;14;54;1;3;3
2021-10-17;3;12;52;0;0;2
2021-10-16;5;13;53;0;1;3
2021-10-15;5;13;54;0;0;2
2021-10-14;4;14;57;0;0;3
2021-10-13;3;15;57;0;1;2
2021-10-12;3;14;57;0;0;1
2021-10-11;6;15;58;1;1;1
2021-10-10;5;16;61;1;0;0
2021-10-09;4;20;64;1;0;0
2021-10-08;6;19;64;1;3;0
2021-10-07;6;18;61;1;2;0
2021-10-06;2;20;60;0;0;0
2021-10-05;5;21;61;0;2;0
2021-10-04;7;25;60;0;3;0
2021-10-03;5;23;58;0;2;0
2021-10-02;3;21;60;0;1;0
2021-10-01;5;21;62;0;2;0
2021-09-30;4;20;62;0;4;0
2021-09-29;3;19;60;2;0;0
2021-09-28;11;23;63;1;6;0
2021-09-27;6;17;58;1;2;0
2021-09-26;2;18;57;1;0;0
2021-09-25;3;19;57;0;0;0
2021-09-24;6;20;58;0;1;0
2021-09-23;8;21;59;0;5;0
2021-09-22;7;18;56;0;4;0
2021-09-21;4;17;55;0;3;0
2021-09-20;5;14;53;0;2;0
2021-09-19;2;12;51;0;0;0
2021-09-18;3;13;51;0;1;0
2021-09-17;5;16;52;0;5;0
2021-09-16;2;15;50;0;2;0
2021-09-15;3;13;50;0;1;0
2021-09-14;2;12;50;0;0;0
2021-09-13;2;14;51;0;1;0
2021-09-12;3;14;53;0;2;0
2021-09-11;5;13;51;0;3;0
2021-09-10;6;11;51;0;4;0
2021-09-09;1;10;53;0;1;0
2021-09-08;0;12;56;0;0;0
2021-09-07;2;14;58;0;2;2
2021-09-06;1;14;57;0;1;2
2021-09-05;1;16;56;0;1;1
2021-09-04;1;16;58;0;1;1
2021-09-03;4;16;57;0;3;1
2021-09-02;4;14;56;0;4;1
2021-09-01;2;11;54;2;0;1
2021-08-31;4;13;57;2;2;2
2021-08-30;5;13;57;2;1;2
2021-08-29;3;15;57;2;1;2
2021-08-28;5;15;58;2;1;1
2021-08-27;4;14;59;2;0;1
2021-08-26;4;13;61;2;1;1
2021-08-25;4;14;62;2;1;1
2021-08-24;6;17;63;2;2;1
2021-08-23;6;16;63;2;3;1
2021-08-22;3;15;61;2;1;1
2021-08-21;3;15;60;1;0;1
2021-08-20;4;18;60;1;0;1
2021-08-19;6;18;62;1;2;1
2021-08-18;8;19;60;1;2;1
2021-08-17;7;23;59;1;3;1
2021-08-16;6;24;58;1;4;1
2021-08-15;2;22;56;1;1;1
2021-08-14;5;22;56;1;4;1
2021-08-13;2;18;53;1;0;1
2021-08-12;5;21;54;1;2;1
2021-08-11;8;19;55;1;5;1
2021-08-10;7;16;52;1;5;1
2021-08-09;4;13;49;1;2;1
2021-08-08;4;14;48;1;0;1
2021-08-07;2;14;48;1;0;1
2021-08-06;4;15;49;1;2;1
2021-08-05;2;15;50;1;0;1
2021-08-04;4;17;50;1;2;1
2021-08-03;4;17;52;1;2;1
2021-08-02;4;16;51;1;3;1
2021-08-01;4;15;48;0;2;1
2021-07-31;2;15;46;0;1;1
2021-07-30;3;15;48;0;2;1
2021-07-29;3;13;47;0;1;1
2021-07-28;4;11;51;0;1;1
2021-07-27;4;11;51;0;3;1
2021-07-26;2;9;49;0;1;2
2021-07-25;2;9;48;0;2;1
2021-07-24;2;9;46;1;1;1
2021-07-23;2;10;47;1;1;1
2021-07-22;1;11;47;1;0;1
2021-07-21;3;12;49;0;2;2
2021-07-20;2;11;48;0;0;2
2021-07-19;3;14;51;0;1;2
2021-07-18;3;16;52;0;2;2
2021-07-17;3;16;54;0;2;1
2021-07-16;3;15;52;0;2;1
2021-07-15;1;13;54;0;1;2
2021-07-14;2;14;59;0;1;2
2021-07-13;4;16;63;0;3;3
2021-07-12;4;13;65;0;2;3
2021-07-11;4;14;64;1;2;2
2021-07-10;2;13;63;1;1;1
2021-07-09;1;12;67;1;0;1
2021-07-08;3;12;69;1;0;2
2021-07-07;5;15;70;1;3;2
2021-07-06;2;14;67;1;0;3
2021-07-05;6;19;69;1;4;3
2021-07-04;3;17;67;1;1;3
2021-07-03;1;16;67;1;0;2
2021-07-02;1;16;69;1;0;2
2021-07-01;5;17;70;1;4;3
2021-06-30;3;15;68;1;0;2
2021-06-29;6;16;71;0;5;3
2021-06-28;4;13;68;0;2;3
2021-06-27;2;11;71;0;1;3
2021-06-26;1;13;71;0;0;3
2021-06-25;3;15;72;0;0;3
2021-06-24;5;19;75;0;2;3
2021-06-23;3;16;76;0;2;2
2021-06-22;3;19;76;0;2;4
2021-06-21;2;23;75;0;1;4
2021-06-20;5;28;76;0;2;4
2021-06-19;5;31;74;0;3;3
2021-06-18;6;29;71;0;4;3
2021-06-17;1;26;67;0;0;3
2021-06-16;5;31;70;0;2;3
2021-06-15;11;31;70;0;5;4
2021-06-14;8;25;66;0;5;4
2021-06-13;7;19;62;0;5;4
2021-06-12;3;16;57;0;1;2
2021-06-11;3;16;57;0;1;2
2021-06-10;8;16;56;0;5;2
2021-06-09;3;14;54;0;2;1
2021-06-08;3;14;54;0;1;1
2021-06-07;1;15;56;0;0;1
2021-06-06;4;18;58;1;1;1
2021-06-05;6;19;60;1;2;0
2021-06-04;4;22;58;1;1;0
2021-06-03;5;22;60;1;2;0
2021-06-02;4;20;59;1;1;0
2021-06-01;4;22;58;1;2;1
2021-05-31;5;22;62;1;3;1
2021-05-30;5;21;59;1;2;1
2021-05-29;7;20;59;1;5;0
2021-05-28;3;17;55;1;1;1
2021-05-27;4;17;56;1;1;1
2021-05-26;6;16;60;1;3;1
2021-05-25;4;15;59;1;3;3
2021-05-24;3;16;56;0;2;3
2021-05-23;4;16;56;0;2;3
2021-05-22;4;14;55;0;1;3
2021-05-21;2;14;57;0;1;5
2021-05-20;2;13;59;0;1;5
2021-05-19;4;14;58;0;1;4
2021-05-18;5;13;58;0;2;4
2021-05-17;5;13;56;1;1;2
2021-05-16;3;14;56;1;1;2
2021-05-15;3;16;58;1;1;2
2021-05-14;2;18;58;1;0;4
2021-05-13;5;21;60;1;1;4
2021-05-12;3;19;64;1;0;3
2021-05-11;6;23;65;1;4;4
2021-05-10;3;19;64;1;2;3
2021-05-09;6;18;63;1;3;2
2021-05-08;5;21;60;1;2;3
2021-05-07;5;19;66;1;3;3
2021-05-06;3;18;65;0;0;3
2021-05-05;6;19;66;0;3;4
2021-05-04;5;17;65;0;1;4
2021-05-03;3;21;66;0;1;3
2021-05-02;8;22;69;1;6;2
2021-05-01;2;16;66;1;0;3
2021-04-30;4;19;66;1;1;2
2021-04-29;4;18;66;1;1;2
2021-04-28;5;20;65;1;2;3
2021-04-27;9;21;65;1;5;4
2021-04-26;5;15;61;0;2;2
2021-04-25;2;13;60;0;0;2
2021-04-24;5;14;61;0;2;2
2021-04-23;2;14;62;0;1;2
2021-04-22;5;16;64;0;3;2
2021-04-21;4;14;63;0;3;2
2021-04-20;1;14;63;0;0;3
2021-04-19;2;18;64;1;1;2
2021-04-18;3;18;67;1;0;2
2021-04-17;4;21;70;1;2;2
2021-04-16;6;20;70;1;3;2
2021-04-15;3;17;71;1;0;2
2021-04-14;7;26;73;1;2;4
2021-04-13;10;26;72;1;5;4
2021-04-12;6;22;71;0;1;4
2021-04-11;6;23;71;0;3;3
2021-04-10;5;22;70;0;2;2
2021-04-09;2;23;74;0;0;5
2021-04-08;11;26;78;1;5;5
2021-04-07;5;21;77;1;2;3
2021-04-06;4;20;78;1;2;3
2021-04-05;4;18;77;2;2;4
2021-04-04;5;18;76;2;2;3
2021-04-03;8;17;75;1;4;2
2021-04-02;6;14;71;1;3;5
2021-04-01;5;12;68;1;0;5
2021-03-31;3;15;70;1;1;3
2021-03-30;4;18;72;1;0;3
2021-03-29;7;20;73;1;2;4
2021-03-28;5;21;73;1;1;3
2021-03-27;3;20;75;1;1;2
2021-03-26;3;23;75;1;1;5
2021-03-25;8;25;79;0;4;5
2021-03-24;7;23;75;0;3;4
2021-03-23;3;23;74;0;2;3
2021-03-22;5;23;76;0;3;4
2021-03-21;3;20;77;0;1;3
2021-03-20;5;23;78;0;4;3
2021-03-19;3;23;75;0;3;5
2021-03-18;4;22;75;0;2;5
2021-03-17;4;25;74;0;4;4
2021-03-16;2;25;70;0;2;4
2021-03-15;1;28;70;0;1;5
2021-03-14;5;30;71;0;4;5
2021-03-13;6;27;68;1;1;1
2021-03-12;5;27;70;1;2;1
2021-03-11;7;26;70;0;6;1
2021-03-10;8;20;68;0;4;1
2021-03-09;8;15;64;0;4;2
2021-03-08;8;14;61;0;3;2
2021-03-07;3;14;58;0;1;2
2021-03-06;3;14;58;0;1;1
2021-03-05;4;15;57;0;1;1
2021-03-04;1;17;56;1;0;1
2021-03-03;2;18;57;2;0;1
2021-03-02;6;23;57;1;3;1
2021-03-01;6;20;57;0;3;1
2021-02-28;4;19;55;0;1;1
2021-02-27;4;22;55;0;2;1
2021-02-26;7;24;54;0;3;1
2021-02-25;4;23;55;0;0;1
2021-02-24;7;23;59;0;5;1
2021-02-23;3;21;56;0;0;1
2021-02-22;5;22;57;0;2;1
2021-02-21;9;20;58;0;7;1
2021-02-20;5;14;55;0;4;1
2021-02-19;3;12;53;0;2;1
2021-02-18;1;11;53;0;1;1
2021-02-17;3;14;54;0;3;1
2021-02-16;2;14;53;0;0;1
2021-02-15;0;17;56;0;0;1
2021-02-14;3;18;59;0;2;1
2021-02-13;3;17;59;0;2;1
2021-02-12;1;15;58;0;1;1
2021-02-11;5;15;59;0;4;1
2021-02-10;4;11;62;0;2;1
2021-02-09;4;8;65;0;4;1
2021-02-08;2;5;62;0;1;1
2021-02-07;2;4;62;0;1;1
2021-02-06;1;6;61;0;0;1
2021-02-05;1;7;61;0;1;1
2021-02-04;1;7;61;0;0;1
2021-02-03;0;8;63;0;0;1
2021-02-02;2;12;67;0;1;1
2021-02-01;1;15;67;0;0;1
2021-01-31;3;17;68;0;2;1
2021-01-30;1;16;66;0;1;1
2021-01-29;2;18;69;0;1;1
2021-01-28;3;22;71;0;1;1
2021-01-27;5;23;73;0;4;1
2021-01-26;5;21;71;0;3;1
2021-01-25;3;20;74;0;3;1
2021-01-24;2;19;75;0;1;1
2021-01-23;5;21;75;0;4;1
2021-01-22;5;20;74;0;4;1
2021-01-21;3;18;70;0;2;1
2021-01-20;4;17;70;0;2;1
2021-01-19;3;17;69;0;1;1
2021-01-18;3;23;70;0;2;1
2021-01-17;5;26;68;0;3;1
2021-01-16;4;24;66;0;3;1
2021-01-15;4;22;67;0;3;1
2021-01-14;2;19;72;0;1;1
2021-01-13;4;18;76;0;2;1
2021-01-12;9;17;77;0;8;1
2021-01-11;5;11;73;0;5;1
2021-01-10;2;10;72;0;1;1
2021-01-09;1;10;74;0;1;0
2021-01-08;0;10;76;0;0;0
2021-01-07;1;10;76;0;0;0
2021-01-06;1;14;78;0;1;0
2021-01-05;2;16;79;0;2;1
2021-01-04;4;17;78;0;4;1
2021-01-03;2;15;76;0;1;1
2021-01-02;2;20;76;0;1;0
2021-01-01;1;23;77;0;0;0
2020-12-31;5;24;86;0;4;0
2020-12-30;3;23;89;0;2;0
2020-12-29;4;21;92;0;3;0
2020-12-28;2;20;89;0;2;0
2020-12-27;6;19;88;0;6;0
2020-12-26;4;15;82;0;4;0
2020-12-25;1;11;79;0;1;0
2020-12-24;3;11;80;0;3;0
2020-12-23;1;12;80;0;0;0
2020-12-22;3;20;82;0;2;0
2020-12-21;1;23;84;0;1;1
2020-12-20;3;25;84;0;2;0
2020-12-19;0;26;87;0;0;0
2020-12-18;2;30;91;0;1;0
2020-12-17;4;32;96;0;4;1
2020-12-16;8;31;101;0;1;1
2020-12-15;11;30;112;0;3;1
2020-12-14;8;29;140;0;3;1
2020-12-13;12;29;164;0;2;0
2020-12-12;12;27;181;0;3;0
2020-12-11;5;26;200;0;3;0
2020-12-10;6;24;206;0;4;1
2020-12-09;6;22;205;1;0;1
2020-12-08;8;31;209;0;2;1
2020-12-07;13;36;207;0;6;1
2020-12-06;8;35;206;0;2;0
2020-12-05;5;33;207;0;2;0
2020-12-04;4;32;210;0;2;0
2020-12-03;6;30;212;0;6;1
2020-12-02;10;25;210;0;6;1
2020-12-01;9;19;205;0;7;1
2020-11-30;6;14;200;0;5;1
2020-11-29;1;10;198;0;1;0
2020-11-28;1;14;200;0;1;0
2020-11-27;0;14;201;0;0;0
2020-11-26;1;20;205;0;0;1
2020-11-25;2;23;209;0;2;1
2020-11-24;3;27;207;0;3;1
2020-11-23;2;33;209;0;2;1
2020-11-22;5;43;208;0;5;1
2020-11-21;1;69;205;0;1;0
2020-11-20;6;96;213;0;5;0
2020-11-19;4;110;227;0;4;0
2020-11-18;6;128;233;0;4;0
2020-11-17;11;134;233;0;8;0
2020-11-16;13;129;231;0;11;0
2020-11-15;34;123;226;0;26;0
2020-11-14;28;97;204;0;24;0
2020-11-13;26;77;187;0;22;0
2020-11-12;29;58;168;0;27;0
2020-11-11;14;37;144;0;12;0
2020-11-10;5;29;133;0;3;0
2020-11-09;7;30;133;0;6;0
2020-11-08;2;26;131;0;1;0
2020-11-07;5;27;131;0;5;0
2020-11-06;3;25;130;0;3;0
2020-11-05;6;25;134;0;6;0
2020-11-04;5;21;129;0;4;0
2020-11-03;4;21;132;0;4;0
2020-11-02;3;21;137;0;0;0
2020-11-01;3;20;143;0;3;0
2020-10-31;3;22;142;0;2;0
2020-10-30;3;20;144;0;3;0
2020-10-29;2;19;144;0;2;0
2020-10-28;5;26;143;0;5;0
2020-10-27;4;40;140;0;3;0
2020-10-26;0;47;142;0;0;0
2020-10-25;6;51;143;0;6;0
2020-10-24;1;51;141;0;1;0
2020-10-23;2;57;144;0;2;1
2020-10-22;9;59;144;0;8;1
2020-10-21;20;58;138;0;18;1
2020-10-20;12;43;122;0;12;1
2020-10-19;4;34;112;0;4;1
2020-10-18;6;31;110;0;6;1
2020-10-17;7;28;108;0;6;1
2020-10-16;4;26;106;0;4;1
2020-10-15;7;23;107;0;7;0
2020-10-14;4;20;107;0;3;1
2020-10-13;3;24;105;0;3;1
2020-10-12;1;23;107;0;1;1
2020-10-11;3;29;109;0;3;1
2020-10-10;5;35;109;0;4;1
2020-10-09;1;37;109;0;1;1
2020-10-08;4;38;112;0;4;0
2020-10-07;7;38;112;0;7;1
2020-10-06;2;34;108;0;2;0
2020-10-05;7;33;112;0;7;0
2020-10-04;10;28;107;0;8;0
2020-10-03;7;24;104;0;5;0
2020-10-02;3;20;103;0;2;0
2020-10-01;5;22;104;0;3;0
2020-09-30;5;23;104;0;3;1
2020-09-29;2;22;102;0;1;0
2020-09-28;2;23;102;0;2;0
2020-09-27;5;23;101;0;4;0
2020-09-26;3;22;99;0;3;0
2020-09-25;6;21;100;0;5;0
2020-09-24;3;18;98;0;3;0
2020-09-23;2;20;96;0;2;1
2020-09-22;2;23;97;0;2;0
2020-09-21;2;28;99;0;2;0
2020-09-20;3;27;102;0;2;0
2020-09-19;2;30;102;0;2;0
2020-09-18;4;31;103;0;4;0
2020-09-17;5;30;105;0;4;0
2020-09-16;6;30;101;0;5;0
2020-09-15;7;28;99;0;7;0
2020-09-14;2;25;94;0;2;0
2020-09-13;5;26;97;0;4;0
2020-09-12;3;27;96;0;3;0
2020-09-11;3;26;95;0;3;0
2020-09-10;4;29;93;0;4;0
2020-09-09;4;29;91;0;4;0
2020-09-08;4;28;90;0;4;0
2020-09-07;3;28;91;0;3;0
2020-09-06;6;26;92;0;6;0
2020-09-05;2;21;87;0;2;0
2020-09-04;6;20;86;0;5;0
2020-09-03;5;17;87;0;3;0
2020-09-02;4;17;87;0;4;0
2020-09-01;4;17;87;0;3;0
2020-08-31;1;14;87;0;0;0
2020-08-30;1;17;90;0;1;0
2020-08-29;1;20;92;0;1;0
2020-08-28;3;24;91;0;2;0
2020-08-27;5;24;92;0;4;0
2020-08-26;5;24;93;0;5;0
2020-08-25;1;25;90;0;0;0
2020-08-24;4;25;94;0;4;0
2020-08-23;4;24;95;0;4;0
2020-08-22;5;22;96;0;5;0
2020-08-21;2;22;91;0;2;0
2020-08-20;4;23;94;0;3;0
2020-08-19;6;21;94;0;6;0
2020-08-18;0;17;89;0;0;0
2020-08-17;3;19;92;0;3;1
2020-08-16;2;20;92;0;2;0
2020-08-15;5;23;93;0;5;0
2020-08-14;3;22;92;0;3;0
2020-08-13;2;20;95;0;2;0
2020-08-12;2;19;102;0;1;0
2020-08-11;2;24;110;0;1;0
2020-08-10;4;26;114;0;3;0
2020-08-09;6;26;113;0;5;0
2020-08-08;5;24;112;0;4;0
2020-08-07;1;22;113;0;1;0
2020-08-06;1;25;115;0;0;0
2020-08-05;7;24;118;0;5;1
2020-08-04;3;20;120;0;3;1
2020-08-03;4;23;119;0;3;1
2020-08-02;3;22;119;0;3;1
2020-08-01;3;23;124;0;2;0
2020-07-31;5;26;128;0;3;0
2020-07-30;0;28;130;0;0;0
2020-07-29;3;28;135;0;3;0
2020-07-28;7;30;139;0;5;1
2020-07-27;3;27;138;0;3;0
2020-07-26;5;25;138;0;4;0
2020-07-25;6;24;135;0;5;0
2020-07-24;6;21;133;0;5;0
2020-07-23;1;19;129;0;0;0
2020-07-22;6;23;133;0;4;0
2020-07-21;4;27;133;0;2;1
2020-07-20;1;33;135;0;1;0
2020-07-19;4;41;137;0;3;0
2020-07-18;3;43;137;0;3;0
2020-07-17;3;43;134;0;3;0
2020-07-16;4;44;133;0;4;0
2020-07-15;8;46;131;0;7;0
2020-07-14;10;41;129;0;10;1
2020-07-13;9;35;120;0;8;1
2020-07-12;6;33;113;0;6;1
2020-07-11;3;29;108;0;2;1
2020-07-10;4;29;115;0;4;0
2020-07-09;6;33;113;0;4;0
2020-07-08;3;34;113;0;2;0
2020-07-07;5;38;112;0;3;1
2020-07-06;7;39;112;0;6;1
2020-07-05;2;40;110;0;2;1
2020-07-04;4;43;111;0;4;1
2020-07-03;9;42;110;0;7;1
2020-07-02;7;35;107;0;6;1
2020-07-01;7;32;106;0;5;1
2020-06-30;6;27;104;0;4;1
2020-06-29;7;26;101;0;6;1
2020-06-28;6;25;97;0;4;0
2020-06-27;3;24;97;0;2;0
2020-06-26;3;26;100;0;1;0
2020-06-25;4;27;106;0;1;0
2020-06-24;1;26;108;0;0;0
2020-06-23;6;28;111;0;3;0
2020-06-22;6;27;108;0;4;0
2020-06-21;8;29;104;0;4;0
2020-06-20;9;27;101;0;5;0
2020-06-19;3;22;101;0;3;0
2020-06-18;1;20;100;0;0;0
2020-06-17;5;29;101;0;4;0
2020-06-16;3;27;103;0;2;0
2020-06-15;6;31;105;0;4;0
2020-06-14;3;27;102;0;3;1
2020-06-13;2;27;102;0;0;1
2020-06-12;2;31;102;0;1;1
2020-06-11;9;33;103;0;7;0
2020-06-10;3;28;100;0;3;0
2020-06-09;7;29;102;0;5;0
2020-06-08;4;30;104;0;3;0
2020-06-07;4;30;104;0;3;0
2020-06-06;5;28;104;0;5;0
2020-06-05;3;27;101;0;3;0
2020-06-04;3;29;109;0;3;0
2020-06-03;4;31;108;0;4;0
2020-06-02;7;34;109;0;6;0
2020-06-01;4;31;111;0;3;0
2020-05-31;2;32;113;0;2;0
2020-05-30;4;30;113;0;4;0
2020-05-29;5;26;113;0;5;0
2020-05-28;5;22;110;0;4;1
2020-05-27;7;22;107;0;6;0
2020-05-26;5;17;109;0;3;0
2020-05-25;5;14;108;0;3;0
2020-05-24;0;16;111;0;0;0
2020-05-23;0;20;114;0;0;0
2020-05-22;2;21;118;0;2;0
2020-05-21;5;23;120;0;5;1
2020-05-20;2;20;116;0;2;2
2020-05-19;1;21;116;0;1;2
2020-05-18;6;24;120;0;6;2
2020-05-17;4;23;118;0;4;2
2020-05-16;1;26;120;0;1;2
2020-05-15;4;28;122;0;3;2
2020-05-14;2;28;123;0;1;2
2020-05-13;4;29;127;0;3;2
2020-05-12;4;37;131;0;4;2
2020-05-11;5;35;137;0;4;2
2020-05-10;8;35;136;0;7;1
2020-05-09;3;36;133;0;2;1
2020-05-08;4;39;137;0;3;1
2020-05-07;4;39;138;0;3;1
2020-05-06;12;41;141;0;11;1
2020-05-05;2;32;132;0;2;1
2020-05-04;6;31;132;0;5;1
2020-05-03;10;34;132;1;7;1
2020-05-02;6;28;128;1;5;1
2020-05-01;4;29;127;1;2;1
2020-04-30;6;30;129;1;5;0
2020-04-29;3;29;131;1;1;0
2020-04-28;2;31;134;1;1;0
2020-04-27;9;31;136;1;8;0
2020-04-26;4;25;136;0;1;0
2020-04-25;7;28;138;0;5;0
2020-04-24;5;27;136;0;4;0
