﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;19;87;442;3;14;4
2022-05-08;15;92;443;3;10;4
2022-05-07;13;96;453;3;8;4
2022-05-06;21;104;464;4;14;3
2022-05-05;16;99;468;4;11;3
2022-05-04;19;103;475;3;15;4
2022-05-03;13;102;484;3;7;3
2022-05-02;24;105;496;3;18;2
2022-05-01;19;100;490;3;13;3
2022-04-30;20;105;492;3;16;3
2022-04-29;15;104;504;4;10;4
2022-04-28;20;113;507;3;12;3
2022-04-27;20;111;509;3;14;3
2022-04-26;17;112;507;2;10;3
2022-04-25;19;121;515;2;13;4
2022-04-24;25;126;514;3;18;4
2022-04-23;21;123;504;3;15;2
2022-04-22;25;121;504;3;19;3
2022-04-21;18;113;498;2;12;2
2022-04-20;18;108;503;2;14;2
2022-04-19;24;120;513;2;18;3
2022-04-18;23;124;519;0;18;4
2022-04-17;18;116;515;0;12;5
2022-04-16;19;124;527;0;13;3
2022-04-15;16;125;533;0;11;4
2022-04-14;13;132;535;1;9;4
2022-04-13;31;143;544;2;27;3
2022-04-12;26;134;533;2;22;3
2022-04-11;16;130;524;2;12;3
2022-04-10;25;144;521;2;20;4
2022-04-09;19;143;516;1;15;2
2022-04-08;24;141;515;1;19;2
2022-04-07;23;136;509;1;18;2
2022-04-06;24;146;508;1;17;2
2022-04-05;25;143;504;1;19;2
2022-04-04;33;138;496;1;26;2
2022-04-03;23;122;483;1;17;2
2022-04-02;16;122;479;2;10;2
2022-04-01;21;124;477;3;14;3
2022-03-31;33;120;464;3;27;3
2022-03-30;21;108;449;3;15;2
2022-03-29;21;107;441;3;13;3
2022-03-28;17;112;439;2;12;4
2022-03-27;25;125;444;1;21;4
2022-03-26;18;129;432;1;12;4
2022-03-25;17;131;434;1;10;4
2022-03-24;23;145;444;1;17;4
2022-03-23;20;147;440;1;15;4
2022-03-22;23;145;445;1;15;4
2022-03-21;30;147;445;1;23;5
2022-03-20;30;140;431;1;24;4
2022-03-19;21;129;418;1;15;4
2022-03-18;27;123;425;1;22;4
2022-03-17;25;117;421;1;19;4
2022-03-16;19;112;418;1;13;3
2022-03-15;23;113;415;1;18;3
2022-03-14;24;112;413;1;18;5
2022-03-13;17;106;423;1;13;4
2022-03-12;14;104;425;1;8;4
2022-03-11;22;109;435;1;16;4
2022-03-10;21;107;444;2;16;5
2022-03-09;16;99;466;2;12;4
2022-03-08;21;88;483;2;15;4
2022-03-07;22;85;483;2;13;6
2022-03-06;18;79;487;2;13;5
2022-03-05;18;76;495;2;13;5
2022-03-04;19;80;508;2;14;5
2022-03-03;15;76;515;2;10;5
2022-03-02;5;79;526;2;2;4
2022-03-01;16;97;540;2;12;4
2022-02-28;12;100;551;2;7;6
2022-02-27;14;112;569;3;9;6
2022-02-26;22;118;578;3;16;5
2022-02-25;15;110;576;4;10;5
2022-02-24;20;111;586;4;14;5
2022-02-23;26;119;602;4;20;7
2022-02-22;20;117;605;2;11;9
2022-02-21;28;121;614;2;20;8
2022-02-20;22;110;621;2;14;8
2022-02-19;17;112;623;2;10;7
2022-02-18;17;131;629;2;10;7
2022-02-17;28;137;635;4;23;6
2022-02-16;25;133;627;3;17;8
2022-02-15;24;141;633;3;15;9
2022-02-14;18;164;645;3;10;9
2022-02-13;24;184;656;3;15;5
2022-02-12;36;183;665;2;26;5
2022-02-11;24;173;660;1;17;4
2022-02-10;25;177;662;1;17;4
2022-02-09;33;186;669;1;26;6
2022-02-08;48;182;668;2;40;7
2022-02-07;36;163;654;2;30;7
2022-02-06;20;149;640;2;14;5
2022-02-05;24;158;655;2;17;5
2022-02-04;28;167;659;2;21;5
2022-02-03;32;163;654;2;22;5
2022-02-02;30;154;656;3;20;5
2022-02-01;31;154;648;3;21;6
2022-01-31;24;161;648;2;17;7
2022-01-30;32;168;652;2;23;7
2022-01-29;33;166;651;2;26;7
2022-01-28;24;167;648;2;18;6
2022-01-27;21;164;657;1;14;7
2022-01-26;25;167;663;1;19;8
2022-01-25;36;164;670;1;30;8
2022-01-24;36;149;658;1;22;9
2022-01-23;29;149;663;1;19;8
2022-01-22;32;156;662;1;27;7
2022-01-21;23;150;660;2;15;7
2022-01-20;24;158;663;2;16;7
2022-01-19;24;163;671;2;18;9
2022-01-18;19;163;675;3;15;9
2022-01-17;32;174;683;4;26;10
2022-01-16;35;174;682;5;25;11
2022-01-15;29;175;684;5;17;14
2022-01-14;33;174;694;5;23;11
2022-01-13;31;181;691;4;21;12
2022-01-12;30;181;695;4;18;12
2022-01-11;31;179;697;3;22;10
2022-01-10;38;180;699;3;25;10
2022-01-09;41;166;693;3;27;10
2022-01-08;27;159;682;3;16;9
2022-01-07;38;161;690;3;29;9
2022-01-06;30;152;687;3;20;10
2022-01-05;26;155;697;3;16;10
2022-01-04;31;167;707;4;23;9
2022-01-03;23;162;702;4;12;9
2022-01-02;32;177;718;4;22;9
2022-01-01;29;175;718;4;21;8
2021-12-31;32;182;730;4;22;8
2021-12-30;30;178;734;4;23;9
2021-12-29;38;180;729;4;27;9
2021-12-28;29;172;733;4;20;8
2021-12-27;37;179;741;5;24;8
2021-12-26;30;176;742;5;18;8
2021-12-25;40;181;758;4;28;7
2021-12-24;30;177;763;4;18;7
2021-12-23;34;186;778;4;25;9
2021-12-22;30;189;784;4;20;9
2021-12-21;33;188;783;5;26;8
2021-12-20;33;187;786;5;24;8
2021-12-19;34;184;781;3;23;9
2021-12-18;36;184;779;3;25;7
2021-12-17;34;177;781;3;26;7
2021-12-16;36;170;781;3;26;10
2021-12-15;33;168;773;3;22;9
2021-12-14;33;172;776;3;26;9
2021-12-13;26;176;771;3;21;9
2021-12-12;31;182;774;5;23;3
2021-12-11;27;176;774;5;18;3
2021-12-10;28;185;798;5;16;3
2021-12-09;36;192;807;4;22;3
2021-12-08;35;201;811;4;27;3
2021-12-07;40;201;809;3;29;3
2021-12-06;37;190;813;3;27;3
2021-12-05;28;194;807;3;18;4
2021-12-04;35;202;811;3;27;4
2021-12-03;30;199;802;3;23;4
2021-12-02;41;210;792;3;33;4
2021-12-01;35;210;781;3;27;4
2021-11-30;25;215;782;5;18;4
2021-11-29;42;229;789;5;31;4
2021-11-28;39;219;773;5;27;7
2021-11-27;34;222;760;1;25;8
2021-11-26;40;216;752;1;34;7
2021-11-25;41;203;737;1;33;9
2021-11-24;41;197;729;1;33;8
2021-11-23;38;190;728;2;32;8
2021-11-22;32;178;721;3;28;8
2021-11-21;35;175;715;2;24;9
2021-11-20;26;172;713;2;19;8
2021-11-19;30;177;722;2;20;7
2021-11-18;38;181;730;2;27;9
2021-11-17;35;196;731;2;25;9
2021-11-16;26;195;727;2;17;8
2021-11-15;31;204;742;3;24;7
2021-11-14;29;205;739;2;21;9
2021-11-13;32;216;738;3;24;8
2021-11-12;35;213;749;2;24;7
2021-11-11;52;208;758;2;41;10
2021-11-10;33;185;752;1;26;10
2021-11-09;35;171;754;1;25;8
2021-11-08;31;167;749;1;26;7
2021-11-07;40;170;747;1;32;8
2021-11-06;27;161;755;1;21;7
2021-11-05;26;154;766;1;22;6
2021-11-04;25;149;768;3;18;8
2021-11-03;19;150;774;3;13;10
2021-11-02;28;156;784;4;22;10
2021-11-01;34;159;782;4;26;9
2021-10-31;31;167;784;4;24;11
2021-10-30;21;167;779;4;15;10
2021-10-29;23;174;777;4;14;10
2021-10-28;30;184;789;4;16;9
2021-10-27;31;196;797;4;18;9
2021-10-26;35;202;809;4;27;9
2021-10-25;40;203;804;4;32;8
2021-10-24;32;194;798;4;24;10
2021-10-23;29;201;795;5;22;9
2021-10-22;34;200;807;5;21;10
2021-10-21;40;199;808;6;27;9
2021-10-20;38;204;803;5;26;9
2021-10-19;40;210;815;4;28;9
2021-10-18;32;218;813;3;22;9
2021-10-17;43;224;811;3;30;10
2021-10-16;34;213;810;2;24;8
2021-10-15;30;213;816;2;21;6
2021-10-14;40;233;825;2;35;4
2021-10-13;44;230;807;2;35;5
2021-10-12;44;219;809;1;35;5
2021-10-11;37;208;791;1;29;5
2021-10-10;26;208;789;1;21;5
2021-10-09;29;208;796;2;24;6
2021-10-08;46;213;796;2;41;5
2021-10-07;37;190;781;2;31;3
2021-10-06;29;171;775;1;22;4
2021-10-05;29;174;778;1;24;4
2021-10-04;39;173;775;2;27;4
2021-10-03;25;176;775;2;20;4
2021-10-02;36;177;770;2;29;4
2021-10-01;28;175;763;2;18;3
2021-09-30;20;180;763;2;13;3
2021-09-29;33;200;771;2;26;3
2021-09-28;31;195;765;2;24;3
2021-09-27;41;193;763;2;30;4
2021-09-26;27;202;757;1;24;4
2021-09-25;33;205;752;1;27;4
2021-09-24;28;197;742;1;24;4
2021-09-23;41;203;729;2;32;4
2021-09-22;28;201;719;1;21;4
2021-09-21;28;210;713;1;22;5
2021-09-20;44;206;701;1;41;6
2021-09-19;31;202;676;1;26;6
2021-09-18;24;194;664;1;20;6
2021-09-17;36;202;661;1;31;6
2021-09-16;35;198;642;1;29;5
2021-09-15;36;192;628;1;31;4
2021-09-14;22;188;612;1;15;5
2021-09-13;43;198;606;1;38;6
2021-09-12;21;183;583;1;18;5
2021-09-11;31;186;588;1;27;5
2021-09-10;34;185;572;2;29;5
2021-09-09;27;170;556;2;24;4
2021-09-08;31;168;544;2;27;4
2021-09-07;31;159;536;2;26;4
2021-09-06;28;156;523;2;25;5
2021-09-05;25;151;508;2;21;5
2021-09-04;30;152;500;2;27;5
2021-09-03;19;149;487;2;15;5
2021-09-02;25;153;489;2;21;5
2021-09-01;20;149;485;2;18;5
2021-08-31;27;142;481;2;22;5
2021-08-30;24;142;478;2;20;5
2021-08-29;26;137;477;2;23;5
2021-08-28;27;124;472;2;23;5
2021-08-27;23;117;458;2;19;5
2021-08-26;20;111;453;2;17;5
2021-08-25;15;112;452;2;10;5
2021-08-24;26;114;449;2;22;5
2021-08-23;21;107;446;2;16;5
2021-08-22;13;106;444;2;10;5
2021-08-21;19;105;448;2;16;5
2021-08-20;16;104;443;2;14;5
2021-08-19;22;114;446;2;17;5
2021-08-18;16;107;438;2;12;5
2021-08-17;18;108;444;2;15;5
2021-08-16;20;106;443;2;16;5
2021-08-15;13;109;443;2;9;5
2021-08-14;20;114;450;3;14;5
2021-08-13;28;109;447;3;24;5
2021-08-12;15;98;438;3;11;5
2021-08-11;17;101;453;3;13;5
2021-08-10;16;105;450;3;12;5
2021-08-09;24;109;448;3;18;4
2021-08-08;19;106;443;3;14;4
2021-08-07;14;111;441;3;8;5
2021-08-06;17;121;441;3;13;5
2021-08-05;19;126;437;2;13;5
2021-08-04;21;121;436;2;16;5
2021-08-03;22;118;436;2;15;5
2021-08-02;19;119;439;2;15;4
2021-08-01;26;111;433;2;18;4
2021-07-31;25;112;421;2;20;5
2021-07-30;22;106;418;2;17;5
2021-07-29;12;102;414;2;10;5
2021-07-28;19;105;419;2;15;4
2021-07-27;21;107;417;2;17;5
2021-07-26;9;99;420;2;7;4
2021-07-25;23;111;431;2;19;4
2021-07-24;18;106;427;2;15;6
2021-07-23;18;107;424;2;14;6
2021-07-22;16;109;429;2;12;6
2021-07-21;19;107;424;2;16;4
2021-07-20;13;105;421;2;8;5
2021-07-19;23;123;434;2;19;4
2021-07-18;16;114;425;2;14;4
2021-07-17;18;112;427;2;15;6
2021-07-16;20;110;424;2;16;6
2021-07-15;15;106;421;2;12;6
2021-07-14;18;103;424;2;14;5
2021-07-13;31;98;424;2;25;7
2021-07-12;13;84;413;2;10;6
2021-07-11;15;90;413;2;11;6
2021-07-10;19;99;415;2;14;9
2021-07-09;16;94;414;2;12;9
2021-07-08;13;87;412;2;7;8
2021-07-07;12;95;423;2;9;7
2021-07-06;16;101;430;2;13;9
2021-07-05;19;105;437;2;16;9
2021-07-04;23;102;433;2;16;9
2021-07-03;16;106;430;2;9;9
2021-07-02;11;115;438;2;6;9
2021-07-01;20;124;440;2;17;8
2021-06-30;21;119;445;3;12;8
2021-06-29;23;126;454;3;15;9
2021-06-28;20;116;454;3;13;8
2021-06-27;27;115;466;3;21;8
2021-06-26;22;118;460;3;16;8
2021-06-25;24;112;462;2;16;8
2021-06-24;19;112;461;2;11;8
2021-06-23;26;113;479;2;17;8
2021-06-22;12;107;484;2;7;9
2021-06-21;20;116;496;2;13;7
2021-06-20;33;117;497;2;20;7
2021-06-19;15;109;496;2;11;7
2021-06-18;22;108;507;3;17;7
2021-06-17;18;103;506;3;12;7
2021-06-16;19;104;510;3;8;7
2021-06-15;27;104;522;4;14;9
2021-06-14;20;105;525;4;13;7
2021-06-13;23;108;531;4;13;7
2021-06-12;18;114;536;4;10;7
2021-06-11;19;116;553;4;13;8
2021-06-10;22;115;557;4;13;8
2021-06-09;19;120;568;4;11;7
2021-06-08;27;117;579;4;18;7
2021-06-07;23;122;579;4;17;6
2021-06-06;26;126;582;5;20;3
2021-06-05;18;121;587;5;10;4
2021-06-04;20;137;601;5;10;6
2021-06-03;27;143;615;5;17;6
2021-06-02;18;143;625;5;8;6
2021-06-01;33;150;635;4;22;7
2021-05-31;33;154;632;4;24;6
2021-05-30;21;150;626;4;14;4
2021-05-29;33;155;634;3;26;5
2021-05-28;21;148;634;3;16;7
2021-05-27;24;151;632;3;18;7
2021-05-26;21;156;638;3;14;6
2021-05-25;38;159;645;3;30;7
2021-05-24;28;146;639;3;22;8
2021-05-23;23;144;627;2;18;6
2021-05-22;26;143;633;2;15;9
2021-05-21;23;145;638;2;18;9
2021-05-20;30;144;635;2;23;9
2021-05-19;24;149;641;4;18;8
2021-05-18;23;148;648;4;16;8
2021-05-17;29;156;652;3;18;8
2021-05-16;23;155;649;3;16;6
2021-05-15;28;163;642;3;22;7
2021-05-14;24;162;638;2;18;7
2021-05-13;33;168;638;2;26;8
2021-05-12;21;164;632;2;17;8
2021-05-11;28;172;627;2;24;8
2021-05-10;26;175;617;3;20;9
2021-05-09;31;174;610;2;20;8
2021-05-08;28;175;603;2;20;7
2021-05-07;32;173;600;2;24;7
2021-05-06;31;170;592;2;25;8
2021-05-05;33;171;582;2;24;8
2021-05-04;32;161;572;2;26;8
2021-05-03;28;160;575;2;18;8
2021-05-02;27;162;578;2;20;7
2021-05-01;24;166;576;3;19;6
2021-04-30;29;157;577;3;23;7
2021-04-29;33;159;581;3;26;5
2021-04-28;23;153;572;3;12;5
2021-04-27;33;155;569;3;25;5
2021-04-26;29;159;556;3;22;7
2021-04-25;34;162;543;3;24;5
2021-04-24;19;157;528;3;10;3
2021-04-23;30;162;532;2;26;4
2021-04-22;25;147;513;2;20;4
2021-04-21;18;145;502;2;13;6
2021-04-20;35;150;500;2;32;8
2021-04-19;31;140;484;3;27;8
2021-04-18;27;125;467;4;19;8
2021-04-17;23;120;453;4;16;8
2021-04-16;18;117;439;4;9;8
2021-04-15;25;121;441;4;17;7
2021-04-14;26;122;438;1;16;9
2021-04-13;27;123;432;1;18;8
2021-04-12;19;119;421;1;12;8
2021-04-11;22;122;418;1;14;5
2021-04-10;20;137;410;1;11;4
2021-04-09;21;146;414;1;15;8
2021-04-08;27;149;410;2;16;9
2021-04-07;24;153;415;2;19;9
2021-04-06;23;161;403;2;13;8
2021-04-05;24;163;400;2;14;8
2021-04-04;38;158;397;2;31;5
2021-04-03;27;139;373;2;20;4
2021-04-02;23;126;369;2;18;6
2021-04-01;27;116;365;4;20;9
2021-03-31;35;112;352;2;27;8
2021-03-30;24;92;333;2;16;7
2021-03-29;19;82;332;2;8;8
2021-03-28;19;84;340;2;12;5
2021-03-27;15;88;347;2;8;4
2021-03-26;16;90;348;2;10;6
2021-03-25;19;86;345;2;14;9
2021-03-24;15;73;343;1;4;8
2021-03-23;16;76;348;1;11;7
2021-03-22;17;81;353;1;10;9
2021-03-21;20;78;354;1;16;5
2021-03-20;12;69;343;1;10;4
2021-03-19;8;72;342;1;6;6
2021-03-18;5;76;350;1;3;9
2021-03-17;13;89;355;1;11;8
2021-03-16;18;89;355;1;14;8
2021-03-15;14;97;355;1;12;9
2021-03-14;10;92;349;1;8;6
2021-03-13;17;94;347;1;9;6
2021-03-12;15;94;344;1;7;4
2021-03-11;21;95;343;1;14;3
2021-03-10;15;95;338;2;12;4
2021-03-09;28;97;337;2;22;4
2021-03-08;13;84;321;2;7;4
2021-03-07;14;85;325;2;10;3
2021-03-06;15;91;323;3;10;3
2021-03-05;14;97;317;4;7;3
2021-03-04;22;109;320;3;15;3
2021-03-03;22;104;316;2;15;4
2021-03-02;17;97;310;2;7;3
2021-03-01;15;102;318;2;8;3
2021-02-28;23;102;319;2;15;2
2021-02-27;25;103;322;2;17;2
2021-02-26;23;96;321;2;19;3
2021-02-25;15;84;319;1;9;3
2021-02-24;14;83;320;1;8;3
2021-02-23;17;90;318;1;13;3
2021-02-22;17;85;311;1;11;3
2021-02-21;20;85;307;1;16;2
2021-02-20;18;83;299;1;14;2
2021-02-19;12;75;291;1;7;3
2021-02-18;12;72;289;1;8;3
2021-02-17;17;71;291;1;15;3
2021-02-16;11;62;288;1;6;3
2021-02-15;15;64;290;1;12;4
2021-02-14;16;63;287;1;14;3
2021-02-13;9;55;293;1;6;3
2021-02-12;8;59;304;1;6;4
2021-02-11;9;62;306;1;5;4
2021-02-10;11;62;309;1;7;4
2021-02-09;11;64;318;1;8;4
2021-02-08;14;67;324;1;11;4
2021-02-07;9;64;318;1;6;3
2021-02-06;12;73;317;1;11;3
2021-02-05;10;72;319;1;8;3
2021-02-04;8;81;320;1;5;3
2021-02-03;11;92;321;1;10;3
2021-02-02;12;99;319;1;11;2
2021-02-01;12;98;313;1;9;2
2021-01-31;17;95;312;1;15;2
2021-01-30;12;87;305;1;8;2
2021-01-29;19;86;303;1;18;2
2021-01-28;18;76;295;1;16;2
2021-01-27;20;66;289;2;17;2
2021-01-26;13;55;274;1;9;2
2021-01-25;9;56;271;1;5;2
2021-01-24;12;64;267;2;8;2
2021-01-23;12;64;264;3;8;3
2021-01-22;13;65;262;2;7;3
2021-01-21;11;78;257;2;5;1
2021-01-20;11;90;256;1;5;1
2021-01-19;13;93;259;1;9;2
2021-01-18;18;91;257;1;13;2
2021-01-17;13;95;250;1;7;2
2021-01-16;14;102;250;1;10;3
2021-01-15;25;96;249;1;21;3
2021-01-14;19;79;238;1;17;1
2021-01-13;10;74;225;1;8;1
2021-01-12;10;74;228;1;7;2
2021-01-11;20;72;225;1;16;2
2021-01-10;16;63;218;1;12;2
2021-01-09;6;55;227;1;5;3
2021-01-08;6;60;251;1;5;3
2021-01-07;15;63;288;1;11;2
2021-01-06;10;56;312;1;8;1
2021-01-05;8;57;324;1;5;1
2021-01-04;11;61;348;1;8;1
2021-01-03;7;55;349;1;4;1
2021-01-02;12;58;355;1;10;2
2021-01-01;10;49;348;1;8;1
2020-12-31;7;45;357;1;5;2
2020-12-30;11;45;353;1;5;2
2020-12-29;11;38;359;1;7;2
2020-12-28;5;33;359;1;3;2
2020-12-27;9;38;371;1;6;2
2020-12-26;4;38;373;1;1;2
2020-12-25;7;44;382;1;5;2
2020-12-24;8;46;392;1;6;3
2020-12-23;5;51;390;1;2;3
2020-12-22;7;59;405;1;5;5
2020-12-21;9;58;409;1;7;4
2020-12-20;9;61;437;1;4;4
2020-12-19;9;59;458;1;5;4
2020-12-18;9;62;456;1;5;3
2020-12-17;15;78;462;1;11;4
2020-12-16;13;98;460;1;8;4
2020-12-15;7;136;460;1;3;5
2020-12-14;14;168;464;1;11;3
2020-12-13;8;179;461;1;6;3
2020-12-12;13;203;460;1;6;2
2020-12-11;28;209;459;1;14;2
2020-12-10;37;203;445;1;23;2
2020-12-09;52;173;425;1;29;2
2020-12-08;40;152;398;1;26;3
2020-12-07;29;120;372;2;18;4
2020-12-06;40;110;358;2;30;4
2020-12-05;17;82;334;2;11;4
2020-12-04;18;88;404;2;10;3
2020-12-03;7;87;396;2;3;3
2020-12-02;26;96;406;2;10;4
2020-12-01;7;98;403;2;0;3
2020-11-30;18;101;404;2;13;4
2020-11-29;10;109;396;1;7;4
2020-11-28;25;111;393;1;10;4
2020-11-27;17;139;383;1;9;4
2020-11-26;18;163;375;1;11;4
2020-11-25;27;152;371;1;10;3
2020-11-24;10;148;364;1;4;3
2020-11-23;26;155;361;1;21;3
2020-11-22;13;141;341;2;6;3
2020-11-21;53;140;336;2;43;2
2020-11-20;40;104;295;1;37;2
2020-11-19;8;72;258;1;4;2
2020-11-18;19;73;256;1;14;2
2020-11-17;16;59;244;1;13;2
2020-11-16;11;51;234;1;8;2
2020-11-15;13;44;229;1;11;2
2020-11-14;10;33;218;1;9;1
2020-11-13;6;29;209;1;5;1
2020-11-12;10;33;205;1;5;1
2020-11-11;5;139;200;1;2;1
2020-11-10;6;139;198;1;4;1
2020-11-09;5;150;199;1;2;1
2020-11-08;3;155;198;1;0;1
2020-11-07;7;156;200;1;5;1
2020-11-06;10;156;195;1;5;2
2020-11-05;120;155;192;1;113;2
2020-11-04;8;42;81;1;5;2
2020-11-03;18;38;81;1;16;2
2020-11-02;9;28;73;1;7;2
2020-11-01;4;24;66;1;2;2
2020-10-31;6;24;64;1;3;2
2020-10-30;6;21;61;1;3;2
2020-10-29;3;19;58;1;1;2
2020-10-28;3;20;57;1;1;2
2020-10-27;9;19;56;1;7;2
2020-10-26;4;14;49;1;3;2
2020-10-25;4;13;46;1;3;2
2020-10-24;2;13;43;1;1;1
2020-10-23;3;15;43;1;1;0
2020-10-22;4;14;42;1;2;0
2020-10-21;1;12;40;1;0;0
2020-10-20;3;13;40;1;2;0
2020-10-19;4;11;38;1;2;0
2020-10-18;5;9;36;1;1;0
2020-10-17;6;13;35;1;4;0
2020-10-16;1;10;31;1;0;0
2020-10-15;2;12;31;1;0;0
2020-10-14;3;12;31;1;2;0
2020-10-13;2;12;29;1;0;0
2020-10-12;1;14;29;1;0;0
2020-10-11;6;19;29;1;3;0
2020-10-10;4;24;26;1;1;0
2020-10-09;4;24;25;1;2;0
2020-10-08;2;22;23;0;0;0
2020-10-07;3;22;23;0;2;0
2020-10-06;3;20;21;0;2;0
2020-10-05;8;18;19;0;7;0
2020-10-04;10;11;12;0;9;0
2020-10-03;2;2;3;0;2;0
