﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-05;11;72;395;0;7;2
2020-03-04;12;106;405;0;12;2
2020-03-03;18;107;397;0;14;2
2020-03-02;10;99;397;0;8;1
2020-03-01;7;94;404;0;4;1
2020-02-29;13;101;405;0;9;1
2020-02-28;7;106;399;0;5;1
2020-02-27;45;122;408;0;40;1
2020-02-26;17;111;378;0;15;1
2020-02-25;7;112;367;0;4;1
2020-02-24;3;116;373;0;3;1
2020-02-23;15;122;383;0;13;1
2020-02-22;18;122;379;0;16;1
2020-02-21;24;122;377;1;20;1
2020-02-20;32;115;370;0;29;1
2020-02-19;19;102;364;0;17;1
2020-02-18;10;93;353;0;9;1
2020-02-17;10;95;369;0;7;1
2020-02-16;16;89;385;0;13;1
2020-02-15;21;91;376;0;18;1
2020-02-14;16;88;366;0;14;1
2020-02-13;18;83;364;0;16;1
2020-02-12;9;69;352;0;8;1
2020-02-11;12;84;356;0;9;1
2020-02-10;2;90;352;0;2;1
2020-02-09;17;93;356;0;16;1
2020-02-08;17;91;344;0;13;1
2020-02-07;10;96;342;0;8;1
2020-02-06;5;93;337;0;4;1
2020-02-05;24;93;336;0;22;1
2020-02-04;20;86;315;0;18;1
2020-02-03;6;78;317;0;4;1
2020-02-02;16;78;323;0;14;1
2020-02-01;21;73;337;0;16;1
2020-01-31;8;72;334;0;5;0
2020-01-30;4;75;339;0;3;0
2020-01-29;16;87;345;0;16;1
2020-01-28;11;84;335;0;11;1
2020-01-27;6;96;341;0;4;1
2020-01-26;11;98;404;0;10;1
2020-01-25;18;114;411;0;15;1
2020-01-24;11;122;423;0;10;0
2020-01-23;16;116;421;0;15;0
2020-01-22;14;109;411;0;14;1
2020-01-21;23;109;404;0;22;1
2020-01-20;8;91;394;0;8;1
2020-01-19;28;96;402;0;25;1
2020-01-18;26;75;395;0;22;1
2020-01-17;4;57;388;0;4;0
2020-01-16;9;57;401;0;7;0
2020-01-15;14;59;407;0;13;0
2020-01-14;4;48;400;0;4;0
2020-01-13;13;47;427;0;12;0
2020-01-12;6;35;437;0;5;0
2020-01-11;8;50;445;0;6;0
2020-01-10;4;53;457;0;4;0
2020-01-09;11;79;459;0;11;0
2020-01-08;3;82;465;0;3;0
2020-01-07;3;90;472;0;3;0
2020-01-06;1;96;483;0;1;0
2020-01-05;20;101;507;0;17;0
2020-01-04;11;99;507;0;10;0
2020-01-03;30;156;527;0;28;0
2020-01-02;14;143;510;0;12;0
2020-01-01;11;157;511;0;11;0
2019-12-31;9;154;519;0;9;0
2019-12-30;6;151;549;0;6;0
2019-12-29;19;153;579;0;16;0
2019-12-28;68;148;607;0;66;0
2019-12-27;18;97;557;0;16;0
2019-12-26;27;100;554;0;27;0
2019-12-25;8;90;539;0;8;0
2019-12-24;7;100;533;0;5;0
2019-12-23;10;108;540;0;9;0
2019-12-22;13;104;547;0;11;0
2019-12-21;16;125;546;0;12;0
2019-12-20;22;132;541;0;19;0
2019-12-19;17;124;532;0;16;0
2019-12-18;19;128;519;0;17;0
2019-12-17;14;117;508;0;11;0
2019-12-16;6;123;520;0;6;0
2019-12-15;33;127;536;0;28;0
2019-12-14;27;111;529;0;22;0
2019-12-13;15;113;519;0;14;0
2019-12-12;21;117;531;0;19;0
2019-12-11;8;128;519;0;6;0
2019-12-10;19;136;526;0;16;0
2019-12-09;10;132;517;0;8;0
2019-12-08;14;143;519;0;13;0
2019-12-07;27;172;511;0;25;0
2019-12-06;21;185;521;0;20;0
2019-12-05;33;210;511;0;28;0
2019-12-04;17;198;495;0;15;0
2019-12-03;15;195;494;0;13;0
2019-12-02;22;192;500;0;20;1
2019-12-01;46;173;500;0;43;0
2019-11-30;38;140;486;0;36;0
2019-11-29;46;118;491;0;44;0
2019-11-28;17;84;470;0;13;0
2019-11-27;14;77;474;0;13;0
2019-11-26;14;74;501;0;12;0
2019-11-25;3;64;504;0;2;0
2019-11-24;12;67;528;0;10;0
2019-11-23;17;82;542;0;17;0
2019-11-22;11;88;530;0;8;0
2019-11-21;9;99;534;0;6;1
2019-11-20;10;106;534;0;10;2
2019-11-19;4;123;533;0;3;1
2019-11-18;7;127;567;0;7;1
2019-11-17;27;133;583;0;22;0
2019-11-16;24;116;572;0;21;0
2019-11-15;21;103;566;0;18;1
2019-11-14;15;90;561;0;12;1
2019-11-13;32;115;568;0;24;1
2019-11-12;9;95;553;0;7;1
2019-11-11;13;100;569;0;12;0
2019-11-10;7;103;579;0;7;0
2019-11-09;13;119;613;0;10;0
2019-11-08;7;129;636;0;3;0
2019-11-07;37;154;649;0;37;0
2019-11-06;11;161;631;0;9;1
2019-11-05;17;175;636;0;11;1
2019-11-04;17;178;652;0;16;0
2019-11-03;24;202;664;0;17;0
2019-11-02;22;199;671;0;22;0
2019-11-01;31;206;667;0;27;0
2019-10-31;47;203;656;0;39;0
2019-10-30;27;167;632;0;21;0
2019-10-29;17;156;622;0;15;0
2019-10-28;46;148;628;0;40;0
2019-10-27;19;115;618;0;16;0
2019-10-26;32;144;622;0;29;0
2019-10-25;27;138;612;0;27;0
2019-10-24;9;122;604;0;5;0
2019-10-23;14;129;611;0;11;0
2019-10-22;9;131;619;0;8;0
2019-10-21;11;142;637;0;7;0
2019-10-20;48;143;648;0;40;0
2019-10-19;27;122;629;0;24;0
2019-10-18;12;120;613;0;10;0
2019-10-17;17;151;620;0;16;0
2019-10-16;14;173;617;0;14;0
2019-10-15;19;177;609;0;17;0
2019-10-14;11;177;610;0;10;0
2019-10-13;26;183;623;0;23;0
2019-10-12;23;187;630;0;22;0
2019-10-11;42;195;635;0;41;0
2019-10-10;39;178;620;0;34;0
2019-10-09;22;162;602;0;20;0
2019-10-08;21;156;601;0;17;0
2019-10-07;17;154;612;0;17;0
2019-10-06;30;148;621;0;27;0
2019-10-05;31;142;629;0;31;0
2019-10-04;25;141;612;0;22;0
2019-10-03;20;138;605;0;18;0
2019-10-02;16;141;625;0;15;0
2019-10-01;17;145;641;0;15;0
2019-09-30;13;142;814;0;10;0
2019-09-29;24;152;857;0;21;1
2019-09-28;31;157;869;0;30;0
2019-09-27;21;145;862;0;20;0
2019-09-26;22;147;887;0;18;0
2019-09-25;22;133;944;0;18;0
2019-09-24;14;128;988;0;9;0
2019-09-23;21;131;1020;0;19;0
2019-09-22;29;121;1047;0;27;2
2019-09-21;19;113;1044;0;16;1
2019-09-20;22;117;1038;0;19;2
2019-09-19;9;127;1029;0;9;2
2019-09-18;18;146;1032;0;15;1
2019-09-17;16;160;1038;0;14;0
2019-09-16;11;161;1061;0;7;2
2019-09-15;21;171;1083;0;16;2
2019-09-14;24;181;1104;0;22;1
2019-09-13;34;186;1115;0;29;1
2019-09-12;29;188;1113;0;23;1
2019-09-11;32;175;1116;0;27;2
2019-09-10;19;166;1108;0;17;0
2019-09-09;19;189;1169;0;19;2
2019-09-08;30;204;1201;0;27;2
2019-09-07;28;363;1201;0;26;1
2019-09-06;37;392;1207;0;33;1
2019-09-05;16;393;1191;0;12;0
2019-09-04;19;402;1195;0;14;1
2019-09-03;43;433;1195;0;37;1
2019-09-02;35;471;1210;0;33;2
2019-09-01;191;502;1200;0;182;1
2019-08-31;56;357;1028;0;53;0
2019-08-30;38;355;984;0;32;0
2019-08-29;26;346;967;0;23;0
2019-08-28;50;334;951;0;41;0
2019-08-27;85;300;929;0;69;0
2019-08-26;73;239;884;0;63;0
2019-08-25;50;194;860;0;39;0
2019-08-24;56;181;855;0;48;0
2019-08-23;34;165;830;0;30;0
2019-08-22;12;173;825;0;10;0
2019-08-21;13;199;827;0;12;1
2019-08-20;12;215;830;0;11;1
2019-08-19;24;232;850;0;19;0
2019-08-18;37;233;883;0;33;0
2019-08-17;36;284;877;0;33;0
2019-08-16;45;304;878;0;38;0
2019-08-15;39;291;875;0;35;0
2019-08-14;32;287;858;0;30;0
2019-08-13;30;276;876;0;27;0
2019-08-12;25;267;924;0;20;0
2019-08-11;89;259;983;0;80;0
2019-08-10;58;234;1082;0;50;0
2019-08-09;32;203;1086;0;26;0
2019-08-08;37;186;1174;0;32;0
2019-08-07;21;162;1194;0;20;0
2019-08-06;21;158;1244;0;16;1
2019-08-05;17;150;1276;0;15;0
2019-08-04;59;154;1334;0;58;0
2019-08-03;26;121;1350;0;20;1
2019-08-02;14;141;1459;0;14;0
2019-08-01;12;162;1509;0;8;0
2019-07-31;17;176;1549;0;16;0
2019-07-30;10;186;1563;0;9;2
2019-07-29;21;190;1576;0;17;0
2019-07-28;26;186;1585;0;23;0
2019-07-27;46;193;1606;0;38;1
2019-07-26;36;206;1595;0;32;0
2019-07-25;25;199;1572;0;21;0
2019-07-24;29;210;1564;0;24;0
2019-07-23;18;224;1566;0;12;0
2019-07-22;17;226;1565;0;15;0
2019-07-21;34;258;1571;0;28;0
2019-07-20;55;307;1550;0;47;0
2019-07-19;29;336;1510;0;28;0
2019-07-18;35;490;1505;0;27;0
2019-07-17;45;516;1486;0;33;0
2019-07-16;21;595;1467;0;17;0
2019-07-15;54;628;1469;0;45;0
2019-07-14;82;654;1434;0;73;0
2019-07-13;83;627;1367;0;76;0
2019-07-12;188;630;1298;0;168;0
2019-07-11;59;534;1133;0;54;0
2019-07-10;129;611;1083;0;108;1
2019-07-09;65;566;981;0;60;2
2019-07-08;79;554;1020;0;74;1
2019-07-07;54;515;983;0;50;0
2019-07-06;89;487;952;0;73;0
2019-07-05;85;435;889;0;77;0
2019-07-04;141;399;816;0;124;0
2019-07-03;73;303;704;0;62;1
2019-07-02;59;248;656;0;54;1
2019-07-01;38;209;607;0;34;0
2019-06-30;25;204;574;0;24;0
2019-06-29;34;195;558;0;30;0
2019-06-28;49;190;535;0;46;0
2019-06-27;37;150;491;0;31;0
2019-06-26;14;127;472;0;8;0
2019-06-25;22;140;470;0;17;0
2019-06-24;36;134;458;0;34;0
2019-06-23;16;115;434;0;14;0
2019-06-22;27;120;424;0;27;0
2019-06-21;7;103;403;0;7;0
2019-06-20;12;104;397;0;10;0
2019-06-19;25;101;394;0;24;0
2019-06-18;14;81;377;0;12;0
2019-06-17;18;72;370;0;16;0
2019-06-16;21;61;369;0;20;0
2019-06-15;10;142;358;0;10;0
2019-06-14;8;173;359;0;8;0
2019-06-13;7;185;357;0;6;0
2019-06-12;4;192;353;0;4;0
2019-06-11;4;193;350;0;4;0
2019-06-10;7;201;352;0;7;0
2019-06-09;102;208;356;0;102;0
2019-06-08;41;111;259;0;39;0
2019-06-07;22;73;220;0;22;0
2019-06-06;14;59;201;0;12;0
2019-06-05;5;53;193;0;4;1
2019-06-04;12;50;192;0;12;1
2019-06-03;14;50;190;0;11;1
2019-06-02;5;44;184;0;5;1
2019-06-01;2;44;187;0;1;1
2019-05-31;9;53;192;0;8;1
2019-05-30;9;49;188;1;5;1
2019-05-29;6;50;190;1;5;1
2019-05-28;14;47;189;1;12;0
2019-05-27;7;43;188;1;6;0
2019-05-26;6;44;250;1;5;0
2019-05-25;11;44;267;1;10;0
2019-05-24;5;49;264;1;4;0
2019-05-23;7;54;281;1;6;0
2019-05-22;3;59;284;1;1;0
2019-05-21;10;64;292;1;8;0
2019-05-20;8;58;295;1;7;0
2019-05-19;6;52;300;1;5;0
2019-05-18;16;53;300;1;14;0
2019-05-17;10;50;290;1;6;0
2019-05-16;15;49;289;0;13;0
2019-05-15;7;36;280;0;5;0
2019-05-14;4;34;276;0;1;0
2019-05-13;2;35;277;0;1;0
2019-05-12;9;37;282;0;8;0
2019-05-11;13;39;286;0;12;0
2019-05-10;6;32;279;0;5;0
2019-05-09;1;35;278;0;0;0
2019-05-08;4;41;280;0;4;0
2019-05-07;4;41;281;0;4;0
2019-05-06;3;44;287;0;2;0
2019-05-05;11;47;298;0;11;0
2019-05-04;6;47;290;0;5;0
2019-05-03;8;109;289;0;8;0
2019-05-02;6;124;283;0;6;0
2019-05-01;4;125;278;0;4;0
2019-04-30;7;143;279;0;6;0
2019-04-29;5;145;288;0;5;0
2019-04-28;11;149;293;0;11;0
2019-04-27;68;149;285;0;66;0
2019-04-26;23;93;224;0;22;0
2019-04-25;7;76;205;0;6;0
2019-04-24;22;75;203;0;22;0
2019-04-23;11;58;187;0;8;0
2019-04-22;9;52;195;0;8;0
2019-04-21;11;46;201;0;11;0
2019-04-20;13;37;205;0;13;0
2019-04-19;6;30;201;0;4;0
2019-04-18;5;38;219;0;5;0
2019-04-17;5;38;230;0;4;0
2019-04-16;5;38;230;0;4;1
2019-04-15;3;35;241;0;3;1
2019-04-14;2;37;252;0;1;1
2019-04-13;6;47;260;0;6;1
2019-04-12;13;54;258;0;13;0
2019-04-11;5;44;252;0;5;0
2019-04-10;4;43;259;0;3;1
2019-04-09;2;42;269;0;2;1
2019-04-08;5;42;274;0;5;1
2019-04-07;13;42;272;0;12;1
2019-04-06;13;47;286;0;13;1
2019-04-05;3;44;282;0;1;0
2019-04-04;4;46;287;0;4;0
2019-04-03;2;47;293;0;2;1
2019-04-02;2;48;298;0;2;2
2019-04-01;6;50;303;0;5;2
2019-03-31;18;50;315;0;17;2
2019-03-30;11;50;301;0;8;1
2019-03-29;4;53;294;0;3;1
2019-03-28;5;64;293;0;4;1
2019-03-27;3;69;291;0;1;1
2019-03-26;5;90;294;0;2;0
2019-03-25;6;102;304;0;5;0
2019-03-24;18;101;311;0;16;1
2019-03-23;14;98;303;0;12;1
2019-03-22;16;101;300;0;12;2
2019-03-21;12;97;298;0;10;2
2019-03-20;25;91;290;0;21;2
2019-03-19;18;76;274;0;16;0
2019-03-18;4;70;266;0;3;1
2019-03-17;17;81;268;0;15;2
2019-03-16;17;73;258;0;14;2
2019-03-15;10;61;260;0;9;2
2019-03-14;6;80;253;0;2;1
2019-03-13;8;86;258;0;5;2
2019-03-12;12;86;256;0;11;1
2019-03-11;15;88;247;0;13;0
2019-03-10;7;82;243;0;6;0
2019-03-09;3;84;240;0;3;0
2019-03-08;30;101;244;0;29;0
2019-03-07;12;75;218;0;10;0
2019-03-06;9;66;210;0;5;0
2019-03-05;14;60;208;0;13;0
2019-03-04;8;50;198;0;5;0
2019-03-03;10;50;198;0;6;0
2019-03-02;21;56;198;0;17;0
2019-03-01;6;48;187;0;4;0
2019-02-28;3;51;184;0;2;0
2019-02-27;3;59;183;0;2;0
2019-02-26;5;67;185;0;3;0
2019-02-25;7;66;187;0;6;0
2019-02-24;14;67;192;0;10;0
2019-02-23;14;65;192;0;13;0
2019-02-22;9;57;189;0;8;0
2019-02-21;10;55;193;0;10;0
2019-02-20;13;62;188;0;9;0
2019-02-19;5;54;186;0;4;0
2019-02-18;7;58;192;0;6;0
2019-02-17;9;55;201;0;7;0
2019-02-16;6;51;201;0;6;0
2019-02-15;9;55;199;0;7;0
2019-02-14;17;49;204;0;16;0
2019-02-13;3;40;196;0;2;0
2019-02-12;10;40;199;0;7;0
2019-02-11;4;34;202;0;3;0
2019-02-10;4;33;211;0;3;0
2019-02-09;10;33;217;0;9;0
2019-02-08;4;30;211;0;4;0
2019-02-07;7;32;218;0;6;0
2019-02-06;4;35;225;0;4;0
2019-02-05;3;32;243;0;2;0
2019-02-04;4;31;257;0;4;0
2019-02-03;4;31;274;0;3;0
2019-02-02;6;34;292;0;4;0
2019-02-01;6;39;302;0;6;0
2019-01-31;9;44;317;0;7;0
2019-01-30;2;45;329;0;1;0
2019-01-29;1;56;340;0;1;0
2019-01-28;4;61;347;0;4;0
2019-01-27;6;66;352;0;4;0
2019-01-26;11;71;357;0;10;0
2019-01-25;11;76;349;0;9;0
2019-01-24;10;73;344;0;10;0
2019-01-23;13;68;341;0;12;0
2019-01-22;7;67;333;0;6;0
2019-01-21;9;70;341;0;7;0
2019-01-20;12;67;356;0;10;0
2019-01-19;17;66;353;0;17;0
2019-01-18;8;62;344;0;6;0
2019-01-17;5;63;341;0;4;0
2019-01-16;12;61;344;0;12;0
2019-01-15;9;60;338;0;9;0
2019-01-14;5;65;339;0;5;0
2019-01-13;10;83;347;0;9;0
2019-01-12;13;90;348;0;11;0
2019-01-11;10;101;361;0;8;0
2019-01-10;3;114;363;0;2;0
2019-01-09;12;126;375;0;10;0
2019-01-08;14;138;381;0;8;0
2019-01-07;25;145;392;0;23;0
2019-01-06;19;133;379;0;16;0
2019-01-05;25;124;381;0;21;0
2019-01-04;21;110;371;0;18;0
2019-01-03;16;100;359;0;15;0
2019-01-02;23;87;350;0;19;0
2019-01-01;20;70;340;0;18;0
2018-12-31;15;61;345;0;12;0
2018-12-30;9;51;350;0;6;0
2018-12-29;10;56;372;0;7;0
2018-12-28;10;69;376;0;7;0
2018-12-27;3;68;378;0;3;0
2018-12-26;6;74;381;0;2;0
2018-12-25;9;74;386;0;5;0
2018-12-24;5;76;415;0;3;0
2018-12-23;15;78;454;0;14;0
2018-12-22;25;75;450;0;21;0
2018-12-21;8;66;443;0;6;0
2018-12-20;9;72;444;0;7;0
2018-12-19;5;87;446;0;3;0
2018-12-18;10;96;460;0;7;0
2018-12-17;6;101;471;0;5;0
2018-12-16;15;113;490;0;12;0
2018-12-15;16;123;498;0;11;0
2018-12-14;13;121;499;0;8;0
2018-12-13;26;133;499;0;22;0
2018-12-12;15;124;498;0;10;0
2018-12-11;17;116;502;0;13;0
2018-12-10;20;110;503;0;17;0
2018-12-09;26;103;513;0;20;0
2018-12-08;15;107;509;0;11;0
2018-12-07;27;114;512;0;16;0
2018-12-06;17;122;503;0;11;0
2018-12-05;8;120;502;0;8;0
2018-12-04;8;123;501;0;7;0
2018-12-03;11;123;506;0;10;0
2018-12-02;28;119;512;0;21;0
2018-12-01;22;130;504;0;11;0
2018-11-30;31;157;501;0;26;0
2018-11-29;13;138;485;0;12;0
2018-11-28;12;145;478;0;9;0
2018-11-27;8;142;479;0;8;0
2018-11-26;8;146;482;0;4;0
2018-11-25;43;158;487;0;32;0
2018-11-24;47;142;469;0;41;0
2018-11-23;12;127;439;0;11;0
2018-11-22;22;136;439;0;16;1
2018-11-21;10;129;440;0;9;0
2018-11-20;14;130;439;0;10;0
2018-11-19;23;140;455;0;14;0
2018-11-18;20;135;459;0;14;0
2018-11-17;30;135;481;0;25;0
2018-11-16;24;140;479;0;22;0
2018-11-15;15;136;478;0;14;1
2018-11-14;11;139;478;0;10;0
2018-11-13;24;136;486;0;17;0
2018-11-12;17;125;486;0;16;0
2018-11-11;18;118;485;0;16;0
2018-11-10;33;113;475;0;28;0
2018-11-09;20;99;459;0;16;0
2018-11-08;18;95;459;0;15;0
2018-11-07;11;89;455;0;7;0
2018-11-06;11;92;455;0;11;1
2018-11-05;10;87;460;0;7;0
2018-11-04;14;89;460;0;12;0
2018-11-03;19;89;462;0;16;0
2018-11-02;16;81;456;0;13;0
2018-11-01;12;82;449;0;9;0
2018-10-31;14;85;445;0;10;0
2018-10-30;8;86;442;0;7;0
2018-10-29;12;98;445;0;7;0
2018-10-28;15;100;449;0;10;0
2018-10-27;12;116;451;0;10;0
2018-10-26;16;124;451;0;13;0
2018-10-25;14;148;449;0;9;0
2018-10-24;14;160;447;0;11;0
2018-10-23;21;173;441;0;17;0
2018-10-22;11;170;435;0;7;0
2018-10-21;32;183;435;0;30;0
2018-10-20;23;173;415;0;21;0
2018-10-19;41;168;406;0;36;0
2018-10-18;27;141;381;0;25;0
2018-10-17;26;126;363;0;23;0
2018-10-16;17;119;350;0;15;1
2018-10-15;23;115;345;0;19;2
2018-10-14;20;100;342;0;12;1
2018-10-13;17;100;342;0;15;1
2018-10-12;14;92;337;0;11;1
2018-10-11;12;97;340;0;10;2
2018-10-10;19;97;342;0;13;1
2018-10-09;14;88;346;0;8;1
2018-10-08;10;86;346;0;5;3
2018-10-07;20;86;357;0;12;2
2018-10-06;8;83;357;0;4;2
2018-10-05;21;89;363;0;12;1
2018-10-04;17;84;362;0;10;1
2018-10-03;10;81;366;0;7;1
2018-10-02;8;86;373;0;6;1
2018-10-01;10;93;379;0;7;2
2018-09-30;14;92;388;0;10;2
2018-09-29;14;91;395;0;9;1
2018-09-28;17;86;396;0;9;1
2018-09-27;15;85;397;0;11;2
2018-09-26;17;82;395;0;9;2
2018-09-25;16;86;393;0;12;1
2018-09-24;8;82;391;0;5;1
2018-09-23;13;88;391;0;10;2
2018-09-22;13;91;391;0;9;2
2018-09-21;12;100;398;0;8;3
2018-09-20;14;107;397;0;11;0
2018-09-19;19;111;390;0;10;0
2018-09-18;10;117;384;0;3;0
2018-09-17;16;128;388;0;10;0
2018-09-16;20;134;389;0;10;1
2018-09-15;23;127;388;0;15;3
2018-09-14;21;127;380;0;18;3
2018-09-13;16;121;370;0;10;1
2018-09-12;24;126;368;0;15;1
2018-09-11;25;120;362;0;17;2
2018-09-10;19;115;357;0;15;1
2018-09-09;10;115;354;0;8;1
2018-09-08;23;121;350;0;17;1
2018-09-07;18;121;344;0;11;3
2018-09-06;20;122;347;0;12;1
2018-09-05;14;118;351;0;9;2
2018-09-04;19;116;344;0;12;1
2018-09-03;18;110;337;0;14;1
2018-09-02;17;104;338;0;11;1
2018-09-01;23;102;331;0;16;0
2018-08-31;22;88;327;0;13;1
2018-08-30;15;81;322;0;9;2
2018-08-29;13;89;318;0;9;1
2018-08-28;10;88;320;0;6;2
2018-08-27;11;84;326;0;8;2
2018-08-26;17;79;326;0;13;1
2018-08-25;8;76;318;0;5;1
2018-08-24;14;84;317;0;7;3
2018-08-23;21;89;312;0;15;1
2018-08-22;11;80;299;0;6;0
2018-08-21;5;81;299;0;4;1
2018-08-20;7;89;305;0;3;1
2018-08-19;17;97;314;0;7;0
2018-08-18;15;101;315;0;11;1
2018-08-17;22;105;311;0;13;1
2018-08-16;12;96;302;0;8;0
2018-08-15;12;99;303;0;9;0
2018-08-14;17;105;304;0;11;0
2018-08-13;17;109;300;0;10;0
2018-08-12;18;101;294;0;10;0
2018-08-11;21;94;293;0;16;0
2018-08-10;11;96;283;0;7;0
2018-08-09;17;93;282;0;8;0
2018-08-08;19;94;285;0;15;0
2018-08-07;20;85;274;0;13;0
2018-08-06;6;76;266;0;5;2
2018-08-05;9;84;269;0;7;1
2018-08-04;20;89;265;0;15;0
2018-08-03;8;93;256;0;4;1
2018-08-02;17;93;258;0;13;1
2018-08-01;9;83;256;0;8;0
2018-07-31;14;77;258;0;12;0
2018-07-30;16;67;257;0;11;0
2018-07-29;16;62;254;0;13;0
2018-07-28;19;62;251;0;13;0
2018-07-27;6;58;247;0;5;0
2018-07-26;5;62;252;0;4;0
2018-07-25;2;67;251;0;1;0
2018-07-24;5;72;260;0;2;0
2018-07-23;12;79;284;0;9;0
2018-07-22;16;79;281;0;11;0
2018-07-21;17;71;279;0;13;0
2018-07-20;11;61;277;0;10;0
2018-07-19;11;61;274;0;10;0
2018-07-18;7;59;270;0;5;0
2018-07-17;10;62;267;0;9;0
2018-07-16;10;65;271;0;9;0
2018-07-15;7;62;270;0;5;0
2018-07-14;5;61;280;0;3;0
2018-07-13;13;66;284;0;10;0
2018-07-12;10;57;290;0;6;0
2018-07-11;10;54;292;0;7;0
2018-07-10;12;50;293;0;8;1
2018-07-09;7;51;300;0;5;0
2018-07-08;7;55;302;0;6;0
2018-07-07;9;62;312;0;8;0
2018-07-06;3;63;320;0;3;0
2018-07-05;7;70;326;0;6;0
2018-07-04;7;75;329;0;4;0
2018-07-03;12;81;333;0;8;0
2018-07-02;10;74;343;0;8;1
2018-07-01;15;77;346;0;7;1
2018-06-30;10;90;342;0;8;1
2018-06-29;12;91;348;0;9;0
2018-06-28;12;90;354;0;10;0
2018-06-27;13;93;358;0;9;0
2018-06-26;6;93;366;0;5;0
2018-06-25;12;98;382;0;10;1
2018-06-24;29;89;392;0;21;2
2018-06-23;12;78;385;0;7;2
2018-06-22;10;79;385;0;8;0
2018-06-21;16;87;383;0;10;0
2018-06-20;13;79;383;0;8;0
2018-06-19;11;83;380;0;9;0
2018-06-18;3;87;383;0;3;0
2018-06-17;15;96;389;0;13;0
2018-06-16;13;100;388;0;11;0
2018-06-15;19;95;391;0;13;0
2018-06-14;8;98;393;0;7;0
2018-06-13;17;107;405;0;15;0
2018-06-12;13;103;398;0;9;0
2018-06-11;16;101;400;0;11;0
2018-06-10;18;99;397;0;16;0
2018-06-09;11;102;389;0;9;0
2018-06-08;22;104;383;0;18;0
2018-06-07;19;89;373;0;17;0
2018-06-06;11;89;364;0;7;0
2018-06-05;11;95;372;0;9;0
2018-06-04;14;103;377;0;13;0
2018-06-03;22;108;372;0;19;0
2018-06-02;16;110;370;0;13;0
2018-06-01;5;118;371;0;4;0
2018-05-31;17;128;375;0;14;0
2018-05-30;16;119;374;0;16;0
2018-05-29;18;111;367;0;14;0
2018-05-28;18;107;378;0;17;0
2018-05-27;25;97;376;0;22;0
2018-05-26;22;87;374;0;20;0
2018-05-25;17;75;371;0;16;0
2018-05-24;9;71;375;0;8;0
2018-05-23;9;78;391;0;9;0
2018-05-22;11;84;400;0;10;0
2018-05-21;7;93;424;0;6;0
2018-05-20;13;94;456;0;12;0
2018-05-19;10;93;463;0;9;0
2018-05-18;13;91;478;0;11;0
2018-05-17;16;87;490;0;15;0
2018-05-16;15;75;488;0;15;0
2018-05-15;21;68;487;0;18;0
2018-05-14;9;57;488;0;6;0
2018-05-13;12;65;512;0;12;0
2018-05-12;9;68;514;0;7;0
2018-05-11;9;70;520;0;9;1
2018-05-10;3;78;526;0;2;0
2018-05-09;8;91;555;0;7;0
2018-05-08;9;92;565;0;9;0
2018-05-07;16;96;588;0;12;0
2018-05-06;16;90;631;0;12;0
2018-05-05;12;103;647;0;9;1
2018-05-04;18;111;665;0;15;2
2018-05-03;17;115;669;0;12;1
2018-05-02;11;119;667;0;6;1
2018-05-01;16;132;676;0;13;1
2018-04-30;9;144;677;0;6;1
2018-04-29;30;154;694;0;27;0
2018-04-28;17;161;681;0;12;1
2018-04-27;24;187;683;0;20;1
2018-04-26;19;186;677;0;16;1
2018-04-25;22;192;676;0;20;1
2018-04-24;28;196;667;0;23;1
2018-04-23;21;186;653;0;15;1
2018-04-22;36;184;665;0;28;0
2018-04-21;47;171;679;0;40;1
2018-04-20;26;158;657;0;20;1
2018-04-19;25;148;657;0;21;1
2018-04-18;26;138;650;0;25;1
2018-04-17;15;129;641;0;13;0
2018-04-16;19;150;633;0;14;0
2018-04-15;19;154;652;0;16;0
2018-04-14;33;175;651;0;30;0
2018-04-13;17;203;646;0;11;0
2018-04-12;15;216;649;0;11;0
2018-04-11;16;235;657;0;14;0
2018-04-10;38;242;661;0;31;0
2018-04-09;21;220;663;0;18;1
2018-04-08;38;216;670;0;33;0
2018-04-07;64;195;650;0;58;0
2018-04-06;31;159;609;0;22;0
2018-04-05;35;148;601;0;27;0
2018-04-04;24;131;592;0;20;0
2018-04-03;16;124;590;0;12;0
2018-04-02;19;125;669;0;12;0
2018-04-01;15;122;688;0;14;0
2018-03-31;25;121;695;0;21;0
2018-03-30;19;126;698;0;15;0
2018-03-29;17;154;699;0;14;1
2018-03-28;17;156;700;0;14;1
2018-03-27;19;162;700;0;13;1
2018-03-26;15;171;708;0;11;1
2018-03-25;15;176;716;0;11;1
2018-03-24;33;167;724;0;22;0
2018-03-23;52;176;720;0;37;2
2018-03-22;23;149;703;0;20;1
2018-03-21;26;155;697;0;21;1
2018-03-20;26;146;692;0;16;1
2018-03-19;20;145;690;0;18;0
2018-03-18;5;149;714;0;4;0
2018-03-17;36;181;732;0;27;0
2018-03-16;18;176;725;0;14;1
2018-03-15;28;173;729;0;23;1
2018-03-14;19;166;739;0;16;1
2018-03-13;24;164;738;0;17;0
2018-03-12;23;162;755;0;17;0
2018-03-11;38;162;766;0;33;0
2018-03-10;31;224;758;0;25;0
2018-03-09;17;233;756;0;11;0
2018-03-08;23;243;764;0;16;0
2018-03-07;19;246;765;0;14;0
2018-03-06;19;248;762;0;12;0
2018-03-05;23;253;775;0;20;0
