﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;0;7;1568;0;0;0
2022-06-06;0;7;1568;0;0;0
2022-06-05;1;9;1568;0;1;0
2022-06-04;1;9;1569;0;1;0
2022-06-03;5;8;1570;0;5;0
2022-06-02;0;817;1567;0;0;0
2022-06-01;0;818;1568;0;0;0
2022-05-31;0;819;1568;0;0;0
2022-05-30;2;820;1569;0;2;0
2022-05-29;1;820;1568;0;1;0
2022-05-28;0;821;2009;0;0;0
2022-05-27;814;822;2010;0;787;0
2022-05-26;1;11;1224;0;1;0
2022-05-25;1;16;1224;0;1;0
2022-05-24;1;16;1225;0;1;0
2022-05-23;2;17;1224;0;2;0
2022-05-22;2;17;1223;0;2;0
2022-05-21;1;17;1222;0;1;0
2022-05-20;3;17;1222;0;3;0
2022-05-19;6;748;1220;0;6;0
2022-05-18;1;745;1214;0;1;0
2022-05-17;2;746;1214;0;2;0
2022-05-16;2;747;1212;0;2;0
2022-05-15;2;746;1210;0;2;0
2022-05-14;1;744;1927;0;1;0
2022-05-13;734;743;1926;0;722;0
2022-05-12;3;11;1205;0;3;0
2022-05-11;2;10;1203;0;2;0
2022-05-10;3;10;1202;0;3;0
2022-05-09;1;8;1199;0;1;0
2022-05-08;0;7;1198;0;0;0
2022-05-07;0;8;1198;0;0;0
2022-05-06;2;9;1200;0;2;0
2022-05-05;2;457;1200;0;2;0
2022-05-04;2;456;1201;0;2;0
2022-05-03;1;455;1199;0;1;0
2022-05-02;0;455;1199;0;0;0
2022-05-01;1;457;1202;0;1;0
2022-04-30;1;456;2107;0;1;0
2022-04-29;450;456;2106;0;442;0
2022-04-28;1;7;1664;0;1;0
2022-04-27;1;7;1665;0;0;0
2022-04-26;2;8;1665;0;2;0
2022-04-25;2;6;1663;0;2;0
2022-04-24;0;5;1661;0;0;0
2022-04-23;1;5;1661;0;1;0
2022-04-22;1;4;1660;0;1;0
2022-04-21;1;731;1660;0;1;0
2022-04-20;1;730;1660;0;1;0
2022-04-19;0;730;1659;0;0;0
2022-04-18;1;731;1659;0;1;0
2022-04-17;0;731;1658;0;0;0
2022-04-16;0;731;2354;0;0;0
2022-04-15;728;731;2354;0;627;0
2022-04-14;0;3;1729;0;0;0
2022-04-13;1;5;1730;0;1;0
2022-04-12;1;6;1729;0;1;0
2022-04-11;1;8;1728;0;1;0
2022-04-10;0;7;1728;0;0;0
2022-04-09;0;8;1728;0;0;0
2022-04-08;0;11;1729;0;0;0
2022-04-07;2;976;1730;0;2;0
2022-04-06;2;974;1729;0;2;0
2022-04-05;3;972;1727;0;3;0
2022-04-04;0;971;1724;0;0;0
2022-04-03;1;971;1726;0;1;0
2022-04-02;3;970;2507;0;3;0
2022-04-01;965;967;2505;0;863;0
2022-03-31;0;2;1643;0;0;0
2022-03-30;0;2;1643;0;0;0
2022-03-29;2;3;1643;0;2;0
2022-03-28;0;2;1641;0;0;0
2022-03-27;0;2;1641;0;0;0
2022-03-26;0;2;1642;0;0;0
2022-03-25;0;2;1642;0;0;0
2022-03-24;0;818;1644;0;0;0
2022-03-23;1;818;1645;0;1;0
2022-03-22;1;819;1645;0;1;0
2022-03-21;0;819;1646;0;0;0
2022-03-20;0;819;2141;0;0;0
2022-03-19;0;819;5329;0;0;0
2022-03-18;816;820;5331;0;763;0
2022-03-17;0;4;4570;0;0;0
2022-03-16;2;5;4572;0;2;0
2022-03-15;1;4;4570;0;1;0
2022-03-14;0;4;4570;0;0;0
2022-03-13;0;4;4571;0;0;0
2022-03-12;1;4;4572;0;1;0
2022-03-11;0;5;4572;0;0;0
2022-03-10;1;839;4573;0;1;0
2022-03-09;1;839;4574;0;1;0
2022-03-08;1;839;4574;0;1;0
2022-03-07;0;838;4575;0;0;0
2022-03-06;0;838;4579;0;0;0
2022-03-05;2;838;6634;0;2;0
2022-03-04;834;836;6633;0;785;0
2022-03-03;1;3;5851;0;1;0
2022-03-02;1;2;5853;0;1;0
2022-03-01;0;3;5856;0;0;0
2022-02-28;0;4;5858;0;0;0
2022-02-27;0;5;5860;0;0;0
2022-02-26;0;7;5861;0;0;0
2022-02-25;1;511;5862;0;1;0
2022-02-24;0;3758;5861;0;0;0
2022-02-23;2;3760;5862;0;2;0
2022-02-22;1;3760;5860;0;1;0
2022-02-21;1;3761;5861;0;1;0
2022-02-20;2;3760;5861;0;2;0
2022-02-19;504;3759;7592;0;391;0
2022-02-18;3316;3324;7202;0;3035;0
2022-02-17;2;9;4172;0;2;0
2022-02-16;2;8;4170;0;2;0
2022-02-15;2;7;4170;0;2;0
2022-02-14;0;7;4169;0;0;0
2022-02-13;1;8;4171;0;1;0
2022-02-12;1;9;4172;0;1;0
2022-02-11;1;12;4173;0;0;0
2022-02-10;1;2256;4174;0;1;0
2022-02-09;1;2256;4175;0;1;0
2022-02-08;2;2258;4175;0;2;0
2022-02-07;1;2259;4173;0;1;0
2022-02-06;2;2262;4174;0;2;0
2022-02-05;4;2263;5917;0;4;0
2022-02-04;2245;2261;5916;0;1823;0
2022-02-03;1;17;4095;0;1;0
2022-02-02;3;17;4095;0;3;0
2022-02-01;3;14;4092;0;3;0
2022-01-31;4;12;4090;0;3;0
2022-01-30;3;9;4087;0;2;0
2022-01-29;3;9;4085;0;2;0
2022-01-28;1;8;4083;0;1;0
2022-01-27;1;2128;4082;0;1;0
2022-01-26;2;2128;4086;0;1;0
2022-01-25;1;2132;4086;0;1;1
2022-01-24;0;2131;4085;0;0;0
2022-01-23;3;2133;4085;0;3;0
2022-01-22;1;2131;6173;0;1;0
2022-01-21;2121;2132;6172;0;1724;0
2022-01-20;1;13;4449;0;1;0
2022-01-19;5;14;4450;0;4;0
2022-01-18;0;11;4447;0;0;0
2022-01-17;2;13;4447;0;2;0
2022-01-16;2;12;4445;0;1;0
2022-01-15;3;11;4445;0;2;0
2022-01-14;2;11;4443;0;2;0
2022-01-13;2;2122;4442;0;2;0
2022-01-12;1;2123;4442;0;1;0
2022-01-11;3;2124;4442;0;2;0
2022-01-10;1;2122;4440;0;1;0
2022-01-09;0;2121;4462;0;0;0
2022-01-08;2;2123;7792;0;2;0
2022-01-07;2113;2121;7792;0;1612;0
2022-01-06;3;8;6180;0;2;0
2022-01-05;3;6;6181;0;3;0
2022-01-04;1;3;6178;0;1;0
2022-01-03;0;7;6177;0;0;0
2022-01-02;2;8;6177;0;2;0
2022-01-01;0;6;6175;0;0;0
2021-12-31;0;6;6175;0;0;0
2021-12-30;0;2545;6175;0;0;0
2021-12-29;0;2545;6175;0;0;0
2021-12-28;5;2546;6175;0;4;0
2021-12-27;2;2544;6171;0;1;0
2021-12-26;0;2544;6170;0;0;0
2021-12-25;1;2544;6170;0;1;0
2021-12-24;2539;2543;6169;0;2168;0
2021-12-23;0;5;4001;0;0;0
2021-12-22;1;5;4001;0;1;0
2021-12-21;2;5;4000;0;2;0
2021-12-20;1;5;3998;0;1;0
2021-12-19;0;5;3997;0;0;0
2021-12-18;0;5;3997;0;0;0
2021-12-17;1;35;3997;0;1;0
2021-12-16;0;3991;3996;0;0;0
2021-12-15;1;3993;3996;0;1;0
2021-12-14;2;3992;3995;0;2;0
2021-12-13;1;3993;3993;0;1;0
2021-12-12;0;3992;3992;0;0;0
2021-12-11;30;3992;3992;0;0;0
2021-12-10;3987;3992;3992;0;3987;0
2021-12-09;2;5;5;0;2;0
2021-12-08;0;3;3;0;0;0
2021-12-07;3;3;3;0;3;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;5;0;0;0
2021-09-13;0;0;10;0;0;0
2021-09-12;0;0;16;0;0;0
2021-09-11;0;0;20;0;0;0
2021-09-10;0;0;23;0;0;0
2021-09-09;0;0;25;0;0;0
2021-09-08;0;0;28;0;0;0
2021-09-07;0;0;29;0;0;0
2021-09-06;0;0;29;0;0;0
2021-09-05;0;0;30;0;0;0
2021-09-04;0;0;50;0;0;0
2021-09-03;0;0;53;0;0;0
2021-09-02;0;0;56;0;0;0
2021-09-01;0;0;58;0;0;0
2021-08-31;0;0;62;0;0;0
2021-08-30;0;0;65;0;0;0
2021-08-29;0;0;69;0;0;0
2021-08-28;0;0;72;0;0;0
2021-08-27;0;0;74;0;0;0
2021-08-26;0;0;74;0;0;0
2021-08-25;0;0;76;0;0;0
2021-08-24;0;0;76;0;0;0
2021-08-23;0;1;77;0;0;0
2021-08-22;0;5;77;0;0;0
2021-08-21;0;10;81;0;0;0
2021-08-20;0;16;82;0;0;0
2021-08-19;0;20;82;0;0;0
2021-08-18;0;23;85;0;0;0
2021-08-17;1;25;88;0;1;0
2021-08-16;4;27;88;0;3;0
2021-08-15;5;25;85;0;5;0
2021-08-14;7;20;82;0;6;0
2021-08-13;5;15;79;0;5;0
2021-08-12;3;30;78;0;3;0
2021-08-11;2;30;79;0;2;0
2021-08-10;3;31;78;0;2;0
2021-08-09;2;31;76;0;0;0
2021-08-08;0;34;76;0;0;0
2021-08-07;2;37;77;0;1;0
2021-08-06;21;40;77;0;20;0
2021-08-05;3;23;58;0;3;0
2021-08-04;4;22;56;0;4;0
2021-08-03;2;18;52;0;2;0
2021-08-02;4;18;54;0;4;0
2021-08-01;3;14;51;0;3;0
2021-07-31;4;12;51;0;4;0
2021-07-30;3;8;50;0;3;0
2021-07-29;2;9;49;0;2;0
2021-07-28;0;8;50;0;0;0
2021-07-27;2;8;52;0;2;0
2021-07-26;0;9;56;0;0;0
2021-07-25;1;13;57;0;1;0
2021-07-24;0;13;60;0;0;0
2021-07-23;4;13;61;0;4;0
2021-07-22;1;11;57;0;1;0
2021-07-21;0;13;58;0;0;0
2021-07-20;3;17;59;0;3;0
2021-07-19;4;18;57;0;4;0
2021-07-18;1;15;53;0;1;0
2021-07-17;0;14;54;0;0;0
2021-07-16;2;14;54;0;2;0
2021-07-15;3;13;54;0;2;0
2021-07-14;5;12;54;0;3;0
2021-07-13;6;10;53;0;5;0
2021-07-12;1;6;50;0;1;0
2021-07-11;0;5;49;0;0;0
2021-07-10;0;9;57;0;0;0
2021-07-09;1;10;60;0;1;0
2021-07-08;1;12;63;0;1;0
2021-07-07;1;14;67;0;1;0
2021-07-06;2;15;66;0;2;0
2021-07-05;0;16;66;0;0;0
2021-07-04;4;18;77;0;4;0
2021-07-03;1;20;75;0;1;0
2021-07-02;3;20;76;0;3;0
2021-07-01;3;21;74;0;2;0
2021-06-30;2;19;80;0;2;0
2021-06-29;3;17;81;0;3;0
2021-06-28;2;16;79;0;2;0
2021-06-27;6;15;77;0;6;0
2021-06-26;1;10;81;0;1;0
2021-06-25;4;9;82;0;4;0
2021-06-24;1;7;79;0;1;0
2021-06-23;0;6;78;0;0;0
2021-06-22;2;8;78;0;2;0
2021-06-21;1;8;77;0;1;0
2021-06-20;1;9;80;0;1;0
2021-06-19;0;10;84;0;0;0
2021-06-18;2;10;87;0;1;0
2021-06-17;0;17;88;0;0;0
2021-06-16;2;20;94;0;2;0
2021-06-15;2;22;96;0;2;0
2021-06-14;3;25;96;0;2;0
2021-06-13;3;23;99;0;2;0
2021-06-12;1;23;111;0;1;0
2021-06-11;8;34;110;0;8;0
2021-06-10;3;28;104;0;3;0
2021-06-09;4;27;105;0;3;0
2021-06-08;5;24;104;0;5;0
2021-06-07;0;27;101;0;0;0
2021-06-06;2;30;102;0;2;0
2021-06-05;12;29;105;0;11;0
2021-06-04;3;18;95;0;3;0
2021-06-03;2;25;93;0;2;0
2021-06-02;1;25;92;0;1;0
2021-06-01;8;25;91;0;8;0
2021-05-31;3;17;84;0;3;0
2021-05-30;1;14;81;0;1;0
2021-05-29;0;14;83;0;0;0
2021-05-28;10;18;84;0;10;0
2021-05-27;2;13;78;0;2;0
2021-05-26;1;14;79;0;1;0
2021-05-25;0;15;79;0;0;0
2021-05-24;0;22;81;0;0;0
2021-05-23;1;26;82;0;1;0
2021-05-22;4;27;81;0;3;0
2021-05-21;5;29;82;0;4;0
2021-05-20;3;39;79;0;3;0
2021-05-19;3;36;81;0;3;0
2021-05-18;7;35;79;0;7;0
2021-05-17;4;32;73;0;3;0
2021-05-16;2;30;73;0;2;0
2021-05-15;6;30;77;0;6;0
2021-05-14;14;25;77;0;14;0
2021-05-13;0;17;66;0;0;0
2021-05-12;2;18;68;0;2;0
2021-05-11;4;17;69;0;4;0
2021-05-10;2;14;66;0;2;0
2021-05-09;2;12;65;0;2;0
2021-05-08;1;11;65;0;1;0
2021-05-07;6;10;69;0;6;0
2021-05-06;1;7;66;0;1;0
2021-05-05;1;7;67;0;0;0
2021-05-04;1;10;70;0;1;0
2021-05-03;0;12;69;0;0;0
2021-05-02;1;13;70;0;1;0
2021-05-01;0;14;73;0;0;0
2021-04-30;3;15;74;0;3;0
2021-04-29;1;12;73;0;1;0
2021-04-28;4;15;74;0;3;0
2021-04-27;3;12;73;0;2;0
2021-04-26;1;15;71;0;1;0
2021-04-25;2;15;70;0;2;0
2021-04-24;1;14;70;0;1;0
2021-04-23;0;16;71;0;0;0
2021-04-22;4;23;73;0;3;0
2021-04-21;1;26;74;0;1;0
2021-04-20;7;28;76;0;7;0
2021-04-19;1;23;70;0;1;0
2021-04-18;1;25;69;0;1;0
2021-04-17;3;25;75;0;2;0
2021-04-16;7;23;75;0;7;0
2021-04-15;6;18;70;0;6;0
2021-04-14;3;18;65;0;3;0
2021-04-13;2;18;63;0;2;0
2021-04-12;3;19;64;0;3;0
2021-04-11;1;19;62;0;1;0
2021-04-10;1;18;64;0;1;0
2021-04-09;2;18;64;0;2;0
2021-04-08;6;20;64;0;5;0
2021-04-07;3;15;65;0;2;0
2021-04-06;4;15;64;0;3;0
2021-04-05;3;14;62;0;3;0
2021-04-04;0;13;59;0;0;0
2021-04-03;2;13;65;0;2;0
2021-04-02;4;11;66;0;4;0
2021-04-01;1;9;62;0;1;0
2021-03-31;2;10;66;0;2;0
2021-03-30;2;10;65;0;2;0
2021-03-29;2;12;67;0;2;0
2021-03-28;0;13;69;0;0;0
2021-03-27;0;14;70;0;0;0
2021-03-26;2;14;73;0;2;0
2021-03-25;2;19;73;0;2;0
2021-03-24;2;19;74;0;2;0
2021-03-23;4;19;75;0;4;0
2021-03-22;3;16;72;0;3;0
2021-03-21;1;14;71;0;1;0
2021-03-20;0;16;72;0;0;0
2021-03-19;7;17;75;0;7;0
2021-03-18;2;13;71;0;2;0
2021-03-17;2;12;70;0;1;0
2021-03-16;1;12;71;0;1;0
2021-03-15;1;18;70;0;1;0
2021-03-14;3;18;69;0;3;0
2021-03-13;1;16;70;0;1;0
2021-03-12;3;15;75;0;3;0
2021-03-11;1;18;73;0;1;0
2021-03-10;2;20;74;0;2;0
2021-03-09;7;18;74;0;7;0
2021-03-08;1;16;69;0;1;0
2021-03-07;1;16;73;0;1;0
2021-03-06;0;19;79;0;0;0
2021-03-05;6;23;83;0;6;0
2021-03-04;3;18;78;0;3;0
2021-03-03;0;18;79;0;0;0
2021-03-02;5;20;80;0;5;0
2021-03-01;1;19;75;0;1;0
2021-02-28;4;21;74;0;4;0
2021-02-27;4;18;70;0;3;0
2021-02-26;1;16;71;0;1;0
2021-02-25;3;17;70;0;3;0
2021-02-24;2;17;67;0;2;0
2021-02-23;4;18;65;0;4;0
2021-02-22;3;15;63;0;3;0
2021-02-21;1;14;66;0;1;0
2021-02-20;2;13;67;0;2;0
2021-02-19;2;11;66;0;2;0
2021-02-18;3;13;67;0;3;0
2021-02-17;3;16;66;0;3;0
2021-02-16;1;15;63;0;1;0
2021-02-15;2;16;63;0;2;0
2021-02-14;0;16;63;0;0;0
2021-02-13;0;18;65;0;0;0
2021-02-12;4;23;67;0;4;0
2021-02-11;6;26;64;0;6;0
2021-02-10;2;24;59;0;1;0
2021-02-09;3;24;62;0;1;0
2021-02-08;4;27;66;0;4;0
2021-02-07;2;24;63;0;2;0
2021-02-06;5;22;64;0;5;0
2021-02-05;7;17;62;0;7;0
2021-02-04;4;10;56;0;4;0
2021-02-03;1;10;55;0;1;0
2021-02-02;4;9;56;0;4;0
2021-02-01;1;5;55;0;1;0
2021-01-31;0;4;55;0;0;0
2021-01-30;0;6;56;0;0;0
2021-01-29;0;12;57;0;0;0
2021-01-28;4;14;58;0;4;0
2021-01-27;0;11;57;0;0;0
2021-01-26;0;14;58;0;0;0
2021-01-25;0;16;60;0;0;0
2021-01-24;2;16;61;0;2;0
2021-01-23;6;15;60;0;6;0
2021-01-22;2;11;57;0;2;0
2021-01-21;1;11;58;0;1;0
2021-01-20;3;12;57;0;3;0
2021-01-19;2;10;57;0;2;0
2021-01-18;0;9;56;0;0;0
2021-01-17;1;13;56;0;1;0
2021-01-16;2;17;55;0;2;0
2021-01-15;2;16;54;0;2;0
2021-01-14;2;17;56;0;2;0
2021-01-13;1;18;55;0;1;0
2021-01-12;1;18;57;0;1;0
2021-01-11;4;20;57;0;4;0
2021-01-10;5;18;55;0;5;0
2021-01-09;1;16;54;0;1;0
2021-01-08;3;16;56;0;2;0
2021-01-07;4;15;56;0;4;0
2021-01-06;1;12;59;0;0;0
2021-01-05;3;13;61;0;2;0
2021-01-04;2;13;60;0;2;0
2021-01-03;3;12;60;0;3;0
2021-01-02;1;11;59;0;1;0
2021-01-01;1;11;59;0;1;0
2020-12-31;2;11;60;0;1;0
2020-12-30;1;13;62;0;1;0
2020-12-29;4;15;64;0;3;0
2020-12-28;1;12;68;0;1;0
2020-12-27;2;14;70;0;2;0
2020-12-26;2;13;71;0;1;0
2020-12-25;1;12;74;0;1;0
2020-12-24;4;11;79;0;3;0
2020-12-23;4;9;78;0;4;0
2020-12-22;0;9;83;0;0;0
2020-12-21;3;10;89;0;3;0
2020-12-20;1;10;93;0;1;0
2020-12-19;0;10;97;0;0;0
2020-12-18;0;12;100;0;0;0
2020-12-17;1;16;106;0;1;0
2020-12-16;4;19;114;0;4;0
2020-12-15;1;17;114;0;1;0
2020-12-14;3;23;133;0;3;0
2020-12-13;1;22;140;0;1;0
2020-12-12;2;22;164;0;2;0
2020-12-11;4;22;169;0;4;0
2020-12-10;4;20;170;0;3;0
2020-12-09;2;18;173;0;2;0
2020-12-08;7;18;175;0;7;0
2020-12-07;3;14;173;0;3;0
2020-12-06;1;14;174;0;1;0
2020-12-05;2;20;177;0;2;0
2020-12-04;2;21;179;0;2;0
2020-12-03;1;22;181;0;1;0
2020-12-02;2;25;184;0;2;0
2020-12-01;3;29;185;0;3;0
2020-11-30;3;28;187;0;3;0
2020-11-29;7;34;186;0;7;0
2020-11-28;3;33;184;0;3;0
2020-11-27;3;37;181;0;2;0
2020-11-26;4;40;179;0;4;0
2020-11-25;7;39;178;0;5;0
2020-11-24;2;39;175;0;2;0
2020-11-23;10;46;174;0;9;0
2020-11-22;7;41;166;0;7;0
2020-11-21;7;55;159;0;7;0
2020-11-20;5;58;153;0;5;0
2020-11-19;3;78;151;0;3;0
2020-11-18;6;82;152;0;6;0
2020-11-17;9;81;148;0;9;0
2020-11-16;4;78;142;0;3;0
2020-11-15;21;78;142;0;21;0
2020-11-14;10;62;125;0;10;0
2020-11-13;25;56;119;0;25;0
2020-11-12;7;35;95;0;7;0
2020-11-11;5;32;89;0;5;0
2020-11-10;6;31;84;0;6;0
2020-11-09;4;29;79;0;4;0
2020-11-08;5;28;79;0;5;0
2020-11-07;4;28;79;0;4;0
2020-11-06;4;27;78;0;3;0
2020-11-05;4;28;75;0;3;0
2020-11-04;4;25;76;0;4;0
2020-11-03;4;21;77;0;4;0
2020-11-02;3;20;76;0;3;0
2020-11-01;5;19;74;0;5;0
2020-10-31;4;15;78;0;4;0
2020-10-30;5;12;77;0;5;0
2020-10-29;0;7;77;0;0;0
2020-10-28;0;8;79;0;0;0
2020-10-27;3;11;83;0;3;0
2020-10-26;2;12;83;0;2;0
2020-10-25;1;12;84;0;1;0
2020-10-24;1;14;88;0;1;0
2020-10-23;0;16;92;0;0;0
2020-10-22;1;20;96;0;1;0
2020-10-21;3;23;99;0;3;1
2020-10-20;4;21;98;0;4;1
2020-10-19;2;18;96;0;2;1
2020-10-18;3;16;96;0;3;0
2020-10-17;3;14;95;0;3;0
2020-10-16;4;15;98;0;4;0
2020-10-15;4;16;96;0;3;1
2020-10-14;1;16;99;0;1;1
2020-10-13;2;16;100;0;1;1
2020-10-12;1;19;102;0;0;1
2020-10-11;1;24;108;0;1;0
2020-10-10;4;26;112;0;4;0
2020-10-09;6;23;111;0;5;0
2020-10-08;3;27;108;0;3;1
2020-10-07;2;27;107;0;1;1
2020-10-06;5;31;109;0;4;1
2020-10-05;6;29;105;0;5;1
2020-10-04;3;27;100;0;3;0
2020-10-03;1;27;101;0;1;0
2020-10-02;9;29;102;0;9;0
2020-10-01;3;26;94;0;3;1
2020-09-30;5;29;93;0;5;1
2020-09-29;2;27;90;0;1;1
2020-09-28;5;30;94;0;5;1
2020-09-27;3;27;92;0;3;1
2020-09-26;3;26;92;0;3;1
2020-09-25;6;25;92;0;5;1
2020-09-24;6;21;90;0;4;1
2020-09-23;5;23;90;0;4;1
2020-09-22;5;21;88;0;4;1
2020-09-21;3;23;84;0;2;1
2020-09-20;2;23;84;0;2;1
2020-09-19;2;24;87;0;2;1
2020-09-18;2;28;86;0;2;1
2020-09-17;7;31;87;0;6;1
2020-09-16;3;28;81;0;2;1
2020-09-15;7;28;80;0;6;1
2020-09-14;3;24;74;0;2;1
2020-09-13;3;25;76;0;3;1
2020-09-12;6;22;80;0;6;1
2020-09-11;6;16;77;0;5;1
2020-09-10;4;15;77;0;3;1
2020-09-09;3;14;82;0;2;1
2020-09-08;3;13;82;0;1;1
2020-09-07;5;14;81;0;4;0
2020-09-06;0;12;81;0;0;0
2020-09-05;0;17;87;0;0;0
2020-09-04;5;20;91;0;4;0
2020-09-03;3;19;89;0;2;0
2020-09-02;1;20;90;0;1;0
2020-09-01;3;23;93;0;2;0
2020-08-31;3;25;93;0;2;0
2020-08-30;5;25;94;0;3;0
2020-08-29;3;21;91;0;3;0
2020-08-28;4;20;90;0;3;0
2020-08-27;3;22;93;0;3;0
2020-08-26;6;20;94;0;4;0
2020-08-25;5;19;94;0;5;0
2020-08-24;2;14;90;0;2;0
2020-08-23;0;13;89;0;0;0
2020-08-22;2;13;92;0;2;0
2020-08-21;6;15;93;0;5;0
2020-08-20;2;17;90;0;1;0
2020-08-19;4;19;89;0;3;0
2020-08-18;1;22;88;0;1;0
2020-08-17;1;29;90;0;1;0
2020-08-16;0;30;92;0;0;0
2020-08-15;4;30;93;0;4;0
2020-08-14;7;30;90;0;7;0
2020-08-13;3;29;86;0;3;0
2020-08-12;6;30;84;0;5;0
2020-08-11;8;27;79;0;8;0
2020-08-10;2;22;73;0;2;0
2020-08-09;1;24;71;0;1;0
2020-08-08;4;25;76;0;4;0
2020-08-07;6;24;73;0;6;0
2020-08-06;4;18;70;0;3;0
2020-08-05;3;17;68;0;3;0
2020-08-04;3;20;69;0;3;0
2020-08-03;4;21;68;0;4;0
2020-08-02;2;21;64;0;2;0
2020-08-01;3;20;64;0;3;0
2020-07-31;0;18;63;0;0;0
2020-07-30;2;21;63;0;2;0
2020-07-29;6;22;64;0;6;0
2020-07-28;4;18;60;0;4;0
2020-07-27;4;14;57;0;4;0
2020-07-26;1;12;55;0;1;0
2020-07-25;1;14;81;0;1;0
2020-07-24;3;16;82;0;3;0
2020-07-23;3;14;81;0;3;0
2020-07-22;2;12;80;0;2;0
2020-07-21;0;13;79;0;0;0
2020-07-20;2;14;81;0;2;0
2020-07-19;3;12;82;0;3;0
2020-07-18;3;11;83;0;3;0
2020-07-17;1;8;82;0;1;0
2020-07-16;1;13;86;0;1;0
2020-07-15;3;13;85;0;2;0
2020-07-14;1;14;86;0;1;0
2020-07-13;0;14;89;0;0;0
2020-07-12;3;18;92;0;3;0
2020-07-11;0;17;95;0;0;0
2020-07-10;6;17;98;0;6;0
2020-07-09;1;13;94;0;1;0
2020-07-08;3;14;95;0;2;0
2020-07-07;2;12;97;0;2;0
2020-07-06;4;13;96;0;4;0
2020-07-05;2;11;93;0;2;0
2020-07-04;0;10;96;0;0;0
2020-07-03;2;12;100;0;2;0
2020-07-02;2;37;101;0;2;0
2020-07-01;0;37;100;0;0;0
2020-06-30;3;39;102;0;3;0
2020-06-29;2;38;102;0;2;0
2020-06-28;1;37;102;0;1;0
2020-06-27;2;38;106;0;2;0
2020-06-26;27;39;108;0;27;0
2020-06-25;2;16;84;0;2;0
2020-06-24;2;16;86;0;2;0
2020-06-23;2;19;85;0;2;0
2020-06-22;1;17;85;0;1;0
2020-06-21;2;19;90;0;2;0
2020-06-20;3;21;92;0;1;0
2020-06-19;6;23;94;0;5;0
2020-06-18;2;23;89;0;2;0
2020-06-17;5;24;90;0;3;0
2020-06-16;0;23;88;0;0;0
2020-06-15;4;25;91;0;3;0
2020-06-14;6;26;89;0;6;0
2020-06-13;3;21;85;0;3;0
2020-06-12;6;19;83;0;6;0
2020-06-11;3;18;82;0;3;0
2020-06-10;2;19;88;0;2;0
2020-06-09;2;20;95;0;2;0
2020-06-08;4;19;146;0;4;0
2020-06-07;1;17;197;0;1;0
2020-06-06;1;19;253;0;1;0
2020-06-05;5;20;331;0;4;0
2020-06-04;5;21;423;0;4;0
2020-06-03;4;21;464;0;3;0
2020-06-02;1;21;462;0;0;0
2020-06-01;3;25;465;0;2;0
2020-05-31;3;24;467;0;3;0
2020-05-30;2;23;469;0;2;0
2020-05-29;5;27;470;0;5;0
2020-05-28;5;26;470;0;4;0
2020-05-27;4;25;471;0;4;0
2020-05-26;4;21;472;0;4;0
2020-05-25;1;20;470;0;1;0
2020-05-24;2;20;474;0;2;0
2020-05-23;6;21;477;0;5;0
2020-05-22;6;17;473;0;5;0
2020-05-21;4;14;472;0;2;0
2020-05-20;1;13;472;0;0;0
2020-05-19;4;18;474;0;3;0
2020-05-18;2;25;471;0;2;0
2020-05-17;3;32;473;0;3;0
2020-05-16;1;82;474;0;1;0
2020-05-15;2;136;477;0;2;0
2020-05-14;2;191;478;0;1;0
2020-05-13;6;269;480;0;6;0
2020-05-12;10;359;478;0;8;0
2020-05-11;9;396;474;0;6;0
2020-05-10;56;391;471;0;52;0
2020-05-09;57;341;424;0;52;0
2020-05-08;60;293;377;0;56;0
2020-05-07;84;242;323;0;81;0
2020-05-06;100;164;243;0;98;0
2020-05-05;49;71;149;0;48;0
2020-05-04;2;27;104;0;2;0
2020-05-03;3;31;107;0;2;0
2020-05-02;4;30;111;0;2;0
2020-05-01;5;33;112;0;5;0
2020-04-30;5;34;109;0;5;0
2020-04-29;5;30;107;0;4;0
2020-04-28;5;30;104;0;5;0
2020-04-27;7;27;101;0;7;0
2020-04-26;2;22;95;0;2;0
2020-04-25;5;20;96;0;4;0
2020-04-24;6;20;94;0;5;0
2020-04-23;2;19;90;0;1;0
2020-04-22;5;22;90;0;4;0
2020-04-21;3;21;89;0;3;0
2020-04-20;3;21;87;0;3;0
2020-04-19;0;22;86;0;0;0
2020-04-18;4;26;90;0;4;0
2020-04-17;4;25;88;0;4;0
2020-04-16;4;26;84;0;4;0
2020-04-15;3;27;85;0;2;0
2020-04-14;3;27;86;0;3;0
2020-04-13;4;25;83;0;4;0
2020-04-12;5;25;80;0;5;0
2020-04-11;3;24;76;0;3;0
2020-04-10;5;26;78;0;5;0
2020-04-09;5;27;74;0;4;0
2020-04-08;2;25;72;0;2;0
2020-04-07;1;25;72;0;1;0
2020-04-06;4;27;73;0;4;0
2020-04-05;4;24;69;0;4;0
2020-04-04;5;22;69;0;5;0
2020-04-03;6;18;69;0;6;0
2020-04-02;3;15;73;0;3;0
2020-04-01;2;14;73;0;2;0
2020-03-31;3;13;73;0;3;0
2020-03-30;1;11;75;0;1;0
2020-03-29;2;13;79;0;2;0
2020-03-28;1;12;82;0;1;0
2020-03-27;3;13;81;0;3;0
2020-03-26;2;14;79;0;2;0
