﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;11;85;286;0;8;0
2022-05-11;13;92;278;0;10;0
2022-05-10;12;107;269;0;8;0
2022-05-09;20;115;262;0;20;0
2022-05-08;15;113;245;0;12;0
2022-05-07;8;114;233;0;7;0
2022-05-06;15;115;226;0;14;0
2022-05-05;15;114;214;0;14;0
2022-05-04;27;111;200;0;24;0
2022-05-03;18;94;178;0;16;1
2022-05-02;19;93;164;0;18;1
2022-05-01;14;84;147;0;14;1
2022-04-30;11;83;134;0;11;1
2022-04-29;13;87;124;0;13;1
2022-04-28;11;77;111;0;10;1
2022-04-27;11;68;101;0;7;1
2022-04-26;17;66;94;0;16;1
2022-04-25;9;53;80;0;9;1
2022-04-24;17;47;72;1;14;1
2022-04-23;18;36;59;1;17;1
2022-04-22;4;20;43;1;2;1
2022-04-21;2;19;42;1;0;1
2022-04-20;8;21;44;1;6;1
2022-04-19;5;15;39;1;3;1
2022-04-18;4;11;36;1;3;1
2022-04-17;4;9;33;1;3;1
2022-04-16;2;7;32;0;1;1
2022-04-15;2;9;33;0;1;1
2022-04-14;3;8;33;0;2;1
2022-04-13;1;6;35;0;0;1
2022-04-12;1;9;37;0;0;1
2022-04-11;2;9;38;0;1;1
2022-04-10;1;11;37;0;1;1
2022-04-09;4;12;38;0;3;1
2022-04-08;0;10;35;0;0;1
2022-04-07;0;11;36;0;0;1
2022-04-06;4;12;37;0;3;1
2022-04-05;1;9;36;0;0;1
2022-04-04;4;9;36;0;3;1
2022-04-03;3;6;33;0;2;1
2022-04-02;1;6;31;0;1;1
2022-04-01;2;6;31;0;1;1
2022-03-31;2;6;31;0;1;1
2022-03-30;1;6;30;0;0;1
2022-03-29;1;7;30;0;0;1
2022-03-28;1;9;32;0;0;1
2022-03-27;2;10;32;0;2;1
2022-03-26;2;8;31;1;1;1
2022-03-25;2;7;30;1;1;1
2022-03-24;2;8;30;1;1;1
2022-03-23;2;9;37;1;1;1
2022-03-22;3;9;36;1;2;1
2022-03-21;2;11;34;1;1;1
2022-03-20;1;12;33;1;0;1
2022-03-19;1;13;34;1;0;1
2022-03-18;3;13;35;1;2;1
2022-03-17;3;13;34;1;2;1
2022-03-16;2;11;35;1;1;1
2022-03-15;5;11;37;1;4;1
2022-03-14;3;8;34;1;2;1
2022-03-13;2;8;33;1;1;1
2022-03-12;1;7;34;1;0;1
2022-03-11;3;7;34;1;2;1
2022-03-10;1;5;32;1;0;1
2022-03-09;2;6;32;1;1;1
2022-03-08;2;6;32;1;0;1
2022-03-07;3;6;33;1;2;1
2022-03-06;2;4;31;1;0;1
2022-03-05;2;6;31;1;0;1
2022-03-04;1;5;32;1;0;1
2022-03-03;2;6;33;1;0;2
2022-03-02;2;6;35;0;1;2
2022-03-01;1;6;34;0;0;2
2022-02-28;1;14;35;0;0;1
2022-02-27;4;14;35;0;1;1
2022-02-26;1;11;34;0;0;1
2022-02-25;2;11;37;0;1;1
2022-02-24;0;12;38;0;0;2
2022-02-23;2;13;38;1;1;2
2022-02-22;9;13;40;1;8;2
2022-02-21;1;8;33;1;0;1
2022-02-20;1;11;34;1;0;1
2022-02-19;1;12;35;1;0;2
2022-02-18;3;14;35;1;1;2
2022-02-17;3;15;35;1;1;2
2022-02-16;2;14;34;1;1;2
2022-02-15;5;14;35;1;3;2
2022-02-14;4;10;44;1;3;2
2022-02-13;2;8;47;1;1;2
2022-02-12;3;9;52;0;1;3
2022-02-11;3;7;66;0;2;2
2022-02-10;1;5;76;0;0;2
2022-02-09;2;6;91;0;0;2
2022-02-08;1;6;102;0;0;2
2022-02-07;2;9;120;0;1;3
2022-02-06;2;8;135;0;1;3
2022-02-05;1;8;140;0;0;3
2022-02-04;1;8;146;0;0;3
2022-02-03;2;8;153;0;1;2
2022-02-02;2;10;162;0;1;2
2022-02-01;4;11;169;0;2;1
2022-01-31;3;9;173;0;0;1
2022-01-30;2;12;187;0;1;1
2022-01-29;1;12;188;0;0;1
2022-01-28;1;13;196;0;0;1
2022-01-27;3;14;202;0;3;2
2022-01-26;3;12;205;0;2;1
2022-01-25;1;11;206;0;0;1
2022-01-24;5;11;209;0;3;1
2022-01-23;2;10;209;0;1;1
2022-01-22;3;21;214;0;1;1
2022-01-21;3;26;213;1;0;1
2022-01-20;3;32;213;1;0;1
2022-01-19;5;47;213;0;1;1
2022-01-18;3;58;212;0;0;1
2022-01-17;5;73;212;0;1;1
2022-01-16;16;83;211;0;11;1
2022-01-15;11;90;200;0;7;1
2022-01-14;10;99;193;0;8;1
2022-01-13;17;97;185;0;14;0
2022-01-12;16;88;171;0;13;0
2022-01-11;17;82;158;0;15;0
2022-01-10;12;76;143;0;11;0
2022-01-09;19;73;132;0;19;0
2022-01-08;16;62;113;0;15;0
2022-01-07;7;61;98;0;7;0
2022-01-06;7;56;91;0;6;0
2022-01-05;7;58;85;0;7;0
2022-01-04;10;57;78;0;10;0
2022-01-03;8;53;68;0;7;0
2022-01-02;9;49;61;0;8;0
2022-01-01;15;44;53;0;14;0
2021-12-31;2;33;39;0;2;0
2021-12-30;10;37;37;0;9;0
2021-12-29;6;28;28;0;6;0
2021-12-28;6;22;22;0;6;0
2021-12-27;3;16;16;0;3;0
2021-12-26;3;13;13;0;3;0
2021-12-25;3;10;10;0;3;0
2021-12-24;7;7;7;0;7;0
