﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-09;27;117;290;0;21;3
2015-12-08;22;99;275;0;10;3
2015-12-07;17;91;275;0;12;2
2015-12-06;19;84;269;0;15;3
2015-12-05;21;73;260;0;16;3
2015-12-04;15;62;258;0;12;3
2015-12-03;15;58;261;0;12;3
2015-12-02;8;57;262;0;5;3
2015-12-01;6;65;273;0;4;3
2015-11-30;9;67;279;0;5;2
2015-11-29;7;67;279;0;4;3
2015-11-28;11;72;284;0;9;3
2015-11-27;13;67;286;0;9;3
2015-11-26;13;61;292;0;11;4
2015-11-25;14;57;285;0;8;3
2015-11-24;8;60;283;0;7;3
2015-11-23;10;63;280;0;4;2
2015-11-22;9;67;280;0;8;4
2015-11-21;8;60;281;0;7;4
2015-11-20;10;57;293;0;4;4
2015-11-19;12;65;298;0;8;3
2015-11-18;15;65;298;0;12;3
2015-11-17;14;57;297;0;7;3
2015-11-16;9;69;296;0;6;1
2015-11-15;3;70;295;0;3;4
2015-11-14;6;78;296;0;6;4
2015-11-13;13;79;309;0;11;4
2015-11-12;11;75;302;0;8;4
2015-11-11;7;80;299;0;5;4
2015-11-10;26;90;300;0;16;4
2015-11-09;10;84;288;0;6;3
2015-11-08;11;96;285;0;9;4
2015-11-07;7;96;283;0;7;4
2015-11-06;12;95;286;0;6;4
2015-11-05;17;97;287;0;11;3
2015-11-04;19;96;293;0;12;4
2015-11-03;18;100;291;0;11;3
2015-11-02;26;93;293;0;15;2
2015-11-01;10;85;297;0;10;2
2015-10-31;10;79;293;0;8;2
2015-10-30;11;74;293;0;8;2
2015-10-29;17;76;296;0;12;2
2015-10-28;25;81;292;0;22;2
2015-10-27;9;69;278;0;5;3
2015-10-26;10;71;278;0;5;3
2015-10-25;6;77;281;0;5;4
2015-10-24;5;78;294;0;5;4
2015-10-23;12;79;298;0;11;4
2015-10-22;21;73;294;0;19;3
2015-10-21;14;75;283;0;10;4
2015-10-20;11;69;284;0;8;4
2015-10-19;16;65;284;0;10;3
2015-10-18;6;60;275;0;6;3
2015-10-17;7;60;277;0;4;3
2015-10-16;10;60;285;0;5;3
2015-10-15;24;61;290;0;15;3
2015-10-14;11;54;286;0;5;3
2015-10-13;9;54;291;0;3;3
2015-10-12;9;66;296;0;6;3
2015-10-11;7;70;295;0;4;3
2015-10-10;5;78;311;0;4;3
2015-10-09;10;94;313;0;6;3
2015-10-08;17;96;313;0;10;3
2015-10-07;9;94;308;0;6;3
2015-10-06;20;101;306;0;15;4
2015-10-05;15;93;299;0;12;3
2015-10-04;17;89;297;0;14;3
2015-10-03;22;80;292;0;21;3
2015-10-02;11;69;279;0;8;3
2015-10-01;11;81;296;0;8;3
2015-09-30;17;82;297;0;10;3
2015-09-29;13;77;299;0;9;3
2015-09-28;12;78;297;0;8;3
2015-09-27;7;80;298;0;3;3
2015-09-26;13;84;301;0;9;3
2015-09-25;24;75;295;0;18;3
2015-09-24;15;66;283;0;7;2
2015-09-23;11;71;284;0;6;2
2015-09-22;15;75;285;0;10;3
2015-09-21;15;74;285;0;9;3
2015-09-20;10;72;284;0;7;3
2015-09-19;3;72;283;0;1;3
2015-09-18;10;75;287;0;9;3
2015-09-17;17;88;295;0;10;1
2015-09-16;15;82;293;0;9;2
2015-09-15;17;80;289;0;9;3
2015-09-14;14;72;286;0;8;3
2015-09-13;9;66;283;0;7;2
2015-09-12;10;69;287;0;7;2
2015-09-11;24;72;290;0;20;3
2015-09-10;9;61;278;0;6;3
2015-09-09;11;68;278;0;8;3
2015-09-08;7;91;281;0;5;2
2015-09-07;6;98;283;0;2;3
2015-09-06;14;107;286;0;9;2
2015-09-05;14;104;282;0;8;3
2015-09-04;14;104;282;0;9;3
2015-09-03;18;103;276;0;9;2
2015-09-02;40;95;270;0;31;2
2015-09-01;18;68;243;0;10;1
2015-08-31;20;69;241;0;14;1
2015-08-30;7;61;230;0;7;1
2015-08-29;10;64;230;0;9;2
2015-08-28;14;63;230;0;6;2
2015-08-27;6;60;225;0;3;1
2015-08-26;11;62;234;0;6;1
2015-08-25;16;73;236;0;9;1
2015-08-24;10;70;239;0;7;1
2015-08-23;11;68;239;0;9;1
2015-08-22;9;67;235;0;9;2
2015-08-21;10;63;230;0;6;2
2015-08-20;6;67;230;0;6;1
2015-08-19;20;72;236;0;15;1
2015-08-18;12;65;231;0;8;1
2015-08-17;7;65;233;0;7;2
2015-08-16;10;70;232;0;7;1
2015-08-15;7;71;233;0;4;2
2015-08-14;13;69;244;0;10;2
2015-08-13;13;65;248;0;11;1
2015-08-12;10;61;246;0;9;2
2015-08-11;9;55;246;0;5;2
2015-08-10;13;53;251;0;11;3
2015-08-09;8;45;246;0;6;2
2015-08-08;5;48;251;0;3;2
2015-08-07;12;48;258;0;9;2
2015-08-06;10;46;256;0;8;2
2015-08-05;4;47;254;0;4;2
2015-08-04;6;44;257;0;4;2
2015-08-03;5;54;256;0;4;3
2015-08-02;10;58;255;0;9;3
2015-08-01;5;62;260;0;2;4
2015-07-31;9;66;267;0;8;4
2015-07-30;11;63;268;0;7;3
2015-07-29;1;60;273;0;1;4
2015-07-28;17;65;284;0;12;4
2015-07-27;11;64;282;0;8;4
2015-07-26;14;66;277;0;10;4
2015-07-25;10;66;273;0;6;5
2015-07-24;9;66;278;0;6;5
2015-07-23;10;69;289;0;2;4
2015-07-22;8;81;315;0;7;4
2015-07-21;15;88;314;0;8;4
2015-07-20;14;86;310;0;8;4
2015-07-19;14;86;319;0;11;3
2015-07-18;10;85;336;0;8;3
2015-07-17;12;85;345;0;9;3
2015-07-16;19;88;354;0;11;3
2015-07-15;16;83;352;0;11;5
2015-07-14;13;77;355;0;9;4
2015-07-13;14;74;353;0;8;3
2015-07-12;11;73;354;0;6;3
2015-07-11;13;70;357;0;9;3
2015-07-10;19;64;350;0;14;3
2015-07-09;15;61;343;0;12;3
2015-07-08;9;60;335;0;4;5
2015-07-07;10;62;338;0;6;4
2015-07-06;11;72;336;0;6;3
2015-07-05;5;79;339;0;4;3
2015-07-04;5;85;345;0;4;3
2015-07-03;16;85;357;0;12;2
2015-07-02;17;80;351;0;10;2
2015-07-01;12;80;347;0;6;3
2015-06-30;21;91;348;0;13;3
2015-06-29;19;111;340;0;10;2
2015-06-28;12;104;336;0;10;2
2015-06-27;8;99;329;0;5;2
2015-06-26;13;111;330;0;6;2
2015-06-25;15;132;331;1;9;2
2015-06-24;23;141;326;1;17;3
2015-06-23;44;145;313;1;29;3
2015-06-22;11;122;290;1;5;2
2015-06-21;9;131;291;1;5;2
2015-06-20;20;133;287;1;18;2
2015-06-19;35;127;273;1;29;3
2015-06-18;24;107;256;0;17;1
2015-06-17;27;91;247;0;20;1
2015-06-16;19;77;232;0;12;2
2015-06-15;23;69;225;0;17;1
2015-06-14;9;59;216;0;8;1
2015-06-13;15;55;215;0;11;1
2015-06-12;15;53;210;0;9;2
2015-06-11;8;55;208;0;4;1
2015-06-10;13;67;210;0;10;1
2015-06-09;7;63;207;0;4;2
2015-06-08;11;64;210;0;7;2
2015-06-07;7;66;213;0;4;2
2015-06-06;11;66;217;0;9;2
2015-06-05;14;65;214;0;10;2
2015-06-04;19;59;208;0;17;1
2015-06-03;8;49;199;0;5;1
2015-06-02;8;51;202;0;5;1
2015-06-01;12;49;200;0;10;2
2015-05-31;6;44;193;0;5;2
2015-05-30;10;45;195;0;8;2
2015-05-29;6;42;191;0;4;1
2015-05-28;7;38;193;0;7;1
2015-05-27;7;36;199;0;7;1
2015-05-26;4;42;199;0;3;1
2015-05-25;6;47;201;0;4;2
2015-05-24;7;48;202;0;6;1
2015-05-23;8;47;199;0;5;1
2015-05-22;2;48;203;0;2;1
2015-05-21;6;56;207;0;5;3
2015-05-20;14;57;217;0;12;2
2015-05-19;9;52;216;0;8;2
2015-05-18;6;50;215;0;5;1
2015-05-17;5;52;216;0;5;1
2015-05-16;8;54;217;0;8;2
2015-05-15;10;56;213;0;8;2
2015-05-14;8;55;209;0;5;2
2015-05-13;9;54;216;0;6;2
2015-05-12;9;52;217;0;6;2
2015-05-11;9;55;217;0;6;1
2015-05-10;7;58;216;0;7;1
2015-05-09;11;54;216;0;9;2
2015-05-08;11;48;211;0;8;2
2015-05-07;7;48;207;0;6;2
2015-05-06;6;46;213;0;4;2
2015-05-05;11;47;215;0;8;2
2015-05-04;12;53;213;0;9;1
2015-05-03;3;50;211;0;3;1
2015-05-02;5;52;215;0;3;2
2015-05-01;12;54;219;0;8;2
2015-04-30;5;49;221;0;3;2
2015-04-29;9;55;227;0;4;2
2015-04-28;19;56;233;0;13;2
2015-04-27;8;54;226;0;7;0
2015-04-26;5;59;230;0;5;0
2015-04-25;5;62;228;0;5;1
2015-04-24;3;63;228;0;2;1
2015-04-23;10;66;232;0;9;1
2015-04-22;7;61;235;0;5;1
2015-04-21;18;60;242;0;16;2
2015-04-20;12;56;231;0;10;3
2015-04-19;9;53;224;0;8;2
2015-04-18;8;51;221;0;6;2
2015-04-17;7;50;223;0;6;2
2015-04-16;6;51;228;0;4;1
2015-04-15;7;51;232;0;4;1
2015-04-14;16;51;242;0;10;3
2015-04-13;10;53;239;0;4;2
2015-04-12;9;53;240;0;7;1
2015-04-11;7;52;244;0;6;1
2015-04-10;9;53;251;0;6;1
2015-04-09;8;55;254;0;5;1
2015-04-08;4;57;262;0;4;2
2015-04-07;16;64;268;0;11;4
2015-04-06;7;61;260;0;5;2
2015-04-05;8;68;261;0;6;1
2015-04-04;8;69;267;0;5;1
2015-04-03;11;76;269;0;8;1
2015-04-02;10;70;270;0;7;1
2015-04-01;15;69;271;0;11;1
2015-03-31;17;67;268;0;11;3
2015-03-30;14;66;265;0;12;3
2015-03-29;8;65;263;0;6;2
2015-03-28;12;63;264;0;11;2
2015-03-27;5;54;259;0;4;2
2015-03-26;7;54;265;0;4;1
2015-03-25;10;58;268;0;7;1
2015-03-24;13;63;272;0;11;1
2015-03-23;13;59;269;0;12;1
2015-03-22;5;64;260;0;5;2
2015-03-21;3;66;263;0;3;2
2015-03-20;8;68;268;0;6;2
2015-03-19;10;74;267;1;7;1
2015-03-18;15;80;270;0;11;1
2015-03-17;10;77;263;0;6;2
2015-03-16;20;84;267;0;16;2
2015-03-15;8;77;259;0;6;1
2015-03-14;7;73;263;0;4;1
2015-03-13;13;76;266;0;11;1
2015-03-12;18;78;267;0;12;1
2015-03-11;14;73;265;0;11;1
2015-03-10;19;72;263;0;14;1
2015-03-09;13;64;254;0;11;1
2015-03-08;3;62;252;0;3;1
2015-03-07;7;67;256;0;7;1
2015-03-06;15;70;256;0;12;1
2015-03-05;10;64;247;0;7;1
2015-03-04;11;62;252;0;9;1
2015-03-03;9;64;249;0;8;1
2015-03-02;11;63;244;0;10;1
2015-03-01;8;64;243;0;7;1
2015-02-28;10;65;250;0;10;1
2015-02-27;11;58;251;0;9;1
2015-02-26;7;57;249;0;6;1
2015-02-25;13;60;249;0;11;1
2015-02-24;8;55;246;0;5;1
2015-02-23;12;59;248;0;11;1
2015-02-22;8;52;242;0;6;1
2015-02-21;3;55;238;0;2;1
2015-02-20;10;61;243;0;8;1
2015-02-19;11;62;238;0;10;1
2015-02-18;9;60;247;0;6;1
2015-02-17;12;65;247;0;11;1
2015-02-16;6;67;242;0;5;1
2015-02-15;9;71;244;0;9;1
2015-02-14;8;67;243;0;7;1
2015-02-13;11;69;244;0;10;1
2015-02-12;10;66;244;0;8;1
2015-02-11;12;64;253;0;12;1
2015-02-10;14;57;247;0;9;1
2015-02-09;11;58;244;0;9;1
2015-02-08;7;55;246;0;4;1
2015-02-07;11;55;246;0;11;1
2015-02-06;8;53;239;0;7;1
2015-02-05;8;60;237;0;6;1
2015-02-04;6;65;241;0;5;1
2015-02-03;12;66;238;0;9;1
2015-02-02;9;63;243;0;4;1
2015-02-01;7;66;251;0;4;1
2015-01-31;10;70;251;0;8;1
2015-01-30;17;67;249;0;14;1
2015-01-29;13;54;243;0;9;1
2015-01-28;10;51;241;0;9;1
2015-01-27;7;46;239;0;5;1
2015-01-26;13;61;237;0;8;1
2015-01-25;8;59;234;0;7;1
2015-01-24;7;57;237;0;5;1
2015-01-23;5;59;240;1;2;1
2015-01-22;10;64;245;1;4;1
2015-01-21;8;66;247;0;4;1
2015-01-20;24;71;255;0;17;1
2015-01-19;10;70;249;0;6;2
2015-01-18;9;72;249;0;7;1
2015-01-17;9;71;245;0;7;1
2015-01-16;12;75;250;0;8;2
2015-01-15;9;66;240;0;8;1
2015-01-14;11;62;232;0;8;1
2015-01-13;18;58;224;0;16;1
2015-01-12;8;53;208;0;5;1
2015-01-11;7;58;222;0;5;2
2015-01-10;12;58;198;0;10;1
2015-01-09;7;60;207;1;3;1
2015-01-08;5;59;204;1;4;1
2015-01-07;8;61;200;1;6;0
2015-01-06;13;62;175;1;5;0
2015-01-05;11;60;170;1;8;0
2015-01-04;9;64;180;1;8;0
2015-01-03;13;57;154;1;8;0
2015-01-02;7;56;164;1;6;0
2015-01-01;9;61;140;1;5;0
2014-12-31;11;64;135;1;8;0
2014-12-30;10;64;127;1;9;0
2014-12-29;14;66;135;1;10;0
2014-12-28;4;69;125;0;3;0
2014-12-27;8;77;122;0;5;0
2014-12-26;15;77;117;0;12;0
2014-12-25;12;67;88;0;9;0
2014-12-24;11;73;96;0;8;0
2014-12-23;13;74;88;0;10;0
2014-12-22;16;78;78;0;14;0
2014-12-21;12;47;47;0;9;0
2014-12-20;10;53;53;0;9;0
2014-12-19;6;44;44;0;4;0
2014-12-18;15;40;40;0;15;0
2014-12-17;10;10;10;0;10;0
