﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-20;15;180;921;0;14;0
2015-05-19;19;241;936;0;18;0
2015-05-18;23;253;971;0;21;0
2015-05-17;27;271;992;0;25;0
2015-05-16;26;284;1009;0;23;0
2015-05-15;43;294;1028;0;42;1
2015-05-14;36;281;1029;0;33;1
2015-05-13;75;267;1021;0;74;0
2015-05-12;31;230;973;0;28;0
2015-05-11;39;234;967;0;39;0
2015-05-10;39;237;980;0;35;0
2015-05-09;35;229;988;0;35;0
2015-05-08;31;219;990;0;31;1
2015-05-07;24;222;1015;0;23;1
2015-05-06;37;225;1041;0;36;1
2015-05-05;33;201;1060;0;30;0
2015-05-04;42;196;1081;0;42;0
2015-05-03;28;179;1108;0;27;0
2015-05-02;25;191;1126;0;25;0
2015-05-01;34;205;1141;0;32;1
2015-04-30;29;193;1151;0;29;1
2015-04-29;15;187;1172;0;13;1
2015-04-28;25;203;1208;0;25;0
2015-04-27;25;218;1239;0;24;0
2015-04-26;41;223;1277;0;40;0
2015-04-25;39;236;1294;0;38;1
2015-04-24;22;240;1313;0;20;1
2015-04-23;24;262;1330;0;24;1
2015-04-22;31;280;1356;0;31;1
2015-04-21;40;292;1375;0;39;1
2015-04-20;29;278;1391;0;28;1
2015-04-19;54;275;1396;0;54;1
2015-04-18;43;245;1374;0;41;2
2015-04-17;42;257;1372;0;41;2
2015-04-16;43;259;1373;0;41;2
2015-04-15;46;254;1368;0;45;2
2015-04-14;25;266;1364;0;25;1
2015-04-13;27;291;1398;0;25;1
2015-04-12;24;320;1406;0;22;2
2015-04-11;53;348;1438;0;53;2
2015-04-10;43;364;1420;0;42;2
2015-04-09;38;366;1419;0;36;2
2015-04-08;57;370;1427;0;56;1
2015-04-07;52;356;1422;0;47;1
2015-04-06;59;357;1411;0;56;1
2015-04-05;51;349;1404;0;48;1
2015-04-04;73;357;1398;0;72;1
2015-04-03;47;347;1379;0;45;1
2015-04-02;41;360;1378;0;40;1
2015-04-01;44;377;1387;0;42;0
2015-03-31;51;372;1396;0;48;0
2015-03-30;51;373;1399;0;50;0
2015-03-29;56;374;1385;0;55;1
2015-03-28;62;373;1362;0;59;1
2015-03-27;60;347;1335;0;58;1
2015-03-26;57;320;1323;0;55;1
2015-03-25;41;304;1299;0;37;0
2015-03-24;52;308;1305;0;51;0
2015-03-23;53;293;1301;0;50;0
2015-03-22;57;284;1299;0;54;1
2015-03-21;38;293;1294;0;35;1
2015-03-20;35;291;1318;0;33;1
2015-03-19;42;314;1326;0;41;1
2015-03-18;42;307;1327;0;41;0
2015-03-17;36;307;1315;0;35;0
2015-03-16;42;316;1326;0;42;0
2015-03-15;64;326;1322;0;58;0
2015-03-14;35;302;1296;0;35;0
2015-03-13;57;316;1308;0;54;0
2015-03-12;37;304;1294;0;37;1
2015-03-11;42;320;1309;0;40;1
2015-03-10;44;324;1317;0;44;1
2015-03-09;54;329;1336;0;50;1
2015-03-08;38;329;1350;0;37;0
2015-03-07;50;344;1367;0;47;0
2015-03-06;45;333;1355;0;44;0
2015-03-05;55;321;1358;0;55;0
2015-03-04;44;298;1359;0;42;0
2015-03-03;50;303;1359;0;47;0
2015-03-02;53;287;1363;0;52;0
2015-03-01;54;278;1352;0;52;0
2015-02-28;37;273;1343;0;37;0
2015-02-27;32;284;1353;0;32;1
2015-02-26;33;301;1381;0;32;0
2015-02-25;48;328;1394;0;45;0
2015-02-24;33;324;1399;0;31;0
2015-02-23;45;334;1427;0;42;0
2015-02-22;47;318;1433;0;46;0
2015-02-21;48;318;1443;0;48;0
2015-02-20;50;308;1439;0;47;1
2015-02-19;59;294;1441;0;57;0
2015-02-18;44;283;1430;0;42;0
2015-02-17;42;279;1428;0;41;0
2015-02-16;32;290;1430;0;32;0
2015-02-15;47;307;1436;0;44;0
2015-02-14;39;326;1442;0;38;0
2015-02-13;35;354;1453;0;33;1
2015-02-12;47;373;1458;0;47;1
2015-02-11;40;361;1450;0;39;1
2015-02-10;52;369;1436;0;52;2
2015-02-09;49;374;1423;0;49;2
2015-02-08;66;367;1418;0;65;1
2015-02-07;66;352;1392;0;61;1
2015-02-06;54;331;1372;0;53;1
2015-02-05;37;322;1361;0;34;2
2015-02-04;48;334;1370;0;40;2
2015-02-03;60;351;1375;0;59;2
2015-02-02;42;338;1356;0;42;2
2015-02-01;54;347;1355;0;53;3
2015-01-31;43;354;1331;0;42;3
2015-01-30;45;361;1310;0;44;2
2015-01-29;48;373;1295;0;47;3
2015-01-28;62;370;1286;0;56;3
2015-01-27;46;362;1261;0;46;2
2015-01-26;51;362;1253;0;49;1
2015-01-25;60;353;1232;0;58;1
2015-01-24;52;340;1218;0;51;1
2015-01-23;57;327;1192;0;55;1
2015-01-22;50;324;1162;0;48;1
2015-01-21;51;326;1148;0;49;1
2015-01-20;50;315;1120;0;46;1
2015-01-19;43;308;1111;0;40;1
2015-01-18;48;293;1106;0;44;0
2015-01-17;39;285;1097;0;38;0
2015-01-16;52;292;1079;0;51;1
2015-01-15;51;280;1059;0;51;1
2015-01-14;40;271;1038;0;38;1
2015-01-13;40;274;1019;0;39;1
2015-01-12;26;280;1014;0;25;1
2015-01-11;41;300;1021;0;38;0
2015-01-10;46;301;1012;0;44;0
2015-01-09;40;297;1000;0;39;0
2015-01-08;43;287;1013;0;40;0
2015-01-07;44;266;1041;0;42;0
2015-01-06;48;254;1038;0;44;1
2015-01-05;48;248;1049;0;45;1
2015-01-04;41;232;1067;0;40;0
2015-01-03;42;232;1066;0;39;0
2015-01-02;31;221;1056;0;30;0
2015-01-01;24;236;1057;0;23;0
2014-12-31;30;238;1062;0;29;0
2014-12-30;38;234;1061;0;38;1
2014-12-29;32;230;1061;0;31;1
2014-12-28;40;219;1062;0;39;1
2014-12-27;28;219;1050;0;28;0
2014-12-26;45;227;1042;0;45;0
2014-12-25;25;217;1025;0;25;0
2014-12-24;26;212;1028;0;25;0
2014-12-23;34;218;1038;0;34;1
2014-12-22;21;215;1035;0;20;1
2014-12-21;41;214;1052;0;39;1
2014-12-20;36;208;1047;0;35;1
2014-12-19;35;204;1037;0;35;1
2014-12-18;20;198;1024;0;20;1
2014-12-17;32;210;1024;0;29;1
2014-12-16;32;234;1020;0;31;1
2014-12-15;20;272;1011;0;20;1
2014-12-14;34;292;1003;0;33;1
2014-12-13;32;314;995;0;30;0
2014-12-12;30;347;987;0;30;0
2014-12-11;35;356;985;0;32;0
2014-12-10;56;352;978;0;54;1
2014-12-09;71;328;951;0;68;1
2014-12-08;40;287;921;0;38;1
2014-12-07;58;277;915;0;57;1
2014-12-06;63;258;896;0;62;0
2014-12-05;39;227;855;0;39;0
2014-12-04;30;215;851;0;29;0
2014-12-03;33;207;861;0;32;1
2014-12-02;29;204;864;0;28;1
2014-12-01;29;204;879;0;28;1
2014-11-30;38;211;879;0;38;1
2014-11-29;32;205;865;0;31;0
2014-11-28;27;211;864;0;27;0
2014-11-27;21;218;864;0;21;0
2014-11-26;29;222;865;0;29;0
2014-11-25;29;215;860;0;28;0
2014-11-24;35;207;862;0;32;0
2014-11-23;33;200;862;0;30;0
2014-11-22;39;191;855;0;39;0
2014-11-21;35;164;841;0;33;0
2014-11-20;26;156;827;0;25;0
2014-11-19;23;153;828;0;23;0
2014-11-18;20;158;829;0;19;0
2014-11-17;27;163;833;0;27;0
2014-11-16;23;164;833;0;22;0
2014-11-15;12;181;824;0;12;0
2014-11-14;25;201;824;0;25;1
2014-11-13;24;214;820;0;22;0
2014-11-12;29;213;819;0;28;0
2014-11-11;25;220;804;0;25;0
2014-11-10;30;234;807;0;29;0
2014-11-09;39;240;796;0;38;0
2014-11-08;31;244;770;0;31;0
2014-11-07;39;241;755;0;38;0
2014-11-06;21;226;732;0;21;0
2014-11-05;36;235;727;0;35;0
2014-11-04;39;227;709;0;39;0
2014-11-03;35;210;686;0;33;0
2014-11-02;43;201;672;0;42;0
2014-11-01;31;191;653;0;30;0
2014-10-31;24;194;645;0;24;0
2014-10-30;30;193;639;0;30;0
2014-10-29;28;188;620;0;28;0
2014-10-28;22;179;606;0;22;0
2014-10-27;25;183;599;0;24;0
2014-10-26;32;182;592;0;31;0
2014-10-25;33;173;579;0;31;0
2014-10-24;24;169;560;0;24;0
2014-10-23;25;158;563;0;25;0
2014-10-22;19;145;555;0;19;0
2014-10-21;27;147;546;0;26;0
2014-10-20;25;143;531;0;25;0
2014-10-19;23;132;519;0;23;0
2014-10-18;27;137;517;0;26;0
2014-10-17;14;129;507;0;14;0
2014-10-16;12;128;507;0;12;0
2014-10-15;21;131;508;0;21;0
2014-10-14;22;126;499;0;22;1
2014-10-13;13;119;483;0;13;1
2014-10-12;28;123;482;0;28;1
2014-10-11;18;111;464;0;18;0
2014-10-10;13;112;457;0;12;0
2014-10-09;15;123;456;0;15;0
2014-10-08;17;130;448;0;15;0
2014-10-07;16;132;441;0;16;0
2014-10-06;17;128;437;0;17;0
2014-10-05;16;125;432;0;15;0
2014-10-04;19;126;425;0;18;0
2014-10-03;23;125;419;0;23;0
2014-10-02;22;120;400;0;22;0
2014-10-01;18;110;389;0;18;0
2014-09-30;13;120;381;0;12;0
2014-09-29;14;125;389;0;14;0
2014-09-28;17;121;388;0;16;0
2014-09-27;17;115;383;0;17;0
2014-09-26;19;111;379;0;17;0
2014-09-25;13;114;367;0;13;0
2014-09-24;28;118;389;0;27;0
2014-09-23;17;105;387;0;15;0
2014-09-22;11;101;353;0;11;0
2014-09-21;13;103;390;0;13;0
2014-09-20;13;96;342;0;13;0
2014-09-19;21;94;336;0;20;0
2014-09-18;16;83;373;0;15;0
2014-09-17;14;80;374;0;14;0
2014-09-16;13;77;376;0;13;0
2014-09-15;13;71;375;0;12;0
2014-09-14;7;66;381;0;7;0
2014-09-13;11;72;383;0;11;0
2014-09-12;10;73;384;0;10;0
2014-09-11;12;71;390;0;12;0
2014-09-10;11;72;400;0;11;0
2014-09-09;7;65;404;0;7;0
2014-09-08;8;70;410;0;8;0
2014-09-07;13;71;410;0;13;0
2014-09-06;12;79;407;0;12;0
2014-09-05;8;80;407;0;8;0
2014-09-04;13;83;411;0;12;0
2014-09-03;4;84;415;0;3;0
2014-09-02;12;103;423;0;12;0
2014-09-01;9;109;418;0;8;0
2014-08-31;16;98;292;0;14;0
2014-08-30;9;93;283;0;9;0
2014-08-29;12;121;404;0;11;1
2014-08-28;13;110;401;0;12;0
2014-08-27;18;80;266;0;18;0
2014-08-26;12;78;251;0;12;0
2014-08-25;20;76;244;0;20;0
2014-08-24;10;62;229;0;10;0
2014-08-23;12;60;226;0;12;0
2014-08-22;1;96;344;0;1;0
2014-08-21;7;63;214;0;7;0
2014-08-20;16;63;209;0;15;0
2014-08-19;11;60;201;0;11;0
2014-08-18;6;63;195;0;6;0
2014-08-17;8;66;191;0;7;0
2014-08-16;12;71;195;0;12;0
2014-08-15;5;65;193;0;5;0
2014-08-14;7;68;194;0;6;0
2014-08-13;12;69;193;0;11;0
2014-08-12;15;62;188;0;14;0
2014-08-11;9;56;182;0;9;0
2014-08-10;13;55;176;0;13;0
2014-08-09;6;47;169;0;6;0
2014-08-08;9;51;165;0;8;0
2014-08-07;7;47;160;0;7;0
2014-08-06;4;45;156;0;4;0
2014-08-05;8;48;153;0;8;0
2014-08-04;8;43;145;0;8;0
2014-08-03;5;38;137;0;4;0
2014-08-02;10;38;135;0;10;0
2014-08-01;5;33;126;0;5;0
2014-07-31;5;35;122;0;5;0
2014-07-30;7;30;117;0;7;0
2014-07-29;3;24;111;0;3;0
2014-07-28;3;23;108;0;3;0
2014-07-27;5;27;105;0;5;0
2014-07-26;5;27;100;0;5;0
2014-07-25;7;25;96;0;7;0
2014-07-24;0;29;91;0;0;0
2014-07-23;1;39;91;0;1;0
2014-07-22;2;44;91;0;2;0
2014-07-21;7;47;89;0;7;0
2014-07-20;5;46;82;0;5;0
2014-07-19;3;49;77;0;2;0
2014-07-18;11;50;76;0;11;0
2014-07-17;10;45;65;0;10;0
2014-07-16;7;37;56;0;7;0
2014-07-15;5;33;50;0;4;0
2014-07-14;6;32;46;0;6;0
2014-07-13;8;27;42;0;8;0
2014-07-12;3;20;36;0;3;0
2014-07-11;6;17;33;0;6;0
2014-07-10;3;13;28;0;3;0
2014-07-09;3;11;26;0;3;0
2014-07-08;3;9;25;0;3;0
2014-07-07;1;6;24;0;1;0
2014-07-06;1;6;24;0;0;0
2014-07-05;0;5;25;0;0;0
2014-07-04;2;5;26;0;2;0
2014-07-03;1;3;24;0;1;0
2014-07-02;1;3;23;0;0;0
2014-07-01;1;5;24;0;1;0
2014-06-30;1;4;24;0;1;0
2014-06-29;0;4;24;0;0;0
2014-06-28;0;4;26;0;0;0
2014-06-27;0;4;26;0;0;0
2014-06-26;1;4;26;0;1;0
2014-06-25;2;4;28;0;2;0
2014-06-24;0;2;26;0;0;0
2014-06-23;1;3;26;0;1;0
2014-06-22;0;3;26;0;0;0
2014-06-21;0;3;27;0;0;0
2014-06-20;0;5;27;0;0;0
2014-06-19;1;7;27;0;1;0
2014-06-18;0;6;26;0;0;0
2014-06-17;1;7;26;0;1;0
2014-06-16;1;7;25;0;1;0
2014-06-15;0;8;24;0;0;0
2014-06-14;2;11;24;0;2;0
2014-06-13;2;10;22;0;2;0
2014-06-12;0;9;20;0;0;0
2014-06-11;1;10;20;0;1;0
2014-06-10;1;9;19;0;1;0
2014-06-09;2;8;18;0;2;0
2014-06-08;3;7;16;0;2;0
2014-06-07;1;5;14;0;1;0
2014-06-06;1;5;13;0;1;0
2014-06-05;1;6;12;0;1;0
2014-06-04;0;5;11;0;0;0
2014-06-03;0;5;11;0;0;0
2014-06-02;1;8;11;0;1;0
2014-06-01;1;7;12;0;1;0
2014-05-31;1;6;12;0;1;0
2014-05-30;2;6;12;0;2;0
2014-05-29;0;5;11;0;0;0
2014-05-28;0;5;11;0;0;0
2014-05-27;3;5;12;0;3;0
2014-05-26;0;2;10;0;0;0
2014-05-25;0;2;10;0;0;0
2014-05-24;1;2;10;0;1;0
2014-05-23;1;1;9;0;1;0
2014-05-22;0;0;8;0;0;0
2014-05-21;0;0;8;0;0;0
2014-05-20;0;0;8;0;0;0
2014-05-19;0;0;8;0;0;0
2014-05-18;0;0;8;0;0;0
2014-05-17;0;1;8;0;0;0
2014-05-16;0;1;8;0;0;0
2014-05-15;0;1;8;0;0;0
2014-05-14;0;1;8;0;0;0
2014-05-13;0;1;8;0;0;0
2014-05-12;0;1;15;0;0;0
2014-05-11;1;1;15;0;1;0
2014-05-10;0;0;14;0;0;0
2014-05-09;0;2;14;0;0;0
2014-05-08;0;3;14;0;0;0
2014-05-07;0;4;14;0;0;0
2014-05-06;0;5;14;0;0;0
2014-05-05;0;5;14;0;0;0
2014-05-04;0;6;14;0;0;0
2014-05-03;2;7;14;0;2;0
2014-05-02;1;5;12;0;1;0
2014-05-01;1;4;11;0;1;0
2014-04-30;1;3;10;0;1;0
2014-04-29;0;2;9;0;0;0
2014-04-28;1;2;9;0;1;0
2014-04-27;1;1;8;0;1;0
2014-04-26;0;0;7;0;0;0
2014-04-25;0;0;7;0;0;0
2014-04-24;0;0;7;0;0;0
2014-04-23;0;0;7;0;0;0
2014-04-22;0;0;7;0;0;0
2014-04-21;0;0;7;0;0;0
2014-04-20;0;0;7;0;0;0
2014-04-19;0;7;7;0;0;0
2014-04-18;0;7;7;0;0;0
2014-04-17;0;7;7;0;0;0
2014-04-16;0;7;7;0;0;0
2014-04-15;0;7;7;0;0;0
2014-04-14;0;7;7;0;0;0
2014-04-13;7;7;7;0;7;0
