﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-18;3609;10355;30517;693;904;2062
2022-08-17;2666;10093;30457;665;588;1931
2022-08-16;3408;10486;30563;673;743;2050
2022-08-15;3598;10402;30506;673;786;2072
2022-08-14;3273;10425;30286;692;700;2092
2022-08-13;3236;10549;30407;688;693;2098
2022-08-12;3616;10779;30493;699;763;2071
2022-08-11;3401;10797;30471;659;678;2149
2022-08-10;3919;10696;30484;638;858;2062
2022-08-09;3525;10635;30300;629;721;2106
2022-08-08;3687;10737;30233;642;810;2069
2022-08-07;3652;10669;30179;644;817;2020
2022-08-06;3691;10807;30171;637;814;2052
2022-08-05;3384;10596;30163;666;750;2025
2022-08-04;2990;10622;30320;661;649;2063
2022-08-03;3618;10974;30526;685;728;1996
2022-08-02;3605;11176;30579;690;751;2022
2022-08-01;3670;11455;30546;684;816;2026
2022-07-31;3815;11461;30588;669;781;2047
2022-07-30;3270;11393;31239;666;713;2066
2022-07-29;3363;11306;31621;672;712;2036
2022-07-28;4047;11528;31792;706;1072;2080
2022-07-27;3554;10852;31660;811;775;2046
2022-07-26;3992;11059;31914;864;878;2041
2022-07-25;4039;11055;32131;838;823;1960
2022-07-24;4022;11017;32696;781;934;1917
2022-07-23;3537;10800;32759;750;779;1902
2022-07-22;3638;10538;33169;778;786;1899
2022-07-21;3742;10628;33337;812;881;1915
2022-07-20;4066;10602;33500;852;977;1902
2022-07-19;3960;10338;33688;914;884;1862
2022-07-18;3843;10071;33871;957;777;1826
2022-07-17;3654;9939;33992;898;727;1787
2022-07-16;3292;9917;34171;876;632;1778
2022-07-15;3926;10101;34480;909;834;1765
2022-07-14;3749;10144;34485;848;823;1764
2022-07-13;3690;10198;34726;806;820;1703
2022-07-12;3546;10393;34832;780;723;1686
2022-07-11;3427;10600;34836;784;700;1714
2022-07-10;3391;10748;35106;791;668;1748
2022-07-09;3689;10798;35478;812;808;1756
2022-07-08;3658;10868;35591;816;769;1748
2022-07-07;3837;11571;35779;777;878;1760
2022-07-06;4020;11794;35905;787;928;1714
2022-07-05;4105;11696;35949;772;980;1687
2022-07-04;3655;11490;35801;749;864;1696
2022-07-03;3417;11615;35760;741;794;1722
2022-07-02;3496;11810;35894;736;853;1733
2022-07-01;4038;12331;36046;770;1169;1711
2022-06-30;3755;11900;35938;779;999;1705
2022-06-29;3184;11890;35811;762;840;1674
2022-06-28;3080;11938;35929;762;782;1632
2022-06-27;3329;12225;36146;752;895;1624
2022-06-26;3323;12550;36279;808;885;1685
2022-06-25;4073;12786;36488;792;1293;1735
2022-06-24;3272;12176;36041;787;926;1740
2022-06-23;3484;12144;36007;814;1006;1758
2022-06-22;3243;12006;36231;833;888;1746
2022-06-21;3351;11888;36492;837;943;1755
2022-06-20;3614;11976;36481;833;981;1769
2022-06-19;3619;11849;36318;849;995;1811
2022-06-18;3418;11502;36153;808;819;1821
2022-06-17;3479;11718;36085;802;848;1864
2022-06-16;3631;11980;36172;813;932;1876
2022-06-15;3506;11992;36195;826;833;1877
2022-06-14;3869;12137;36226;815;979;1946
2022-06-13;3683;12212;36063;758;882;2011
2022-06-12;3352;12324;36156;736;728;1983
2022-06-11;3925;12510;36202;730;974;1923
2022-06-10;4065;12329;35980;691;1092;1959
2022-06-09;3609;12128;35611;649;900;1950
2022-06-08;3805;12214;35543;634;994;1958
2022-06-07;3711;12243;35298;658;947;2031
2022-06-06;3604;12074;35269;624;888;1981
2022-06-05;3567;12114;35249;606;860;1938
2022-06-04;3476;12276;35078;579;824;1880
2022-06-03;3695;12634;34847;613;929;1898
2022-06-02;3763;12942;34580;631;994;1898
2022-06-01;4000;12775;34223;629;1086;1856
2022-05-31;3285;12641;33825;616;797;1841
2022-05-30;3691;13301;33752;669;888;1841
2022-05-29;3812;13568;33557;647;963;1800
2022-05-28;4069;13532;33247;628;1049;1750
2022-05-27;4177;13209;32842;590;1120;1708
2022-05-26;3460;12801;32434;581;821;1609
2022-05-25;3619;12709;32115;588;865;1514
2022-05-24;4264;12938;31703;611;1218;1505
2022-05-23;4432;12844;31156;607;1798;1454
2022-05-22;3655;11930;29865;618;1064;1407
2022-05-21;3469;11745;29304;621;914;1398
2022-05-20;3534;11919;28952;603;911;1365
2022-05-19;3219;11853;28529;585;899;1346
2022-05-18;3732;11755;28086;578;1044;1235
2022-05-17;3848;11455;27603;564;1271;1174
2022-05-16;3577;11056;26967;493;1093;1145
2022-05-15;3378;10766;26874;463;1032;1130
2022-05-14;3475;10755;26617;477;1105;1065
2022-05-13;3215;10579;26532;470;896;1106
2022-05-12;3154;10384;26618;477;880;1100
2022-05-11;3070;10064;26744;447;787;1061
2022-05-10;2968;9896;26912;366;939;1085
2022-05-09;2765;9601;26670;357;756;1071
2022-05-08;3126;9529;26709;360;973;1085
2022-05-07;3291;9271;26530;361;1018;1036
2022-05-06;3033;8868;26615;329;852;1101
2022-05-05;2653;8558;27045;266;803;1110
2022-05-04;2180;8384;27194;265;618;1092
2022-05-03;2559;8496;27419;261;750;1090
2022-05-02;2392;8172;27685;233;729;1068
2022-05-01;2482;7862;28028;212;819;1073
2022-04-30;2397;7675;28310;206;729;1026
2022-04-29;1985;7334;28745;199;671;1069
2022-04-28;2327;7172;29474;184;736;1103
2022-04-27;2124;6829;30035;200;684;1096
2022-04-26;1809;6510;30000;176;545;1086
2022-04-25;1693;6351;30450;177;466;1074
2022-04-24;2131;6453;31090;174;650;1092
2022-04-23;1563;6346;31624;177;538;1059
2022-04-22;1708;7070;32591;188;519;1167
2022-04-21;1727;7391;33013;210;512;1233
2022-04-20;1408;8047;33347;194;411;1328
2022-04-19;1470;8831;33675;211;432;1417
2022-04-18;1795;9545;33881;244;510;1465
2022-04-17;2005;10066;34152;273;554;1536
2022-04-16;2721;10212;34384;288;857;1529
2022-04-15;2349;10038;34150;296;703;1517
2022-04-14;2744;10052;34132;299;874;1494
2022-04-13;2895;10194;33857;318;902;1096
2022-04-12;2913;10551;33603;324;828;1111
2022-04-11;2811;10594;33328;331;846;1101
2022-04-10;2457;10516;32937;317;620;1102
2022-04-09;2657;10919;32760;333;748;1110
2022-04-08;2439;11244;32829;340;764;1085
2022-04-07;3186;11651;32953;334;992;1099
2022-04-06;3462;11802;32857;330;1215;944
2022-04-05;2813;11993;32500;350;877;982
2022-04-04;2602;12563;32438;335;770;994
2022-04-03;2995;12428;32502;224;948;999
2022-04-02;3045;12506;32377;197;1027;981
2022-04-01;3250;12657;32121;204;1070;1025
2022-03-31;3379;12860;31782;188;1246;1056
2022-03-30;3804;13269;31107;195;1207;997
2022-03-29;3880;12947;30446;174;1402;1014
2022-03-28;1988;12292;29754;177;609;1027
2022-03-27;2950;12485;29996;182;1042;1031
2022-03-26;3252;12052;29735;214;1130;1004
2022-03-25;3723;11766;29164;223;1309;987
2022-03-24;4598;11189;28894;212;2039;970
2022-03-23;2759;9282;27748;188;973;917
2022-03-22;2607;8971;27687;175;855;921
2022-03-21;2421;8658;27683;163;771;931
2022-03-20;2198;8524;27795;141;814;950
2022-03-19;2427;8246;27867;147;877;944
2022-03-18;2283;7675;27808;129;759;937
2022-03-17;2011;7197;27802;109;642;959
2022-03-16;2038;7348;28050;119;749;1021
2022-03-15;1866;7615;28057;115;623;1094
2022-03-14;1791;8040;28175;121;627;1113
2022-03-13;1622;8375;28288;135;579;1105
2022-03-12;1296;8738;28477;145;461;1111
2022-03-11;1484;9293;28767;158;441;1124
2022-03-10;2122;9834;29093;210;697;1129
2022-03-09;2569;9968;29123;233;863;1149
2022-03-08;2621;9830;29059;217;862;1158
2022-03-07;2580;9467;28899;209;828;1147
2022-03-06;2572;9134;28816;187;841;1133
2022-03-05;2673;8960;28797;198;890;1158
2022-03-04;2687;8937;28635;192;963;1153
2022-03-03;2654;8760;28531;195;987;1162
2022-03-02;2405;8285;28521;161;874;1165
2022-03-01;1923;8496;28655;172;641;1219
2022-02-28;1853;8858;28840;184;597;1257
2022-02-27;2091;9234;28983;204;757;1266
2022-02-26;2338;9395;28966;222;862;1269
2022-02-25;2234;9382;28998;236;676;1274
2022-02-24;1774;9594;29246;256;495;1266
2022-02-23;2792;9982;29640;305;782;1256
2022-02-22;2788;9888;29667;292;830;1251
2022-02-21;2852;9913;29610;304;872;1268
2022-02-20;2726;9725;29449;294;861;1265
2022-02-19;2696;9530;29433;253;895;1253
2022-02-18;2737;9289;29186;247;859;1257
2022-02-17;2638;9166;29125;234;833;1221
2022-02-16;2387;9053;29086;232;764;1178
2022-02-15;2637;9070;29190;232;837;1172
2022-02-14;2402;8942;29143;245;736;1171
2022-02-13;2271;8986;29072;243;730;1156
2022-02-12;2344;9000;29056;242;720;1175
2022-02-11;2336;8991;29072;265;795;1162
2022-02-10;2438;9020;28970;263;766;1143
2022-02-09;2430;8964;28839;262;761;1130
2022-02-08;2356;9060;28776;262;736;1143
2022-02-07;2346;9308;28585;253;785;1164
2022-02-06;2281;9606;28345;248;732;1218
2022-02-05;2280;9742;28240;252;752;1238
2022-02-04;2395;9705;28060;252;903;1239
2022-02-03;2281;9579;27819;251;745;1239
2022-02-02;2461;9714;27785;286;846;1206
2022-02-01;2626;9857;27658;289;953;1152
2022-01-31;2755;9835;27524;302;889;1126
2022-01-30;2592;9756;27328;317;836;1059
2022-01-29;2364;9737;27302;321;773;1093
2022-01-28;2580;9736;27238;334;787;1067
2022-01-27;2693;9801;27169;341;943;1041
2022-01-26;2684;9429;27091;328;907;1066
2022-01-25;2757;9322;26862;342;924;1046
2022-01-24;2622;9227;26411;346;905;1042
2022-01-23;2534;9214;25985;377;701;1016
2022-01-22;2608;9335;25845;374;787;995
2022-01-21;2746;9203;25639;369;816;970
2022-01-20;2431;9100;25468;370;754;972
2022-01-19;2699;9140;25317;378;871;981
2022-01-18;2549;8966;25303;406;782;972
2022-01-17;2769;8847;25214;364;793;973
2022-01-16;2697;8825;24984;339;768;961
2022-01-15;2547;8603;24746;317;709;955
2022-01-14;2662;8428;24679;300;836;954
2022-01-13;2775;8256;24498;266;901;973
2022-01-12;2580;7955;24255;247;876;981
2022-01-11;2429;7751;24033;246;804;966
2022-01-10;2512;7678;23932;260;885;1008
2022-01-09;2048;7479;23733;242;613;1005
2022-01-08;1969;7686;23758;239;577;1003
2022-01-07;1951;7788;23947;227;679;948
2022-01-06;1972;7910;23953;225;594;929
2022-01-05;2084;8045;24136;221;647;939
2022-01-04;2195;8137;24311;222;764;904
2022-01-03;2182;8257;24237;227;762;920
2022-01-02;2110;8154;24070;223;775;945
2022-01-01;2014;7814;23952;205;759;954
2021-12-31;2083;7463;23859;195;756;957
2021-12-30;2091;7277;23775;205;700;969
2021-12-29;2155;7137;23671;214;761;962
2021-12-28;2293;6993;23616;207;881;940
2021-12-27;2030;6635;23278;226;714;966
2021-12-26;1475;6804;23144;238;440;970
2021-12-25;1659;7077;23271;278;421;987
2021-12-24;1922;7229;23502;287;501;982
2021-12-23;2094;7261;23610;293;553;949
2021-12-22;2176;7363;23634;286;610;941
2021-12-21;2141;7410;23696;272;601;943
2021-12-20;2384;7491;23634;246;876;932
2021-12-19;2096;7296;23300;244;718;957
2021-12-18;1991;7339;23143;239;630;978
2021-12-17;2001;7488;23129;229;578;993
2021-12-16;2128;7566;22967;230;691;993
2021-12-15;2083;7676;22888;234;751;989
2021-12-14;2016;7644;22723;232;733;977
2021-12-13;1921;7693;22533;225;562;963
2021-12-12;1994;7990;22554;229;702;939
2021-12-11;2023;7971;22427;218;726;945
2021-12-10;1890;7848;22312;227;573;978
2021-12-09;2260;7951;22403;241;741;985
2021-12-08;2197;7859;22287;252;716;983
2021-12-07;2266;7802;22162;252;775;988
2021-12-06;2379;7623;21963;269;816;992
2021-12-05;2006;7522;21674;256;688;974
2021-12-04;2013;7383;21558;234;586;963
2021-12-03;2214;7388;21577;239;692;955
2021-12-02;2246;7231;21534;252;645;942
2021-12-01;2251;7256;21500;255;642;930
2021-11-30;2214;7219;21430;250;736;916
2021-11-29;2169;7064;21259;244;703;904
2021-11-28;1753;7004;21184;246;563;886
2021-11-27;1952;6993;21271;241;627;902
2021-11-26;1971;6923;21202;238;625;912
2021-11-25;2058;6864;21179;253;711;936
2021-11-24;1997;6763;21039;243;600;941
2021-11-23;1978;6569;21011;225;626;913
2021-11-22;2141;6546;21605;257;586;910
2021-11-21;1951;6572;21638;249;554;888
2021-11-20;1930;6583;21680;273;530;906
2021-11-19;2031;6635;21738;274;554;907
2021-11-18;2039;6672;21770;244;617;914
2021-11-17;1725;6690;21799;242;434;894
2021-11-16;2056;6993;22037;257;578;909
2021-11-15;2192;7058;21993;267;645;909
2021-11-14;2011;7012;21930;277;604;909
2021-11-13;2086;6987;21942;257;664;914
2021-11-12;2086;6842;21870;262;583;938
2021-11-11;2102;6801;21900;244;636;927
2021-11-10;2201;6762;21817;259;668;921
2021-11-09;2090;6715;21735;279;648;905
2021-11-08;2101;6690;21574;295;658;897
2021-11-07;1877;6576;21411;287;563;883
2021-11-06;1837;6592;21378;275;567;895
2021-11-05;1858;6673;21381;297;588;945
2021-11-04;1987;6755;21354;307;612;968
2021-11-03;2052;6696;21310;303;656;980
2021-11-02;2009;6609;21260;310;608;979
2021-11-01;1954;6574;21126;303;583;980
2021-10-31;1833;6562;21036;298;549;1001
2021-10-30;1998;7249;20998;308;561;976
2021-10-29;2100;7298;21022;318;626;963
2021-10-28;1989;7258;20977;324;585;967
2021-10-27;1997;7260;20986;329;557;974
2021-10-26;2053;7306;20946;331;610;981
2021-10-25;1963;7332;20887;335;567;971
2021-10-24;2563;7456;20808;352;1207;979
2021-10-23;2003;6777;20107;344;610;980
2021-10-22;2106;6761;20035;363;589;973
2021-10-21;2056;6793;19980;351;606;974
2021-10-20;2047;6771;19904;348;603;970
2021-10-19;2083;6772;19830;357;626;967
2021-10-18;2157;6690;19715;364;652;969
2021-10-17;1949;6631;19582;355;557;979
2021-10-16;1997;6547;19559;341;584;985
2021-10-15;2063;6451;19528;353;617;976
2021-10-14;2021;6355;19470;355;598;971
2021-10-13;2065;6338;19476;373;601;970
2021-10-12;2000;6308;19451;381;574;965
2021-10-11;2065;6330;19413;390;602;973
2021-10-10;1832;6340;19228;379;521;984
2021-10-09;1864;6303;19229;365;503;963
2021-10-08;1992;6288;19282;366;552;928
2021-10-07;1999;6252;19257;377;560;912
2021-10-06;2055;6314;19299;367;606;905
2021-10-05;2035;6296;19325;367;624;913
2021-10-04;2033;6280;19292;372;591;936
2021-10-03;1820;6174;19245;361;470;938
2021-10-02;1876;6276;19348;364;533;946
2021-10-01;1926;6239;19392;370;561;954
2021-09-30;2000;6176;19415;383;572;929
2021-09-29;2005;6145;19407;385;558;910
2021-09-28;2023;6144;19394;380;594;924
2021-09-27;1899;6067;19325;377;513;919
2021-09-26;1911;6103;19321;358;547;937
2021-09-25;1858;6082;19347;328;483;947
2021-09-24;1865;6122;19439;317;518;953
2021-09-23;1952;6137;19485;311;517;957
2021-09-22;1981;6158;19570;287;560;960
2021-09-21;1943;6157;19653;285;515;943
2021-09-20;1990;6254;19629;286;527;932
2021-09-19;1839;6288;19612;297;524;945
2021-09-18;1859;6274;19659;294;542;953
2021-09-17;1882;6133;19674;304;540;951
2021-09-16;1883;6084;19718;309;532;962
2021-09-15;1901;6111;19742;311;553;962
2021-09-14;1988;6063;19750;322;571;943
2021-09-13;1920;6071;19708;316;548;938
2021-09-12;1806;6169;19632;306;536;960
2021-09-11;1745;6241;19619;309;477;984
2021-09-10;1843;6326;19758;322;513;1002
2021-09-09;1910;6402;19855;324;521;1020
2021-09-08;1913;6475;19894;309;523;1020
2021-09-07;1992;6544;19950;321;545;1024
2021-09-06;2058;6544;19898;338;603;1012
2021-09-05;2000;6478;19799;326;529;1012
2021-09-04;2005;6482;19838;319;557;1024
2021-09-03;2104;6431;19965;332;596;1050
2021-09-02;2054;6394;19913;327;578;1061
2021-09-01;2109;6375;19892;337;571;1068
2021-08-31;2017;6358;19824;328;588;1069
2021-08-30;1936;6357;19736;324;500;1052
2021-08-29;1896;6491;19774;361;498;1076
2021-08-28;1989;6508;19822;391;471;1078
2021-08-27;2125;6534;19893;370;615;1063
2021-08-26;2084;6510;19778;376;600;1065
2021-08-25;2045;6470;19723;376;545;1035
2021-08-24;2087;6518;19669;354;589;1045
2021-08-23;2131;6457;19564;348;548;1033
2021-08-22;1931;6461;19556;347;506;1026
2021-08-21;1980;6489;19601;357;511;1028
2021-08-20;2061;6437;19672;344;606;1017
2021-08-19;2026;6368;19616;349;572;1029
2021-08-18;2086;6424;19559;359;554;1007
2021-08-17;2055;6479;19598;356;565;1018
2021-08-16;2093;6464;19569;360;582;1004
2021-08-15;1984;6481;19514;361;517;981
2021-08-14;1912;6450;19540;354;483;998
2021-08-13;2018;6462;19585;353;550;1023
2021-08-12;2121;6508;19619;344;625;1015
2021-08-11;2109;6591;19557;345;582;1016
2021-08-10;2035;6550;19546;317;591;1009
2021-08-09;2051;6507;19464;325;585;995
2021-08-08;1868;6430;19426;314;467;988
2021-08-07;1959;6460;19477;306;505;1010
2021-08-06;2063;6487;19505;309;590;1020
2021-08-05;2219;6420;19470;307;594;1017
2021-08-04;2024;6360;19391;305;547;1008
2021-08-03;2158;6301;19412;327;585;1023
2021-08-02;2028;6260;19394;326;533;1007
2021-08-01;1964;6234;19392;335;572;1010
2021-07-31;1954;6160;19289;343;536;1010
2021-07-30;1950;6180;19332;354;545;1019
2021-07-29;2033;6200;19311;354;564;1036
2021-07-28;1957;6205;19302;338;530;1047
2021-07-27;2009;6237;19340;349;589;1056
2021-07-26;1984;6162;19291;332;513;1059
2021-07-25;1852;6238;19275;306;494;1077
2021-07-24;1910;6309;19317;286;547;1072
2021-07-23;1978;6301;19370;304;568;1085
2021-07-22;1963;6275;19402;310;525;1089
2021-07-21;1998;6285;19430;321;554;1090
2021-07-20;1913;6309;19434;322;553;1081
2021-07-19;1974;6333;19503;344;550;1075
2021-07-18;1931;6376;19476;348;539;1042
2021-07-17;1941;6331;19487;343;493;1005
2021-07-16;2066;6381;19571;353;563;992
2021-07-15;2024;6344;19579;342;549;1004
2021-07-14;2024;6319;19600;346;536;1013
2021-07-13;2068;6353;19654;352;553;1029
2021-07-12;2116;6314;19660;354;615;1022
2021-07-11;1921;6259;19653;351;500;1047
2021-07-10;1992;6333;19792;358;532;1036
2021-07-09;2018;6323;19887;356;542;1020
2021-07-08;2034;6253;20001;335;552;1031
2021-07-07;2066;6275;20105;330;564;1037
2021-07-06;1999;6227;20110;328;528;1046
2021-07-05;2028;6261;20102;319;544;1044
2021-07-04;2013;6291;20044;314;546;1048
2021-07-03;1989;6286;20104;297;521;1038
2021-07-02;1901;6251;20097;303;514;1011
2021-07-01;2037;6287;20114;310;573;1032
2021-06-30;2018;6301;20018;310;514;1046
2021-06-29;2011;6365;20050;313;529;1017
2021-06-28;2088;6368;20020;327;606;1002
2021-06-27;1903;6285;19884;315;511;983
2021-06-26;1879;6349;19902;312;485;955
2021-06-25;1990;6338;19951;307;521;934
2021-06-24;2055;6384;19980;315;618;954
2021-06-23;2038;6374;19899;304;581;968
2021-06-22;1988;6372;19918;311;562;962
2021-06-21;1943;6406;19912;310;547;957
2021-06-20;2000;6489;19854;311;598;971
2021-06-19;1891;6470;19788;315;489;972
2021-06-18;2046;6613;19918;303;539;952
2021-06-17;2162;6735;20103;323;643;947
2021-06-16;2030;6717;20018;326;510;956
2021-06-15;2047;6878;20110;316;571;953
2021-06-14;2090;6980;20010;302;597;952
2021-06-13;2012;6962;19870;304;594;958
2021-06-12;2051;6887;19842;285;560;988
2021-06-11;2231;6806;19819;277;628;1028
2021-06-10;2206;6785;19721;284;621;1048
2021-06-09;2237;6620;19671;265;706;1053
2021-06-08;2137;6403;19519;260;627;1066
2021-06-07;2151;6234;19388;250;631;1050
2021-06-06;1884;6118;19245;239;467;1017
2021-06-05;1794;6149;19391;237;510;1010
2021-06-04;2047;6110;19491;225;541;1017
2021-06-03;1897;6072;19626;232;512;1022
2021-06-02;1909;6057;19640;227;505;1043
2021-06-01;1877;6105;19648;234;526;1057
2021-05-31;1881;6062;19637;226;506;1019
2021-05-30;1839;6144;19650;215;478;988
2021-05-29;1756;6213;19833;206;472;975
2021-05-28;1895;6213;19969;236;533;975
2021-05-27;1877;6217;20045;247;515;1008
2021-05-26;1962;6396;20191;254;560;1042
2021-05-25;1847;6575;20216;268;508;1068
2021-05-24;1929;6669;20293;274;614;1091
2021-05-23;1833;6641;20250;265;502;1076
2021-05-22;1860;6630;20456;231;480;1092
2021-05-21;1936;6604;20595;230;531;1080
2021-05-20;2123;6628;20733;244;580;1062
2021-05-19;2227;6593;20706;266;773;1064
2021-05-18;2058;6357;20598;249;543;1040
2021-05-17;2064;6390;20695;237;571;1036
2021-05-16;1892;6373;20786;235;461;1018
2021-05-15;1819;6402;20986;227;469;1006
2021-05-14;2015;6418;21201;246;562;1018
2021-05-13;1979;6465;21274;245;508;1046
2021-05-12;1954;6546;21345;225;530;1060
2021-05-11;2025;6686;21429;255;581;1048
2021-05-10;1970;6612;21357;274;568;973
2021-05-09;1945;6543;21319;276;502;940
2021-05-08;1965;6569;21474;277;521;935
2021-05-07;2064;6569;21562;279;612;948
2021-05-06;2087;6643;21549;264;578;967
2021-05-05;2237;6669;21573;265;697;970
2021-05-04;1963;6585;21514;260;538;971
2021-05-03;1907;6713;21520;256;566;971
2021-05-02;1772;6732;21479;256;493;953
2021-05-01;1825;6833;21528;274;512;962
2021-04-30;2089;6891;21652;264;642;1003
2021-04-29;2061;6940;21570;267;632;998
2021-04-28;2021;6946;21511;255;615;1016
2021-04-27;2071;7000;21482;258;654;1003
2021-04-26;2001;6895;21447;259;573;998
2021-04-25;1938;6975;21486;271;537;995
2021-04-24;1906;7092;21516;267;551;993
2021-04-23;2163;7254;21545;286;682;1019
2021-04-22;2162;7210;21477;312;638;994
2021-04-21;2202;7271;21456;318;675;1007
2021-04-20;2063;7250;21390;316;663;980
2021-04-19;2080;7163;21395;326;604;978
2021-04-18;2011;7148;21359;318;578;987
2021-04-17;2171;7049;21342;316;632;968
2021-04-16;2196;6912;21231;308;646;983
2021-04-15;2251;6919;21135;308;647;982
2021-04-14;2218;6868;21154;312;677;1014
2021-04-13;2060;6726;21182;327;599;996
2021-04-12;2017;6747;21129;327;606;998
2021-04-11;1786;6807;21175;313;481;1029
2021-04-10;1862;6848;21384;297;545;1036
2021-04-09;2158;6834;21484;282;647;1056
2021-04-08;2070;6685;21494;278;574;1044
2021-04-07;2069;6771;21537;263;581;1058
2021-04-06;2142;6744;21865;244;638;1061
2021-04-05;2204;6662;22487;219;674;1051
2021-04-04;1885;6576;22915;212;546;1083
2021-04-03;1831;6662;23413;198;547;1107
2021-04-02;1911;6755;23925;202;578;1116
2021-04-01;1963;6734;24583;202;615;1102
2021-03-31;1922;6716;25159;213;552;1095
2021-03-30;1876;6767;25687;210;533;1085
2021-03-29;1959;6838;26227;251;541;1102
2021-03-28;1983;6904;26651;222;544;1115
2021-03-27;2050;7039;27144;214;580;1138
2021-03-26;2053;7037;27699;210;592;1165
2021-03-25;1977;7009;28113;213;594;1209
2021-03-24;2050;6932;28554;226;553;1209
2021-03-23;2092;6910;29117;178;615;1200
2021-03-22;1985;6973;29492;178;587;1207
2021-03-21;2072;7112;29866;178;666;1223
2021-03-20;2049;6973;30126;169;508;1266
2021-03-19;2141;7114;30610;174;555;1257
2021-03-18;2009;7261;31040;167;585;1255
2021-03-17;1809;7360;31353;167;529;1252
2021-03-16;2197;7513;31814;260;557;1244
2021-03-15;2356;7560;32147;273;635;1257
2021-03-14;2044;7779;32428;256;522;1388
2021-03-13;2322;8514;32835;251;564;1515
2021-03-12;2353;8967;33152;261;665;1557
2021-03-11;2366;9306;33446;255;672;1563
2021-03-10;2347;9611;33753;261;615;1535
2021-03-09;2251;10222;34097;261;607;1585
2021-03-08;2370;10809;34361;376;582;1579
2021-03-07;3064;11338;34665;428;949;1609
2021-03-06;2942;11484;34604;424;960;1610
2021-03-05;2938;11489;34579;419;962;1643
2021-03-04;2969;11534;34565;432;999;1627
2021-03-03;3411;11711;34526;466;1074;1616
2021-03-02;3537;11637;34447;472;1132;1615
2021-03-01;3412;11507;34201;481;1067;1626
2021-02-28;3334;11539;33993;479;1011;1693
2021-02-27;3230;11484;33905;479;966;1694
2021-02-26;3342;11471;33837;446;1033;1729
2021-02-25;3585;11379;33722;473;1103;1714
2021-02-24;3313;11237;33469;467;994;1677
2021-02-23;3401;11235;33370;453;1020;1665
2021-02-22;3470;11097;33148;470;1026;1670
2021-02-21;3358;11068;32986;480;912;1634
2021-02-20;3364;11027;33003;466;958;1575
2021-02-19;3425;10996;32944;455;981;1553
2021-02-18;3353;10891;32907;450;941;1515
2021-02-17;3331;10815;32926;442;986;1511
2021-02-16;3328;10777;32867;439;875;1519
2021-02-15;3403;10917;32868;449;950;1554
2021-02-14;3187;10919;32786;440;948;1571
2021-02-13;3163;10830;32736;422;952;1557
2021-02-12;3165;10761;32714;415;972;1559
2021-02-11;3062;10672;32653;414;925;1549
2021-02-10;3298;10665;32648;421;994;1514
2021-02-09;3353;10646;32524;429;988;1543
2021-02-08;3189;10654;32387;436;958;1563
2021-02-07;3032;10741;32283;444;882;1591
2021-02-06;2935;10744;32224;452;881;1586
2021-02-05;3018;10752;32218;448;932;1557
2021-02-04;3199;10770;32152;478;963;1527
2021-02-03;3307;10705;32077;493;973;1499
2021-02-02;3380;10626;31927;520;964;1510
2021-02-01;3501;10473;31732;535;1066;1503
2021-01-31;3130;10298;31491;549;883;1489
2021-01-30;3171;10205;31309;523;942;1458
2021-01-29;3303;10125;31124;532;956;1477
2021-01-28;3080;10104;30981;520;916;1438
2021-01-27;3210;10091;30941;508;972;1453
2021-01-26;3082;10080;30801;482;856;1493
2021-01-25;3149;10207;30685;486;920;1504
2021-01-24;2851;10215;30582;455;827;1493
2021-01-23;2963;10287;30588;447;840;1529
2021-01-22;3188;10344;30641;435;932;1554
2021-01-21;3030;10317;30577;415;912;1526
2021-01-20;3134;10358;30597;424;936;1528
2021-01-19;3242;10352;30563;430;945;1535
2021-01-18;3136;10322;30555;433;913;1539
2021-01-17;3005;10259;30727;464;826;1536
2021-01-16;3079;10260;30841;455;907;1518
2021-01-15;3166;10201;30884;452;959;1531
2021-01-14;3103;10063;30861;470;944;1524
2021-01-13;3093;9990;30822;484;927;1533
2021-01-12;3068;9897;30910;496;913;1519
2021-01-11;2994;9845;30871;493;865;1484
2021-01-10;2851;9777;30995;480;848;1447
2021-01-09;2910;9662;31132;453;852;1461
2021-01-08;2936;9603;31247;448;794;1472
2021-01-07;2989;9423;31546;466;866;1456
2021-01-06;3016;9280;31627;452;865;1457
2021-01-05;3008;9266;31704;434;869;1473
2021-01-04;2874;9269;31724;431;860;1476
2021-01-03;2679;9226;31758;377;775;1480
2021-01-02;2806;9193;31886;356;836;1490
2021-01-01;2564;9174;31968;369;698;1507
2020-12-31;2725;9320;32189;383;775;1510
2020-12-30;2827;9464;32361;401;846;1540
2020-12-29;2905;9461;32462;411;831;1557
2020-12-28;2785;9541;32569;406;840;1596
2020-12-27;2505;9628;32606;410;747;1613
2020-12-26;2643;9866;32722;410;785;1648
2020-12-25;2770;10216;32799;446;826;1744
2020-12-24;2885;10367;32740;468;863;1801
2020-12-23;2891;10488;32618;489;868;1826
2020-12-22;2927;10570;32605;482;847;1829
2020-12-21;3073;10626;32593;504;918;1804
2020-12-20;2998;10737;32607;511;798;1733
2020-12-19;3356;10819;32673;513;909;1687
2020-12-18;3333;10872;32692;509;889;1690
2020-12-17;3349;10956;32747;519;909;1692
2020-12-16;3294;11007;32805;522;902;1686
2020-12-15;3305;11244;32789;516;887;1647
2020-12-14;3448;11293;32755;520;949;1685
