﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;3;25;72;1;1;1
2022-05-27;5;26;78;1;4;1
2022-05-26;8;22;76;1;7;1
2022-05-25;6;17;71;1;3;2
2022-05-24;6;17;70;1;4;2
2022-05-23;2;16;67;1;1;2
2022-05-22;4;17;68;1;3;2
2022-05-21;3;15;67;1;1;1
2022-05-20;1;16;68;1;0;1
2022-05-19;4;20;72;1;1;1
2022-05-18;5;20;75;1;3;1
2022-05-17;5;18;74;1;1;1
2022-05-16;4;17;76;1;3;1
2022-05-15;2;15;75;1;1;1
2022-05-14;3;16;78;1;1;1
2022-05-13;7;17;80;1;4;1
2022-05-12;3;16;78;1;2;1
2022-05-11;3;16;78;1;2;1
2022-05-10;2;19;77;1;1;1
2022-05-09;2;21;78;1;1;1
2022-05-08;4;23;80;1;2;1
2022-05-07;4;22;78;1;3;1
2022-05-06;4;20;80;1;2;1
2022-05-05;3;19;80;1;2;1
2022-05-04;6;25;82;1;5;1
2022-05-03;4;22;79;1;3;1
2022-05-02;4;21;79;1;3;1
2022-05-01;3;20;76;1;2;1
2022-04-30;2;19;75;1;1;1
2022-04-29;3;20;76;0;1;1
2022-04-28;9;20;76;0;6;1
2022-04-27;4;16;72;0;3;1
2022-04-26;3;17;73;0;2;1
2022-04-25;3;19;76;0;1;1
2022-04-24;3;21;75;0;2;1
2022-04-23;2;22;77;0;2;1
2022-04-22;3;23;78;1;2;1
2022-04-21;4;25;78;1;1;1
2022-04-20;6;27;79;1;4;1
2022-04-19;7;25;76;1;3;1
2022-04-18;5;24;73;1;4;1
2022-04-17;5;21;75;1;2;1
2022-04-16;6;20;74;1;4;1
2022-04-15;5;18;74;1;4;1
2022-04-14;4;14;71;1;3;1
2022-04-13;3;16;74;1;1;1
2022-04-12;4;18;77;1;3;1
2022-04-11;2;20;76;1;1;1
2022-04-10;3;21;75;1;2;1
2022-04-09;4;22;74;1;3;1
2022-04-08;1;19;72;1;0;1
2022-04-07;6;20;73;1;5;1
2022-04-06;4;17;69;1;3;0
2022-04-05;6;15;70;1;4;0
2022-04-04;3;12;68;1;2;0
2022-04-03;4;14;67;1;3;0
2022-04-02;1;16;67;1;0;0
2022-04-01;2;16;72;1;1;0
2022-03-31;3;19;73;1;2;0
2022-03-30;2;20;71;1;0;0
2022-03-29;3;22;72;1;2;0
2022-03-28;5;22;71;1;4;0
2022-03-27;6;19;70;1;4;0
2022-03-26;3;15;68;1;1;0
2022-03-25;6;20;69;1;5;0
2022-03-24;4;16;66;1;3;1
2022-03-23;3;17;70;1;1;1
2022-03-22;4;18;74;0;0;0
2022-03-21;3;24;77;0;2;0
2022-03-20;1;26;78;0;0;0
2022-03-19;7;28;80;0;5;0
2022-03-18;4;23;82;0;2;0
2022-03-17;6;22;82;0;5;0
2022-03-16;4;18;82;0;2;0
2022-03-15;7;16;86;0;7;0
2022-03-14;4;10;88;0;4;0
2022-03-13;2;10;87;0;2;0
2022-03-12;0;10;93;0;0;0
2022-03-11;1;11;95;0;1;0
2022-03-10;1;14;98;0;1;0
2022-03-09;1;18;104;0;1;0
2022-03-08;1;19;106;0;1;0
2022-03-07;4;18;110;0;3;0
2022-03-06;2;15;115;0;1;0
2022-03-05;2;15;119;0;1;0
2022-03-04;5;17;122;0;3;0
2022-03-03;5;17;124;0;4;0
2022-03-02;2;14;128;0;1;0
2022-03-01;1;15;131;0;1;0
2022-02-28;2;21;135;0;2;0
2022-02-27;1;24;138;0;1;0
2022-02-26;3;26;143;0;2;0
2022-02-25;5;27;146;0;4;0
2022-02-24;2;24;145;0;1;0
2022-02-23;3;30;148;0;3;1
2022-02-22;7;29;148;0;6;1
2022-02-21;5;27;142;0;3;1
2022-02-20;5;30;141;0;5;1
2022-02-19;3;34;139;0;2;0
2022-02-18;3;35;139;0;2;0
2022-02-17;7;40;139;0;6;0
2022-02-16;3;36;137;0;1;0
2022-02-15;7;39;139;0;6;0
2022-02-14;6;40;133;0;6;0
2022-02-13;9;38;132;0;6;0
2022-02-12;4;35;132;0;2;1
2022-02-11;10;40;132;0;8;1
2022-02-10;3;38;128;0;1;1
2022-02-09;5;44;130;0;5;0
2022-02-08;9;44;128;1;6;0
2022-02-07;6;46;124;1;4;0
2022-02-06;8;47;121;1;6;0
2022-02-05;9;46;118;1;5;1
2022-02-04;10;46;115;0;8;1
2022-02-03;10;44;109;0;5;1
2022-02-02;8;43;106;0;4;0
2022-02-01;11;41;105;0;7;0
2022-01-31;7;38;100;0;4;0
2022-01-30;7;37;97;0;6;0
2022-01-29;6;32;96;0;5;0
2022-01-28;7;29;92;0;6;0
2022-01-27;9;26;88;0;7;1
2022-01-26;5;21;86;0;3;1
2022-01-25;6;21;89;0;5;1
2022-01-24;4;20;89;0;2;1
2022-01-23;2;20;88;1;0;1
2022-01-22;3;20;91;1;2;1
2022-01-21;4;23;91;1;2;1
2022-01-20;4;27;93;0;3;2
2022-01-19;4;26;93;0;2;2
2022-01-18;5;27;96;0;4;2
2022-01-17;4;26;94;0;3;2
2022-01-16;2;26;93;0;0;2
2022-01-15;7;28;98;0;6;2
2022-01-14;8;24;97;1;4;2
2022-01-13;4;23;93;1;2;2
2022-01-12;7;24;95;1;5;2
2022-01-11;4;21;92;0;3;2
2022-01-10;4;20;91;0;2;0
2022-01-09;5;21;91;0;4;0
2022-01-08;3;19;92;0;1;0
2022-01-07;5;18;94;0;3;0
2022-01-06;5;20;94;0;1;0
2022-01-05;3;18;95;0;2;1
2022-01-04;3;18;97;1;2;2
2022-01-03;4;21;100;1;3;0
2022-01-02;3;25;98;1;2;0
2022-01-01;2;28;98;1;1;0
2021-12-31;6;28;100;1;4;0
2021-12-30;2;27;100;1;0;0
2021-12-29;5;31;105;1;2;2
2021-12-28;7;33;108;1;5;3
2021-12-27;9;31;106;1;5;0
2021-12-26;7;30;104;0;5;0
2021-12-25;2;27;102;0;0;0
2021-12-24;6;29;109;0;3;0
2021-12-23;7;31;112;0;3;0
2021-12-22;7;33;112;0;4;2
2021-12-21;8;29;116;0;5;3
2021-12-20;6;25;121;0;3;0
2021-12-19;3;23;125;0;2;0
2021-12-18;3;23;125;0;2;0
2021-12-17;7;23;128;0;6;0
2021-12-16;6;22;125;0;5;0
2021-12-15;2;24;122;0;1;2
2021-12-14;5;27;127;0;3;3
2021-12-13;3;25;126;0;2;3
2021-12-12;3;27;124;0;1;4
2021-12-11;3;31;124;0;2;4
2021-12-10;7;31;124;0;5;4
2021-12-09;9;28;122;0;4;3
2021-12-08;5;26;121;0;1;2
2021-12-07;6;28;125;0;2;3
2021-12-06;7;31;128;0;3;5
2021-12-05;9;34;130;0;5;6
2021-12-04;5;32;129;0;2;5
2021-12-03;4;31;132;0;1;5
2021-12-02;5;32;134;0;4;2
2021-12-01;4;34;137;0;2;1
2021-11-30;6;37;137;0;2;2
2021-11-29;8;39;140;0;6;2
2021-11-28;5;41;138;0;2;2
2021-11-27;5;49;139;0;3;1
2021-11-26;4;53;142;0;3;1
2021-11-25;10;53;142;0;4;1
2021-11-24;10;54;141;0;8;1
2021-11-23;7;49;135;0;3;1
2021-11-22;10;47;134;0;6;2
2021-11-21;13;47;134;0;8;2
2021-11-20;12;40;127;0;8;1
2021-11-19;6;33;122;0;2;1
2021-11-18;11;31;126;0;7;1
2021-11-17;4;27;122;0;3;1
2021-11-16;3;27;128;0;1;1
2021-11-15;10;30;130;0;4;1
2021-11-14;5;31;132;0;3;1
2021-11-13;6;32;132;0;3;2
2021-11-12;5;35;133;0;4;1
2021-11-11;4;35;135;0;2;0
2021-11-10;4;37;138;0;2;0
2021-11-09;6;39;141;0;4;0
2021-11-08;8;42;140;0;6;0
2021-11-07;6;37;135;0;3;0
2021-11-06;7;38;135;0;6;0
2021-11-05;6;35;133;0;3;0
2021-11-04;7;35;134;0;6;0
2021-11-03;5;37;134;0;4;0
2021-11-02;10;36;133;0;10;0
2021-11-01;2;30;126;0;2;0
2021-10-31;5;31;128;0;5;0
2021-10-30;4;31;127;0;2;0
2021-10-29;5;34;128;0;4;0
2021-10-28;9;31;131;0;6;0
2021-10-27;4;29;132;0;3;0
2021-10-26;5;32;134;0;4;0
2021-10-25;4;31;136;0;3;0
2021-10-24;8;37;135;0;5;0
2021-10-23;7;35;131;0;5;0
2021-10-22;3;35;131;0;3;0
2021-10-21;5;35;131;0;4;0
2021-10-20;6;36;130;0;5;0
2021-10-19;4;37;129;0;3;0
2021-10-18;10;39;127;0;7;0
2021-10-17;4;36;124;0;2;0
2021-10-16;8;37;127;0;5;0
2021-10-15;5;32;128;0;2;0
2021-10-14;8;32;130;0;4;0
2021-10-13;8;31;128;0;8;0
2021-10-12;6;27;122;0;4;0
2021-10-11;6;29;120;0;5;0
2021-10-10;3;27;120;0;3;0
2021-10-09;1;27;118;0;0;0
2021-10-08;4;32;121;0;3;0
2021-10-07;7;33;120;0;6;0
2021-10-06;4;31;119;0;4;0
2021-10-05;7;34;118;0;5;0
2021-10-04;4;35;113;0;4;0
2021-10-03;3;36;112;0;3;0
2021-10-02;5;39;116;0;4;0
2021-10-01;4;37;117;0;3;0
2021-09-30;6;36;116;0;4;0
2021-09-29;8;38;116;0;8;0
2021-09-28;8;33;110;0;8;0
2021-09-27;5;28;105;0;5;0
2021-09-26;6;28;103;0;6;0
2021-09-25;2;23;99;0;2;0
2021-09-24;3;25;103;0;2;0
2021-09-23;6;28;104;0;5;0
2021-09-22;4;30;104;0;4;0
2021-09-21;3;30;106;0;3;0
2021-09-20;5;29;105;0;4;0
2021-09-19;1;26;103;0;1;0
2021-09-18;5;27;106;0;4;0
2021-09-17;6;28;106;0;2;0
2021-09-16;8;26;107;0;8;0
2021-09-15;4;21;101;0;4;0
2021-09-14;3;19;98;0;2;0
2021-09-13;2;23;99;0;2;0
2021-09-12;3;24;101;0;1;0
2021-09-11;6;22;103;0;5;0
2021-09-10;1;19;102;0;1;0
2021-09-09;3;25;103;0;3;1
2021-09-08;3;27;109;0;2;1
2021-09-07;7;27;110;0;6;1
2021-09-06;3;25;107;0;3;1
2021-09-05;1;24;106;0;0;1
2021-09-04;3;28;107;0;3;1
2021-09-03;7;28;105;0;5;1
2021-09-02;6;25;103;0;6;1
2021-09-01;2;25;102;0;2;1
2021-08-31;4;26;101;0;4;0
2021-08-30;3;27;97;0;1;0
2021-08-29;6;33;98;0;4;0
2021-08-28;3;30;98;0;3;0
2021-08-27;4;29;99;0;2;1
2021-08-26;6;30;98;0;5;1
2021-08-25;3;29;97;0;3;1
2021-08-24;5;29;98;0;5;1
2021-08-23;7;26;96;0;4;1
2021-08-22;4;24;95;0;3;1
2021-08-21;2;24;97;0;1;2
2021-08-20;6;27;101;0;4;2
2021-08-19;4;25;103;0;3;2
2021-08-18;5;25;107;0;4;2
2021-08-17;4;23;108;0;3;2
2021-08-16;3;31;113;0;1;2
2021-08-15;5;32;121;0;1;2
2021-08-14;7;34;123;0;4;2
2021-08-13;4;32;121;0;1;2
2021-08-12;7;31;121;0;4;2
2021-08-11;6;29;120;1;4;2
2021-08-10;12;29;121;0;10;2
2021-08-09;5;24;114;0;4;2
2021-08-08;4;21;110;0;3;2
2021-08-07;4;18;108;1;1;2
2021-08-06;4;19;114;1;1;1
2021-08-05;6;22;116;1;2;1
2021-08-04;5;24;116;1;1;2
2021-08-03;10;23;116;1;5;2
2021-08-02;4;22;112;0;0;2
2021-08-01;3;23;114;0;1;2
2021-07-31;3;26;116;0;2;2
2021-07-30;6;27;117;0;4;1
2021-07-29;6;28;117;0;4;1
2021-07-28;3;29;121;0;1;1
2021-07-27;5;34;121;0;3;1
2021-07-26;5;37;119;0;3;3
2021-07-25;6;40;117;0;4;3
2021-07-24;7;44;114;0;4;3
2021-07-23;7;51;114;0;5;2
2021-07-22;6;50;113;0;5;1
2021-07-21;7;48;112;0;6;1
2021-07-20;8;43;109;0;5;1
2021-07-19;8;41;106;0;6;2
2021-07-18;10;40;107;1;7;2
2021-07-17;14;36;104;1;12;2
2021-07-16;5;23;97;1;3;1
2021-07-15;5;21;98;1;3;1
2021-07-14;5;26;99;1;2;1
2021-07-13;4;27;100;1;3;1
2021-07-12;7;26;105;1;3;2
2021-07-11;7;24;105;1;4;2
2021-07-10;1;20;103;1;0;2
2021-07-09;3;22;105;0;0;1
2021-07-08;10;24;109;0;7;1
2021-07-07;4;18;105;0;3;1
2021-07-06;3;20;102;0;2;1
2021-07-05;4;28;106;0;3;1
2021-07-04;2;26;109;0;1;1
2021-07-03;2;26;113;0;2;1
2021-07-02;4;26;114;1;2;1
2021-07-01;5;25;116;1;3;1
2021-06-30;7;26;117;1;4;1
2021-06-29;12;25;114;1;10;1
2021-06-28;2;19;106;0;0;1
2021-06-27;4;23;107;0;2;1
2021-06-26;4;23;112;0;1;1
2021-06-25;2;28;112;0;1;1
2021-06-24;5;31;114;0;3;1
2021-06-23;5;33;115;0;3;1
2021-06-22;4;33;115;0;3;1
2021-06-21;6;33;115;1;3;1
2021-06-20;3;34;117;1;2;1
2021-06-19;9;41;125;1;7;1
2021-06-18;6;37;120;0;3;1
2021-06-17;8;36;119;0;5;1
2021-06-16;6;32;118;0;5;1
2021-06-15;6;31;121;0;3;1
2021-06-14;5;29;123;0;4;1
2021-06-13;10;26;122;0;8;1
2021-06-12;3;24;118;0;2;1
2021-06-11;5;27;119;1;4;1
2021-06-10;3;28;120;1;1;1
2021-06-09;6;30;124;1;5;1
2021-06-08;4;29;124;1;2;1
2021-06-07;2;30;127;1;1;1
2021-06-06;7;30;133;1;5;1
2021-06-05;7;26;130;1;6;1
2021-06-04;6;22;129;1;5;1
2021-06-03;4;24;127;0;2;1
2021-06-02;5;23;130;0;4;1
2021-06-01;5;23;132;0;3;1
2021-05-31;2;24;131;0;1;1
2021-05-30;3;28;141;0;1;1
2021-05-29;4;30;145;0;1;1
2021-05-28;9;34;150;0;6;1
2021-05-27;5;38;150;1;1;1
2021-05-26;8;40;151;1;6;1
2021-05-25;7;36;147;1;5;1
2021-05-24;7;36;146;1;4;1
2021-05-23;6;40;143;1;2;1
2021-05-22;7;42;143;1;6;2
2021-05-21;12;39;139;1;9;2
2021-05-20;7;34;132;1;5;2
2021-05-19;3;33;131;1;2;3
2021-05-18;6;36;131;1;5;3
2021-05-17;10;36;127;1;8;3
2021-05-16;6;33;122;1;4;3
2021-05-15;4;34;120;1;3;4
2021-05-14;5;38;121;1;4;3
2021-05-13;5;36;125;1;2;4
2021-05-12;6;38;133;1;3;4
2021-05-11;6;36;133;1;4;4
2021-05-10;8;37;136;1;6;4
2021-05-09;9;37;134;2;4;4
2021-05-08;10;35;134;2;8;4
2021-05-07;4;39;136;1;0;3
2021-05-06;8;43;141;1;4;3
2021-05-05;7;45;140;1;4;4
2021-05-04;8;48;138;1;4;5
2021-05-03;8;46;138;0;5;4
2021-05-02;6;43;133;0;2;4
2021-05-01;16;45;132;0;11;2
2021-04-30;11;35;124;0;7;1
2021-04-29;8;30;120;0;4;1
2021-04-28;10;27;123;0;6;1
2021-04-27;4;23;121;0;2;3
2021-04-26;6;25;126;0;2;1
2021-04-25;9;26;126;0;3;1
2021-04-24;5;22;125;0;2;1
2021-04-23;5;23;124;0;2;1
2021-04-22;3;23;127;0;3;0
2021-04-21;4;25;127;0;2;1
2021-04-20;5;31;126;0;3;2
2021-04-19;7;41;123;0;5;1
2021-04-18;2;39;121;0;1;1
2021-04-17;6;45;124;0;2;1
2021-04-16;4;46;126;0;2;0
2021-04-15;7;48;128;0;3;0
2021-04-14;8;55;125;0;8;2
2021-04-13;15;53;119;0;9;2
2021-04-12;4;42;115;0;3;1
2021-04-11;10;43;116;0;8;0
2021-04-10;5;39;111;0;4;0
2021-04-09;6;35;108;0;4;0
2021-04-08;12;32;109;0;8;1
2021-04-07;8;27;105;0;6;2
2021-04-06;6;26;104;0;3;2
2021-04-05;6;30;104;0;3;2
2021-04-04;8;31;102;0;3;1
2021-04-03;4;35;103;0;1;0
2021-04-02;3;36;106;0;1;0
2021-04-01;4;36;106;0;2;1
2021-03-31;6;34;105;0;3;2
2021-03-30;11;34;109;1;8;1
2021-03-29;6;28;104;1;4;1
2021-03-28;8;26;105;1;6;0
2021-03-27;5;20;106;0;3;0
2021-03-26;3;19;109;0;2;0
2021-03-25;3;21;114;0;1;1
2021-03-24;7;24;116;0;4;2
2021-03-23;5;23;116;0;3;3
2021-03-22;5;21;116;0;1;2
2021-03-21;1;19;118;0;0;0
2021-03-20;3;24;119;0;2;0
2021-03-19;5;28;125;0;5;1
2021-03-18;4;28;126;0;4;2
2021-03-17;4;27;127;0;4;2
2021-03-16;1;29;130;0;1;1
2021-03-15;2;32;131;0;0;1
2021-03-14;6;37;133;0;5;1
2021-03-13;7;35;135;0;6;2
2021-03-12;6;30;136;0;3;2
2021-03-11;4;32;139;0;1;2
2021-03-10;10;35;148;0;5;1
2021-03-09;6;30;150;0;4;0
2021-03-08;7;27;152;0;4;0
2021-03-07;7;30;153;1;4;0
2021-03-06;2;31;159;1;1;0
2021-03-05;7;36;163;0;4;0
2021-03-04;6;38;165;0;4;0
2021-03-03;3;39;165;0;1;0
2021-03-02;6;45;167;0;2;0
2021-03-01;9;45;170;0;7;0
2021-02-28;8;42;166;0;3;0
2021-02-27;8;42;165;0;4;0
2021-02-26;12;40;171;0;7;0
2021-02-25;9;34;167;0;7;0
2021-02-24;11;35;166;0;6;0
2021-02-23;7;33;167;0;4;0
2021-02-22;5;33;166;0;4;0
2021-02-21;3;38;167;0;3;0
2021-02-20;4;38;167;0;2;0
2021-02-19;4;38;177;0;2;0
2021-02-18;9;44;183;0;7;0
2021-02-17;10;44;180;0;8;0
2021-02-16;6;42;179;0;5;0
2021-02-15;9;46;180;0;8;0
2021-02-14;4;45;181;0;2;1
2021-02-13;2;49;183;0;2;0
2021-02-12;9;52;187;0;6;0
2021-02-11;9;54;187;1;4;0
2021-02-10;10;54;190;0;5;0
2021-02-09;13;55;189;0;11;0
2021-02-08;9;49;187;0;7;1
2021-02-07;10;46;184;0;6;2
2021-02-06;7;44;188;0;6;1
2021-02-05;12;42;186;0;11;1
2021-02-04;6;33;182;0;5;1
2021-02-03;6;38;189;0;6;1
2021-02-02;5;36;190;0;3;2
2021-02-01;5;39;190;0;3;2
2021-01-31;7;43;190;0;5;3
2021-01-30;4;40;189;0;3;2
2021-01-29;3;42;188;0;2;2
2021-01-28;14;43;189;0;10;1
2021-01-27;9;46;184;0;3;1
2021-01-26;9;49;189;0;5;1
2021-01-25;7;47;188;0;7;1
2021-01-24;3;48;187;0;3;2
2021-01-23;6;51;190;0;5;1
2021-01-22;5;56;188;0;3;2
2021-01-21;15;58;191;0;13;2
2021-01-20;10;51;184;0;8;2
2021-01-19;6;49;180;0;4;2
2021-01-18;9;51;184;0;8;2
2021-01-17;7;48;179;0;6;2
2021-01-16;12;51;174;0;8;1
2021-01-15;8;47;174;0;7;2
2021-01-14;7;50;175;0;2;1
2021-01-13;8;50;176;0;8;1
2021-01-12;9;50;176;0;6;1
2021-01-11;8;58;173;0;4;1
2021-01-10;11;62;176;0;9;1
2021-01-09;7;56;174;0;4;0
2021-01-08;14;55;178;0;8;0
2021-01-07;6;50;176;0;4;0
2021-01-06;10;47;175;0;7;0
2021-01-05;14;41;178;0;11;0
2021-01-04;11;33;177;0;8;0
2021-01-03;5;34;173;0;4;0
2021-01-02;3;33;171;0;2;0
2021-01-01;6;37;179;0;5;0
2020-12-31;2;38;181;0;1;0
2020-12-30;5;40;185;0;3;1
2020-12-29;6;43;188;0;6;1
2020-12-28;9;44;183;0;8;1
2020-12-27;4;39;176;0;4;1
2020-12-26;7;44;174;0;6;1
2020-12-25;8;41;172;0;7;1
2020-12-24;3;35;172;0;2;1
2020-12-23;9;43;176;0;6;1
2020-12-22;8;44;176;0;4;1
2020-12-21;8;42;174;0;3;1
2020-12-20;12;47;177;0;10;0
2020-12-19;5;40;177;0;2;0
2020-12-18;3;45;182;0;1;0
2020-12-17;14;52;186;0;12;0
2020-12-16;8;49;186;0;7;0
2020-12-15;5;48;184;0;4;0
2020-12-14;9;47;189;0;7;0
2020-12-13;5;49;187;0;4;0
2020-12-12;8;58;186;0;6;0
2020-12-11;8;55;184;0;7;0
2020-12-10;10;50;188;0;5;0
2020-12-09;7;55;184;0;7;0
2020-12-08;5;55;181;0;3;0
2020-12-07;13;56;184;0;12;0
2020-12-06;15;50;174;0;11;0
2020-12-05;6;39;170;0;5;0
2020-12-04;4;35;172;0;2;0
2020-12-03;12;35;174;0;11;0
2020-12-02;9;28;166;0;7;0
2020-12-01;5;28;161;0;3;0
2020-11-30;8;31;162;0;6;0
2020-11-29;3;32;161;0;2;0
2020-11-28;2;33;163;0;2;0
2020-11-27;2;39;164;0;2;0
2020-11-26;4;47;168;0;3;0
2020-11-25;8;51;175;0;8;0
2020-11-24;7;48;172;0;5;0
2020-11-23;7;55;172;0;7;0
2020-11-22;4;53;173;0;3;0
2020-11-21;9;59;175;0;6;1
2020-11-20;11;58;181;0;10;1
2020-11-19;8;50;173;0;7;1
2020-11-18;6;46;169;0;5;1
2020-11-17;14;53;169;0;13;1
2020-11-16;7;41;162;0;5;1
2020-11-15;9;40;165;0;6;2
2020-11-14;7;39;162;0;5;2
2020-11-13;4;38;164;0;3;2
2020-11-12;5;43;166;0;5;2
2020-11-11;12;45;173;0;10;2
2020-11-10;2;38;172;0;1;1
2020-11-09;6;40;196;0;4;1
2020-11-08;7;38;194;0;6;2
2020-11-07;5;36;196;0;4;2
2020-11-06;10;37;195;0;7;2
2020-11-05;9;33;191;0;7;2
2020-11-04;7;29;190;0;5;2
2020-11-03;3;29;192;0;2;2
2020-11-02;3;36;199;0;1;2
2020-11-01;4;40;205;0;4;2
2020-10-31;7;41;205;0;5;1
2020-10-30;6;44;206;0;5;1
2020-10-29;4;44;207;0;3;1
2020-10-28;7;53;208;0;3;1
2020-10-27;11;51;211;0;7;1
2020-10-26;9;46;210;0;4;1
2020-10-25;8;48;214;0;4;0
2020-10-24;10;50;213;0;9;0
2020-10-23;7;49;211;0;6;1
2020-10-22;13;47;208;0;9;1
2020-10-21;4;45;207;0;3;1
2020-10-20;9;47;205;1;5;2
2020-10-19;9;54;205;0;5;2
2020-10-18;10;59;203;0;6;2
2020-10-17;13;79;198;0;8;1
2020-10-16;5;73;192;0;3;1
2020-10-15;12;77;196;0;6;1
2020-10-14;8;72;194;0;4;1
2020-10-13;16;71;192;0;8;1
2020-10-12;14;66;190;0;8;1
2020-10-11;29;64;185;0;27;0
2020-10-10;4;44;165;0;2;0
2020-10-09;10;48;164;0;6;1
2020-10-08;7;47;163;0;5;1
2020-10-07;6;49;159;0;5;1
2020-10-06;6;54;154;0;6;1
2020-10-05;8;53;152;0;8;1
2020-10-04;9;51;148;0;8;1
2020-10-03;9;48;146;0;5;1
2020-10-02;7;50;148;0;3;1
2020-10-01;9;52;151;0;6;1
2020-09-30;13;55;148;0;8;1
2020-09-29;10;50;146;0;4;2
2020-09-28;9;54;147;0;5;2
2020-09-27;11;50;146;0;8;1
2020-09-26;11;47;143;0;8;2
2020-09-25;11;43;139;0;6;2
2020-09-24;12;37;137;0;7;2
2020-09-23;6;31;132;0;3;2
2020-09-22;8;33;131;0;7;2
2020-09-21;2;31;126;0;2;1
2020-09-20;8;31;138;0;5;1
2020-09-19;4;31;138;0;4;1
2020-09-18;2;32;137;0;1;1
2020-09-17;4;38;140;0;4;1
2020-09-16;7;35;144;0;7;1
2020-09-15;5;34;141;0;4;1
2020-09-14;3;30;140;0;2;1
2020-09-13;7;27;140;0;5;1
2020-09-12;5;27;136;0;3;1
2020-09-11;9;26;140;0;8;1
2020-09-10;1;24;137;0;1;1
2020-09-09;6;31;139;0;4;1
2020-09-08;2;33;139;0;1;1
2020-09-07;1;36;140;0;0;1
2020-09-06;6;42;144;0;2;1
2020-09-05;5;44;145;0;4;1
2020-09-04;6;44;150;0;5;1
2020-09-03;10;44;158;0;7;1
2020-09-02;9;41;158;0;6;1
2020-09-01;6;39;157;0;4;1
2020-08-31;8;37;157;0;5;1
2020-08-30;8;33;157;0;5;1
2020-08-29;5;29;157;0;4;1
2020-08-28;5;41;159;0;5;1
2020-08-27;6;42;164;0;4;1
2020-08-26;6;42;167;0;4;1
2020-08-25;5;42;170;0;3;2
2020-08-24;3;46;170;0;2;2
2020-08-23;5;49;170;0;3;2
2020-08-22;16;50;173;0;13;3
2020-08-21;8;38;166;0;6;3
2020-08-20;6;32;161;0;3;3
2020-08-19;7;37;162;0;3;4
2020-08-18;10;39;165;0;8;3
2020-08-17;7;34;160;0;5;2
2020-08-16;5;33;159;0;3;2
2020-08-15;3;33;158;0;2;2
2020-08-14;3;35;160;0;2;3
2020-08-13;10;37;160;0;8;2
2020-08-12;7;38;159;0;4;2
2020-08-11;5;47;162;0;3;2
2020-08-10;9;51;164;0;6;3
2020-08-09;6;50;161;0;1;2
2020-08-08;7;52;165;0;3;2
2020-08-07;6;55;167;0;2;2
2020-08-06;12;56;172;0;9;2
2020-08-05;16;52;168;0;11;2
2020-08-04;12;51;166;0;9;2
2020-08-03;6;49;160;0;4;2
2020-08-02;5;52;160;0;4;3
2020-08-01;7;52;159;0;5;1
2020-07-31;6;48;159;0;5;1
2020-07-30;10;50;157;0;7;1
2020-07-29;13;49;152;0;8;1
2020-07-28;10;40;147;0;7;1
2020-07-27;9;36;144;0;5;1
2020-07-26;7;38;143;0;4;1
2020-07-25;2;37;146;0;1;1
2020-07-24;7;40;148;0;4;1
2020-07-23;10;38;152;0;5;1
2020-07-22;4;35;154;0;3;1
2020-07-21;8;33;157;0;3;1
2020-07-20;11;39;155;0;5;1
2020-07-19;7;42;155;0;4;1
2020-07-18;4;43;156;0;4;1
2020-07-17;5;43;155;0;4;1
2020-07-16;5;44;154;0;4;1
2020-07-15;5;45;150;0;3;1
2020-07-14;12;51;149;0;7;1
2020-07-13;12;48;145;0;9;1
2020-07-12;8;49;142;0;7;1
2020-07-11;4;46;137;0;4;1
2020-07-10;5;46;138;0;5;1
2020-07-09;6;45;139;0;4;1
2020-07-08;10;46;139;0;9;1
2020-07-07;8;39;134;0;6;1
2020-07-06;10;35;132;0;10;1
2020-07-05;5;28;123;0;3;1
2020-07-04;4;30;126;0;3;1
2020-07-03;5;31;128;0;4;1
2020-07-02;7;34;127;0;6;1
2020-07-01;6;32;125;0;4;1
2020-06-30;3;36;122;0;2;1
2020-06-29;5;41;126;0;4;1
2020-06-28;6;43;127;0;3;1
2020-06-27;4;41;130;0;2;1
2020-06-26;11;44;129;0;6;1
2020-06-25;7;42;125;0;4;1
2020-06-24;13;40;125;0;11;1
2020-06-23;9;32;116;0;8;1
2020-06-22;6;24;110;0;6;1
2020-06-21;2;20;114;0;1;1
2020-06-20;6;22;117;0;4;1
2020-06-19;5;24;113;0;3;1
2020-06-18;5;23;113;0;3;1
2020-06-17;5;26;114;0;4;1
2020-06-16;2;29;113;0;1;1
2020-06-15;3;32;115;0;2;1
2020-06-14;5;34;118;0;2;1
2020-06-13;8;36;119;0;7;1
2020-06-12;3;30;115;0;2;1
2020-06-11;7;34;116;0;6;1
2020-06-10;8;33;115;0;4;1
2020-06-09;5;30;118;0;3;1
2020-06-08;4;29;116;1;2;1
2020-06-07;6;28;119;1;3;1
2020-06-06;5;31;120;1;3;1
2020-06-05;8;34;121;0;4;1
2020-06-04;6;35;122;0;5;1
2020-06-03;5;31;122;0;3;1
2020-06-02;5;30;125;0;3;1
2020-06-01;4;31;127;0;1;1
2020-05-31;9;32;135;0;8;1
2020-05-30;7;26;129;0;6;1
2020-05-29;6;29;126;0;5;1
2020-05-28;2;28;128;0;1;1
2020-05-27;3;28;132;0;2;1
2020-05-26;4;29;132;0;2;1
2020-05-25;5;30;136;0;3;1
2020-05-24;2;29;136;0;2;1
