﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-31;13;44;82;2;6;0
2021-05-30;12;38;76;2;5;0
2021-05-29;7;36;71;2;2;0
2021-05-28;13;37;69;1;10;0
2021-05-27;8;34;59;1;3;0
2021-05-26;4;34;56;1;1;0
2021-05-25;12;38;55;1;7;0
2021-05-24;9;37;48;0;3;0
2021-05-23;7;40;45;0;4;0
2021-05-22;5;40;41;0;3;0
2021-05-21;9;38;38;0;7;0
2021-05-20;9;31;31;0;6;0
2021-05-19;6;25;25;0;6;0
2021-05-18;7;19;19;0;6;0
2021-05-17;8;13;13;0;7;0
2021-05-16;5;6;6;0;4;0
2021-05-15;2;2;2;0;2;0
