﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;24;151;604;0;23;0
2022-05-09;26;149;601;0;24;0
2022-05-08;19;146;596;0;19;0
2022-05-07;22;147;602;0;19;0
2022-05-06;17;157;599;0;14;0
2022-05-05;22;170;607;0;20;0
2022-05-04;23;165;609;0;21;0
2022-05-03;22;159;613;0;21;0
2022-05-02;24;162;618;0;21;0
2022-05-01;23;156;617;0;21;0
2022-04-30;29;142;620;0;26;0
2022-04-29;29;134;611;0;26;0
2022-04-28;16;132;607;0;16;0
2022-04-27;18;133;617;0;17;0
2022-04-26;25;132;617;0;25;0
2022-04-25;18;133;603;0;17;0
2022-04-24;9;135;603;0;9;0
2022-04-23;20;146;613;0;20;0
2022-04-22;26;152;615;0;23;0
2022-04-21;17;146;614;0;16;0
2022-04-20;17;156;617;0;16;0
2022-04-19;27;157;621;0;24;0
2022-04-18;20;136;609;0;20;0
2022-04-17;20;130;608;0;19;0
2022-04-16;26;134;612;0;24;0
2022-04-15;19;127;604;0;17;0
2022-04-14;29;137;610;0;26;0
2022-04-13;18;128;605;0;17;0
2022-04-12;6;135;610;0;5;0
2022-04-11;14;153;626;0;14;0
2022-04-10;24;166;627;0;23;0
2022-04-09;19;168;616;0;18;0
2022-04-08;28;170;607;0;26;0
2022-04-07;20;169;600;0;18;0
2022-04-06;25;167;594;0;23;0
2022-04-05;23;167;583;0;22;0
2022-04-04;27;170;573;0;25;0
2022-04-03;27;162;568;0;26;0
2022-04-02;21;146;550;0;20;0
2022-04-01;27;143;538;0;24;1
2022-03-31;19;136;527;0;19;1
2022-03-30;25;139;514;0;24;0
2022-03-29;26;136;504;0;26;0
2022-03-28;18;129;493;0;17;0
2022-03-27;11;132;485;0;11;0
2022-03-26;18;134;486;0;17;0
2022-03-25;19;137;476;0;19;0
2022-03-24;23;141;466;0;20;0
2022-03-23;23;136;452;0;23;0
2022-03-22;19;137;438;0;19;0
2022-03-21;20;142;428;0;20;0
2022-03-20;13;146;422;0;13;0
2022-03-19;20;155;420;0;20;0
2022-03-18;23;151;408;0;23;0
2022-03-17;18;140;398;0;15;0
2022-03-16;24;134;392;0;22;0
2022-03-15;24;129;383;0;19;0
2022-03-14;25;118;376;0;25;0
2022-03-13;22;106;360;0;21;0
2022-03-12;16;96;349;0;16;0
2022-03-11;12;103;344;0;12;0
2022-03-10;12;100;342;0;10;0
2022-03-09;19;100;346;0;18;0
2022-03-08;12;97;334;0;11;0
2022-03-07;14;91;334;0;13;0
2022-03-06;12;92;328;0;12;1
2022-03-05;23;95;324;0;22;1
2022-03-04;12;81;311;0;11;1
2022-03-03;10;81;314;0;8;1
2022-03-02;15;79;320;0;13;0
2022-03-01;7;74;316;0;6;0
2022-02-28;14;74;320;0;13;0
2022-02-27;15;70;310;0;15;1
2022-02-26;9;64;306;0;9;1
2022-02-25;12;69;302;0;12;1
2022-02-24;8;69;304;0;7;1
2022-02-23;9;70;301;0;9;0
2022-02-22;7;74;304;0;7;0
2022-02-21;10;77;308;0;9;0
2022-02-20;11;81;305;0;10;1
2022-02-19;14;83;301;0;14;1
2022-02-18;12;78;296;0;12;1
2022-02-17;9;76;293;0;8;1
2022-02-16;13;80;297;0;13;0
2022-02-15;10;77;293;0;9;0
2022-02-14;13;82;293;0;13;0
2022-02-13;12;76;295;0;12;0
2022-02-12;9;76;295;0;9;0
2022-02-11;10;74;291;0;10;0
2022-02-10;13;72;288;0;13;2
2022-02-09;10;68;285;0;10;2
2022-02-08;15;72;288;0;14;2
2022-02-07;7;71;279;0;5;2
2022-02-06;12;75;280;0;11;0
2022-02-05;7;74;278;0;7;0
2022-02-04;8;70;287;0;7;0
2022-02-03;9;73;294;0;8;3
2022-02-02;16;70;299;0;14;1
2022-02-01;14;69;295;0;11;1
2022-01-31;11;62;290;0;9;1
2022-01-30;11;63;293;0;10;0
2022-01-29;3;64;296;0;3;0
2022-01-28;11;67;301;0;10;0
2022-01-27;6;64;300;0;5;1
2022-01-26;16;68;304;0;13;1
2022-01-25;6;62;295;0;5;1
2022-01-24;13;70;298;0;11;1
2022-01-23;12;68;295;0;11;0
2022-01-22;6;66;292;0;6;0
2022-01-21;7;76;296;0;6;0
2022-01-20;10;83;297;0;9;0
2022-01-19;10;80;296;0;9;0
2022-01-18;14;77;293;0;13;0
2022-01-17;12;73;287;0;11;0
2022-01-16;9;75;287;0;9;0
2022-01-15;16;71;290;0;15;0
2022-01-14;13;62;280;0;12;0
2022-01-13;8;59;277;0;6;0
2022-01-12;7;67;284;0;7;0
2022-01-11;10;74;288;0;10;0
2022-01-10;14;78;289;0;13;0
2022-01-09;5;76;287;0;5;0
2022-01-08;6;78;286;0;6;0
2022-01-07;9;84;290;0;9;0
2022-01-06;17;88;294;0;16;0
2022-01-05;14;80;287;0;13;0
2022-01-04;14;77;286;0;13;0
2022-01-03;12;73;277;0;11;0
2022-01-02;7;66;281;0;7;0
2022-01-01;12;67;276;0;11;0
2021-12-31;13;64;275;0;13;0
2021-12-30;8;59;267;0;8;0
2021-12-29;11;61;265;0;10;0
2021-12-28;12;58;260;0;10;0
2021-12-27;5;57;260;0;4;0
2021-12-26;8;58;266;0;8;0
2021-12-25;9;57;263;0;8;0
2021-12-24;8;61;260;0;8;0
2021-12-23;11;65;260;0;10;0
2021-12-22;7;60;255;0;7;0
2021-12-21;11;62;249;0;11;0
2021-12-20;6;64;246;0;6;0
2021-12-19;7;69;245;0;6;0
2021-12-18;12;74;245;0;11;0
2021-12-17;12;74;242;0;10;0
2021-12-16;5;67;239;0;5;0
2021-12-15;9;72;245;0;8;0
2021-12-14;16;77;241;0;16;0
2021-12-13;12;70;231;0;11;0
2021-12-12;11;71;228;0;10;0
2021-12-11;11;64;225;0;9;0
2021-12-10;4;68;235;0;3;0
2021-12-09;10;67;241;0;10;0
2021-12-08;13;67;236;0;12;0
2021-12-07;9;59;235;0;7;0
2021-12-06;13;56;234;0;12;0
2021-12-05;4;48;234;0;4;0
2021-12-04;15;55;238;0;14;0
2021-12-03;3;50;237;0;3;0
2021-12-02;10;53;239;0;9;0
2021-12-01;5;49;242;0;5;0
2021-11-30;6;53;246;0;6;0
2021-11-29;6;53;251;0;6;0
2021-11-28;11;49;251;0;9;0
2021-11-27;11;47;246;0;11;0
2021-11-26;6;41;240;0;6;0
2021-11-25;5;41;244;0;4;1
2021-11-24;9;44;243;0;9;1
2021-11-23;6;42;237;0;6;1
2021-11-22;2;49;237;0;1;1
2021-11-21;8;52;241;0;7;0
2021-11-20;6;52;236;0;6;0
2021-11-19;6;55;238;0;5;0
2021-11-18;8;58;243;0;6;1
2021-11-17;8;70;246;0;7;1
2021-11-16;13;72;248;0;12;1
2021-11-15;5;64;249;0;5;1
2021-11-14;8;72;253;0;7;0
2021-11-13;10;71;251;0;8;0
2021-11-12;8;73;250;0;8;0
2021-11-11;19;74;249;0;18;1
2021-11-10;9;71;239;0;7;1
2021-11-09;5;69;237;0;5;1
2021-11-08;16;76;236;0;12;1
2021-11-07;7;71;237;0;7;1
2021-11-06;12;75;238;0;11;1
2021-11-05;9;70;238;0;8;1
2021-11-04;16;67;235;0;13;1
2021-11-03;6;58;231;0;5;1
2021-11-02;13;63;234;0;12;1
2021-11-01;10;54;228;0;9;1
2021-10-31;11;47;227;0;11;1
2021-10-30;7;42;223;0;5;1
2021-10-29;6;42;225;0;4;1
2021-10-28;7;40;227;0;6;1
2021-10-27;10;42;229;0;9;1
2021-10-26;5;43;231;0;4;0
2021-10-25;4;48;234;0;4;0
2021-10-24;7;53;239;0;6;0
2021-10-23;7;60;242;0;4;0
2021-10-22;3;62;245;0;2;0
2021-10-21;9;64;251;0;8;0
2021-10-20;10;64;255;0;9;0
2021-10-19;9;62;260;0;9;0
2021-10-18;9;61;259;0;8;0
2021-10-17;13;60;260;0;13;0
2021-10-16;11;51;255;0;10;0
2021-10-15;5;54;254;0;5;0
2021-10-14;9;57;255;0;8;0
2021-10-13;7;62;255;0;7;0
2021-10-12;9;60;257;0;8;0
2021-10-11;8;61;260;0;7;0
2021-10-10;4;63;261;0;3;0
2021-10-09;14;65;268;0;13;0
2021-10-08;9;60;265;0;8;0
2021-10-07;14;59;263;0;10;0
2021-10-06;6;55;259;0;6;0
2021-10-05;9;55;262;0;7;0
2021-10-04;11;56;264;0;10;0
2021-10-03;6;56;260;0;5;0
2021-10-02;8;57;258;0;8;0
2021-10-01;7;58;260;0;7;0
2021-09-30;8;61;262;0;8;0
2021-09-29;7;60;266;0;6;0
2021-09-28;10;62;270;0;7;0
2021-09-27;13;66;269;0;13;0
2021-09-26;7;68;269;0;7;0
2021-09-25;9;70;282;0;9;0
2021-09-24;10;70;286;0;10;0
2021-09-23;7;68;294;0;7;0
2021-09-22;8;70;300;0;7;0
2021-09-21;13;69;307;0;12;0
2021-09-20;16;66;313;0;14;0
2021-09-19;10;61;319;0;9;0
2021-09-18;10;63;325;0;10;0
2021-09-17;8;61;332;0;8;0
2021-09-16;9;63;335;0;9;0
2021-09-15;6;65;339;0;6;0
2021-09-14;9;65;345;0;7;0
2021-09-13;11;64;349;0;11;0
2021-09-12;12;63;352;0;10;0
2021-09-11;9;61;352;0;9;0
2021-09-10;10;59;357;0;10;0
2021-09-09;11;52;359;0;9;0
2021-09-08;7;52;355;0;7;1
2021-09-07;6;55;357;0;5;1
2021-09-06;10;61;383;0;9;1
2021-09-05;9;62;393;0;9;1
2021-09-04;7;59;395;0;4;1
2021-09-03;4;66;395;0;3;1
2021-09-02;11;83;400;0;8;1
2021-09-01;10;88;404;0;9;0
2021-08-31;12;97;404;0;10;1
2021-08-30;14;99;403;0;12;1
2021-08-29;6;99;406;0;6;1
2021-08-28;13;113;409;0;12;1
2021-08-27;22;121;404;0;20;1
2021-08-26;13;115;396;0;13;1
2021-08-25;18;120;391;0;17;0
2021-08-24;14;114;392;0;13;0
2021-08-23;14;113;391;0;14;0
2021-08-22;21;113;386;0;17;0
2021-08-21;20;105;382;0;19;0
2021-08-20;15;100;375;0;15;0
2021-08-19;18;96;375;0;17;0
2021-08-18;13;94;371;0;11;0
2021-08-17;15;95;369;0;13;0
2021-08-16;15;88;365;0;14;0
2021-08-15;13;83;370;0;13;0
2021-08-14;14;101;375;0;13;0
2021-08-13;11;106;371;0;10;0
2021-08-12;17;106;383;0;13;0
2021-08-11;12;94;378;0;12;0
2021-08-10;6;92;381;0;5;0
2021-08-09;10;98;389;0;10;0
2021-08-08;31;97;393;0;28;0
2021-08-07;19;77;373;0;18;0
2021-08-06;11;73;366;0;11;0
2021-08-05;6;71;370;0;6;0
2021-08-04;11;73;376;0;10;0
2021-08-03;12;74;380;0;10;0
2021-08-02;9;72;382;0;9;0
2021-08-01;9;82;385;0;9;0
2021-07-31;15;86;383;0;15;0
2021-07-30;9;80;377;0;9;1
2021-07-29;8;85;375;0;7;1
2021-07-28;13;89;379;0;13;0
2021-07-27;9;91;377;0;9;0
2021-07-26;19;96;379;0;18;0
2021-07-25;13;86;375;0;13;0
2021-07-24;9;82;374;0;9;0
2021-07-23;14;93;377;0;13;0
2021-07-22;12;100;370;0;10;0
2021-07-21;16;101;372;0;15;1
2021-07-20;15;109;362;0;12;0
2021-07-19;9;103;360;0;9;0
2021-07-18;10;109;359;0;10;1
2021-07-17;20;112;361;0;20;1
2021-07-16;21;107;352;0;20;1
2021-07-15;11;94;343;0;9;1
2021-07-14;25;95;348;0;20;2
2021-07-13;9;89;344;0;7;1
2021-07-12;15;94;349;0;14;1
2021-07-11;14;94;346;0;13;1
2021-07-10;17;94;345;0;14;1
2021-07-09;12;93;336;0;11;1
2021-07-08;12;89;336;0;11;1
2021-07-07;17;87;338;0;14;1
2021-07-06;13;77;338;0;12;1
2021-07-05;15;75;335;1;14;1
2021-07-04;14;72;331;1;12;1
2021-07-03;15;71;327;1;14;1
2021-07-02;8;71;320;1;6;1
2021-07-01;10;77;331;0;7;1
2021-06-30;8;82;331;0;7;1
2021-06-29;12;81;329;0;11;2
2021-06-28;12;82;336;0;11;2
2021-06-27;12;78;336;0;11;2
2021-06-26;15;77;345;0;11;2
2021-06-25;13;75;345;0;12;1
2021-06-24;15;75;345;0;11;1
2021-06-23;8;74;344;0;8;1
2021-06-22;13;78;345;0;11;1
2021-06-21;12;80;350;0;8;1
2021-06-20;11;87;357;0;10;1
2021-06-19;10;90;360;0;9;1
2021-06-18;13;91;363;0;12;1
2021-06-17;11;91;362;0;10;1
2021-06-16;13;86;359;0;11;1
2021-06-15;16;87;360;0;14;1
2021-06-14;18;86;357;0;13;1
2021-06-13;14;85;357;0;11;1
2021-06-12;13;82;352;0;10;2
2021-06-11;13;81;351;0;11;2
2021-06-10;6;77;348;0;5;2
2021-06-09;13;79;349;0;10;2
2021-06-08;16;86;353;0;15;1
2021-06-07;17;82;344;0;15;2
2021-06-06;9;72;338;0;8;2
2021-06-05;13;82;338;0;11;3
2021-06-04;9;82;346;0;8;3
2021-06-03;9;94;359;0;8;4
2021-06-02;19;96;364;1;17;4
2021-06-01;12;90;358;1;8;3
2021-05-31;6;91;361;1;4;3
2021-05-30;19;97;382;1;18;2
2021-05-29;14;97;376;0;11;3
2021-05-28;21;103;377;0;20;2
2021-05-27;12;96;373;0;10;2
2021-05-26;13;98;372;0;11;2
2021-05-25;12;97;377;0;8;2
2021-05-24;12;95;392;0;9;3
2021-05-23;20;97;411;0;16;2
2021-05-22;18;91;409;0;14;2
2021-05-21;13;88;415;0;13;2
2021-05-20;15;82;430;0;12;2
2021-05-19;14;80;439;0;11;3
2021-05-18;9;75;458;0;6;3
2021-05-17;15;75;479;0;11;3
2021-05-16;13;79;500;0;10;2
2021-05-15;16;75;507;0;14;2
2021-05-14;7;70;509;0;7;2
2021-05-13;13;72;523;0;10;2
2021-05-12;8;80;541;0;8;2
2021-05-11;10;95;554;0;7;3
2021-05-10;18;102;586;0;13;3
2021-05-09;10;99;599;0;7;2
2021-05-08;12;103;617;0;11;3
2021-05-07;10;117;622;1;8;3
2021-05-06;21;120;637;1;18;3
2021-05-05;26;117;639;0;22;3
2021-05-04;18;109;635;0;15;3
2021-05-03;13;104;640;0;9;3
2021-05-02;13;109;648;0;12;3
2021-05-01;26;123;669;0;24;4
2021-04-30;14;129;660;0;12;4
2021-04-29;15;133;668;0;14;4
2021-04-28;16;139;669;0;15;4
2021-04-27;14;152;664;0;10;4
2021-04-26;19;162;667;0;13;4
2021-04-25;30;178;670;0;23;4
2021-04-24;31;180;663;0;29;4
2021-04-23;21;184;647;0;17;4
2021-04-22;22;184;642;0;21;3
2021-04-21;28;179;638;0;27;3
2021-04-20;22;174;634;0;21;2
2021-04-19;34;181;642;1;30;2
2021-04-18;30;172;637;1;27;3
2021-04-17;36;184;628;0;32;3
2021-04-16;21;178;613;0;17;4
2021-04-15;20;185;614;0;16;3
2021-04-14;25;185;616;0;22;4
2021-04-13;32;186;614;0;29;3
2021-04-12;24;177;601;0;20;3
2021-04-11;43;176;604;0;40;4
2021-04-10;27;155;585;0;25;4
2021-04-09;26;147;574;0;24;4
2021-04-08;19;157;571;0;15;3
2021-04-07;25;157;572;0;22;4
2021-04-06;22;155;564;0;20;4
2021-04-05;22;150;564;0;15;3
2021-04-04;25;143;558;0;21;4
2021-04-03;19;134;551;0;16;3
2021-04-02;37;135;545;0;35;2
2021-04-01;19;115;518;0;15;2
2021-03-31;23;111;521;0;19;3
2021-03-30;17;102;515;0;14;3
2021-03-29;11;104;512;0;10;3
2021-03-28;16;120;519;0;13;3
2021-03-27;18;136;512;0;17;3
2021-03-26;16;147;507;0;14;3
2021-03-25;17;152;509;0;13;3
2021-03-24;14;156;509;0;11;3
2021-03-23;18;163;509;0;17;2
2021-03-22;30;164;503;0;21;2
2021-03-21;33;160;496;0;30;1
2021-03-20;31;146;481;0;25;1
2021-03-19;23;141;473;0;20;1
2021-03-18;23;142;467;0;17;1
2021-03-17;21;138;464;0;19;1
2021-03-16;20;140;463;0;17;2
2021-03-15;22;139;457;0;19;2
2021-03-14;20;134;454;0;16;1
2021-03-13;26;137;457;0;23;1
2021-03-12;23;122;450;0;18;1
2021-03-11;15;115;447;0;15;1
2021-03-10;22;112;443;0;20;1
2021-03-09;19;101;435;0;16;2
2021-03-08;15;102;434;0;13;2
2021-03-07;23;104;440;0;20;2
2021-03-06;10;96;435;0;9;2
2021-03-05;16;104;443;0;14;2
2021-03-04;13;96;448;0;9;2
2021-03-03;14;99;453;0;12;1
2021-03-02;19;103;452;0;18;3
2021-03-01;17;98;447;0;14;2
2021-02-28;14;98;447;0;13;4
2021-02-27;18;96;455;0;16;4
2021-02-26;6;94;446;0;6;4
2021-02-25;16;104;464;0;9;2
2021-02-24;19;109;465;0;14;1
2021-02-23;14;108;469;0;14;2
2021-02-22;17;108;468;1;11;3
2021-02-21;13;117;472;1;11;2
2021-02-20;17;117;473;1;15;3
2021-02-19;20;118;466;0;15;3
2021-02-18;21;121;467;0;17;1
2021-02-17;16;121;464;0;14;2
2021-02-16;16;122;466;0;13;2
2021-02-15;24;123;464;0;16;3
2021-02-14;16;117;461;0;13;1
2021-02-13;16;119;457;0;16;2
2021-02-12;23;122;455;0;17;2
2021-02-11;22;117;454;0;18;2
2021-02-10;15;118;441;0;15;3
2021-02-09;18;123;435;0;13;2
2021-02-08;15;122;436;0;13;3
2021-02-07;18;125;433;0;14;2
2021-02-06;21;123;430;0;18;4
2021-02-05;17;118;425;0;14;4
2021-02-04;23;126;426;0;20;4
2021-02-03;21;112;418;0;19;4
2021-02-02;17;117;413;0;13;3
2021-02-01;18;115;409;0;12;3
2021-01-31;15;118;417;1;13;2
2021-01-30;15;120;418;0;14;3
2021-01-29;27;121;412;0;21;3
2021-01-28;8;109;402;0;7;3
2021-01-27;27;111;406;0;23;3
2021-01-26;14;106;396;0;11;3
2021-01-25;20;105;391;0;17;2
2021-01-24;16;105;395;0;14;2
2021-01-23;17;101;394;0;14;3
2021-01-22;11;98;386;0;11;3
2021-01-21;10;97;405;0;8;3
2021-01-20;23;103;413;0;19;3
2021-01-19;15;97;395;0;12;3
2021-01-18;17;91;403;0;15;2
2021-01-17;12;85;404;0;11;2
2021-01-16;16;92;408;0;14;3
2021-01-15;11;88;411;0;8;2
2021-01-14;16;92;419;0;14;2
2021-01-13;21;91;419;0;18;2
2021-01-12;8;89;416;0;6;2
2021-01-11;11;92;414;0;6;1
2021-01-10;21;102;432;0;14;2
2021-01-09;12;90;420;0;9;3
2021-01-08;14;105;440;0;12;3
2021-01-07;15;107;443;0;12;2
2021-01-06;17;104;446;0;14;2
2021-01-05;12;95;429;0;10;2
2021-01-04;17;96;426;0;13;1
2021-01-03;9;93;425;0;8;2
2021-01-02;21;101;435;0;20;3
2021-01-01;16;94;447;0;14;3
2020-12-31;11;92;451;0;9;3
2020-12-30;12;101;464;0;10;3
2020-12-29;14;110;472;0;11;2
2020-12-28;14;110;458;0;12;1
2020-12-27;18;118;485;0;15;2
2020-12-26;14;112;490;0;12;2
2020-12-25;15;110;482;1;12;2
2020-12-24;18;115;488;1;16;2
2020-12-23;21;118;512;1;18;2
2020-12-22;19;113;489;1;13;2
2020-12-21;20;115;512;0;16;1
2020-12-20;12;115;512;0;10;2
2020-12-19;19;121;499;0;15;2
2020-12-18;21;120;524;0;16;3
2020-12-17;19;118;504;0;17;3
2020-12-16;19;118;526;0;17;3
2020-12-15;15;111;502;0;12;3
2020-12-14;17;117;529;0;15;3
2020-12-13;20;121;529;0;19;3
2020-12-12;11;101;501;0;8;3
2020-12-11;21;104;503;0;18;3
2020-12-10;16;111;523;0;13;3
2020-12-09;18;108;522;0;15;3
2020-12-08;14;101;494;0;12;3
2020-12-07;19;111;494;1;17;3
2020-12-06;10;112;494;1;8;2
2020-12-05;15;123;504;1;12;1
2020-12-04;20;129;507;0;17;3
2020-12-03;12;132;530;0;10;2
2020-12-02;21;147;549;0;18;2
2020-12-01;24;147;530;0;22;2
2020-11-30;20;147;548;0;16;2
2020-11-29;21;145;542;1;18;1
2020-11-28;21;144;546;1;18;1
2020-11-27;22;143;546;2;20;1
2020-11-26;29;142;544;2;23;1
2020-11-25;23;139;543;1;18;2
2020-11-24;27;134;517;1;21;2
2020-11-23;19;129;509;1;15;1
2020-11-22;18;130;515;1;15;1
2020-11-21;20;131;517;1;15;2
2020-11-20;24;137;538;0;20;1
2020-11-19;20;125;510;0;19;1
2020-11-18;22;117;502;0;20;1
2020-11-17;22;116;498;0;19;1
2020-11-16;19;111;515;0;16;1
2020-11-15;18;99;495;0;17;1
2020-11-14;16;97;510;0;13;2
2020-11-13;16;100;508;0;14;1
2020-11-12;13;104;512;0;9;1
2020-11-11;22;111;528;0;20;1
2020-11-10;13;115;525;0;11;1
2020-11-09;9;127;508;0;7;2
2020-11-08;14;137;522;0;12;2
2020-11-07;19;153;544;0;17;2
2020-11-06;19;136;541;0;18;1
2020-11-05;17;139;542;0;15;1
2020-11-04;24;140;549;0;21;1
2020-11-03;31;134;540;0;29;2
2020-11-02;19;128;524;0;17;2
2020-11-01;19;134;528;0;19;3
2020-10-31;12;128;525;0;11;4
2020-10-30;21;134;524;0;21;3
2020-10-29;16;131;531;0;14;3
2020-10-28;19;132;533;0;16;3
2020-10-27;26;130;536;0;23;3
2020-10-26;20;117;531;0;18;3
2020-10-25;14;115;540;0;11;2
2020-10-24;23;121;543;0;21;3
2020-10-23;20;114;527;0;17;3
2020-10-22;16;114;529;0;16;3
2020-10-21;17;109;534;0;14;3
2020-10-20;13;112;533;0;11;4
2020-10-19;19;125;535;0;15;3
2020-10-18;21;126;544;0;20;1
2020-10-17;16;119;535;0;13;2
2020-10-16;18;128;541;0;15;2
2020-10-15;13;132;543;0;11;3
2020-10-14;19;150;543;0;16;3
2020-10-13;27;153;567;0;23;3
2020-10-12;20;151;563;0;16;2
2020-10-11;13;145;564;0;12;2
2020-10-10;26;148;567;0;23;2
2020-10-09;21;139;568;0;20;2
2020-10-08;32;136;563;0;28;2
2020-10-07;21;123;539;0;20;2
2020-10-06;26;133;549;0;22;3
2020-10-05;13;125;551;0;11;2
2020-10-04;15;131;553;0;15;2
2020-10-03;16;135;551;0;14;2
2020-10-02;19;149;555;0;14;2
2020-10-01;20;148;550;0;18;2
2020-09-30;32;143;558;0;26;3
2020-09-29;21;127;547;0;17;3
2020-09-28;20;130;543;0;17;2
2020-09-27;18;119;528;0;16;2
2020-09-26;31;117;534;0;25;2
2020-09-25;16;109;520;0;13;3
2020-09-24;15;108;521;0;13;2
2020-09-23;11;113;531;0;11;2
2020-09-22;21;127;551;0;19;3
2020-09-21;15;135;549;0;13;2
2020-09-20;15;149;550;0;13;2
2020-09-19;21;150;540;0;15;2
2020-09-18;15;148;549;0;12;3
2020-09-17;21;150;558;0;19;2
2020-09-16;20;154;564;0;17;2
2020-09-15;28;153;571;0;24;3
2020-09-14;30;146;559;1;27;3
2020-09-13;23;136;544;0;20;3
2020-09-12;19;139;546;0;17;3
2020-09-11;18;136;542;0;16;4
2020-09-10;25;133;540;0;24;4
2020-09-09;18;127;532;0;13;5
2020-09-08;24;122;544;0;18;4
2020-09-07;18;127;543;0;18;4
2020-09-06;25;125;538;0;23;4
2020-09-05;14;114;522;0;12;4
2020-09-04;14;121;537;0;13;4
2020-09-03;23;134;542;0;18;4
2020-09-02;10;125;545;0;8;4
2020-09-01;29;133;564;0;26;4
2020-08-31;18;132;569;0;16;4
2020-08-30;16;135;577;0;15;4
2020-08-29;19;135;583;0;14;4
2020-08-28;26;132;601;0;24;4
2020-08-27;14;124;616;0;10;5
2020-08-26;16;131;648;0;13;5
2020-08-25;27;141;675;0;22;4
2020-08-24;21;144;692;0;20;4
2020-08-23;22;148;708;0;17;5
2020-08-22;15;141;726;0;13;6
2020-08-21;17;139;755;0;13;6
2020-08-20;21;147;783;0;19;5
2020-08-19;25;142;801;0;21;5
2020-08-18;30;135;821;0;25;4
2020-08-17;26;132;836;0;22;4
2020-08-16;16;129;852;0;13;5
2020-08-15;17;133;888;0;13;4
2020-08-14;24;133;918;0;21;4
2020-08-13;17;126;934;0;12;4
2020-08-12;18;135;964;0;15;5
2020-08-11;26;136;975;0;23;5
2020-08-10;24;140;998;0;19;5
2020-08-09;17;144;1024;0;17;6
2020-08-08;15;159;1049;0;12;4
2020-08-07;16;172;1072;0;13;4
2020-08-06;26;187;1098;0;21;3
2020-08-05;21;198;1124;0;18;3
2020-08-04;29;216;1134;0;26;3
2020-08-03;28;232;1154;0;25;3
2020-08-02;33;247;1168;0;31;4
2020-08-01;27;254;1168;0;24;3
2020-07-31;34;266;1194;0;27;2
2020-07-30;35;274;1214;0;31;1
2020-07-29;41;283;1225;0;38;2
2020-07-28;45;287;1225;0;41;1
2020-07-27;42;284;1226;0;40;1
2020-07-26;44;284;1227;0;39;2
2020-07-25;38;283;1225;0;32;2
2020-07-24;42;287;1229;0;40;2
2020-07-23;43;296;1232;0;42;2
2020-07-22;43;299;1232;0;40;2
2020-07-21;40;295;1230;0;37;1
2020-07-20;43;296;1211;0;41;1
2020-07-19;43;293;1215;0;41;2
2020-07-18;40;290;1191;0;37;2
2020-07-17;50;299;1193;0;47;2
2020-07-16;46;294;1186;0;45;2
2020-07-15;38;286;1173;0;37;2
2020-07-14;46;289;1175;0;43;2
2020-07-13;38;292;1160;0;34;2
2020-07-12;42;294;1174;0;40;2
2020-07-11;48;293;1173;0;45;2
2020-07-10;44;287;1159;0;43;2
2020-07-09;37;282;1152;0;36;2
2020-07-08;43;290;1150;0;41;2
2020-07-07;49;297;1138;1;46;2
2020-07-06;37;290;1114;1;33;2
2020-07-05;42;299;1130;1;41;2
2020-07-04;42;294;1107;1;38;2
2020-07-03;39;300;1118;0;33;2
2020-07-02;46;293;1099;0;45;2
2020-07-01;49;284;1100;0;46;2
2020-06-30;46;286;1116;0;44;2
2020-06-29;41;278;1105;0;39;3
2020-06-28;45;283;1125;0;39;2
2020-06-27;41;271;1117;0;38;2
2020-06-26;38;265;1109;0;37;2
2020-06-25;38;259;1148;0;36;2
2020-06-24;43;262;1159;0;37;2
2020-06-23;46;253;1172;0;42;2
2020-06-22;42;243;1158;0;37;3
2020-06-21;34;244;1148;0;32;3
2020-06-20;33;242;1156;0;31;3
2020-06-19;35;257;1174;0;32;3
2020-06-18;41;264;1163;0;37;4
2020-06-17;32;254;1137;0;31;3
2020-06-16;35;259;1150;0;30;2
2020-06-15;42;264;1143;0;39;2
2020-06-14;31;250;1121;0;26;2
2020-06-13;51;259;1146;0;46;2
2020-06-12;41;248;1125;0;37;2
2020-06-11;32;249;1124;0;27;3
2020-06-10;38;249;1129;1;36;3
2020-06-09;38;245;1135;1;33;2
2020-06-08;32;254;1104;0;30;2
2020-06-07;38;272;1096;0;35;2
2020-06-06;38;286;1089;0;34;2
2020-06-05;40;299;1083;0;35;2
2020-06-04;34;315;1129;0;28;4
2020-06-03;36;317;1138;0;31;4
2020-06-02;51;343;1085;0;45;2
2020-06-01;52;347;1086;0;45;2
2020-05-31;51;341;995;0;48;2
2020-05-30;49;321;947;0;44;2
2020-05-29;51;304;903;0;46;4
2020-05-28;33;300;901;0;29;5
2020-05-27;68;318;828;0;61;5
2020-05-26;50;276;767;0;46;3
2020-05-25;50;259;721;0;48;3
2020-05-24;32;241;714;0;28;0
2020-05-23;33;235;686;1;27;0
2020-05-22;43;239;618;1;39;0
2020-05-21;57;233;579;0;54;0
2020-05-20;26;212;565;0;21;0
2020-05-19;33;219;504;0;28;0
2020-05-18;30;220;476;0;24;0
2020-05-17;25;237;452;0;21;0
2020-05-16;39;263;468;0;34;0
2020-05-15;37;237;397;0;30;0
2020-05-14;34;237;367;1;31;0
2020-05-13;39;235;336;1;36;0
2020-05-12;35;236;300;1;31;0
2020-05-11;47;241;269;2;42;0
2020-05-10;35;227;227;2;30;0
