﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;24;248;970;0;20;2
2022-05-09;35;265;982;0;32;0
2022-05-08;37;260;973;0;33;2
2022-05-07;45;260;956;0;41;0
2022-05-06;35;250;939;0;28;0
2022-05-05;44;241;937;0;41;1
2022-05-04;39;236;924;0;35;1
2022-05-03;41;236;927;0;35;1
2022-05-02;28;245;933;0;23;1
2022-05-01;37;266;936;0;30;2
2022-04-30;36;276;934;0;30;1
2022-04-29;28;271;924;0;24;0
2022-04-28;40;276;925;0;34;0
2022-04-27;36;270;919;0;34;1
2022-04-26;51;264;906;1;46;0
2022-04-25;49;243;895;3;40;1
2022-04-24;49;240;891;0;42;2
2022-04-23;33;222;877;0;26;2
2022-04-22;38;220;890;0;28;2
2022-04-21;39;220;891;0;33;2
2022-04-20;33;220;885;0;27;1
2022-04-19;32;220;881;0;27;1
2022-04-18;45;214;884;3;37;1
2022-04-17;31;210;880;4;24;1
2022-04-16;32;218;888;0;27;0
2022-04-15;38;215;886;0;27;0
2022-04-14;37;203;885;0;30;0
2022-04-13;36;198;879;0;27;0
2022-04-12;29;197;892;0;22;0
2022-04-11;40;202;911;4;32;0
2022-04-10;39;208;909;3;32;0
2022-04-09;31;216;910;3;23;1
2022-04-08;22;219;928;2;16;1
2022-04-07;34;234;943;2;24;1
2022-04-06;34;227;957;2;27;1
2022-04-05;34;225;964;0;23;1
2022-04-04;43;230;958;0;36;1
2022-04-03;51;216;940;0;44;0
2022-04-02;30;207;909;0;25;0
2022-04-01;38;217;907;0;30;0
2022-03-31;25;213;909;0;23;0
2022-03-30;27;229;919;0;24;0
2022-03-29;35;233;927;0;33;0
2022-03-28;24;228;913;0;22;0
2022-03-27;38;232;917;0;34;0
2022-03-26;38;229;912;0;37;0
2022-03-25;31;225;894;0;24;0
2022-03-24;44;234;902;0;39;0
2022-03-23;32;219;895;0;27;0
2022-03-22;30;217;890;0;25;0
2022-03-21;28;212;888;0;27;0
2022-03-20;35;227;881;0;33;0
2022-03-19;34;236;871;0;30;0
2022-03-18;37;236;867;0;33;0
2022-03-17;27;235;868;0;26;0
2022-03-16;28;250;872;0;26;0
2022-03-15;27;256;880;0;25;0
2022-03-14;43;270;884;0;39;0
2022-03-13;46;265;883;0;45;0
2022-03-12;32;237;872;0;27;0
2022-03-11;39;227;887;0;35;0
2022-03-10;43;205;885;0;40;0
2022-03-09;36;188;873;0;30;0
2022-03-08;44;189;881;0;35;0
2022-03-07;44;186;868;0;37;0
2022-03-06;21;180;867;0;19;0
2022-03-05;20;182;881;0;16;0
2022-03-04;16;194;892;0;15;0
2022-03-03;26;209;904;0;24;0
2022-03-02;33;203;923;0;28;0
2022-03-01;34;205;922;0;33;0
2022-02-28;35;205;920;0;34;0
2022-02-27;24;193;905;0;22;0
2022-02-26;29;193;908;0;26;0
2022-02-25;31;186;905;0;31;0
2022-02-24;21;180;901;0;19;0
2022-02-23;34;187;905;0;33;0
2022-02-22;34;190;903;0;33;0
2022-02-21;22;187;897;0;22;1
2022-02-20;24;200;902;0;23;1
2022-02-19;21;208;914;0;17;1
2022-02-18;26;226;924;0;21;2
2022-02-17;29;239;939;0;24;2
2022-02-16;37;254;944;0;35;1
2022-02-15;34;255;944;0;30;1
2022-02-14;37;252;952;0;30;1
2022-02-13;34;256;952;0;30;1
2022-02-12;40;247;946;0;38;0
2022-02-11;36;244;943;0;34;0
2022-02-10;46;246;929;0;43;0
2022-02-09;36;230;920;0;31;0
2022-02-08;29;224;916;0;27;0
2022-02-07;38;239;920;0;36;0
2022-02-06;24;234;920;0;22;0
2022-02-05;38;242;922;2;34;0
2022-02-04;40;227;910;1;31;0
2022-02-03;34;218;912;1;30;0
2022-02-02;32;213;914;1;28;0
2022-02-01;46;212;932;1;41;0
2022-01-31;34;194;922;1;28;0
2022-01-30;35;197;909;0;30;1
2022-01-29;22;194;898;0;20;1
2022-01-28;31;202;903;0;27;0
2022-01-27;30;212;890;0;25;0
2022-01-26;31;212;884;0;29;1
2022-01-25;28;220;880;0;26;1
2022-01-24;32;223;875;0;29;1
2022-01-23;31;230;868;0;26;1
2022-01-22;30;243;858;0;29;1
2022-01-21;38;243;855;0;33;0
2022-01-20;30;232;841;0;29;0
2022-01-19;39;240;832;0;34;1
2022-01-18;30;225;822;0;24;1
2022-01-17;38;233;828;0;35;1
2022-01-16;44;225;807;0;41;1
2022-01-15;32;213;796;0;29;1
2022-01-14;25;221;791;0;22;0
2022-01-13;40;223;794;0;37;0
2022-01-12;24;207;781;0;20;1
2022-01-11;37;221;779;0;29;0
2022-01-10;29;221;778;0;27;0
2022-01-09;31;245;769;0;30;2
2022-01-08;42;247;774;0;39;1
2022-01-07;28;222;759;0;23;0
2022-01-06;27;218;754;0;26;0
2022-01-05;37;221;761;0;32;1
2022-01-04;38;204;761;0;36;0
2022-01-03;52;187;750;0;49;0
2022-01-02;33;164;729;0;29;1
2022-01-01;17;153;727;0;14;2
2021-12-31;21;160;729;0;19;2
2021-12-30;30;156;738;0;25;1
2021-12-29;17;154;743;0;15;1
2021-12-28;21;161;749;0;20;0
2021-12-27;27;161;751;0;24;0
2021-12-26;21;161;755;0;19;1
2021-12-25;26;173;764;0;24;2
2021-12-24;16;164;763;0;15;2
2021-12-23;29;179;765;0;24;2
2021-12-22;26;180;760;0;20;1
2021-12-21;23;183;765;0;18;0
2021-12-20;28;188;768;0;27;0
2021-12-19;34;183;764;0;32;2
2021-12-18;18;180;752;0;15;1
2021-12-17;30;181;763;0;28;0
2021-12-16;29;188;758;0;27;1
2021-12-15;28;184;757;0;25;2
2021-12-14;25;175;750;0;22;2
2021-12-13;24;186;755;0;19;2
2021-12-12;30;200;753;0;27;2
2021-12-11;19;198;760;0;19;1
2021-12-10;37;207;758;0;33;1
2021-12-09;25;200;749;0;24;0
2021-12-08;23;193;752;0;16;0
2021-12-07;35;203;765;0;31;0
2021-12-06;37;201;771;0;32;1
2021-12-05;27;192;789;0;21;0
2021-12-04;31;193;815;0;26;0
2021-12-03;30;193;817;0;26;1
2021-12-02;20;195;812;0;18;1
2021-12-01;30;202;815;0;27;0
2021-11-30;37;192;817;0;29;0
2021-11-29;31;182;821;0;25;0
2021-11-28;28;179;827;0;22;0
2021-11-27;29;178;846;0;28;0
2021-11-26;33;174;825;0;26;1
2021-11-25;28;168;832;0;24;2
2021-11-24;21;169;837;0;18;2
2021-11-23;23;173;852;0;19;2
2021-11-22;27;177;855;0;23;2
2021-11-21;25;172;849;0;22;2
2021-11-20;25;176;854;0;19;2
2021-11-19;23;173;866;0;17;2
2021-11-18;31;191;880;0;27;2
2021-11-17;27;182;882;0;22;3
2021-11-16;30;182;887;0;26;3
2021-11-15;22;185;880;0;20;3
2021-11-14;31;195;887;0;27;2
2021-11-13;22;205;941;0;18;3
2021-11-12;41;241;1030;0;33;3
2021-11-11;22;254;1028;0;15;1
2021-11-10;24;266;1044;0;19;4
2021-11-09;36;270;1050;0;28;3
2021-11-08;39;263;1040;0;30;2
2021-11-07;43;261;1038;0;35;1
2021-11-06;58;259;1029;0;48;2
2021-11-05;57;238;1009;1;42;1
2021-11-04;41;236;1004;1;30;2
2021-11-03;27;213;1002;0;22;4
2021-11-02;31;226;1006;0;22;3
2021-11-01;39;235;1011;0;30;3
2021-10-31;44;236;1024;0;38;3
2021-10-30;35;219;1025;0;29;3
2021-10-29;48;206;1022;0;38;3
2021-10-28;12;194;1010;0;9;4
2021-10-27;39;218;1023;0;34;4
2021-10-26;33;213;1019;0;23;3
2021-10-25;41;218;1014;0;34;2
2021-10-24;26;212;1021;0;22;3
2021-10-23;26;210;1020;0;23;3
2021-10-22;30;215;1018;0;27;3
2021-10-21;39;269;1012;0;32;4
2021-10-20;32;344;999;0;28;4
2021-10-19;34;346;1003;1;29;4
2021-10-18;35;348;993;1;29;3
2021-10-17;23;344;982;1;17;3
2021-10-16;32;345;984;1;25;3
2021-10-15;88;350;981;1;81;3
2021-10-14;117;299;926;1;110;3
2021-10-13;34;217;837;1;29;2
2021-10-12;39;223;835;1;32;2
2021-10-11;31;218;835;1;25;2
2021-10-10;25;218;833;1;17;2
2021-10-09;37;225;854;1;27;3
2021-10-08;35;238;857;1;26;3
2021-10-07;33;253;864;1;29;2
2021-10-06;40;250;853;1;36;2
2021-10-05;33;241;860;1;23;3
2021-10-04;31;236;865;1;23;3
2021-10-03;36;244;879;0;30;4
2021-10-02;54;235;890;0;44;5
2021-10-01;49;230;868;0;41;4
2021-09-30;31;209;849;0;26;3
2021-09-29;29;208;850;0;25;3
2021-09-28;28;206;851;0;21;4
2021-09-27;36;204;852;0;30;3
2021-09-26;28;204;847;0;19;3
2021-09-25;47;202;856;1;36;3
2021-09-24;30;184;841;1;26;3
2021-09-23;35;179;863;0;24;4
2021-09-22;25;170;873;0;22;3
2021-09-21;26;179;874;0;19;3
2021-09-20;37;182;886;0;32;2
2021-09-19;22;178;897;0;20;2
2021-09-18;25;195;901;0;18;2
2021-09-17;25;199;916;0;20;3
2021-09-16;23;220;928;0;21;2
2021-09-15;34;232;957;0;29;2
2021-09-14;29;236;965;0;24;2
2021-09-13;32;234;977;0;31;2
2021-09-12;41;248;971;0;35;1
2021-09-11;27;242;978;0;22;1
2021-09-10;50;255;996;1;41;2
2021-09-09;36;256;989;1;29;1
2021-09-08;39;249;990;0;35;1
2021-09-07;24;234;977;0;20;1
2021-09-06;51;241;991;0;36;1
2021-09-05;36;226;998;0;26;1
2021-09-04;44;220;995;0;39;1
2021-09-03;50;206;985;0;45;2
2021-09-02;24;187;976;0;19;2
2021-09-01;25;187;981;0;22;1
2021-08-31;30;215;980;0;24;1
2021-08-30;30;223;983;0;22;1
2021-08-29;29;222;982;1;24;1
2021-08-28;30;229;989;0;25;1
2021-08-27;33;247;973;0;27;2
2021-08-26;27;243;974;0;21;2
2021-08-25;58;253;971;0;46;3
2021-08-24;39;235;944;0;31;1
2021-08-23;26;252;925;0;24;1
2021-08-22;32;266;924;0;27;1
2021-08-21;45;273;914;0;41;1
2021-08-20;30;257;901;0;24;1
2021-08-19;36;279;900;0;32;1
2021-08-18;38;290;894;0;35;1
2021-08-17;59;289;883;0;47;2
2021-08-16;40;272;861;0;34;1
2021-08-15;37;263;855;0;34;1
2021-08-14;30;266;844;0;24;1
2021-08-13;52;288;859;1;42;1
2021-08-12;51;267;839;1;41;1
2021-08-11;47;253;821;1;38;0
2021-08-10;35;254;794;1;31;2
2021-08-09;30;249;783;1;25;1
2021-08-08;42;246;783;1;33;1
2021-08-07;56;240;777;0;47;1
2021-08-06;29;213;750;0;23;1
2021-08-05;39;218;750;0;31;2
2021-08-04;45;195;738;0;38;1
2021-08-03;33;184;700;0;25;3
2021-08-02;27;177;675;0;23;2
2021-08-01;34;173;652;0;27;2
2021-07-31;24;156;625;0;19;2
2021-07-30;37;159;606;0;34;2
2021-07-29;11;140;572;0;9;3
2021-07-28;32;161;563;0;28;1
2021-07-27;24;156;535;0;20;2
2021-07-26;20;163;515;0;17;0
2021-07-25;18;173;498;0;12;0
2021-07-24;25;186;486;0;24;0
2021-07-23;20;193;462;0;17;0
2021-07-22;33;198;445;0;28;0
2021-07-21;26;211;417;0;23;0
2021-07-20;31;213;394;0;27;0
2021-07-19;29;211;367;0;27;0
2021-07-18;27;195;340;0;26;0
2021-07-17;35;191;314;0;33;0
2021-07-16;26;184;281;0;24;0
2021-07-15;46;190;257;0;43;0
2021-07-14;29;168;214;0;24;0
2021-07-13;29;168;190;0;25;0
2021-07-12;14;165;165;0;13;0
2021-07-11;24;152;152;0;24;0
2021-07-10;28;128;128;0;26;0
2021-07-09;31;102;102;0;28;0
2021-07-08;23;74;74;0;21;0
2021-07-07;26;53;53;0;25;0
2021-07-06;28;28;28;0;28;0
