﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;32;184;625;0;28;3
2022-05-17;32;174;612;0;26;2
2022-05-16;42;179;602;0;34;2
2022-05-15;16;171;583;0;13;2
2022-05-14;20;180;584;0;16;2
2022-05-13;27;179;583;0;18;2
2022-05-12;36;174;581;0;26;3
2022-05-11;24;167;572;0;20;3
2022-05-10;38;166;567;0;28;2
2022-05-09;34;163;553;0;29;4
2022-05-08;27;157;532;0;23;1
2022-05-07;23;161;524;0;21;2
2022-05-06;18;157;515;0;14;3
2022-05-05;24;159;510;0;14;5
2022-05-04;24;159;512;0;16;5
2022-05-03;35;168;516;0;26;3
2022-05-02;33;165;501;0;25;4
2022-05-01;32;163;491;0;29;1
2022-04-30;22;147;475;0;17;2
2022-04-29;18;144;471;0;16;2
2022-04-28;19;142;474;0;17;3
2022-04-27;29;138;466;0;24;4
2022-04-26;29;125;451;0;24;1
2022-04-25;33;120;440;0;26;2
2022-04-24;15;105;423;0;12;1
2022-04-23;15;108;419;0;15;1
2022-04-22;15;109;416;0;11;1
2022-04-21;15;113;415;0;13;2
2022-04-20;16;116;408;0;13;2
2022-04-19;21;118;404;0;19;1
2022-04-18;16;115;392;0;15;2
2022-04-17;17;115;382;0;16;2
2022-04-16;18;114;369;1;13;3
2022-04-15;19;109;365;1;13;3
2022-04-14;21;110;363;1;17;3
2022-04-13;22;105;358;1;16;3
2022-04-12;20;97;348;1;17;2
2022-04-11;19;97;337;1;16;4
2022-04-10;17;102;325;1;12;4
2022-04-09;10;101;316;1;8;4
2022-04-08;18;108;316;0;14;5
2022-04-07;15;107;309;0;12;5
2022-04-06;14;108;302;0;9;3
2022-04-05;20;117;301;0;12;3
2022-04-04;25;113;294;0;18;2
2022-04-03;18;102;286;0;11;2
2022-04-02;23;103;278;0;15;3
2022-04-01;21;99;269;0;12;3
2022-03-31;22;95;264;0;17;3
2022-03-30;23;90;252;0;17;2
2022-03-29;15;84;236;1;10;2
2022-03-28;14;82;230;0;10;2
2022-03-27;14;80;221;0;13;2
2022-03-26;17;77;211;0;10;4
2022-03-25;15;72;203;0;9;4
2022-03-24;17;67;205;0;11;5
2022-03-23;16;64;211;0;12;3
2022-03-22;14;64;210;0;6;3
2022-03-21;9;68;217;0;6;3
2022-03-20;16;67;229;1;9;3
2022-03-19;9;65;237;1;6;4
2022-03-18;10;63;253;0;3;4
2022-03-17;16;63;264;0;9;3
2022-03-16;19;61;272;0;13;2
2022-03-15;14;55;275;0;11;3
2022-03-14;9;49;279;0;6;4
2022-03-13;8;51;292;0;6;4
2022-03-12;8;50;311;0;6;5
2022-03-11;5;54;329;0;3;4
2022-03-10;10;54;353;0;7;5
2022-03-09;9;53;361;0;7;6
2022-03-08;8;53;372;0;2;6
2022-03-07;13;55;391;0;8;7
2022-03-06;8;48;401;0;5;5
2022-03-05;15;46;420;0;10;6
2022-03-04;5;36;436;0;3;5
2022-03-03;11;38;445;1;8;7
2022-03-02;8;32;460;1;7;7
2022-03-01;9;36;479;1;5;8
2022-02-28;3;50;488;1;1;8
2022-02-27;9;60;501;1;3;8
2022-02-26;3;69;506;1;0;8
2022-02-25;10;87;525;1;4;9
2022-02-24;4;99;540;1;3;8
2022-02-23;13;118;547;1;9;8
2022-02-22;23;122;563;1;17;8
2022-02-21;19;122;572;1;9;7
2022-02-20;15;127;578;1;11;7
2022-02-19;21;135;586;1;15;7
2022-02-18;23;139;590;1;14;7
2022-02-17;31;149;596;1;22;6
2022-02-16;23;151;587;1;17;5
2022-02-15;23;161;594;1;16;7
2022-02-14;21;158;602;1;17;6
2022-02-13;24;160;598;1;14;7
2022-02-12;26;166;600;1;20;7
2022-02-11;33;166;595;1;24;6
2022-02-10;29;165;600;1;22;5
2022-02-09;35;169;614;0;27;4
2022-02-08;24;153;630;0;13;5
2022-02-07;26;165;639;0;19;5
2022-02-06;30;172;643;0;23;6
2022-02-05;24;163;642;0;15;6
2022-02-04;31;162;643;0;22;5
2022-02-03;38;148;642;0;27;6
2022-02-02;20;138;634;0;14;4
2022-02-01;31;144;651;0;24;6
2022-01-31;33;129;659;0;27;5
2022-01-30;19;128;647;0;14;4
2022-01-29;23;140;646;0;18;4
2022-01-28;15;136;641;0;9;3
2022-01-27;24;147;652;0;19;5
2022-01-26;25;147;656;0;21;3
2022-01-25;12;145;664;0;11;5
2022-01-24;30;149;675;0;18;6
2022-01-23;31;153;681;0;27;5
2022-01-22;17;150;671;0;16;7
2022-01-21;27;147;673;1;18;6
2022-01-20;28;146;680;1;18;6
2022-01-19;27;141;688;1;22;4
2022-01-18;21;149;685;1;12;6
2022-01-17;29;171;698;1;22;6
2022-01-16;28;193;694;1;23;5
2022-01-15;16;193;691;1;12;6
2022-01-14;20;204;709;1;13;5
2022-01-13;19;211;731;1;14;5
2022-01-12;36;214;742;1;28;4
2022-01-11;44;207;742;1;33;4
2022-01-10;54;193;733;0;48;4
2022-01-09;30;174;702;0;19;8
2022-01-08;30;187;700;0;22;6
2022-01-07;25;177;695;0;20;6
2022-01-06;23;169;704;0;14;7
2022-01-05;29;166;714;0;20;5
2022-01-04;25;166;719;0;19;3
2022-01-03;42;172;726;0;36;3
2022-01-02;36;165;699;0;30;3
2022-01-01;22;156;698;0;16;3
2021-12-31;16;164;704;0;12;4
2021-12-30;19;169;713;0;14;5
2021-12-29;26;175;720;0;16;6
2021-12-28;32;184;738;0;26;4
2021-12-27;37;182;728;0;29;2
2021-12-26;29;172;716;0;25;2
2021-12-25;28;170;704;0;24;3
2021-12-24;22;164;695;0;16;4
2021-12-23;22;169;700;0;17;6
2021-12-22;32;183;706;0;27;5
2021-12-21;30;189;705;0;24;3
2021-12-20;25;187;708;0;21;3
2021-12-19;28;202;713;0;22;2
2021-12-18;19;202;707;0;14;3
2021-12-17;25;205;710;0;21;5
2021-12-16;38;203;711;0;31;6
2021-12-15;39;190;702;0;35;5
2021-12-14;29;186;681;0;25;5
2021-12-13;41;187;675;0;30;4
2021-12-12;26;176;658;0;25;3
2021-12-11;22;179;644;0;18;4
2021-12-10;23;170;636;0;21;5
2021-12-09;24;179;629;0;19;6
2021-12-08;31;182;629;0;24;5
2021-12-07;35;180;620;0;29;5
2021-12-06;28;171;608;0;21;6
2021-12-05;30;183;597;0;23;7
2021-12-04;17;174;584;0;10;7
2021-12-03;37;180;586;0;29;7
2021-12-02;26;162;567;0;20;6
2021-12-01;26;158;566;0;21;6
2021-11-30;24;157;563;0;21;6
2021-11-29;39;160;555;0;34;5
2021-11-28;20;153;528;0;17;6
2021-11-27;24;166;519;0;17;5
2021-11-26;21;174;514;0;13;7
2021-11-25;23;178;508;0;16;7
2021-11-24;27;177;498;0;22;7
2021-11-23;29;178;489;0;23;7
2021-11-22;33;177;478;0;24;7
2021-11-21;32;164;467;0;26;6
2021-11-20;30;158;457;0;24;4
2021-11-19;24;147;446;0;16;5
2021-11-18;23;146;438;0;18;6
2021-11-17;28;139;429;0;23;4
2021-11-16;29;129;417;0;22;5
2021-11-15;23;127;411;0;16;6
2021-11-14;30;125;409;0;21;6
2021-11-13;17;118;407;1;12;5
2021-11-12;21;117;416;1;15;6
2021-11-11;16;112;413;2;10;7
2021-11-10;20;112;414;0;14;5
2021-11-09;23;108;406;0;19;7
2021-11-08;19;107;401;0;15;7
2021-11-07;26;110;388;0;18;7
2021-11-06;14;103;383;0;9;6
2021-11-05;18;101;386;0;8;6
2021-11-04;13;104;393;0;11;5
2021-11-03;11;108;392;0;8;3
2021-11-02;20;106;395;0;18;6
2021-11-01;23;93;391;0;16;6
2021-10-31;15;89;380;0;13;6
2021-10-30;12;89;385;0;5;6
2021-10-29;20;97;395;1;12;6
2021-10-28;21;102;402;1;13;5
2021-10-27;12;98;408;1;8;4
2021-10-26;9;99;412;0;5;7
2021-10-25;20;104;417;0;10;9
2021-10-24;17;104;419;0;11;9
2021-10-23;22;110;415;1;14;9
2021-10-22;24;110;414;1;17;8
2021-10-21;17;113;419;0;12;6
2021-10-20;13;122;427;0;9;7
2021-10-19;16;126;436;1;9;8
2021-10-18;20;128;440;1;11;9
2021-10-17;30;122;434;1;19;8
2021-10-16;20;115;422;1;15;8
2021-10-15;24;102;416;1;18;7
2021-10-14;30;99;411;2;20;4
2021-10-13;16;89;398;2;9;5
2021-10-12;18;101;399;1;12;6
2021-10-11;13;99;393;1;7;6
2021-10-10;22;103;396;1;16;6
2021-10-09;7;100;391;1;3;6
2021-10-08;21;102;398;1;13;3
2021-10-07;18;108;389;0;14;3
2021-10-06;25;110;387;0;18;3
2021-10-05;18;113;381;0;11;3
2021-10-04;17;122;387;0;12;4
2021-10-03;18;124;388;0;13;5
2021-10-02;12;120;388;0;4;5
2021-10-01;24;127;396;0;19;4
2021-09-30;21;115;389;1;13;4
2021-09-29;30;115;394;1;21;4
2021-09-28;27;116;392;0;18;4
2021-09-27;21;117;389;0;14;5
2021-09-26;18;122;389;0;8;5
2021-09-25;21;127;402;0;15;5
2021-09-24;13;117;402;0;8;3
2021-09-23;17;117;412;0;15;3
2021-09-22;28;111;407;0;21;2
2021-09-21;26;104;402;0;21;3
2021-09-20;23;88;394;0;19;3
2021-09-19;19;79;384;0;14;4
2021-09-18;8;70;385;0;2;5
2021-09-17;11;76;397;0;11;4
2021-09-16;13;76;407;0;10;4
2021-09-15;19;76;413;0;14;3
2021-09-14;9;66;411;0;7;3
2021-09-13;14;71;421;0;10;3
2021-09-12;8;74;428;0;5;4
2021-09-11;10;86;450;0;10;4
2021-09-10;11;91;466;0;9;4
2021-09-09;12;94;468;0;9;3
2021-09-08;6;96;482;0;3;3
2021-09-07;16;105;504;0;12;4
2021-09-06;18;111;508;0;12;4
2021-09-05;19;119;506;0;19;4
2021-09-04;17;116;503;0;13;3
2021-09-03;14;115;503;0;12;3
2021-09-02;17;125;514;0;13;2
2021-09-01;16;126;522;0;11;2
2021-08-31;22;134;532;0;17;3
2021-08-30;24;129;527;0;18;2
2021-08-29;17;123;517;0;16;2
2021-08-28;16;119;515;0;13;4
2021-08-27;26;115;512;0;20;4
2021-08-26;19;110;512;0;16;2
2021-08-25;22;111;513;0;18;3
2021-08-24;15;112;510;0;13;4
2021-08-23;18;115;512;0;15;4
2021-08-22;16;112;511;0;11;4
2021-08-21;11;118;510;0;10;5
2021-08-20;19;125;513;1;13;5
2021-08-19;19;138;519;1;15;3
2021-08-18;24;149;527;1;19;4
2021-08-17;19;141;520;1;16;4
2021-08-16;19;148;518;1;15;3
2021-08-15;23;159;512;1;17;3
2021-08-14;21;157;512;1;16;3
2021-08-13;31;149;510;1;25;4
2021-08-12;33;141;497;1;28;3
2021-08-11;16;128;493;1;12;5
2021-08-10;26;141;508;1;22;4
2021-08-09;30;138;505;1;25;3
2021-08-08;20;134;491;2;15;3
2021-08-07;16;130;487;1;9;3
2021-08-06;20;128;494;1;15;4
2021-08-05;19;126;492;1;14;3
2021-08-04;31;123;498;0;21;4
2021-08-03;27;123;494;0;20;5
2021-08-02;27;120;489;0;19;5
2021-08-01;19;116;478;1;12;5
2021-07-31;14;121;483;1;9;5
2021-07-30;23;126;486;0;17;7
2021-07-29;16;118;482;0;11;5
2021-07-28;27;120;488;0;22;5
2021-07-27;22;117;484;0;15;5
2021-07-26;18;123;484;0;14;6
2021-07-25;19;121;484;0;15;5
2021-07-24;16;120;480;0;13;5
2021-07-23;15;116;486;0;11;6
2021-07-22;18;122;493;0;12;5
2021-07-21;25;124;496;0;17;4
2021-07-20;28;119;490;0;23;4
2021-07-19;17;120;483;0;12;6
2021-07-18;20;134;484;0;14;5
2021-07-17;11;136;482;0;9;6
2021-07-16;23;141;493;0;17;5
2021-07-15;18;135;489;0;12;4
2021-07-14;20;139;492;0;12;4
2021-07-13;29;140;509;0;22;4
2021-07-12;33;139;511;0;26;7
2021-07-11;23;129;496;0;18;7
2021-07-10;21;127;495;1;12;8
2021-07-09;17;123;502;0;14;6
2021-07-08;22;127;501;0;18;5
2021-07-07;20;120;502;0;16;5
2021-07-06;25;118;508;0;22;5
2021-07-05;21;114;498;0;15;7
2021-07-04;20;117;499;0;14;9
2021-07-03;12;118;501;0;9;10
2021-07-02;23;123;517;0;16;8
2021-07-01;15;117;521;0;12;7
2021-06-30;18;124;538;0;13;7
2021-06-29;24;129;539;0;21;7
2021-06-28;22;126;534;0;18;8
2021-06-27;21;119;535;0;16;8
2021-06-26;18;119;540;0;13;8
2021-06-25;15;118;547;0;9;7
2021-06-24;25;122;556;0;17;7
2021-06-23;26;123;564;0;18;7
2021-06-22;19;120;569;0;14;9
2021-06-21;15;121;580;0;9;9
2021-06-20;23;138;587;0;15;9
2021-06-19;16;147;601;0;13;8
2021-06-18;19;144;627;0;10;9
2021-06-17;31;148;643;0;23;8
2021-06-16;17;142;653;0;12;7
2021-06-15;21;144;674;0;15;7
2021-06-14;35;146;674;1;28;8
2021-06-13;31;141;667;1;23;8
2021-06-12;16;130;654;1;11;8
2021-06-11;21;136;662;1;17;10
2021-06-10;24;137;674;1;17;10
2021-06-09;21;146;677;0;12;8
2021-06-08;27;152;674;0;17;7
2021-06-07;34;164;667;0;21;7
2021-06-06;18;157;664;0;15;8
2021-06-05;24;158;671;1;16;6
2021-06-04;25;163;668;1;19;5
2021-06-03;31;169;672;1;26;5
2021-06-02;27;162;663;1;20;5
2021-06-01;37;164;662;1;33;5
2021-05-31;19;156;643;1;15;5
2021-05-30;22;164;634;1;14;5
2021-05-29;26;176;634;1;17;6
2021-05-28;30;173;627;0;26;5
2021-05-27;25;176;619;0;19;5
2021-05-26;27;197;619;0;19;6
2021-05-25;30;203;617;0;24;5
2021-05-24;27;212;606;0;17;7
2021-05-23;34;229;609;0;26;7
2021-05-22;28;219;600;0;18;10
2021-05-21;38;222;599;0;29;9
2021-05-20;50;202;588;0;41;8
2021-05-19;36;182;571;0;29;8
2021-05-18;41;181;563;1;31;8
2021-05-17;44;169;553;0;33;7
2021-05-16;25;144;537;0;16;6
2021-05-15;28;137;537;0;22;7
2021-05-14;17;132;537;0;12;7
2021-05-13;26;143;556;0;19;8
2021-05-12;31;135;560;0;24;7
2021-05-11;27;134;564;0;23;6
2021-05-10;13;127;555;0;10;6
2021-05-09;15;137;559;0;8;6
2021-05-08;21;143;569;0;17;7
2021-05-07;29;130;574;0;17;7
2021-05-06;23;125;575;0;13;8
2021-05-05;34;120;580;0;24;7
2021-05-04;24;114;581;0;18;7
2021-05-03;24;117;579;0;18;7
2021-05-02;17;117;579;0;13;6
2021-05-01;8;119;584;0;6;6
2021-04-30;18;134;594;0;13;6
2021-04-29;14;139;597;0;6;7
2021-04-28;24;148;610;0;18;6
2021-04-27;26;148;613;0;20;5
2021-04-26;28;150;605;1;20;4
2021-04-25;19;149;600;0;13;4
2021-04-24;26;156;613;0;20;2
2021-04-23;26;154;615;1;17;2
2021-04-22;25;155;614;0;17;2
2021-04-21;25;161;612;0;21;3
2021-04-20;27;171;615;0;21;4
2021-04-19;30;173;616;0;20;4
2021-04-18;28;180;611;1;20;5
2021-04-17;25;172;607;1;17;5
2021-04-16;21;169;617;1;14;5
2021-04-15;31;171;621;1;23;5
2021-04-14;37;169;622;0;29;7
2021-04-13;28;161;612;0;20;8
2021-04-12;36;158;618;0;26;7
2021-04-11;25;158;615;0;18;6
2021-04-10;21;156;613;0;13;5
2021-04-09;25;161;616;0;21;5
2021-04-08;30;161;613;0;18;7
2021-04-07;28;157;636;0;21;9
2021-04-06;24;150;632;0;18;9
2021-04-05;32;151;628;0;22;8
2021-04-04;27;149;627;0;19;6
2021-04-03;22;142;628;0;17;4
2021-04-02;27;140;627;0;18;4
2021-04-01;23;148;623;0;17;5
2021-03-31;20;153;624;0;17;8
2021-03-30;25;153;627;0;20;7
2021-03-29;27;149;626;0;20;9
2021-03-28;18;153;635;1;13;6
2021-03-27;23;163;642;1;16;4
2021-03-26;34;162;645;1;28;4
2021-03-25;29;151;635;1;23;4
2021-03-24;24;157;634;0;14;5
2021-03-23;20;161;639;0;13;5
2021-03-22;32;172;648;0;25;6
2021-03-21;29;164;648;0;22;5
2021-03-20;21;168;651;0;17;4
2021-03-19;24;175;651;0;16;6
2021-03-18;34;176;658;0;22;5
2021-03-17;24;169;660;0;22;6
2021-03-16;29;167;665;0;24;6
2021-03-15;26;183;654;0;19;6
2021-03-14;31;178;662;0;26;6
2021-03-13;31;166;646;0;24;5
2021-03-12;20;163;640;0;18;3
2021-03-11;21;165;637;0;16;2
2021-03-10;23;167;640;0;20;3
2021-03-09;48;162;635;0;43;3
2021-03-08;23;137;610;0;19;4
2021-03-07;15;140;603;0;15;3
2021-03-06;25;144;614;0;21;3
2021-03-05;24;151;613;0;17;4
2021-03-04;19;152;620;0;18;3
2021-03-03;18;153;617;1;15;3
2021-03-02;21;158;626;1;18;3
2021-03-01;27;167;625;1;22;3
2021-02-28;22;164;619;1;17;2
2021-02-27;32;169;631;0;27;1
2021-02-26;26;166;625;0;18;3
2021-02-25;22;171;632;0;17;3
2021-02-24;25;172;642;0;19;3
2021-02-23;32;174;654;0;25;3
2021-02-22;30;174;653;0;23;3
2021-02-21;30;178;650;0;22;2
2021-02-20;32;167;649;0;27;1
2021-02-19;28;165;638;0;22;3
2021-02-18;23;153;638;0;18;3
2021-02-17;28;155;655;0;23;3
2021-02-16;28;145;650;0;26;3
2021-02-15;30;141;645;0;25;3
2021-02-14;15;130;644;0;12;4
2021-02-13;29;135;652;0;24;3
2021-02-12;13;124;654;0;11;3
2021-02-11;23;138;670;0;20;3
2021-02-10;18;138;675;0;13;3
2021-02-09;26;148;697;0;21;4
2021-02-08;19;140;717;0;15;3
2021-02-07;22;149;741;0;18;3
2021-02-06;15;149;758;0;12;2
2021-02-05;27;153;773;0;22;1
2021-02-04;23;159;773;0;20;1
2021-02-03;27;159;773;0;23;1
2021-02-02;19;163;788;0;15;2
2021-02-01;28;176;798;0;25;2
2021-01-31;23;185;794;0;14;2
2021-01-30;22;191;795;0;17;1
2021-01-29;34;195;783;0;28;1
2021-01-28;27;188;765;0;22;1
2021-01-27;32;181;767;0;24;2
2021-01-26;34;182;774;0;31;1
2021-01-25;35;187;774;0;27;1
2021-01-24;28;178;768;0;24;1
2021-01-23;23;175;762;0;21;1
2021-01-22;28;178;760;0;26;1
2021-01-21;19;175;750;0;15;1
2021-01-20;29;187;759;0;25;1
2021-01-19;42;189;758;0;40;2
2021-01-18;21;174;733;0;17;3
2021-01-17;26;191;733;0;21;3
2021-01-16;28;212;728;0;22;3
2021-01-15;26;229;721;0;20;2
2021-01-14;31;242;721;0;28;2
2021-01-13;29;242;713;0;26;2
2021-01-12;29;240;713;0;22;2
2021-01-11;42;237;710;0;36;3
2021-01-10;48;239;689;0;40;3
2021-01-09;48;222;669;0;42;3
2021-01-08;40;202;653;0;36;4
2021-01-07;32;180;644;0;27;3
2021-01-06;26;156;642;0;22;3
2021-01-05;23;142;642;0;21;3
2021-01-04;39;145;644;0;38;5
2021-01-03;27;138;620;0;25;5
2021-01-02;24;144;610;0;21;5
2021-01-01;18;144;604;0;15;3
2020-12-31;6;147;610;0;5;3
2020-12-30;12;163;617;0;10;2
2020-12-29;26;170;625;0;21;2
2020-12-28;34;172;626;0;30;2
2020-12-27;34;166;605;0;31;2
2020-12-26;28;151;593;0;23;2
2020-12-25;18;144;589;0;17;2
2020-12-24;23;144;584;0;20;3
2020-12-23;18;137;578;0;16;3
2020-12-22;26;142;576;0;24;5
2020-12-21;28;140;571;0;23;5
2020-12-20;20;143;564;0;13;5
2020-12-19;23;147;566;0;16;4
2020-12-18;24;146;566;0;17;4
2020-12-17;20;149;560;0;16;5
2020-12-16;21;158;564;0;17;5
2020-12-15;23;169;564;0;22;5
2020-12-14;34;172;560;0;25;5
2020-12-13;21;169;549;0;19;5
2020-12-12;23;175;544;0;17;4
2020-12-11;27;171;540;0;22;4
2020-12-10;30;163;529;0;25;4
2020-12-09;28;152;518;0;22;4
2020-12-08;27;150;510;0;25;6
2020-12-07;29;137;502;0;24;5
2020-12-06;31;130;487;0;26;6
2020-12-05;15;127;475;0;14;5
2020-12-04;19;123;475;0;15;5
2020-12-03;16;126;476;0;15;5
2020-12-02;26;132;480;0;20;4
2020-12-01;13;125;471;0;12;4
2020-11-30;21;128;476;0;18;4
2020-11-29;25;124;492;0;22;4
2020-11-28;14;120;481;0;10;3
2020-11-27;21;126;478;0;18;4
2020-11-26;24;124;468;0;16;4
2020-11-25;18;121;462;0;12;4
2020-11-24;22;120;459;0;14;4
2020-11-23;17;126;454;0;14;4
2020-11-22;23;129;444;0;19;4
2020-11-21;19;127;430;0;14;3
2020-11-20;18;127;428;0;13;3
2020-11-19;25;129;424;0;17;4
2020-11-18;18;123;412;0;12;4
2020-11-17;27;127;412;0;22;3
2020-11-16;23;118;398;0;17;3
2020-11-15;21;115;389;0;21;2
2020-11-14;15;112;374;0;14;1
2020-11-13;18;108;372;0;15;1
2020-11-12;16;107;370;0;12;1
2020-11-11;18;109;369;0;15;1
2020-11-10;16;108;366;0;13;0
2020-11-09;16;116;362;0;16;1
2020-11-08;20;112;357;0;18;1
2020-11-07;13;111;352;0;10;1
2020-11-06;16;135;354;0;13;1
2020-11-05;14;132;346;0;14;1
2020-11-04;18;125;354;0;17;2
2020-11-03;24;116;348;0;21;2
2020-11-02;14;106;338;0;12;2
2020-11-01;21;104;333;0;18;2
2020-10-31;36;94;324;0;32;3
2020-10-30;11;63;303;0;11;1
2020-10-29;7;58;307;0;5;1
2020-10-28;11;67;309;0;10;4
2020-10-27;12;66;310;0;11;4
2020-10-26;12;61;316;0;10;4
2020-10-25;10;62;314;0;10;4
2020-10-24;5;61;315;0;3;5
2020-10-23;8;66;324;0;5;5
2020-10-22;15;66;329;0;11;4
2020-10-21;11;67;329;0;9;4
2020-10-20;7;70;331;0;6;4
2020-10-19;12;76;331;0;12;5
2020-10-18;10;77;332;0;7;5
2020-10-17;12;79;337;0;8;4
2020-10-16;8;82;339;0;5;5
2020-10-15;16;90;343;0;13;4
2020-10-14;13;88;340;0;12;4
2020-10-13;12;81;341;0;9;4
2020-10-12;14;92;336;0;12;6
2020-10-11;13;90;328;0;9;5
2020-10-10;11;92;331;0;10;3
2020-10-09;18;89;331;1;11;3
2020-10-08;14;86;329;0;10;3
2020-10-07;11;86;333;0;6;3
2020-10-06;26;96;342;0;20;2
2020-10-05;17;83;330;0;11;2
2020-10-04;16;81;332;0;11;3
2020-10-03;10;90;329;0;6;3
2020-10-02;14;93;337;0;9;3
2020-10-01;14;93;339;0;10;3
2020-09-30;20;95;336;0;13;3
2020-09-29;9;93;330;0;7;2
2020-09-28;15;97;329;0;13;2
2020-09-27;24;98;327;0;19;3
2020-09-26;11;81;314;0;8;3
2020-09-25;14;86;319;0;8;3
2020-09-24;16;89;326;0;11;3
2020-09-23;16;88;323;0;11;3
2020-09-22;12;84;323;0;11;2
2020-09-21;18;85;328;0;16;1
2020-09-20;7;81;324;0;6;1
2020-09-19;15;82;327;0;13;1
2020-09-18;15;72;345;0;11;1
2020-09-17;13;74;355;0;10;1
2020-09-16;13;74;357;0;9;1
2020-09-15;15;72;362;0;8;1
2020-09-14;16;78;358;0;15;1
2020-09-13;8;79;351;0;7;1
2020-09-12;5;81;353;0;3;1
2020-09-11;16;92;358;0;9;1
2020-09-10;12;87;358;0;12;1
2020-09-09;12;90;363;0;10;1
2020-09-08;18;92;364;0;15;1
2020-09-07;16;85;355;0;13;1
2020-09-06;12;78;351;0;9;1
2020-09-05;17;76;350;0;14;1
2020-09-04;9;73;341;0;5;1
2020-09-03;20;73;347;0;12;1
2020-09-02;14;70;342;0;9;1
2020-09-01;14;76;343;0;10;1
2020-08-31;10;75;345;0;7;1
2020-08-30;7;79;344;0;7;1
2020-08-29;13;89;349;0;10;1
2020-08-28;8;91;357;0;7;1
2020-08-27;15;95;360;0;10;1
2020-08-26;17;117;365;0;15;1
2020-08-25;12;123;359;0;11;1
2020-08-24;13;124;355;0;10;1
2020-08-23;19;127;355;0;15;0
2020-08-22;13;118;351;0;12;0
2020-08-21;12;114;348;0;10;0
2020-08-20;38;113;347;0;37;0
2020-08-19;24;86;324;0;21;1
2020-08-18;15;72;319;0;12;2
2020-08-17;17;77;318;0;14;2
2020-08-16;7;74;310;0;4;2
2020-08-15;12;76;310;0;9;2
2020-08-14;10;74;314;0;10;2
2020-08-13;11;73;316;0;9;2
2020-08-12;12;69;312;1;9;2
2020-08-11;18;71;317;1;14;2
2020-08-10;14;62;314;1;9;2
2020-08-09;8;63;324;0;6;1
2020-08-08;11;69;335;0;9;0
2020-08-07;11;66;332;0;7;0
2020-08-06;8;72;334;0;5;0
2020-08-05;14;86;338;0;11;0
2020-08-04;10;84;335;0;8;0
2020-08-03;13;91;337;0;8;0
2020-08-02;17;91;338;0;15;0
2020-08-01;6;85;332;0;5;1
2020-07-31;17;90;331;0;13;1
2020-07-30;22;87;328;0;16;1
2020-07-29;13;80;322;0;11;1
2020-07-28;19;78;323;0;15;2
2020-07-27;13;77;315;0;10;2
2020-07-26;12;86;314;0;7;2
2020-07-25;10;88;312;0;10;3
2020-07-24;15;85;308;0;11;2
2020-07-23;11;78;308;0;9;2
2020-07-22;12;83;306;0;6;2
2020-07-21;16;87;312;0;13;3
2020-07-20;21;78;305;0;19;3
2020-07-19;13;75;291;0;10;2
2020-07-18;9;77;290;0;7;3
2020-07-17;5;89;288;0;3;3
2020-07-16;17;103;297;0;14;2
2020-07-15;14;95;297;0;13;2
2020-07-14;8;92;289;0;6;2
2020-07-13;20;96;289;0;16;2
2020-07-12;13;87;278;0;10;1
2020-07-11;22;86;276;0;20;1
2020-07-10;19;76;262;0;18;1
2020-07-09;7;67;253;0;7;1
2020-07-08;11;64;256;0;6;2
2020-07-07;12;67;259;0;10;2
2020-07-06;11;67;253;0;8;2
2020-07-05;12;71;254;0;10;1
2020-07-04;13;68;254;0;9;1
2020-07-03;9;67;253;0;9;1
2020-07-02;5;63;261;0;4;1
2020-07-01;13;67;269;0;9;2
2020-06-30;14;69;272;0;11;3
2020-06-29;14;65;271;0;12;3
2020-06-28;8;65;270;0;7;2
2020-06-27;11;65;278;0;10;2
2020-06-26;6;60;290;0;5;2
2020-06-25;12;65;306;0;6;2
2020-06-24;14;63;316;0;11;2
2020-06-23;10;64;321;0;7;3
2020-06-22;13;70;328;0;13;3
2020-06-21;10;62;322;0;5;2
2020-06-20;7;61;325;0;5;3
2020-06-19;11;61;331;0;9;3
2020-06-18;8;60;336;0;6;3
2020-06-17;14;60;343;0;13;2
2020-06-16;16;57;344;0;13;4
2020-06-15;8;56;344;0;5;4
2020-06-14;7;60;346;0;5;3
2020-06-13;6;60;360;0;3;3
2020-06-12;12;65;370;0;7;3
2020-06-11;8;67;375;0;6;4
2020-06-10;12;68;386;0;7;4
2020-06-09;17;78;390;0;9;5
2020-06-08;12;78;392;0;7;4
2020-06-07;5;79;393;0;4;4
2020-06-06;10;85;395;0;9;4
2020-06-05;12;87;399;0;10;3
2020-06-04;12;93;403;0;8;4
2020-06-03;19;107;411;0;18;5
2020-06-02;16;112;410;0;12;5
2020-06-01;14;117;409;0;10;5
2020-05-31;14;123;412;0;12;5
2020-05-30;13;125;407;0;11;4
2020-05-29;17;122;410;1;14;3
2020-05-28;27;117;409;1;22;3
2020-05-27;24;104;398;1;20;3
2020-05-26;22;96;390;1;16;3
2020-05-25;21;92;391;1;16;3
2020-05-24;16;93;388;1;14;1
2020-05-23;11;93;382;0;6;1
2020-05-22;11;92;396;0;6;1
2020-05-21;15;105;409;0;11;1
2020-05-20;19;109;420;0;14;3
2020-05-19;16;109;420;0;11;3
2020-05-18;21;115;425;0;16;3
2020-05-17;18;108;414;0;16;3
2020-05-16;12;104;404;0;7;3
2020-05-15;23;104;408;0;19;2
2020-05-14;17;89;398;0;12;2
