﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;0;4;28;0;0;0
2022-05-05;0;5;28;0;0;0
2022-05-04;0;6;28;0;0;0
2022-05-03;0;7;28;0;0;0
2022-05-02;3;8;30;0;3;0
2022-05-01;1;5;27;0;0;0
2022-04-30;0;4;29;0;0;0
2022-04-29;1;7;32;0;1;0
2022-04-28;1;7;32;0;1;0
2022-04-27;1;7;32;0;1;0
2022-04-26;1;7;34;0;1;0
2022-04-25;0;10;33;0;0;0
2022-04-24;0;12;33;0;0;0
2022-04-23;3;12;34;0;3;0
2022-04-22;1;10;33;0;1;0
2022-04-21;1;11;32;0;1;0
2022-04-20;1;10;33;0;0;0
2022-04-19;4;12;33;0;2;0
2022-04-18;4;10;32;0;2;0
2022-04-17;1;8;30;0;0;0
2022-04-16;1;10;30;0;1;0
2022-04-15;2;9;29;0;2;0
2022-04-14;0;9;29;0;0;0
2022-04-13;3;9;31;0;2;0
2022-04-12;3;7;30;0;1;0
2022-04-11;0;6;29;0;0;0
2022-04-10;2;6;30;0;2;0
2022-04-09;0;6;28;0;0;0
2022-04-08;4;6;29;0;2;0
2022-04-07;1;5;27;0;1;0
2022-04-06;0;7;26;0;0;0
2022-04-05;0;8;27;0;0;0
2022-04-04;0;9;27;0;0;0
2022-04-03;2;12;27;0;2;0
2022-04-02;0;10;25;0;0;0
2022-04-01;2;10;25;0;2;0
2022-03-31;3;9;27;0;3;0
2022-03-30;1;8;24;0;1;0
2022-03-29;1;7;24;0;1;0
2022-03-28;3;8;23;0;3;0
2022-03-27;0;5;20;0;0;0
2022-03-26;0;6;22;0;0;0
2022-03-25;1;6;25;0;1;0
2022-03-24;2;5;25;0;2;0
2022-03-23;0;3;33;0;0;0
2022-03-22;2;5;34;0;2;0
2022-03-21;0;5;32;0;0;0
2022-03-20;1;6;34;0;1;0
2022-03-19;0;5;33;0;0;0
2022-03-18;0;6;35;0;0;0
2022-03-17;0;6;37;0;0;0
2022-03-16;2;7;38;0;2;0
2022-03-15;2;6;38;0;2;0
2022-03-14;1;4;36;0;1;0
2022-03-13;0;4;35;0;0;0
2022-03-12;1;4;36;0;1;0
2022-03-11;0;3;36;0;0;0
2022-03-10;1;3;39;0;1;0
2022-03-09;1;2;40;0;1;0
2022-03-08;0;5;41;0;0;0
2022-03-07;1;5;41;0;1;0
2022-03-06;0;5;44;0;0;0
2022-03-05;0;5;45;0;0;0
2022-03-04;0;5;45;0;0;0
2022-03-03;0;7;47;0;0;0
2022-03-02;4;10;49;0;3;0
2022-03-01;0;8;47;0;0;0
2022-02-28;2;18;49;0;1;1
2022-02-27;1;18;49;0;0;1
2022-02-26;0;17;50;0;0;1
2022-02-25;2;19;50;0;2;1
2022-02-24;3;17;48;0;3;1
2022-02-23;1;16;47;0;1;1
2022-02-22;10;17;47;0;8;1
2022-02-21;1;10;42;0;1;1
2022-02-20;1;12;43;0;0;1
2022-02-19;4;12;46;0;2;1
2022-02-18;2;10;47;0;0;1
2022-02-17;4;11;47;0;2;1
2022-02-16;3;10;49;0;2;1
2022-02-15;2;11;48;0;1;1
2022-02-14;4;12;49;0;4;1
2022-02-13;1;10;46;0;0;1
2022-02-12;1;10;48;0;0;1
2022-02-11;2;14;50;0;1;1
2022-02-10;2;14;51;0;1;1
2022-02-09;4;13;53;0;0;1
2022-02-08;3;13;56;0;2;0
2022-02-07;2;13;56;0;2;1
2022-02-06;2;12;55;0;1;1
2022-02-05;5;14;54;0;3;1
2022-02-04;2;12;52;0;1;1
2022-02-03;1;12;52;0;0;1
2022-02-02;3;12;54;0;3;1
2022-02-01;3;9;52;0;2;0
2022-01-31;1;9;50;0;1;0
2022-01-30;3;9;49;0;3;0
2022-01-29;2;10;47;0;1;0
2022-01-28;1;11;48;0;1;0
2022-01-27;1;13;48;0;0;0
2022-01-26;1;16;50;0;0;1
2022-01-25;3;16;52;0;2;0
2022-01-24;1;18;55;0;1;0
2022-01-23;5;18;56;0;3;0
2022-01-22;3;17;56;0;1;0
2022-01-21;5;16;58;0;3;0
2022-01-20;4;14;56;0;3;0
2022-01-19;1;13;55;0;0;0
2022-01-18;4;14;57;0;4;0
2022-01-17;1;14;54;0;0;0
2022-01-16;3;17;56;0;2;0
2022-01-15;1;17;55;0;1;0
2022-01-14;3;18;56;0;2;0
2022-01-13;3;16;57;0;3;0
2022-01-12;2;14;55;0;2;0
2022-01-11;4;13;58;0;3;0
2022-01-10;3;11;58;0;2;0
2022-01-09;2;9;59;0;2;0
2022-01-08;2;7;62;0;1;1
2022-01-07;0;5;62;0;0;0
2022-01-06;1;6;64;0;1;0
2022-01-05;1;10;64;0;1;0
2022-01-04;2;11;65;0;2;0
2022-01-03;1;11;66;0;1;0
2022-01-02;0;12;67;0;0;0
2022-01-01;0;17;71;0;0;1
2021-12-31;1;19;78;0;1;1
2021-12-30;5;21;79;0;3;0
2021-12-29;2;21;76;0;1;1
2021-12-28;2;20;76;0;1;0
2021-12-27;2;20;76;0;2;0
2021-12-26;5;21;74;0;4;0
2021-12-25;4;18;74;0;4;0
2021-12-24;3;16;71;0;3;0
2021-12-23;4;14;68;0;3;0
2021-12-22;1;12;66;0;1;1
2021-12-21;2;14;67;0;1;0
2021-12-20;3;13;66;0;2;0
2021-12-19;1;16;64;0;1;0
2021-12-18;2;19;63;0;2;0
2021-12-17;1;20;63;0;0;0
2021-12-16;2;25;65;0;2;0
2021-12-15;3;24;63;0;3;0
2021-12-14;1;23;61;0;1;0
2021-12-13;7;23;61;0;6;0
2021-12-12;4;18;55;0;3;0
2021-12-11;4;18;53;0;2;0
2021-12-10;7;18;53;0;5;0
2021-12-09;3;17;50;0;2;0
2021-12-08;3;23;51;0;1;0
2021-12-07;3;24;54;0;2;0
2021-12-06;3;22;53;0;2;0
2021-12-05;4;22;52;0;2;0
2021-12-04;3;21;51;0;2;0
2021-12-03;4;18;50;0;4;0
2021-12-02;8;18;49;0;7;0
2021-12-01;3;12;42;0;2;0
2021-11-30;2;11;43;0;1;0
2021-11-29;2;10;44;0;2;0
2021-11-28;1;10;43;0;1;0
2021-11-27;0;9;43;0;0;0
2021-11-26;4;9;46;0;4;0
2021-11-25;1;5;42;0;0;0
2021-11-24;1;6;44;0;1;0
2021-11-23;1;7;43;0;1;0
2021-11-22;2;6;43;0;2;0
2021-11-21;0;6;43;0;0;0
2021-11-20;0;7;46;0;0;0
2021-11-19;0;7;48;0;0;0
2021-11-18;2;8;50;0;2;0
2021-11-17;2;8;49;0;2;0
2021-11-16;0;9;47;0;0;0
2021-11-15;2;12;47;0;1;0
2021-11-14;1;14;48;0;1;0
2021-11-13;0;14;50;0;0;0
2021-11-12;1;15;54;0;1;0
2021-11-11;2;15;53;0;2;1
2021-11-10;3;14;56;0;3;1
2021-11-09;3;14;54;0;2;1
2021-11-08;4;11;55;0;3;1
2021-11-07;1;13;55;0;1;1
2021-11-06;1;15;54;0;1;1
2021-11-05;1;15;55;0;0;1
2021-11-04;3;16;62;0;2;1
2021-11-03;3;17;60;0;3;1
2021-11-02;0;14;59;0;0;1
2021-11-01;5;16;59;0;5;1
2021-10-31;3;11;56;0;3;1
2021-10-30;1;9;57;0;1;1
2021-10-29;1;10;59;0;1;1
2021-10-28;4;12;58;0;3;1
2021-10-27;0;11;62;0;0;1
2021-10-26;3;13;64;0;2;1
2021-10-25;0;12;64;0;0;1
2021-10-24;1;12;64;0;1;0
2021-10-23;3;11;65;0;2;0
2021-10-22;3;11;64;0;2;0
2021-10-21;3;12;65;0;3;0
2021-10-20;2;13;65;0;1;1
2021-10-19;2;11;69;0;1;1
2021-10-18;0;15;68;0;0;1
2021-10-17;0;16;68;0;0;0
2021-10-16;2;19;70;0;2;0
2021-10-15;3;20;69;0;3;0
2021-10-14;5;17;69;0;4;0
2021-10-13;0;15;66;0;0;1
2021-10-12;5;22;68;0;5;1
2021-10-11;2;17;65;0;0;1
2021-10-10;4;19;67;0;3;0
2021-10-09;3;16;66;0;2;0
2021-10-08;2;16;66;0;1;0
2021-10-07;3;19;68;0;2;0
2021-10-06;7;20;71;0;7;1
2021-10-05;1;13;64;0;0;1
2021-10-04;3;20;68;0;2;1
2021-10-03;0;19;68;0;0;0
2021-10-02;2;22;77;0;1;0
2021-10-01;5;20;80;0;4;0
2021-09-30;3;19;82;0;2;0
2021-09-29;1;18;83;0;0;2
2021-09-28;7;21;84;0;7;2
2021-09-27;3;17;81;0;3;1
2021-09-26;3;19;83;0;2;1
2021-09-25;0;16;85;0;0;1
2021-09-24;3;16;87;0;2;1
2021-09-23;2;15;87;0;1;1
2021-09-22;3;16;89;0;2;2
2021-09-21;4;16;92;0;3;2
2021-09-20;6;14;93;0;5;1
2021-09-19;0;11;93;0;0;1
2021-09-18;0;13;93;0;0;1
2021-09-17;3;15;95;0;1;1
2021-09-16;3;15;100;0;1;1
2021-09-15;5;17;100;0;3;1
2021-09-14;2;17;98;0;1;1
2021-09-13;2;21;97;0;2;1
2021-09-12;3;20;96;0;2;1
2021-09-11;3;22;94;0;2;1
2021-09-10;2;22;94;0;2;1
2021-09-09;4;29;94;0;3;1
2021-09-08;4;31;92;0;3;1
2021-09-07;6;35;94;0;4;1
2021-09-06;2;32;90;0;0;1
2021-09-05;4;33;92;0;4;1
2021-09-04;4;33;91;0;1;1
2021-09-03;9;37;92;0;9;1
2021-09-02;6;33;83;0;4;1
2021-09-01;8;31;81;0;6;1
2021-08-31;6;27;76;0;4;1
2021-08-30;4;26;72;0;3;1
2021-08-29;5;28;70;0;4;1
2021-08-28;7;29;66;0;4;1
2021-08-27;5;29;65;0;4;1
2021-08-26;4;25;61;0;2;1
2021-08-25;3;24;60;0;2;1
2021-08-24;5;28;60;0;4;1
2021-08-23;5;25;58;0;5;1
2021-08-22;5;21;54;0;4;1
2021-08-21;5;17;51;0;4;1
2021-08-20;0;14;50;0;0;1
2021-08-19;3;14;51;0;3;1
2021-08-18;7;14;49;0;6;1
2021-08-17;2;9;43;0;1;1
2021-08-16;1;10;44;0;1;1
2021-08-15;1;14;43;0;0;1
2021-08-14;1;14;43;0;1;1
2021-08-13;0;16;45;0;0;1
2021-08-12;3;19;46;0;2;1
2021-08-11;3;18;46;0;2;1
2021-08-10;3;17;45;0;1;1
2021-08-09;6;17;44;0;4;1
2021-08-08;0;14;41;0;0;1
2021-08-07;3;14;42;0;2;1
2021-08-06;3;12;41;0;3;1
2021-08-05;3;9;38;0;2;1
2021-08-04;3;11;38;0;2;1
2021-08-03;3;9;36;0;2;1
2021-08-02;1;8;34;0;1;1
2021-08-01;0;9;34;0;0;1
2021-07-31;1;12;35;0;1;1
2021-07-30;0;12;38;0;0;1
2021-07-29;4;13;40;0;3;1
2021-07-28;1;12;37;0;0;1
2021-07-27;2;13;38;0;1;1
2021-07-26;2;13;39;0;2;1
2021-07-25;3;11;37;0;2;1
2021-07-24;2;11;38;0;1;1
2021-07-23;1;9;41;0;1;1
2021-07-22;3;8;42;0;2;1
2021-07-21;2;8;44;0;1;1
2021-07-20;2;8;45;0;1;1
2021-07-19;0;9;47;0;0;1
2021-07-18;2;11;47;0;2;1
2021-07-17;1;9;46;0;0;1
2021-07-16;0;10;47;0;0;1
2021-07-15;3;11;48;0;3;1
2021-07-14;1;9;46;0;1;0
2021-07-13;2;8;47;0;2;1
2021-07-12;2;9;48;0;2;1
2021-07-11;0;7;47;0;0;1
2021-07-10;2;7;48;0;1;1
2021-07-09;2;7;47;0;1;1
2021-07-08;1;7;46;0;1;1
2021-07-07;0;10;46;0;0;0
2021-07-06;3;12;50;0;3;1
2021-07-05;0;9;52;0;0;1
2021-07-04;0;10;54;0;0;1
2021-07-03;2;12;57;0;1;0
2021-07-02;2;11;59;0;1;0
2021-07-01;4;13;58;0;4;0
2021-06-30;3;13;54;0;1;0
2021-06-29;1;15;56;0;1;1
2021-06-28;1;18;57;0;1;1
2021-06-27;2;19;58;0;2;1
2021-06-26;0;20;59;0;0;0
2021-06-25;3;20;66;0;3;0
2021-06-24;5;18;71;0;4;0
2021-06-23;3;14;73;0;1;0
2021-06-22;5;14;73;0;5;1
2021-06-21;2;10;70;0;2;1
2021-06-20;3;10;68;0;3;1
2021-06-19;0;11;65;0;0;0
2021-06-18;1;12;65;0;1;0
2021-06-17;1;12;64;0;1;0
2021-06-16;2;11;63;0;1;0
2021-06-15;1;10;69;0;1;1
2021-06-14;2;10;70;0;2;1
2021-06-13;5;12;69;0;4;1
2021-06-12;1;12;72;0;1;0
2021-06-11;1;13;72;0;1;0
2021-06-10;0;15;72;0;0;0
2021-06-09;0;18;72;0;0;2
2021-06-08;1;19;73;0;1;2
2021-06-07;4;18;73;0;4;2
2021-06-06;5;17;70;0;2;1
2021-06-05;2;15;68;0;2;1
2021-06-04;3;16;69;0;2;1
2021-06-03;3;16;70;0;3;2
2021-06-02;1;20;71;0;0;2
2021-06-01;0;28;73;0;0;2
2021-05-31;4;35;76;0;3;2
2021-05-30;2;33;74;0;2;2
2021-05-29;4;33;72;0;2;2
2021-05-28;3;31;73;0;2;2
2021-05-27;8;29;73;0;5;2
2021-05-26;12;23;69;0;9;2
2021-05-25;9;13;64;0;6;2
2021-05-24;3;6;60;0;0;2
2021-05-23;4;11;63;0;1;2
2021-05-22;0;12;65;0;0;2
2021-05-21;2;13;67;0;0;2
2021-05-20;1;20;67;0;0;2
2021-05-19;0;24;69;0;0;2
2021-05-18;1;26;70;0;0;2
2021-05-17;7;26;71;0;6;2
2021-05-16;6;21;66;0;4;3
2021-05-15;2;18;63;0;1;2
2021-05-14;7;19;65;0;6;2
2021-05-13;7;13;62;0;3;2
2021-05-12;4;12;60;0;2;2
2021-05-11;1;13;60;0;0;2
2021-05-10;2;17;60;0;0;2
2021-05-09;3;19;62;0;1;2
2021-05-08;4;21;66;0;3;2
2021-05-07;2;19;66;0;0;2
2021-05-06;5;19;70;0;3;2
2021-05-05;6;19;71;0;3;2
2021-05-04;5;18;71;0;4;3
2021-05-03;3;16;69;0;2;3
2021-05-02;3;19;71;0;3;4
2021-05-01;2;18;69;1;1;4
2021-04-30;1;20;69;1;0;4
2021-04-29;5;23;70;0;3;5
2021-04-28;4;22;70;0;2;6
2021-04-27;3;20;72;0;1;6
2021-04-26;7;20;74;0;3;5
2021-04-25;4;18;73;0;3;4
2021-04-24;4;16;72;0;1;4
2021-04-23;4;15;72;0;2;4
2021-04-22;5;14;73;0;1;4
2021-04-21;2;17;74;0;0;4
2021-04-20;4;20;74;0;3;4
2021-04-19;6;19;72;0;1;3
2021-04-18;2;19;76;0;1;3
2021-04-17;4;18;77;0;1;3
2021-04-16;3;19;78;0;1;4
2021-04-15;7;23;81;0;3;4
2021-04-14;4;23;79;0;3;3
2021-04-13;5;24;77;0;1;3
2021-04-12;4;27;77;0;2;3
2021-04-11;2;28;77;0;0;4
2021-04-10;5;30;79;0;2;4
2021-04-09;7;33;82;0;4;4
2021-04-08;7;30;81;0;4;4
2021-04-07;8;26;81;0;4;3
2021-04-06;8;23;78;0;3;3
2021-04-05;6;23;76;0;3;2
2021-04-04;4;24;74;0;2;2
2021-04-03;8;25;72;0;4;2
2021-04-02;6;24;69;0;1;2
2021-04-01;6;25;70;0;2;2
2021-03-31;4;24;69;0;1;2
2021-03-30;6;26;68;0;4;1
2021-03-29;6;24;65;0;2;1
2021-03-28;7;22;68;0;5;1
2021-03-27;7;18;64;0;3;1
2021-03-26;5;19;64;0;3;1
2021-03-25;4;18;63;0;1;1
2021-03-24;5;19;63;0;2;1
2021-03-23;6;22;63;0;1;1
2021-03-22;3;21;62;0;0;1
2021-03-21;4;23;66;0;1;1
2021-03-20;6;23;67;0;5;1
2021-03-19;3;20;63;1;1;1
2021-03-18;3;20;67;1;2;1
2021-03-17;9;23;65;0;5;1
2021-03-16;2;20;62;0;1;1
2021-03-15;6;23;62;0;2;1
2021-03-14;2;20;64;0;1;1
2021-03-13;3;20;64;0;2;1
2021-03-12;3;19;65;0;2;1
2021-03-11;5;17;63;0;5;1
2021-03-10;5;14;61;0;3;1
2021-03-09;4;12;58;0;4;1
2021-03-08;1;10;55;0;1;1
2021-03-07;1;10;54;0;1;0
2021-03-06;1;10;54;0;0;0
2021-03-05;1;16;55;0;0;0
2021-03-04;4;17;55;0;1;0
2021-03-03;4;19;56;0;3;0
2021-03-02;4;18;55;0;0;0
2021-03-01;3;18;56;0;1;0
2021-02-28;1;20;56;0;1;1
2021-02-27;8;19;55;0;5;1
2021-02-26;1;17;50;0;1;1
2021-02-25;4;19;54;0;3;1
2021-02-24;4;18;52;0;2;1
2021-02-23;2;21;52;0;2;1
2021-02-22;4;19;52;1;1;1
2021-02-21;1;20;52;1;0;1
2021-02-20;7;21;54;0;5;1
2021-02-19;5;20;50;0;2;1
2021-02-18;6;19;49;0;2;2
2021-02-17;7;18;48;0;4;2
2021-02-16;1;14;45;0;0;2
2021-02-15;5;17;47;0;4;2
2021-02-14;1;13;45;0;1;2
2021-02-13;4;13;46;0;4;2
2021-02-12;2;9;43;0;0;2
2021-02-11;4;10;44;0;3;2
2021-02-10;0;9;42;0;0;3
2021-02-09;3;9;44;0;1;3
2021-02-08;1;9;44;0;0;4
2021-02-07;2;11;45;0;1;4
2021-02-06;1;11;45;0;0;4
2021-02-05;3;12;45;0;1;4
2021-02-04;3;11;48;0;1;3
2021-02-03;1;10;49;0;0;3
2021-02-02;4;15;50;0;2;3
2021-02-01;3;14;48;0;1;3
2021-01-31;2;14;49;0;1;2
2021-01-30;1;15;50;0;1;3
2021-01-29;4;15;50;1;0;3
2021-01-28;1;17;50;1;0;2
2021-01-27;8;18;51;1;4;2
2021-01-26;3;16;50;1;2;2
2021-01-25;3;15;49;1;2;2
2021-01-24;6;14;47;1;1;2
2021-01-23;4;16;47;1;1;0
2021-01-22;5;17;47;1;2;0
2021-01-21;4;18;47;1;0;0
2021-01-20;7;19;49;1;2;0
2021-01-19;5;18;48;1;0;0
2021-01-18;6;19;48;1;0;0
2021-01-17;6;20;51;1;1;1
2021-01-16;7;19;53;0;2;1
2021-01-15;8;18;53;0;2;1
2021-01-14;5;18;53;0;2;1
2021-01-13;5;16;58;0;1;1
2021-01-12;5;19;58;0;2;1
2021-01-11;4;19;58;0;2;1
2021-01-10;7;18;56;0;3;1
2021-01-09;2;16;54;0;1;1
2021-01-08;5;17;53;0;3;1
2021-01-07;0;16;53;0;0;1
2021-01-06;5;17;57;0;4;1
2021-01-05;3;13;57;0;2;1
2021-01-04;3;12;55;0;2;1
2021-01-03;4;13;56;0;1;0
2021-01-02;2;11;57;0;2;0
2021-01-01;2;9;57;0;2;1
2020-12-31;1;8;56;0;1;1
2020-12-30;1;8;58;0;0;1
2020-12-29;2;10;61;0;1;1
2020-12-28;3;11;60;0;3;1
2020-12-27;1;9;58;0;1;0
2020-12-26;0;8;58;0;0;0
2020-12-25;1;11;58;0;1;1
2020-12-24;2;13;57;0;1;1
2020-12-23;3;14;56;0;2;1
2020-12-22;2;15;54;0;2;1
2020-12-21;1;20;52;0;1;2
2020-12-20;1;20;52;0;0;1
2020-12-19;4;22;54;0;3;1
2020-12-18;3;19;53;0;3;2
2020-12-17;3;17;52;0;2;2
2020-12-16;4;15;51;0;2;2
2020-12-15;7;15;52;0;5;2
2020-12-14;3;13;48;0;1;2
2020-12-13;2;15;47;0;2;1
2020-12-12;0;13;45;0;0;0
2020-12-11;1;18;45;0;1;0
2020-12-10;1;20;45;0;0;0
2020-12-09;3;22;47;0;3;0
2020-12-08;5;20;44;0;4;0
2020-12-07;4;19;43;0;4;0
2020-12-06;1;19;39;0;0;0
2020-12-05;5;19;39;0;2;1
2020-12-04;4;17;38;0;2;0
2020-12-03;2;15;38;0;2;0
2020-12-02;1;13;36;0;1;0
2020-12-01;3;12;35;0;2;0
2020-11-30;6;10;35;0;3;0
2020-11-29;4;7;36;0;1;0
2020-11-28;1;5;37;0;1;1
2020-11-27;1;5;40;0;1;0
2020-11-26;2;6;40;0;0;0
2020-11-25;2;8;40;0;0;0
2020-11-24;0;10;40;0;0;0
2020-11-23;2;12;40;0;1;1
2020-11-22;2;14;39;0;1;1
2020-11-21;1;16;38;0;1;3
2020-11-20;2;15;38;0;2;2
2020-11-19;2;13;38;0;2;1
2020-11-18;2;11;38;0;1;1
2020-11-17;2;11;37;0;2;1
2020-11-16;3;11;35;0;3;2
2020-11-15;5;8;34;0;0;2
2020-11-14;1;9;36;0;0;2
2020-11-13;0;8;37;0;0;2
2020-11-12;0;8;41;0;0;1
2020-11-11;3;10;44;0;1;1
2020-11-10;4;11;44;0;2;1
2020-11-09;2;11;44;0;0;1
2020-11-08;4;11;45;0;3;1
2020-11-07;0;10;43;0;0;1
2020-11-06;1;14;44;0;0;1
2020-11-05;2;16;45;0;2;1
2020-11-04;3;18;46;0;2;1
2020-11-03;4;17;44;0;0;1
2020-11-02;3;17;46;0;0;1
2020-11-01;3;17;47;0;2;1
2020-10-31;8;15;46;0;4;1
2020-10-30;6;11;48;0;1;1
2020-10-29;8;9;48;0;6;1
2020-10-28;2;4;43;0;1;1
2020-10-27;0;5;44;0;0;1
2020-10-26;2;7;47;0;0;1
2020-10-25;1;7;50;0;0;1
2020-10-24;0;7;51;0;0;1
2020-10-23;1;9;59;0;0;1
2020-10-22;2;11;61;0;1;1
2020-10-21;3;11;60;0;2;1
2020-10-20;3;13;59;0;2;1
2020-10-19;1;14;59;0;1;1
2020-10-18;0;15;60;0;0;1
2020-10-17;2;17;63;0;2;1
2020-10-16;2;16;61;0;2;1
2020-10-15;2;15;61;0;1;1
2020-10-14;5;15;63;0;4;1
2020-10-13;3;12;65;0;2;1
2020-10-12;4;13;63;0;2;1
2020-10-11;2;10;62;0;2;1
2020-10-10;1;10;63;0;1;1
2020-10-09;2;10;63;0;1;1
2020-10-08;2;10;65;0;1;1
2020-10-07;1;15;66;0;0;1
2020-10-06;5;16;66;0;0;1
2020-10-05;1;16;66;0;0;0
2020-10-04;3;19;67;0;2;1
2020-10-03;3;20;70;0;1;1
2020-10-02;3;21;72;0;1;1
2020-10-01;6;21;72;0;4;1
2020-09-30;4;25;69;0;2;0
2020-09-29;5;25;68;0;2;0
2020-09-28;4;23;67;0;2;0
2020-09-27;3;22;68;0;3;1
2020-09-26;6;21;65;0;5;1
2020-09-25;2;19;63;0;1;1
2020-09-24;9;19;64;0;5;1
2020-09-23;3;13;63;0;2;0
2020-09-22;1;13;62;0;1;1
2020-09-21;2;15;61;1;1;1
2020-09-20;3;21;60;0;1;2
2020-09-19;4;19;59;0;3;3
2020-09-18;3;17;56;0;2;3
2020-09-17;2;18;61;0;0;3
2020-09-16;3;18;64;0;1;3
2020-09-15;4;21;66;0;4;3
2020-09-14;8;19;64;0;4;3
2020-09-13;1;15;63;0;0;2
2020-09-12;3;16;65;0;1;3
2020-09-11;3;17;66;0;3;3
2020-09-10;2;19;68;0;1;3
2020-09-09;6;21;67;1;1;2
2020-09-08;5;21;66;1;3;2
2020-09-07;4;19;63;1;1;2
2020-09-06;2;19;63;1;0;2
2020-09-05;4;20;66;0;1;2
2020-09-04;9;21;65;0;7;2
2020-09-03;4;15;61;0;3;2
2020-09-02;3;15;59;0;1;2
2020-09-01;4;17;58;0;2;1
2020-08-31;2;19;56;0;1;1
2020-08-30;3;19;56;0;1;1
2020-08-29;5;18;57;1;2;0
2020-08-28;3;16;58;1;2;0
2020-08-27;5;14;56;1;3;0
2020-08-26;6;11;57;1;3;0
2020-08-25;5;15;54;1;3;0
2020-08-24;4;15;52;1;2;0
2020-08-23;2;17;50;1;0;0
2020-08-22;1;19;51;1;0;0
2020-08-21;3;22;52;1;0;0
2020-08-20;2;24;52;1;0;0
2020-08-19;8;25;56;1;7;0
2020-08-18;4;23;49;1;2;0
2020-08-17;7;21;50;1;3;0
2020-08-16;3;18;50;1;2;0
2020-08-15;7;16;48;1;3;0
2020-08-14;5;13;45;0;1;0
2020-08-13;4;15;46;0;3;1
2020-08-12;7;12;44;0;6;1
2020-08-11;1;10;40;0;0;2
2020-08-10;2;11;40;0;0;2
2020-08-09;1;10;40;0;1;2
2020-08-08;1;10;40;0;1;2
2020-08-07;3;10;40;1;0;2
2020-08-06;2;13;40;1;0;2
2020-08-05;5;16;42;1;3;2
2020-08-04;2;13;40;1;1;1
2020-08-03;2;16;39;1;1;1
2020-08-02;2;15;38;0;1;2
2020-08-01;2;15;37;0;1;2
2020-07-31;5;14;38;0;3;2
2020-07-30;5;12;35;0;4;2
2020-07-29;1;9;31;0;0;2
2020-07-28;6;9;31;0;4;1
2020-07-27;0;8;27;0;0;1
2020-07-26;3;9;28;0;1;1
2020-07-25;1;11;28;0;0;1
2020-07-24;1;14;29;0;1;1
2020-07-23;2;13;29;0;1;1
2020-07-22;1;12;30;0;0;1
2020-07-21;3;13;29;0;3;1
2020-07-20;0;11;29;0;0;1
2020-07-19;3;13;29;0;3;0
2020-07-18;5;10;31;0;3;0
2020-07-17;0;7;28;0;0;0
2020-07-16;1;8;30;0;0;0
2020-07-15;3;9;31;0;2;0
2020-07-14;1;6;31;0;1;0
2020-07-13;2;7;32;0;2;0
2020-07-12;0;7;31;0;0;0
2020-07-11;0;7;31;0;0;0
2020-07-10;1;7;34;0;1;0
2020-07-09;2;6;38;0;1;0
2020-07-08;1;7;46;0;0;0
2020-07-07;3;7;48;0;2;0
2020-07-06;2;5;52;0;2;0
2020-07-05;0;3;51;0;0;0
2020-07-04;0;4;65;0;0;0
2020-07-03;1;4;73;0;0;0
2020-07-02;3;5;73;0;1;0
2020-07-01;1;5;74;0;0;1
2020-06-30;1;6;78;0;0;1
2020-06-29;2;8;80;0;2;1
2020-06-28;1;6;82;0;0;1
2020-06-27;0;8;82;0;0;1
2020-06-26;1;8;85;0;1;1
2020-06-25;1;12;87;0;0;1
2020-06-24;2;12;89;0;1;1
2020-06-23;2;13;89;0;2;2
2020-06-22;1;12;87;0;0;2
2020-06-21;4;14;88;0;1;1
2020-06-20;2;14;92;0;0;1
2020-06-19;6;14;96;0;5;1
2020-06-18;1;9;93;0;0;1
2020-06-17;2;13;95;0;1;1
2020-06-16;2;17;96;0;0;2
2020-06-15;3;25;97;0;2;2
2020-06-14;3;25;96;0;0;2
2020-06-13;2;32;97;0;1;2
2020-06-12;2;33;96;1;0;1
2020-06-11;6;48;98;1;1;2
2020-06-10;8;54;98;1;4;3
2020-06-09;14;49;96;1;8;3
2020-06-08;4;43;92;1;2;3
2020-06-07;8;45;90;1;6;4
2020-06-06;6;42;88;0;3;4
2020-06-05;18;43;85;0;14;3
2020-06-04;16;30;75;0;12;3
2020-06-03;3;20;65;0;0;3
2020-06-02;6;23;66;0;2;3
2020-06-01;6;23;67;0;4;3
2020-05-31;3;20;65;0;2;2
2020-05-30;7;18;65;1;4;2
2020-05-29;4;15;62;1;2;2
2020-05-28;6;18;64;2;2;2
2020-05-27;6;20;66;2;2;2
2020-05-26;4;19;64;0;2;2
2020-05-25;4;19;66;0;0;2
2020-05-24;4;20;66;0;0;2
2020-05-23;5;22;66;0;1;2
2020-05-22;8;21;67;0;5;2
2020-05-21;7;18;66;0;3;2
2020-05-20;3;15;63;0;3;1
2020-05-19;3;14;63;1;2;1
2020-05-18;4;13;65;1;2;1
2020-05-17;3;14;65;1;1;1
2020-05-16;2;17;65;0;0;1
2020-05-15;5;17;65;0;1;1
2020-05-14;3;20;65;0;1;1
2020-05-13;4;19;66;0;1;1
2020-05-12;4;22;68;0;2;1
2020-05-11;6;22;67;0;3;1
2020-05-10;6;19;65;0;4;1
2020-05-09;1;18;63;0;0;1
2020-05-08;6;20;66;0;2;1
2020-05-07;1;18;67;0;0;1
2020-05-06;6;19;71;0;5;1
2020-05-05;2;18;67;0;2;1
2020-05-04;2;22;68;0;0;1
2020-05-03;5;22;68;0;3;1
2020-05-02;4;23;68;0;2;1
