﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-04;1441;10634;45727;3;1218;55
2022-08-03;1488;10896;46194;3;1223;53
2022-08-02;1694;11374;46675;1;1445;56
2022-08-01;1769;11545;46726;2;1478;55
2022-07-31;1506;11629;46669;2;1256;58
2022-07-30;1512;11850;46896;3;1248;58
2022-07-29;1741;12000;47354;3;1472;59
2022-07-28;1736;11850;47527;2;1458;61
2022-07-27;1954;11745;47691;3;1665;60
2022-07-26;1881;11450;47629;7;1619;59
2022-07-25;1861;11281;47493;7;1611;67
2022-07-24;1734;11064;47317;9;1493;65
2022-07-23;1631;10884;47400;7;1374;66
2022-07-22;1604;10772;47655;6;1371;68
2022-07-21;1602;10656;48059;4;1397;64
2022-07-20;1632;10728;48412;5;1382;62
2022-07-19;1690;10886;48822;6;1451;71
2022-07-18;1621;11048;49046;8;1384;70
2022-07-17;1559;11310;49363;8;1325;66
2022-07-16;1517;11434;49909;7;1276;65
2022-07-15;1493;11532;50479;7;1263;63
2022-07-14;1671;11691;50954;8;1418;62
2022-07-13;1815;11757;51377;9;1547;62
2022-07-12;1864;11869;51563;9;1559;59
2022-07-11;1925;11990;51659;9;1641;61
2022-07-10;1688;12027;51605;8;1450;63
2022-07-09;1638;12105;51986;7;1398;65
2022-07-08;1652;12137;52387;8;1396;67
2022-07-07;1714;12210;52737;7;1463;66
2022-07-06;1940;12453;53120;8;1652;67
2022-07-05;1944;12463;53231;6;1669;74
2022-07-04;1977;12411;53156;4;1656;77
2022-07-03;1778;12348;53040;2;1501;79
2022-07-02;1717;12323;53174;4;1422;70
2022-07-01;1741;12290;53469;5;1459;68
2022-06-30;1996;12383;53857;4;1682;73
2022-06-29;1939;12307;53928;4;1676;75
2022-06-28;1861;12401;54032;5;1583;83
2022-06-27;1870;12560;54126;7;1578;84
2022-06-26;1721;12759;53922;5;1467;83
2022-06-25;1657;12973;53987;5;1398;76
2022-06-24;1820;13305;54248;3;1533;71
2022-06-23;1906;13664;54325;4;1597;73
2022-06-22;2056;13914;54379;5;1744;81
2022-06-21;2053;13896;54295;5;1700;81
2022-06-20;2071;14023;53989;5;1721;77
2022-06-19;1999;14016;53609;3;1660;71
2022-06-18;2034;14004;53399;2;1661;62
2022-06-17;2231;13913;53193;4;1865;56
2022-06-16;2192;13877;52837;4;1808;57
2022-06-15;2084;13853;52505;3;1725;65
2022-06-14;2177;13875;52202;3;1842;63
2022-06-13;2035;13915;51696;3;1705;61
2022-06-12;1990;13933;51301;3;1662;64
2022-06-11;1937;13828;50972;3;1576;62
2022-06-10;2156;13763;50811;4;1800;62
2022-06-09;2142;13565;50474;3;1786;63
2022-06-08;2084;13480;50095;1;1763;61
2022-06-07;2219;13575;49495;2;1852;55
2022-06-06;2068;13437;48859;2;1755;50
2022-06-05;1880;13472;48361;2;1583;49
2022-06-04;1847;13597;48283;2;1540;53
2022-06-03;1958;13440;48193;4;1689;52
2022-06-02;2031;13322;47927;3;1719;47
2022-06-01;2165;13270;47517;3;1846;45
2022-05-31;2056;13054;46991;3;1733;41
2022-05-30;2099;12969;46452;3;1815;43
2022-05-29;1993;12857;45902;4;1709;49
2022-05-28;1682;12551;45561;2;1428;54
2022-05-27;1834;12472;45577;2;1534;53
2022-05-26;1965;12386;45448;2;1664;54
2022-05-25;1959;12178;45094;2;1641;50
2022-05-24;1968;12023;44815;1;1670;45
2022-05-23;1983;11838;44272;0;1689;49
2022-05-22;1666;11579;43612;0;1401;51
2022-05-21;1612;11504;43333;1;1349;47
2022-05-20;1761;11462;43096;1;1489;45
2022-05-19;1764;11303;42826;0;1488;44
2022-05-18;1781;11229;42624;0;1515;45
2022-05-17;1773;11192;42345;0;1519;42
2022-05-16;1696;11092;41992;1;1446;46
2022-05-15;1585;10803;41662;0;1379;41
2022-05-14;1538;10670;41493;0;1327;37
2022-05-13;1582;10620;41473;0;1354;40
2022-05-12;1677;10819;41413;0;1450;44
2022-05-11;1732;10856;40603;0;1506;41
2022-05-10;1655;10805;39865;0;1434;40
2022-05-09;1402;10698;39632;0;1219;38
2022-05-08;1468;10876;39561;0;1266;44
2022-05-07;1496;10848;39335;0;1304;46
2022-05-06;1767;10865;38952;0;1555;50
2022-05-05;1729;10712;38512;0;1503;47
2022-05-04;1684;10676;38066;0;1449;45
2022-05-03;1532;10641;37924;0;1333;41
2022-05-02;1599;10634;37760;0;1364;33
2022-05-01;1451;10621;37374;0;1244;33
2022-04-30;1517;10510;37419;0;1314;31
2022-04-29;1624;10225;37359;0;1425;32
2022-04-28;1681;9940;37149;1;1468;30
2022-04-27;1641;9562;36825;2;1440;30
2022-04-26;1538;9366;36533;2;1364;31
2022-04-25;1578;9297;36263;1;1410;32
2022-04-24;1305;9158;35931;0;1172;30
2022-04-23;1198;9191;35887;0;1047;26
2022-04-22;1340;9283;36111;0;1171;22
2022-04-21;1292;9341;36168;0;1138;22
2022-04-20;1420;9545;36275;0;1267;24
2022-04-19;1477;9603;36177;0;1328;23
2022-04-18;1427;8895;36036;0;1267;23
2022-04-17;1336;8373;35829;0;1176;24
2022-04-16;1292;8422;35703;0;1127;21
2022-04-15;1389;8457;35638;0;1224;22
2022-04-14;1501;8264;35465;0;1332;20
2022-04-13;1500;7841;35190;0;1329;22
2022-04-12;746;7621;34915;0;677;24
2022-04-11;893;8067;35191;0;766;26
2022-04-10;1378;8645;35298;0;1226;25
2022-04-09;1317;8588;35120;0;1158;23
2022-04-08;1193;8384;35068;0;1072;24
2022-04-07;1049;8639;35074;0;934;25
2022-04-06;1272;8986;35046;0;1123;22
2022-04-05;1206;9084;34870;0;1088;21
2022-04-04;1480;9148;34725;0;1317;19
2022-04-03;1316;8976;34418;0;1195;20
2022-04-02;1107;8894;34149;0;996;20
2022-04-01;1464;8986;34060;1;1280;21
2022-03-31;1412;8819;33691;1;1244;19
2022-03-30;1388;8837;33318;1;1229;20
2022-03-29;1278;8833;32940;0;1158;23
2022-03-28;1285;8936;32604;0;1141;19
2022-03-27;1237;8972;32247;0;1107;20
2022-03-26;1218;9067;31905;1;1075;26
2022-03-25;1295;9034;31717;1;1121;25
2022-03-24;1417;8934;31438;1;1277;22
2022-03-23;1366;8731;30988;0;1216;20
2022-03-22;1396;8571;30661;0;1255;24
2022-03-21;1307;8379;30327;0;1194;25
2022-03-20;1324;8258;29992;0;1201;21
2022-03-19;1183;8025;29706;0;1051;25
2022-03-18;1196;7845;29571;0;1063;22
2022-03-17;1231;7837;29495;0;1084;20
2022-03-16;1196;7871;29372;0;1066;17
2022-03-15;1200;7899;29221;0;1065;19
2022-03-14;1208;7746;29018;0;1069;21
2022-03-13;1095;7618;28758;0;967;21
2022-03-12;991;7616;28679;0;868;21
2022-03-11;1188;7765;28695;2;1033;22
2022-03-10;1262;7635;28542;3;1134;25
2022-03-09;1229;7425;28295;1;1106;26
2022-03-08;1031;7239;28048;1;913;24
2022-03-07;1068;7208;27946;1;962;23
2022-03-06;1082;7109;27721;1;973;26
2022-03-05;1137;6961;27562;2;1006;24
2022-03-04;1056;6764;27374;3;906;25
2022-03-03;1064;6623;27305;3;932;26
2022-03-02;1070;6579;27177;3;919;25
2022-03-01;1026;6487;27112;1;900;23
2022-02-28;991;6428;27029;0;848;23
2022-02-27;967;6460;26989;0;846;20
2022-02-26;932;6545;26955;0;803;20
2022-02-25;903;6593;26917;0;769;20
2022-02-24;1037;6755;26949;1;904;21
2022-02-23;956;6745;26886;0;828;22
2022-02-22;934;6892;26947;0;825;19
2022-02-21;995;7041;26939;0;903;23
2022-02-20;1043;7073;26839;1;915;21
2022-02-19;967;7003;26783;1;857;23
2022-02-18;1027;6941;26729;0;904;24
2022-02-17;1014;6932;26614;0;915;26
2022-02-16;1113;6906;26583;0;986;24
2022-02-15;1081;6797;26514;0;949;23
2022-02-14;1050;6741;26534;0;930;22
2022-02-13;966;6658;26550;0;872;28
2022-02-12;899;6603;26555;0;810;24
2022-02-11;1011;6544;26626;0;899;21
2022-02-10;995;6465;26574;0;881;20
2022-02-09;994;6391;26589;1;879;14
2022-02-08;1014;6342;26695;1;902;14
2022-02-07;962;6254;26739;1;843;18
2022-02-06;919;6262;26710;0;820;19
2022-02-05;848;6273;26725;0;746;23
2022-02-04;922;6320;26782;0;817;18
2022-02-03;924;6313;26820;0;811;15
2022-02-02;938;6268;26948;0;834;16
2022-02-01;925;6243;27058;0;817;14
2022-01-31;968;6264;27179;0;867;17
2022-01-30;946;6298;27091;0;823;17
2022-01-29;890;6268;26956;0;774;20
2022-01-28;915;6291;26973;1;817;19
2022-01-27;887;6331;26924;1;791;20
2022-01-26;916;6347;26966;1;823;20
2022-01-25;952;6314;26857;1;829;19
2022-01-24;981;6357;26762;0;876;16
2022-01-23;914;6431;26624;1;810;17
2022-01-22;907;6624;26553;1;808;19
2022-01-21;969;6776;26546;1;864;19
2022-01-20;907;6801;26374;0;798;20
2022-01-19;883;6876;26392;0;791;20
2022-01-18;980;6932;26456;0;887;17
2022-01-17;1045;6939;26524;0;899;16
2022-01-16;1132;7028;26604;0;958;14
2022-01-15;1117;7021;27050;0;959;17
2022-01-14;1077;6851;27549;0;918;14
2022-01-13;1008;6751;28005;0;895;16
2022-01-12;929;6638;28801;0;837;19
2022-01-11;980;6664;29438;0;868;19
2022-01-10;1094;6732;30006;0;965;23
2022-01-09;1046;6684;30510;0;947;22
2022-01-08;907;6684;30994;0;797;24
2022-01-07;948;6665;31667;1;828;22
2022-01-06;892;6505;32331;1;785;23
2022-01-05;965;6494;32908;1;827;22
2022-01-04;1050;6421;33461;1;905;22
2022-01-03;1046;6294;33947;1;909;25
2022-01-02;1067;6052;34432;1;910;26
2022-01-01;906;5820;34944;1;762;28
2021-12-31;778;5775;35499;1;644;25
2021-12-30;889;5813;36104;1;764;28
2021-12-29;876;5841;36463;1;743;26
2021-12-28;931;5778;36960;1;809;23
2021-12-27;794;5759;37131;1;672;26
2021-12-26;826;5926;37519;1;689;28
2021-12-25;845;6161;37888;1;714;29
2021-12-24;822;6425;38285;1;709;30
2021-12-23;914;7155;38664;1;774;33
2021-12-22;806;7844;38998;0;663;32
2021-12-21;914;8541;39474;0;762;35
2021-12-20;982;9512;39788;0;819;37
2021-12-19;1072;10183;40038;0;919;36
2021-12-18;1114;10706;40277;0;905;37
2021-12-17;1580;11222;40594;0;1299;42
2021-12-16;1622;11292;40328;0;1331;40
2021-12-15;1538;11370;40034;0;1274;43
2021-12-14;1917;11546;39781;0;1606;43
2021-12-13;1666;11238;39198;1;1371;34
2021-12-12;1616;11166;38870;0;1353;36
2021-12-11;1661;11162;38477;0;1363;38
2021-12-10;1647;11161;38125;0;1345;31
2021-12-09;1694;11203;37846;0;1415;33
2021-12-08;1729;11100;37483;0;1425;35
2021-12-07;1622;10862;37016;0;1352;31
2021-12-06;1602;10587;36645;0;1305;34
2021-12-05;1634;10486;36271;0;1311;36
2021-12-04;1648;10098;35912;0;1341;38
2021-12-03;1682;9750;35560;1;1407;36
2021-12-02;1594;9350;35136;1;1316;34
2021-12-01;1491;9126;34774;1;1221;36
2021-11-30;1357;8959;34402;1;1128;34
2021-11-29;1490;8943;34413;1;1204;33
2021-11-28;1200;8878;34299;1;1002;31
2021-11-27;1276;8966;34362;2;1051;33
2021-11-26;1277;9019;34338;1;1036;30
2021-11-25;1371;9173;34321;1;1100;30
2021-11-24;1291;9306;34246;0;1078;32
2021-11-23;1346;9269;34211;0;1136;33
2021-11-22;1390;9210;33978;0;1137;32
2021-11-21;1310;9062;33754;0;1069;26
2021-11-20;1347;9029;33646;0;1088;31
2021-11-19;1429;8959;33569;0;1168;34
2021-11-18;1492;8713;33698;0;1227;43
2021-11-17;1287;8475;33820;0;1032;45
2021-11-16;1274;8506;34143;0;1047;41
2021-11-15;1243;8509;34419;0;1019;38
2021-11-14;1276;8438;34697;0;1027;53
2021-11-13;1262;8381;34919;0;1004;51
2021-11-12;1167;8257;35229;0;929;54
2021-11-11;1246;8261;35596;0;1000;56
2021-11-10;1309;8227;35922;0;1038;36
2021-11-09;1277;8107;36189;0;1030;41
2021-11-08;1194;7994;36449;0;922;41
2021-11-07;1195;7842;36832;0;964;43
2021-11-06;1131;8084;37207;0;910;37
2021-11-05;1181;8335;37675;0;930;36
2021-11-04;1229;8512;38149;0;968;35
2021-11-03;1196;8593;38514;0;957;42
2021-11-02;1160;8733;38839;1;922;42
2021-11-01;1023;8880;39132;1;816;47
2021-10-31;1469;9210;39469;1;1105;55
2021-10-30;1389;8922;39586;1;1077;53
2021-10-29;1370;8798;39690;2;1018;43
2021-10-28;1322;8716;39847;2;994;52
2021-10-27;1375;8730;40018;3;969;53
2021-10-26;1361;8985;40214;3;998;49
2021-10-25;1425;9335;40347;3;1032;44
2021-10-24;1214;9615;40497;2;869;40
2021-10-23;1281;10061;40857;2;893;40
2021-10-22;1309;10392;41364;2;954;32
2021-10-21;1372;10618;41739;1;1023;39
2021-10-20;1615;10896;41969;1;1301;35
2021-10-19;1685;10873;41895;2;1374;34
2021-10-18;1650;10855;41811;2;1343;33
2021-10-17;1637;10816;41630;1;1330;41
2021-10-16;1582;10777;41554;1;1277;46
2021-10-15;1542;10787;41681;1;1230;40
2021-10-14;1615;10892;41831;1;1297;44
2021-10-13;1569;10929;41887;1;1270;40
2021-10-12;1639;11091;41959;1;1319;42
2021-10-11;1611;11085;41953;1;1324;31
2021-10-10;1603;11069;41954;1;1305;43
2021-10-09;1591;10978;41897;1;1295;50
2021-10-08;1651;10823;41880;1;1340;44
2021-10-07;1676;10682;41724;2;1365;43
2021-10-06;1732;10448;41640;1;1396;46
2021-10-05;1621;10205;41525;1;1336;42
2021-10-04;1610;10030;41405;1;1311;43
2021-10-03;1511;9878;41255;1;1216;45
2021-10-02;1454;9764;41279;1;1180;44
2021-10-01;1479;9766;41402;1;1210;43
2021-09-30;1434;9811;41476;1;1171;47
2021-09-29;1465;10089;41615;0;1168;47
2021-09-28;1425;10261;41893;0;1157;47
2021-09-27;1451;10369;42175;0;1175;47
2021-09-26;1377;10461;42440;0;1107;60
2021-09-25;1455;10692;42906;0;1152;57
2021-09-24;1527;10708;43191;0;1195;59
2021-09-23;1714;10748;43539;0;1360;51
2021-09-22;1665;10772;43724;0;1306;50
2021-09-21;1544;10827;43978;0;1226;43
2021-09-20;1574;10945;44267;0;1217;51
2021-09-19;1641;11036;44496;0;1263;47
2021-09-18;1502;11047;44752;0;1159;41
2021-09-17;1578;11222;45201;0;1238;42
2021-09-16;1756;11205;45577;0;1389;46
2021-09-15;1735;11070;45825;0;1372;57
2021-09-14;1663;10857;46174;0;1306;53
2021-09-13;1666;10799;46413;0;1300;54
2021-09-12;1624;10757;46656;0;1314;55
2021-09-11;1667;10676;46920;1;1321;48
2021-09-10;1544;10450;47169;0;1227;55
2021-09-09;1616;10444;47609;0;1259;52
2021-09-08;1524;10479;48100;0;1165;62
2021-09-07;1588;10569;48586;0;1248;65
2021-09-06;1626;10626;48880;0;1262;64
2021-09-05;1568;10798;49125;0;1207;79
2021-09-04;1438;10998;49523;1;1134;59
2021-09-03;1563;11340;50195;1;1224;71
2021-09-02;1637;11690;50728;1;1276;66
2021-09-01;1607;11839;51102;1;1245;78
2021-08-31;1634;12111;51407;1;1280;77
2021-08-30;1795;12398;51513;1;1414;75
2021-08-29;1786;12539;51395;1;1417;82
2021-08-28;1804;12624;51370;2;1404;77
2021-08-27;1917;12643;51386;1;1518;86
2021-08-26;1800;12601;51449;1;1399;87
2021-08-25;1905;12750;51566;1;1502;87
2021-08-24;1911;12891;51510;2;1557;94
2021-08-23;1931;13020;51431;2;1525;88
2021-08-22;1900;13207;51287;2;1502;92
2021-08-21;1803;13236;51236;1;1426;81
2021-08-20;1883;13348;51304;0;1487;89
2021-08-19;1969;13452;51188;0;1571;84
2021-08-18;2047;13475;51027;0;1594;93
2021-08-17;2059;13484;50893;0;1626;100
2021-08-16;2143;13575;50767;0;1703;100
2021-08-15;1939;13536;50523;0;1503;100
2021-08-14;1956;13546;50536;1;1546;84
2021-08-13;2008;13522;50508;1;1591;86
2021-08-12;1984;13526;50331;1;1577;102
2021-08-11;2070;13748;50196;0;1653;106
2021-08-10;2180;13879;49938;2;1766;106
2021-08-09;2056;13768;49470;2;1631;101
2021-08-08;1929;13687;49218;0;1505;103
2021-08-07;1914;13567;49200;0;1487;93
2021-08-06;2016;13376;49184;0;1598;90
2021-08-05;2209;13161;48937;0;1794;91
2021-08-04;2212;12802;48574;0;1738;96
2021-08-03;2080;12617;48367;0;1630;110
2021-08-02;1961;12485;48173;0;1518;115
2021-08-01;1824;12391;48017;0;1377;113
2021-07-31;1700;12473;48099;0;1297;104
2021-07-30;1804;12576;48233;0;1387;102
2021-07-29;1847;12666;48382;0;1416;106
2021-07-28;2005;12769;48298;0;1593;111
2021-07-27;1977;12579;47939;2;1511;119
2021-07-26;1853;12450;47910;3;1449;124
2021-07-25;1932;12494;47727;3;1459;117
2021-07-24;1842;12509;47717;3;1366;118
2021-07-23;1899;12550;47831;2;1475;120
2021-07-22;1962;12589;47891;1;1486;111
2021-07-21;1812;12566;47792;1;1408;110
2021-07-20;1800;12610;47866;0;1407;112
2021-07-19;1898;12668;47955;0;1435;99
2021-07-18;1933;12550;48015;0;1507;85
2021-07-17;1884;12305;47982;2;1454;64
2021-07-16;1956;12259;48289;3;1532;58
2021-07-15;1931;12264;48584;3;1484;66
2021-07-14;1844;12244;48957;3;1412;66
2021-07-13;1885;12201;49266;3;1416;74
2021-07-12;1777;12200;49677;3;1374;77
2021-07-11;1668;12399;50115;3;1289;88
2021-07-10;1836;12573;50778;0;1371;69
2021-07-09;1981;12539;51577;0;1502;69
2021-07-08;1918;12453;51901;0;1468;73
2021-07-07;1761;12451;52174;0;1326;83
2021-07-06;1875;12616;52681;0;1446;87
2021-07-05;1964;12455;52847;3;1510;93
2021-07-04;1875;12124;52739;0;1421;105
2021-07-03;1812;12122;52812;0;1337;78
2021-07-02;1902;12009;52751;0;1480;75
2021-07-01;1923;12011;52298;0;1433;86
2021-06-30;1972;12026;51822;0;1540;92
2021-06-29;1712;12009;51183;0;1346;88
2021-06-28;1592;12080;50683;2;1254;92
2021-06-27;1893;12361;50201;1;1459;95
2021-06-26;1655;12368;49560;1;1271;66
2021-06-25;1900;12607;49107;1;1472;57
2021-06-24;1888;12619;48422;1;1527;59
2021-06-23;1957;12952;47714;2;1583;59
2021-06-22;1804;13268;46917;1;1451;64
2021-06-21;1886;13803;46189;5;1502;62
2021-06-20;1853;14147;45362;6;1496;66
2021-06-19;1891;14577;44645;6;1532;64
2021-06-18;1906;14939;43886;4;1527;55
2021-06-17;2256;15440;43153;3;1840;50
2021-06-16;2302;15896;42142;3;1881;47
2021-06-15;2359;15933;41246;3;1943;53
2021-06-14;2250;15810;40164;3;1844;42
2021-06-13;2338;15912;39096;3;1933;52
2021-06-12;2321;15694;38157;3;1933;49
2021-06-11;2473;15234;37493;5;2040;52
2021-06-10;2756;14729;36862;5;2322;54
2021-06-09;2339;13716;36056;5;1945;60
2021-06-08;2203;12795;35671;5;1837;51
2021-06-07;2352;11862;35272;5;1958;37
2021-06-06;2111;10698;34687;5;1708;42
2021-06-05;1835;9710;34438;5;1516;39
2021-06-04;1945;8879;34513;4;1585;37
2021-06-03;1660;8001;34406;3;1361;41
2021-06-02;1365;7372;34652;1;1111;51
2021-06-01;1235;7014;35130;1;1011;51
2021-05-31;1093;6822;35570;1;921;36
2021-05-30;1035;6698;36064;0;868;31
2021-05-29;936;6547;36734;0;801;34
2021-05-28;992;6452;37474;1;852;44
2021-05-27;987;6415;38150;0;824;51
2021-05-26;978;6365;38977;2;808;53
2021-05-25;1020;6380;39672;2;838;57
2021-05-24;952;6356;40274;3;798;61
2021-05-23;875;6547;40754;3;699;63
2021-05-22;832;6710;41422;3;658;65
2021-05-21;962;6794;42151;3;752;73
2021-05-20;964;7019;42512;3;760;69
2021-05-19;1018;7608;42852;3;798;99
2021-05-18;1015;8333;43182;3;796;106
2021-05-17;1171;9198;43320;3;959;104
2021-05-16;1043;9889;43223;1;830;92
2021-05-15;931;10593;43364;1;755;95
2021-05-14;1191;11297;43706;1;930;93
2021-05-13;1564;11868;43914;1;1182;88
2021-05-12;1773;12256;43859;1;1320;98
2021-05-11;1918;12332;43587;1;1416;83
2021-05-10;1928;12423;43148;1;1447;55
2021-05-09;1844;12494;42617;1;1369;47
2021-05-08;1724;12492;42215;1;1329;38
2021-05-07;1835;12553;42007;0;1389;33
2021-05-06;1992;12674;41701;0;1521;35
2021-05-05;1865;12657;41236;0;1453;33
2021-05-04;1990;12757;40951;0;1548;30
2021-05-03;1999;12872;40461;0;1554;28
2021-05-02;1832;12843;39905;0;1481;31
2021-05-01;1794;12845;39430;0;1432;31
2021-04-30;1962;12750;39068;2;1546;27
2021-04-29;1972;12611;38542;2;1588;26
2021-04-28;1974;12449;38074;1;1583;23
2021-04-27;2081;11941;37654;1;1662;28
2021-04-26;1973;11298;37040;1;1593;26
2021-04-25;1856;10776;36456;1;1541;26
2021-04-24;1696;10118;36098;1;1383;29
2021-04-23;1784;9527;35899;1;1467;23
2021-04-22;1823;8967;35621;1;1497;22
2021-04-21;1418;8554;35360;2;1207;21
2021-04-20;1385;8549;35426;2;1222;20
2021-04-19;1392;8529;35426;2;1205;22
2021-04-18;1143;8418;35378;1;979;19
2021-04-17;1032;8454;35637;1;874;20
2021-04-16;1190;8564;36091;2;1000;19
2021-04-15;1311;8553;36327;2;1144;25
2021-04-14;1365;8606;36472;1;1180;31
2021-04-13;1362;8575;36609;1;1183;32
2021-04-12;1282;8483;36620;1;1099;31
2021-04-11;1183;8593;36591;1;1038;30
2021-04-10;1150;8663;36714;2;982;30
2021-04-09;1183;8693;36942;2;997;35
2021-04-08;1364;8726;37079;2;1173;34
2021-04-07;1319;8633;36969;2;1122;34
2021-04-06;1270;8544;36690;2;1081;31
2021-04-05;1393;8613;36571;3;1208;27
2021-04-04;1269;8613;36270;3;1076;26
2021-04-03;1211;8578;36175;2;1027;26
2021-04-02;1204;8571;36197;1;1040;26
2021-04-01;1284;8735;36148;2;1079;28
2021-03-31;1234;8842;36208;2;1045;24
2021-03-30;1327;8975;36407;2;1148;22
2021-03-29;1382;9082;36451;2;1183;21
2021-03-28;1217;9158;36400;2;1052;22
2021-03-27;1196;9331;36494;2;1008;23
2021-03-26;1386;9462;36650;1;1212;23
2021-03-25;1381;9511;36701;1;1182;27
2021-03-24;1382;9670;36688;1;1186;24
2021-03-23;1429;9723;36563;0;1232;29
2021-03-22;1466;9769;36392;0;1263;28
2021-03-21;1396;9812;36075;0;1187;25
2021-03-20;1332;9816;35983;0;1142;23
2021-03-19;1443;9767;35925;0;1241;30
2021-03-18;1555;9673;35829;1;1328;29
2021-03-17;1443;9546;35655;1;1225;28
2021-03-16;1513;9456;35541;1;1303;28
2021-03-15;1526;9217;35082;2;1308;23
2021-03-14;1395;8749;34641;1;1221;27
2021-03-13;1282;8497;34384;1;1065;21
2021-03-12;1357;8330;34288;2;1183;26
2021-03-11;1434;8146;34083;3;1225;28
2021-03-10;1338;7947;33842;3;1148;26
2021-03-09;1260;7777;33665;3;1070;26
2021-03-08;1007;7842;33640;4;869;26
2021-03-07;1143;8262;33691;5;981;30
2021-03-06;1085;8498;33668;4;914;26
2021-03-05;1165;8758;33788;4;989;25
2021-03-04;1242;8920;33783;4;1081;22
2021-03-03;1165;9013;33637;4;999;24
2021-03-02;1320;9314;33582;4;1166;26
2021-03-01;1450;9329;33329;5;1256;30
2021-02-28;1384;9129;32973;5;1210;27
2021-02-27;1352;8994;32712;5;1175;27
2021-02-26;1336;8781;32488;6;1158;24
2021-02-25;1352;8713;32323;5;1163;26
2021-02-24;1481;8630;32218;3;1249;23
2021-02-23;1339;8520;32012;3;1156;22
2021-02-22;1250;8512;32121;4;1071;20
2021-02-21;1234;8578;32027;3;1063;19
2021-02-20;1134;8377;31857;3;971;19
2021-02-19;1261;8275;31733;4;1085;22
2021-02-18;1268;8154;31639;5;1104;22
2021-02-17;1350;8012;31518;7;1177;23
2021-02-16;1342;7800;31428;3;1161;23
2021-02-15;1307;7606;31244;2;1134;20
2021-02-14;1018;7415;31014;1;880;18
2021-02-13;1017;7625;31013;1;873;18
2021-02-12;1149;7691;31062;1;978;18
2021-02-11;1116;7674;31021;1;968;19
2021-02-10;1139;7767;31013;2;994;23
2021-02-09;1141;7765;30999;2;973;22
2021-02-08;1132;7715;31111;2;968;18
2021-02-07;1234;7671;31262;2;1063;20
2021-02-06;1074;7494;31182;2;917;17
2021-02-05;1115;7468;31437;1;965;17
2021-02-04;1194;7432;31584;1;1050;15
2021-02-03;1126;7348;31644;0;966;20
2021-02-02;1079;7357;31884;0;953;21
2021-02-01;1088;7480;32061;0;944;21
2021-01-31;1049;7604;32291;0;903;21
2021-01-30;1047;7989;32312;0;902;18
2021-01-29;1077;8087;32068;0;947;21
2021-01-28;1110;8030;31995;0;946;24
2021-01-27;1130;7907;32001;0;982;22
2021-01-26;1206;7907;31974;1;1042;20
2021-01-25;1222;7850;31806;1;1029;22
2021-01-24;1454;7896;31669;1;1233;16
2021-01-23;1136;7569;31262;1;953;13
2021-01-22;1030;7508;31144;1;887;16
2021-01-21;990;7501;31124;1;858;14
2021-01-20;1142;7568;31207;1;1001;17
2021-01-19;1133;7502;31196;1;983;19
2021-01-18;1269;7467;31150;1;1067;17
2021-01-17;1124;7349;31189;2;952;16
2021-01-16;1040;7464;31097;3;919;13
2021-01-15;1015;7691;30972;2;884;15
2021-01-14;1051;7813;30941;2;910;16
2021-01-13;1073;8129;30853;2;947;19
2021-01-12;1097;8330;30807;1;938;20
2021-01-11;1146;8518;30730;1;987;15
2021-01-10;1237;8751;30581;1;1072;14
2021-01-09;1289;8800;30379;1;1101;12
2021-01-08;1158;8832;30152;1;1005;13
2021-01-07;1400;8774;30051;1;1191;13
2021-01-06;1286;8206;29842;1;1112;19
2021-01-05;1284;7990;29683;1;1112;14
2021-01-04;1382;7825;29480;1;1204;14
2021-01-03;1300;7578;29223;1;1132;13
2021-01-02;1326;7318;29076;1;1165;12
2021-01-01;1097;7040;28973;2;954;10
2020-12-31;809;6906;29310;2;675;14
2020-12-30;1043;7072;30083;1;906;15
2020-12-29;1126;7052;30574;1;950;15
2020-12-28;1124;7003;30933;1;985;35
2020-12-27;1020;7011;31095;1;890;51
2020-12-26;1047;7079;31511;1;892;41
2020-12-25;966;7312;31965;1;832;35
2020-12-24;980;7348;32407;2;824;35
2020-12-23;1015;7299;32969;2;835;26
2020-12-22;1078;7310;33365;2;857;24
2020-12-21;1164;7255;33724;2;931;24
2020-12-20;1147;7174;34018;2;926;24
2020-12-19;1349;7072;34414;2;1068;23
2020-12-18;1013;6758;34686;2;850;20
2020-12-17;942;6748;35138;2;781;23
2020-12-16;1025;6831;35689;2;863;21
2020-12-15;968;6877;36064;2;808;20
2020-12-14;1035;7018;36454;4;873;23
2020-12-13;1013;7096;36715;3;828;21
2020-12-12;1010;7160;37220;3;827;21
2020-12-11;1018;7267;37635;4;841;21
2020-12-10;1013;7398;38050;4;865;25
2020-12-09;1069;7607;38452;3;882;27
2020-12-08;1125;8016;38855;3;939;34
2020-12-07;1110;8540;39235;3;906;36
2020-12-06;1074;9029;39615;3;878;29
2020-12-05;1134;9449;40248;3;915;37
2020-12-04;1118;9641;40772;4;930;32
2020-12-03;1244;10017;41184;3;1032;36
2020-12-02;1484;10351;41515;3;1232;38
2020-12-01;1682;10355;41621;2;1365;41
2020-11-30;1624;10350;41463;1;1310;46
2020-11-29;1518;10150;41303;1;1214;42
2020-11-28;1337;10090;41371;1;1081;37
2020-11-27;1518;10174;41566;1;1214;46
2020-11-26;1591;10238;41436;1;1306;44
2020-11-25;1513;10248;41257;1;1204;46
