﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;12;112;386;0;12;0
2022-05-28;10;105;384;0;8;0
2022-05-27;23;104;401;0;22;0
2022-05-26;20;98;392;0;17;0
2022-05-25;15;100;389;0;15;0
2022-05-24;20;96;381;0;17;0
2022-05-23;17;93;369;0;16;0
2022-05-22;5;103;365;0;4;0
2022-05-21;8;103;376;0;8;0
2022-05-20;17;106;379;0;15;0
2022-05-19;22;108;368;0;20;0
2022-05-18;12;103;351;0;10;0
2022-05-17;18;106;342;0;14;0
2022-05-16;26;101;328;0;24;0
2022-05-15;4;95;305;0;4;0
2022-05-14;11;98;301;0;10;0
2022-05-13;19;88;291;0;18;0
2022-05-12;16;83;273;0;16;0
2022-05-11;16;81;257;0;14;0
2022-05-10;11;82;243;0;10;0
2022-05-09;19;88;233;0;19;0
2022-05-08;7;82;214;0;7;0
2022-05-07;2;77;207;0;1;0
2022-05-06;13;79;206;0;12;0
2022-05-05;14;78;195;0;14;0
2022-05-04;16;90;181;0;14;0
2022-05-03;18;88;167;0;17;0
2022-05-02;13;86;150;0;12;0
2022-05-01;3;82;138;0;3;0
2022-04-30;4;85;135;0;4;0
2022-04-29;12;94;131;0;12;0
2022-04-28;27;98;119;0;24;0
2022-04-27;13;85;95;0;13;0
2022-04-26;15;76;82;0;14;0
2022-04-25;8;65;68;0;7;0
2022-04-24;6;59;62;0;5;0
2022-04-23;17;54;57;0;16;0
2022-04-22;18;39;41;0;18;0
2022-04-21;11;21;24;0;11;0
2022-04-20;4;10;13;0;4;0
2022-04-19;4;6;9;0;3;0
2022-04-18;2;3;6;0;2;0
2022-04-17;0;1;4;0;0;0
2022-04-16;1;1;4;0;1;0
2022-04-15;0;0;3;0;0;0
2022-04-14;0;0;3;0;0;0
2022-04-13;0;0;16;0;0;0
2022-04-12;0;1;30;0;0;0
2022-04-11;0;1;36;0;0;0
2022-04-10;0;1;41;0;0;0
2022-04-09;0;1;47;0;0;0
2022-04-08;0;1;55;0;0;0
2022-04-07;0;1;63;0;0;0
2022-04-06;1;1;70;0;1;0
2022-04-05;0;0;78;0;0;0
2022-04-04;0;0;81;0;0;0
2022-04-03;0;0;85;0;0;0
2022-04-02;0;0;92;0;0;0
2022-04-01;0;1;103;0;0;0
2022-03-31;0;1;115;0;0;0
2022-03-30;0;1;118;0;0;0
2022-03-29;0;2;124;0;0;0
2022-03-28;0;2;126;0;0;0
2022-03-27;0;2;129;0;0;0
2022-03-26;1;2;137;0;1;0
2022-03-25;0;1;141;0;0;0
2022-03-24;0;1;167;0;0;0
2022-03-23;1;1;208;0;1;0
2022-03-22;0;0;242;0;0;0
2022-03-21;0;13;251;0;0;0
2022-03-20;0;27;262;0;0;0
2022-03-19;0;33;274;0;0;0
2022-03-18;0;38;296;0;0;0
2022-03-17;0;44;326;0;0;0
2022-03-16;0;52;348;0;0;0
2022-03-15;13;60;369;0;10;0
2022-03-14;15;55;370;0;14;0
2022-03-13;6;50;370;0;5;0
2022-03-12;5;48;388;0;3;0
2022-03-11;6;49;403;0;6;0
2022-03-10;10;50;424;0;9;0
2022-03-09;9;51;438;0;8;0
2022-03-08;7;55;458;0;7;0
2022-03-07;11;51;461;0;8;0
2022-03-06;3;47;461;0;3;0
2022-03-05;4;46;473;0;4;0
2022-03-04;8;45;486;0;8;0
2022-03-03;11;45;492;0;10;0
2022-03-02;13;40;506;0;10;0
2022-03-01;3;54;519;0;3;0
2022-02-28;6;95;526;0;6;0
2022-02-27;3;124;529;0;1;0
2022-02-26;3;131;551;0;2;1
2022-02-25;8;139;570;0;7;1
2022-02-24;6;146;583;0;5;1
2022-02-23;27;164;598;0;18;1
2022-02-22;46;170;611;0;44;1
2022-02-21;36;147;572;0;31;1
2022-02-20;11;138;549;0;9;1
2022-02-19;11;140;556;0;10;1
2022-02-18;16;144;569;0;11;1
2022-02-17;25;153;571;0;24;1
2022-02-16;31;146;568;0;25;2
2022-02-15;24;146;571;0;23;1
2022-02-14;24;147;550;0;18;1
2022-02-13;13;153;543;0;11;1
2022-02-12;14;152;544;0;13;1
2022-02-11;27;148;551;0;23;1
2022-02-10;18;139;549;0;17;1
2022-02-09;31;139;554;0;25;1
2022-02-08;27;126;544;0;25;1
2022-02-07;30;126;520;0;26;2
2022-02-06;11;125;499;0;8;2
2022-02-05;12;126;503;0;9;2
2022-02-04;18;127;509;0;14;2
2022-02-03;20;134;502;0;12;1
2022-02-02;20;146;501;0;15;2
2022-02-01;28;151;498;0;25;1
2022-01-31;28;148;482;0;23;1
2022-01-30;10;159;463;0;8;0
2022-01-29;10;155;463;0;9;0
2022-01-28;29;153;465;0;23;0
2022-01-27;31;149;450;0;25;0
2022-01-26;26;147;438;0;24;0
2022-01-25;27;136;421;0;21;0
2022-01-24;40;139;409;0;32;0
2022-01-23;6;131;386;0;4;0
2022-01-22;11;129;392;0;8;0
2022-01-21;21;133;407;0;20;0
2022-01-20;25;124;406;0;20;0
2022-01-19;18;124;406;0;16;0
2022-01-18;26;131;412;0;22;0
2022-01-17;33;131;393;0;30;0
2022-01-16;3;119;378;0;2;0
2022-01-15;13;119;390;0;12;0
2022-01-14;12;112;398;0;11;0
2022-01-13;25;113;423;0;20;0
2022-01-12;29;107;429;0;23;0
2022-01-11;25;88;431;0;23;0
2022-01-10;22;75;415;0;18;0
2022-01-09;3;67;403;0;1;0
2022-01-08;8;77;418;0;6;0
2022-01-07;12;74;434;0;12;0
2022-01-06;16;71;451;0;14;0
2022-01-05;9;68;465;0;8;0
2022-01-04;11;67;477;0;9;0
2022-01-03;12;73;477;0;12;0
2022-01-02;11;68;478;0;8;0
2022-01-01;6;68;489;0;5;0
2021-12-31;9;71;511;0;6;0
2021-12-30;13;73;519;0;12;0
2021-12-29;8;86;535;0;6;1
2021-12-28;18;99;551;0;14;2
2021-12-27;8;103;547;0;7;3
2021-12-26;9;118;551;0;9;3
2021-12-25;9;112;564;0;9;3
2021-12-24;12;118;574;0;11;3
2021-12-23;26;123;597;0;21;3
2021-12-22;20;122;601;0;15;2
2021-12-21;20;142;616;0;15;1
2021-12-20;24;154;612;0;21;2
2021-12-19;4;157;598;0;3;2
2021-12-18;15;162;617;0;12;2
2021-12-17;19;155;627;0;15;2
2021-12-16;28;159;632;0;23;3
2021-12-15;41;156;635;0;37;3
2021-12-14;30;147;626;0;28;2
2021-12-13;28;147;617;0;23;4
2021-12-12;8;145;603;0;7;3
2021-12-11;9;147;619;0;5;3
2021-12-10;22;156;631;0;17;3
2021-12-09;25;157;642;0;23;3
2021-12-08;34;159;637;0;28;3
2021-12-07;34;146;625;0;24;2
2021-12-06;26;148;606;0;18;3
2021-12-05;11;155;598;0;10;2
2021-12-04;15;155;614;0;12;2
2021-12-03;21;152;621;0;19;2
2021-12-02;34;155;626;0;30;3
2021-12-01;16;144;615;0;13;2
2021-11-30;33;165;619;0;26;2
2021-11-29;36;165;599;0;27;2
2021-11-28;11;166;580;0;10;2
2021-11-27;12;167;587;0;11;2
2021-11-26;26;162;596;0;19;2
2021-11-25;23;164;606;0;18;3
2021-11-24;38;170;605;0;34;4
2021-11-23;31;155;592;0;25;1
2021-11-22;37;157;577;0;32;1
2021-11-21;12;153;567;0;9;1
2021-11-20;9;163;579;0;8;1
2021-11-19;27;164;582;0;18;1
2021-11-18;30;171;585;0;21;1
2021-11-17;27;164;587;0;24;2
2021-11-16;33;170;589;0;24;2
2021-11-15;31;160;581;0;29;1
2021-11-14;19;148;561;0;18;1
2021-11-13;10;136;565;0;9;1
2021-11-12;32;137;575;0;24;1
2021-11-11;22;139;582;0;15;1
2021-11-10;35;139;588;0;32;2
2021-11-09;23;130;570;0;19;2
2021-11-08;19;128;567;0;13;1
2021-11-07;6;132;582;0;4;2
2021-11-06;11;133;597;0;9;2
2021-11-05;32;132;617;0;26;2
2021-11-04;23;122;620;0;16;2
2021-11-03;28;127;632;0;23;4
2021-11-02;20;137;634;0;17;5
2021-11-01;22;137;623;0;17;5
2021-10-31;7;141;620;0;6;4
2021-10-30;10;148;637;0;9;6
2021-10-29;24;163;652;0;20;6
2021-10-28;26;164;653;0;17;6
2021-10-27;38;158;660;0;31;6
2021-10-26;23;146;657;0;17;4
2021-10-25;27;151;648;0;22;4
2021-10-24;14;159;642;0;9;4
2021-10-23;27;163;656;0;18;5
2021-10-22;31;152;661;0;23;5
2021-10-21;16;148;661;0;12;4
2021-10-20;26;155;676;0;21;4
2021-10-19;31;166;688;0;25;5
2021-10-18;36;162;667;0;30;4
2021-10-17;17;147;647;1;15;3
2021-10-16;13;151;661;1;9;3
2021-10-15;24;168;675;1;19;3
2021-10-14;22;167;680;1;19;2
2021-10-13;36;178;689;1;30;1
2021-10-12;26;177;695;1;20;1
2021-10-11;23;183;692;1;17;1
2021-10-10;20;191;691;0;16;1
2021-10-09;29;179;707;0;27;1
2021-10-08;25;167;720;0;19;1
2021-10-07;35;172;731;0;31;1
2021-10-06;34;166;722;0;29;1
2021-10-05;32;159;727;0;27;1
2021-10-04;30;157;710;0;23;1
2021-10-03;7;159;701;0;6;3
2021-10-02;17;161;724;0;15;3
2021-10-01;31;161;741;0;21;1
2021-09-30;31;163;749;0;27;1
2021-09-29;27;159;767;0;21;1
2021-09-28;32;166;778;0;27;1
2021-09-27;33;166;766;0;24;1
2021-09-26;9;175;755;0;8;1
2021-09-25;19;171;775;0;15;1
2021-09-24;30;166;793;0;24;1
2021-09-23;26;171;805;0;22;1
2021-09-22;34;174;805;0;24;1
2021-09-21;31;172;805;0;26;1
2021-09-20;41;175;788;0;30;1
2021-09-19;6;180;767;0;5;1
2021-09-18;13;192;796;0;9;1
2021-09-17;34;196;824;0;28;1
2021-09-16;29;197;822;0;26;1
2021-09-15;29;214;837;0;27;2
2021-09-14;34;220;852;0;25;1
2021-09-13;44;215;845;0;38;1
2021-09-12;18;213;814;0;16;1
2021-09-11;18;205;826;0;13;1
2021-09-10;39;203;842;0;33;1
2021-09-09;46;197;841;0;39;2
2021-09-08;38;190;835;0;29;2
2021-09-07;28;188;846;0;26;1
2021-09-06;40;209;834;0;34;1
2021-09-05;11;209;814;0;11;1
2021-09-04;17;214;837;0;14;1
2021-09-03;33;212;857;0;29;1
2021-09-02;36;213;863;0;29;1
2021-09-01;34;217;872;0;26;1
2021-08-31;51;226;886;0;38;1
2021-08-30;38;204;871;0;33;1
2021-08-29;16;191;852;0;15;1
2021-08-28;17;186;870;0;13;1
2021-08-27;35;181;897;0;30;1
2021-08-26;40;184;896;0;30;2
2021-08-25;42;189;921;0;33;2
2021-08-24;25;179;936;0;19;2
2021-08-23;28;202;935;0;27;2
2021-08-22;11;221;925;0;9;2
2021-08-21;10;230;941;0;8;2
2021-08-20;38;230;970;0;28;2
2021-08-19;42;224;974;0;32;2
2021-08-18;35;221;991;0;25;2
2021-08-17;50;231;1007;0;39;2
2021-08-16;50;227;985;0;42;2
2021-08-15;22;224;959;0;20;3
2021-08-14;11;218;962;0;7;3
2021-08-13;33;223;980;0;24;4
2021-08-12;41;235;986;0;34;5
2021-08-11;44;231;994;0;35;6
2021-08-10;45;232;1003;0;36;4
2021-08-09;50;236;987;0;39;5
2021-08-08;15;235;967;0;13;4
2021-08-07;18;245;987;1;12;4
2021-08-06;39;247;1023;1;30;4
2021-08-05;39;249;1026;1;32;3
2021-08-04;45;257;1029;1;32;3
2021-08-03;48;252;1042;1;38;3
2021-08-02;51;271;1020;0;41;3
2021-08-01;27;279;995;0;21;4
2021-07-31;17;278;1022;0;13;4
2021-07-30;43;284;1051;0;33;4
2021-07-29;50;272;1065;0;39;4
2021-07-28;40;267;1069;0;31;4
2021-07-27;66;271;1066;0;52;2
2021-07-26;63;266;1028;0;50;2
2021-07-25;22;261;992;0;19;3
2021-07-24;24;259;1002;0;20;3
2021-07-23;29;254;1024;0;22;3
2021-07-22;45;258;1028;0;35;3
2021-07-21;47;246;1028;0;34;3
2021-07-20;61;242;1013;0;50;3
2021-07-19;55;234;978;0;42;3
2021-07-18;21;235;950;0;17;3
2021-07-17;19;240;958;0;14;3
2021-07-16;35;243;981;0;27;3
2021-07-15;30;253;993;0;24;6
2021-07-14;44;277;1013;0;31;4
2021-07-13;54;276;1027;0;44;4
2021-07-12;54;265;1001;0;46;3
2021-07-11;23;270;968;0;20;4
2021-07-10;22;265;979;0;18;4
2021-07-09;43;262;993;0;35;5
2021-07-08;55;276;981;0;43;6
2021-07-07;45;274;971;0;34;4
2021-07-06;48;290;982;0;39;4
2021-07-05;55;290;951;0;43;3
2021-07-04;18;274;925;0;15;3
2021-07-03;20;273;940;0;17;3
2021-07-02;58;271;958;0;53;2
2021-07-01;50;251;941;0;45;4
2021-06-30;57;250;939;0;49;5
2021-06-29;50;225;921;0;38;6
2021-06-28;34;222;898;0;29;4
2021-06-27;17;212;880;0;11;3
2021-06-26;19;212;902;0;17;3
2021-06-25;40;211;925;0;32;2
2021-06-24;53;206;933;0;43;4
2021-06-23;35;205;941;0;23;4
2021-06-22;46;217;959;0;34;4
2021-06-21;23;230;937;0;20;5
2021-06-20;16;258;938;0;14;4
2021-06-19;19;263;970;0;12;4
2021-06-18;36;264;1002;0;25;3
2021-06-17;54;269;1007;0;41;5
2021-06-16;49;256;1008;0;39;5
2021-06-15;56;238;1027;0;45;6
2021-06-14;56;222;997;0;42;5
2021-06-13;21;224;969;0;16;6
2021-06-12;17;215;994;0;13;7
2021-06-11;36;217;1012;0;31;6
2021-06-10;38;220;1021;0;31;6
2021-06-09;32;227;1032;0;26;7
2021-06-08;44;236;1036;0;33;5
2021-06-07;53;243;1026;0;41;3
2021-06-06;11;232;1003;0;10;6
2021-06-05;19;238;1032;0;16;7
2021-06-04;36;232;1050;0;25;5
2021-06-03;47;240;1082;0;37;2
2021-06-02;46;239;1071;0;33;3
2021-06-01;53;251;1058;0;40;3
2021-05-31;45;262;1032;0;28;3
2021-05-30;20;273;1018;0;17;2
2021-05-29;12;269;1033;0;11;2
2021-05-28;44;279;1059;0;28;1
2021-05-27;51;293;1065;0;40;1
2021-05-26;55;296;1079;0;41;1
2021-05-25;64;286;1076;0;48;3
2021-05-24;54;280;1042;0;44;2
2021-05-23;14;297;1028;0;12;1
2021-05-22;24;302;1062;0;21;1
2021-05-21;54;296;1077;0;44;0
2021-05-20;58;295;1074;0;39;1
2021-05-19;48;289;1083;0;34;2
2021-05-18;52;292;1101;0;45;4
2021-05-17;72;292;1077;0;59;3
2021-05-16;18;258;1035;0;18;3
2021-05-15;19;263;1063;0;17;3
2021-05-14;52;265;1089;0;40;2
2021-05-13;43;261;1088;0;33;2
2021-05-12;51;263;1105;0;44;2
2021-05-11;55;274;1097;0;43;5
2021-05-10;32;255;1071;0;29;2
2021-05-09;24;246;1057;0;20;2
2021-05-08;22;238;1075;0;17;2
2021-05-07;51;234;1094;0;40;2
2021-05-06;44;226;1094;0;37;2
2021-05-05;64;228;1096;0;52;2
2021-05-04;31;213;1082;0;26;3
2021-05-03;24;243;1078;0;20;3
2021-05-02;15;269;1077;0;13;3
2021-05-01;16;270;1092;0;14;3
2021-04-30;42;288;1112;1;34;2
2021-04-29;49;297;1107;1;35;1
2021-04-28;45;291;1104;0;35;2
2021-04-27;63;295;1114;0;54;3
2021-04-26;52;288;1073;0;35;3
2021-04-25;18;299;1050;0;14;3
2021-04-24;37;305;1073;0;33;3
2021-04-23;52;289;1072;0;37;3
2021-04-22;44;295;1070;0;36;1
2021-04-21;49;306;1052;0;38;2
2021-04-20;56;310;1055;0;47;2
2021-04-19;64;315;1020;0;56;2
2021-04-18;23;298;980;0;19;1
2021-04-17;19;295;994;0;14;1
2021-04-16;58;295;1023;0;48;2
2021-04-15;55;283;1015;0;49;2
2021-04-14;49;269;1004;0;36;3
2021-04-13;61;275;988;0;49;4
2021-04-12;48;258;939;0;41;4
2021-04-11;19;258;898;0;17;2
2021-04-10;20;263;882;0;17;2
2021-04-09;45;267;865;0;37;2
2021-04-08;45;260;828;0;32;4
2021-04-07;56;261;796;0;45;4
2021-04-06;51;247;751;0;37;4
2021-04-05;46;242;714;0;35;4
2021-04-04;25;259;679;0;23;0
2021-04-03;27;249;656;0;22;1
2021-04-02;39;239;634;0;33;1
2021-04-01;42;246;601;0;35;1
2021-03-31;37;248;566;0;29;1
2021-03-30;50;256;537;0;36;1
2021-03-29;63;238;501;0;47;1
2021-03-28;15;230;454;0;13;0
2021-03-27;16;230;441;0;12;1
2021-03-26;48;235;429;0;38;1
2021-03-25;47;236;392;0;41;1
2021-03-24;44;239;351;0;37;1
2021-03-23;29;242;314;0;25;1
2021-03-22;50;258;289;0;43;1
2021-03-21;15;240;247;0;15;0
2021-03-20;20;226;233;0;18;1
2021-03-19;46;208;216;0;40;1
2021-03-18;50;169;176;0;46;1
2021-03-17;46;123;130;0;42;1
2021-03-16;50;81;88;0;46;1
2021-03-15;33;36;42;0;32;2
2021-03-14;1;4;27;0;0;2
2021-03-13;0;4;59;0;0;1
2021-03-12;1;4;102;0;1;0
2021-03-11;0;3;150;0;0;0
2021-03-10;1;3;202;0;0;0
2021-03-09;1;3;237;0;0;0
2021-03-08;2;3;249;0;0;0
2021-03-07;0;2;264;0;0;0
2021-03-06;0;4;306;0;0;0
2021-03-05;0;4;355;0;0;0
2021-03-04;0;4;398;0;0;0
2021-03-03;1;4;446;0;0;0
2021-03-02;1;5;489;0;0;0
2021-03-01;1;5;498;0;0;0
2021-02-28;2;5;510;0;1;0
2021-02-27;1;4;542;0;0;0
2021-02-26;1;5;580;0;0;0
2021-02-25;2;6;619;0;0;0
2021-02-24;2;7;656;0;1;1
2021-02-23;1;6;688;0;0;0
2021-02-22;1;6;698;0;1;0
2021-02-21;1;5;717;0;1;0
2021-02-20;2;4;745;0;1;0
2021-02-19;1;20;782;0;1;2
2021-02-18;1;51;827;0;1;2
2021-02-17;0;94;859;0;0;4
2021-02-16;0;143;887;0;0;5
2021-02-15;0;195;900;0;0;3
2021-02-14;0;230;917;0;0;3
2021-02-13;18;242;946;0;13;3
2021-02-12;35;243;955;0;29;2
2021-02-11;47;253;969;0;36;3
2021-02-10;53;263;963;0;41;3
2021-02-09;59;262;949;0;49;3
2021-02-08;39;255;913;0;30;3
2021-02-07;13;269;902;0;11;3
2021-02-06;19;267;911;0;15;3
2021-02-05;44;264;916;0;35;3
2021-02-04;57;260;903;0;46;4
2021-02-03;49;248;879;0;39;4
2021-02-02;56;245;870;0;47;3
2021-02-01;53;239;835;0;46;2
2021-01-31;12;227;794;0;8;2
2021-01-30;16;229;795;0;13;2
2021-01-29;43;237;790;0;33;3
2021-01-28;45;233;779;0;38;3
2021-01-27;48;235;773;0;34;2
2021-01-26;55;247;787;0;42;2
2021-01-25;39;238;760;0;32;1
2021-01-24;12;234;740;0;11;1
2021-01-23;25;236;738;0;17;1
2021-01-22;39;235;745;0;33;1
2021-01-21;49;236;735;0;42;1
2021-01-20;53;213;733;0;46;2
2021-01-19;40;209;733;0;33;2
2021-01-18;34;207;717;0;26;1
2021-01-17;15;210;710;0;14;1
2021-01-16;21;210;734;0;17;1
2021-01-15;40;209;768;0;30;1
2021-01-14;29;196;784;0;26;1
2021-01-13;49;190;803;0;42;2
2021-01-12;40;168;802;0;32;1
2021-01-11;30;155;784;0;28;0
2021-01-10;15;162;780;0;14;0
2021-01-09;21;161;804;0;18;0
2021-01-08;24;148;826;0;19;0
2021-01-07;22;136;856;0;20;0
2021-01-06;25;124;881;0;22;1
2021-01-05;28;122;904;0;23;1
2021-01-04;38;133;902;0;28;1
2021-01-03;14;151;900;0;13;1
2021-01-02;6;153;917;0;4;1
2021-01-01;10;160;949;0;9;1
2020-12-31;9;161;984;0;6;1
2020-12-30;25;183;1017;0;22;2
2020-12-29;40;183;1044;0;29;2
2020-12-28;55;193;1031;0;43;2
2020-12-27;15;195;1014;0;14;2
2020-12-26;15;199;1044;0;13;2
2020-12-25;12;204;1082;0;10;2
2020-12-24;33;231;1107;0;23;2
2020-12-23;30;259;1152;0;24;3
2020-12-22;47;280;1180;0;39;3
2020-12-21;53;284;1153;0;41;3
2020-12-20;19;283;1143;0;16;1
2020-12-19;19;282;1174;0;17;1
2020-12-18;41;288;1210;0;34;2
2020-12-17;62;291;1229;0;47;4
2020-12-16;56;281;1244;0;41;5
2020-12-15;57;282;1267;0;43;6
2020-12-14;51;278;1244;0;40;6
2020-12-13;18;284;1240;0;13;3
2020-12-12;28;291;1263;0;21;2
2020-12-11;45;295;1289;0;35;4
2020-12-10;50;293;1292;0;41;5
2020-12-09;57;288;1308;0;46;4
2020-12-08;57;286;1311;0;45;3
2020-12-07;58;280;1275;0;39;1
2020-12-06;22;283;1253;0;21;2
2020-12-05;27;277;1271;0;26;2
2020-12-04;42;280;1296;0;33;2
2020-12-03;46;296;1305;0;32;3
2020-12-02;54;311;1330;1;43;1
2020-12-01;52;301;1338;1;37;2
2020-11-30;58;325;1321;1;37;1
2020-11-29;18;338;1307;0;17;3
2020-11-28;31;334;1334;0;25;4
2020-11-27;60;341;1352;0;43;4
2020-11-26;61;344;1356;0;51;4
2020-11-25;46;349;1363;0;33;3
2020-11-24;78;372;1381;0;68;3
2020-11-23;65;367;1332;0;43;3
2020-11-22;15;381;1319;0;10;3
2020-11-21;35;390;1351;0;32;3
2020-11-20;60;396;1366;0;50;3
2020-11-19;67;383;1381;0;51;3
2020-11-18;69;377;1374;0;56;0
2020-11-17;79;359;1363;0;65;2
2020-11-16;75;351;1306;0;63;3
2020-11-15;26;336;1262;0;21;4
2020-11-14;43;325;1284;0;39;4
2020-11-13;46;305;1308;0;42;4
2020-11-12;59;308;1317;0;47;4
2020-11-11;49;313;1320;0;42;0
2020-11-10;68;315;1336;0;56;1
2020-11-09;60;318;1298;0;48;2
2020-11-08;15;324;1264;0;11;3
2020-11-07;21;332;1292;0;15;4
2020-11-06;53;335;1334;0;38;3
2020-11-05;67;340;1349;0;54;3
2020-11-04;52;327;1361;0;40;2
2020-11-03;70;335;1370;0;50;2
2020-11-02;62;344;1331;0;51;1
2020-11-01;25;348;1308;0;21;1
2020-10-31;25;347;1337;0;21;1
2020-10-30;58;357;1360;0;42;2
2020-10-29;59;353;1378;0;43;1
2020-10-28;62;350;1401;0;49;2
2020-10-27;78;369;1414;0;59;2
2020-10-26;70;355;1382;0;51;0
2020-10-25;22;348;1363;0;19;0
2020-10-24;35;338;1392;0;30;0
2020-10-23;52;327;1425;0;42;1
2020-10-22;56;329;1431;0;48;2
2020-10-21;83;343;1450;0;64;2
2020-10-20;61;323;1453;0;48;2
2020-10-19;56;319;1431;0;45;1
2020-10-18;11;338;1411;0;9;3
2020-10-17;23;348;1452;0;19;3
2020-10-16;51;344;1498;0;43;3
2020-10-15;75;343;1504;0;65;3
2020-10-14;58;337;1476;0;51;3
2020-10-13;57;334;1486;0;48;2
2020-10-12;76;351;1452;0;66;2
2020-10-11;20;337;1415;0;18;3
2020-10-10;18;330;1439;0;17;2
2020-10-09;48;340;1483;0;36;2
2020-10-08;67;351;1495;0;58;3
2020-10-07;57;338;1491;0;51;2
2020-10-06;74;350;1506;0;59;2
2020-10-05;61;349;1476;0;49;3
2020-10-04;15;365;1455;0;12;2
2020-10-03;29;379;1492;0;26;1
2020-10-02;58;385;1530;0;38;1
2020-10-01;59;394;1534;0;52;4
2020-09-30;71;409;1530;0;60;5
2020-09-29;73;394;1534;0;64;5
2020-09-28;79;404;1493;0;59;5
2020-09-27;28;401;1454;0;26;4
2020-09-26;36;402;1469;0;29;4
2020-09-25;62;396;1491;0;48;5
2020-09-24;73;392;1511;0;58;7
2020-09-23;59;400;1510;0;49;9
2020-09-22;88;404;1490;0;62;8
2020-09-21;80;371;1443;0;67;4
2020-09-20;30;367;1398;0;26;3
2020-09-19;30;355;1419;0;24;3
2020-09-18;60;359;1460;0;43;3
2020-09-17;79;359;1460;0;61;5
2020-09-16;63;358;1458;0;47;7
2020-09-15;53;357;1467;1;34;7
2020-09-14;78;378;1454;1;57;7
2020-09-13;21;388;1418;0;15;8
2020-09-12;36;400;1464;0;31;6
2020-09-11;61;398;1488;0;41;6
2020-09-10;79;412;1513;0;65;6
2020-09-09;68;418;1512;0;51;7
2020-09-08;74;405;1539;0;49;8
2020-09-07;87;401;1515;0;70;8
2020-09-06;31;398;1476;1;27;9
2020-09-05;35;395;1505;0;30;8
2020-09-04;70;384;1531;0;51;9
2020-09-03;91;377;1569;0;66;10
2020-09-02;55;362;1589;0;41;8
2020-09-01;73;398;1614;0;51;9
2020-08-31;84;403;1580;0;70;8
2020-08-30;27;360;1540;0;24;8
2020-08-29;22;349;1577;0;19;8
2020-08-28;59;354;1617;0;49;9
2020-08-27;66;353;1637;0;52;12
2020-08-26;93;366;1653;0;76;9
2020-08-25;77;331;1658;0;58;10
2020-08-24;36;330;1623;0;33;9
2020-08-23;16;366;1616;0;13;4
2020-08-22;28;375;1660;0;21;3
2020-08-21;62;375;1713;0;50;3
2020-08-20;77;384;1718;0;62;6
2020-08-19;58;377;1736;0;38;4
2020-08-18;80;411;1749;0;61;7
2020-08-17;78;412;1717;0;58;7
2020-08-16;25;429;1681;0;20;5
2020-08-15;29;436;1731;0;23;3
2020-08-14;79;445;1767;0;60;2
2020-08-13;71;439;1768;0;58;3
2020-08-12;85;437;1786;1;65;3
2020-08-11;82;462;1806;1;60;3
2020-08-10;94;481;1774;0;73;5
2020-08-09;32;467;1734;0;24;2
2020-08-08;40;455;1773;0;31;2
2020-08-07;71;452;1788;0;51;2
2020-08-06;72;465;1786;0;53;4
2020-08-05;108;471;1788;0;81;4
2020-08-04;101;447;1768;0;76;4
2020-08-03;88;439;1719;0;59;7
2020-08-02;20;451;1688;0;16;5
2020-08-01;35;457;1720;0;31;4
2020-07-31;79;451;1727;0;62;4
2020-07-30;74;445;1714;0;58;2
2020-07-29;84;468;1701;0;68;2
2020-07-28;91;461;1670;0;72;2
2020-07-27;99;472;1614;0;79;4
2020-07-26;28;445;1548;0;24;2
2020-07-25;29;450;1559;0;25;1
2020-07-24;75;449;1582;0;56;1
2020-07-23;99;462;1573;0;71;1
2020-07-22;78;446;1570;0;60;2
2020-07-21;103;448;1568;0;76;5
2020-07-20;72;447;1509;0;60;5
2020-07-19;35;475;1471;0;32;2
2020-07-18;27;472;1468;0;24;3
2020-07-17;81;482;1492;0;72;3
2020-07-16;77;474;1471;0;61;3
2020-07-15;82;460;1463;0;63;4
2020-07-14;94;446;1457;0;74;5
2020-07-13;108;430;1397;0;84;4
2020-07-12;38;409;1333;0;29;2
2020-07-11;44;406;1325;0;32;3
2020-07-10;77;401;1331;0;66;4
2020-07-09;61;390;1291;0;47;2
2020-07-08;65;379;1267;0;53;3
2020-07-07;72;371;1241;0;53;4
2020-07-06;80;358;1205;0;62;5
2020-07-05;33;326;1156;0;25;3
2020-07-04;36;314;1161;0;29;2
2020-07-03;71;298;1177;0;55;3
2020-07-02;49;277;1174;0;38;2
2020-07-01;56;290;1176;0;48;2
2020-06-30;56;296;1180;0;44;2
2020-06-29;45;326;1158;0;37;2
2020-06-28;23;355;1132;0;19;2
2020-06-27;20;353;1176;0;15;1
2020-06-26;50;363;1202;0;34;2
2020-06-25;60;354;1209;0;50;3
2020-06-24;61;353;1200;0;52;3
2020-06-23;92;351;1192;0;73;4
2020-06-22;77;335;1141;0;60;3
2020-06-21;21;333;1105;0;15;2
2020-06-20;29;330;1142;0;24;2
2020-06-19;40;326;1165;0;27;2
2020-06-18;63;320;1185;0;46;3
2020-06-17;59;311;1179;0;45;1
2020-06-16;70;294;1196;0;51;2
2020-06-15;75;259;1175;0;61;3
2020-06-14;19;221;1129;0;16;2
2020-06-13;31;221;1148;0;22;2
2020-06-12;36;210;1171;0;25;2
2020-06-11;49;215;1191;0;40;3
2020-06-10;39;217;1200;0;27;2
