﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;201;1033;3261;2;163;17
2022-06-04;169;975;3166;3;125;19
2022-06-03;185;935;3122;3;149;19
2022-06-02;174;874;3051;3;124;19
2022-06-01;135;834;3011;3;102;21
2022-05-31;149;816;2992;3;109;19
2022-05-30;142;816;2947;3;99;18
2022-05-29;144;799;2903;3;105;17
2022-05-28;131;784;2860;3;104;16
2022-05-27;122;779;2812;3;88;16
2022-05-26;118;770;2789;3;90;15
2022-05-25;119;783;2767;2;94;16
2022-05-24;136;782;2762;1;95;16
2022-05-23;113;768;2737;1;90;14
2022-05-22;121;761;2730;1;91;13
2022-05-21;123;779;2702;1;97;16
2022-05-20;108;776;2668;1;84;15
2022-05-19;128;791;2666;1;86;14
2022-05-18;115;788;2636;2;90;13
2022-05-17;117;788;2606;3;94;15
2022-05-16;113;798;2576;3;88;14
2022-05-15;141;809;2554;3;101;15
2022-05-14;125;786;2520;3;97;17
2022-05-13;133;761;2472;3;109;15
2022-05-12;113;732;2422;3;85;14
2022-05-11;125;734;2384;3;104;15
2022-05-10;137;711;2341;3;105;17
2022-05-09;122;695;2312;3;92;16
2022-05-08;106;685;2279;3;77;14
2022-05-07;94;665;2276;3;81;17
2022-05-06;96;645;2258;3;78;15
2022-05-05;105;625;2245;3;84;15
2022-05-04;103;595;2223;3;78;13
2022-05-03;119;579;2191;3;89;13
2022-05-02;114;559;2164;3;94;14
2022-05-01;82;556;2123;3;65;14
2022-04-30;75;571;2105;3;53;15
2022-04-29;83;605;2116;2;61;9
2022-04-28;75;612;2130;2;53;10
2022-04-27;86;625;2168;2;65;11
2022-04-26;91;644;2178;2;72;12
2022-04-25;107;627;2189;2;85;13
2022-04-24;99;599;2191;2;78;13
2022-04-23;106;582;2189;1;82;13
2022-04-22;93;570;2174;1;63;9
2022-04-21;86;565;2186;1;67;8
2022-04-20;102;551;2197;1;80;10
2022-04-19;76;524;2200;1;60;12
2022-04-18;78;511;2215;1;55;15
2022-04-17;92;515;2247;1;66;14
2022-04-16;95;530;2255;3;76;14
2022-04-15;87;516;2250;3;57;9
2022-04-14;70;530;2269;3;53;10
2022-04-13;76;540;2293;3;53;10
2022-04-12;64;546;2325;3;43;12
2022-04-11;84;562;2357;3;57;15
2022-04-10;102;545;2379;3;75;16
2022-04-09;87;529;2380;3;55;9
2022-04-08;91;517;2412;3;69;10
2022-04-07;82;493;2419;3;63;11
2022-04-06;83;495;2440;3;66;11
2022-04-05;90;511;2467;3;64;13
2022-04-04;67;542;2487;3;47;12
2022-04-03;80;570;2520;3;61;16
2022-04-02;72;594;2522;3;50;12
2022-04-01;66;635;2541;3;47;11
2022-03-31;87;669;2561;3;54;12
2022-03-30;94;678;2587;3;73;14
2022-03-29;118;683;2578;3;89;13
2022-03-28;93;673;2599;3;74;12
2022-03-27;111;679;2611;3;78;12
2022-03-26;120;667;2607;3;86;9
2022-03-25;100;663;2581;3;76;8
2022-03-24;96;666;2573;3;68;10
2022-03-23;101;666;2562;3;72;10
2022-03-22;102;671;2556;3;79;11
2022-03-21;106;670;2553;3;82;12
2022-03-20;100;674;2547;3;71;12
2022-03-19;113;670;2548;3;88;13
2022-03-18;94;662;2534;3;73;10
2022-03-17;93;668;2530;3;68;11
2022-03-16;97;683;2542;3;73;11
2022-03-15;109;690;2542;3;72;11
2022-03-14;108;700;2541;3;86;11
2022-03-13;107;711;2550;3;75;11
2022-03-12;103;716;2557;3;77;12
2022-03-11;104;721;2567;3;81;13
2022-03-10;119;706;2587;3;90;14
2022-03-09;105;686;2570;3;80;13
2022-03-08;122;676;2571;3;95;10
2022-03-07;117;654;2579;3;95;9
2022-03-06;103;627;2574;3;84;10
2022-03-05;105;653;2568;3;81;10
2022-03-04;84;662;2562;3;62;13
2022-03-03;99;670;2591;3;66;14
2022-03-02;93;659;2614;3;67;13
2022-03-01;96;659;2624;3;75;10
2022-02-28;88;638;2641;3;60;8
2022-02-27;127;646;2652;3;110;8
2022-02-26;112;618;2611;3;84;8
2022-02-25;93;607;2613;3;75;8
2022-02-24;88;608;2597;2;59;7
2022-02-23;94;622;2586;2;66;10
2022-02-22;79;615;2595;2;58;9
2022-02-21;96;640;2627;2;68;10
2022-02-20;101;641;2683;2;76;9
2022-02-19;101;640;2733;2;75;8
2022-02-18;97;665;2786;2;65;10
2022-02-17;104;676;2855;3;74;10
2022-02-16;89;686;2907;3;66;11
2022-02-15;110;718;2933;3;81;11
2022-02-14;99;707;2946;3;73;14
2022-02-13;99;722;2950;3;67;11
2022-02-12;122;753;2937;3;88;12
2022-02-11;111;753;2893;3;80;13
2022-02-10;111;753;2869;3;81;11
2022-02-09;132;738;2835;3;93;10
2022-02-08;94;728;2819;3;74;10
2022-02-07;116;740;2826;3;88;7
2022-02-06;131;735;2841;3;104;8
2022-02-05;115;720;2806;3;88;6
2022-02-04;102;701;2796;3;74;8
2022-02-03;91;687;2801;3;71;11
2022-02-02;124;707;2808;3;90;10
2022-02-01;115;674;2808;3;94;12
2022-01-31;107;625;2828;3;75;10
2022-01-30;112;611;2849;3;84;12
2022-01-29;102;612;2820;3;71;8
2022-01-28;85;673;2839;3;69;7
2022-01-27;115;747;2833;0;90;16
2022-01-26;88;806;2805;0;63;15
2022-01-25;60;894;2817;0;41;16
2022-01-24;95;989;2851;0;78;18
2022-01-23;118;1021;2843;0;95;19
2022-01-22;158;1029;2803;0;118;17
2022-01-21;161;990;2746;9;114;12
2022-01-20;186;922;2677;9;132;12
2022-01-19;198;821;2607;11;152;13
2022-01-18;171;713;2493;10;132;14
2022-01-17;149;621;2408;10;103;16
2022-01-16;140;588;2344;8;108;13
2022-01-15;123;558;2273;5;86;12
2022-01-14;81;568;2239;2;57;12
2022-01-13;78;576;2208;2;54;12
2022-01-12;77;608;2193;2;59;14
2022-01-11;72;636;2168;3;49;14
2022-01-10;96;672;2141;3;76;15
2022-01-09;112;694;2106;5;94;15
2022-01-08;128;724;2045;3;107;15
2022-01-07;92;721;1970;3;72;14
2022-01-06;104;701;1930;2;78;14
2022-01-05;109;712;1886;2;75;13
2022-01-04;107;697;1869;2;85;13
2022-01-03;121;674;1828;1;100;16
2022-01-02;141;661;1790;1;120;15
2022-01-01;128;624;1721;3;104;14
2021-12-31;68;584;1659;3;56;14
2021-12-30;115;594;1662;2;93;14
2021-12-29;91;566;1610;0;74;13
2021-12-28;75;546;1580;0;63;13
2021-12-27;104;554;1555;0;77;14
2021-12-26;106;504;1513;0;82;14
2021-12-25;91;461;1471;0;72;15
2021-12-24;75;430;1445;0;57;14
2021-12-23;85;413;1429;0;70;14
2021-12-22;69;396;1391;1;50;14
2021-12-21;85;372;1381;0;65;14
2021-12-20;54;344;1355;0;38;14
2021-12-19;66;342;1355;0;48;14
2021-12-18;55;316;1340;0;44;14
2021-12-17;57;315;1335;1;40;13
2021-12-16;67;307;1324;0;52;14
2021-12-15;41;287;1302;1;26;15
2021-12-14;55;290;1309;0;38;15
2021-12-13;52;288;1305;0;36;14
2021-12-12;39;322;1292;0;27;14
2021-12-11;56;344;1289;0;39;14
2021-12-10;47;364;1276;0;34;14
2021-12-09;47;385;1267;0;37;14
2021-12-08;39;395;1251;0;29;14
2021-12-07;47;427;1238;0;35;9
2021-12-06;90;436;1225;0;64;12
2021-12-05;63;414;1181;0;54;12
2021-12-04;77;399;1147;0;62;13
2021-12-03;63;374;1096;0;54;13
2021-12-02;52;361;1063;0;47;12
2021-12-01;81;365;1025;1;62;11
2021-11-30;59;337;983;0;44;8
2021-11-29;62;326;966;0;44;9
2021-11-28;46;320;939;0;34;10
2021-11-27;47;327;922;0;39;10
2021-11-26;53;331;893;0;43;11
2021-11-25;62;324;859;0;47;10
2021-11-24;44;313;838;0;41;10
2021-11-23;52;301;819;1;35;7
2021-11-22;52;297;811;0;40;8
2021-11-21;59;287;801;0;36;9
2021-11-20;52;278;783;0;39;9
2021-11-19;46;263;769;0;34;6
2021-11-18;49;254;760;1;39;6
2021-11-17;42;242;743;0;29;6
2021-11-16;43;236;736;0;35;6
2021-11-15;39;228;720;0;35;6
2021-11-14;41;209;707;0;29;6
2021-11-13;32;197;699;0;26;7
2021-11-12;33;195;694;0;30;6
2021-11-11;31;185;686;0;24;7
2021-11-10;34;169;680;0;28;6
2021-11-09;36;162;672;0;25;6
2021-11-08;21;144;667;0;15;6
2021-11-07;27;150;670;0;23;5
2021-11-06;30;159;662;0;20;5
2021-11-05;25;155;673;0;21;5
2021-11-04;16;152;670;0;10;5
2021-11-03;28;154;698;0;21;5
2021-11-02;17;142;705;2;10;5
2021-11-01;33;159;729;2;21;4
2021-10-31;41;162;732;0;30;4
2021-10-30;27;156;733;0;19;4
2021-10-29;22;172;733;0;18;5
2021-10-28;19;176;747;0;13;5
2021-10-27;17;191;779;0;10;5
2021-10-26;30;207;805;0;26;4
2021-10-25;26;203;819;0;24;4
2021-10-24;32;202;838;1;28;5
2021-10-23;42;196;855;1;31;5
2021-10-22;32;187;868;1;19;5
2021-10-21;35;186;895;1;22;5
2021-10-20;31;181;920;1;27;5
2021-10-19;31;177;928;2;26;4
2021-10-18;29;169;952;2;23;4
2021-10-17;25;167;972;2;19;4
2021-10-16;28;164;999;2;23;5
2021-10-15;27;158;1022;3;22;5
2021-10-14;25;150;1046;3;18;5
2021-10-13;29;161;1059;0;22;5
2021-10-12;24;158;1061;0;17;4
2021-10-11;25;178;1069;0;21;4
2021-10-10;24;186;1065;0;20;4
2021-10-09;25;202;1067;0;18;5
2021-10-08;19;212;1072;0;11;4
2021-10-07;32;234;1083;0;27;1
2021-10-06;27;225;1078;2;17;1
2021-10-05;44;234;1069;1;36;0
2021-10-04;31;243;1046;1;27;1
2021-10-03;40;254;1031;1;31;1
2021-10-02;36;263;1005;1;25;2
2021-10-01;43;285;989;1;33;2
2021-09-30;26;293;967;1;21;2
2021-09-29;34;318;952;1;25;1
2021-09-28;56;337;936;1;51;2
2021-09-27;43;333;894;1;38;1
2021-09-26;49;334;865;1;38;1
2021-09-25;57;343;845;1;49;1
2021-09-24;51;336;825;1;46;1
2021-09-23;53;337;798;1;45;1
2021-09-22;51;339;790;0;44;3
2021-09-21;52;343;772;0;47;5
2021-09-20;44;327;749;0;34;2
2021-09-19;57;317;756;0;49;2
2021-09-18;49;293;736;0;43;3
2021-09-17;53;268;717;0;49;4
2021-09-16;49;242;689;2;42;4
2021-09-15;59;221;675;3;48;5
2021-09-14;36;195;655;3;30;6
2021-09-13;32;187;657;3;24;3
2021-09-12;33;170;671;0;28;3
2021-09-11;28;155;664;0;20;4
2021-09-10;31;144;671;0;23;4
2021-09-09;28;125;667;0;23;4
2021-09-08;31;112;675;0;23;5
2021-09-07;27;97;684;0;20;5
2021-09-06;10;78;696;0;10;3
2021-09-05;17;77;709;0;13;3
2021-09-04;14;74;729;0;11;4
2021-09-03;8;74;751;0;5;3
2021-09-02;12;86;777;0;11;2
2021-09-01;12;108;788;0;11;3
2021-08-31;7;122;795;0;5;3
2021-08-30;10;156;827;0;10;3
2021-08-29;14;177;852;0;7;4
2021-08-28;15;195;872;0;7;4
2021-08-27;20;223;880;0;16;4
2021-08-26;37;233;886;2;28;3
2021-08-25;30;231;879;2;20;3
2021-08-24;43;232;891;3;35;4
2021-08-23;34;222;878;3;30;4
2021-08-22;31;221;874;3;25;3
2021-08-21;48;225;880;3;38;3
2021-08-20;34;225;871;3;26;3
2021-08-19;32;220;867;2;24;3
2021-08-18;30;225;868;2;25;3
2021-08-17;35;218;864;2;24;4
2021-08-16;33;218;854;2;26;4
2021-08-15;35;224;849;2;26;3
2021-08-14;49;228;849;2;40;3
2021-08-13;29;212;834;2;20;3
2021-08-12;37;224;842;3;29;3
2021-08-11;25;227;832;3;21;4
2021-08-10;36;242;848;3;29;5
2021-08-09;40;234;841;3;29;4
2021-08-08;39;222;834;3;30;3
2021-08-07;30;228;831;3;23;3
2021-08-06;41;238;828;3;33;3
2021-08-05;39;231;829;3;35;3
2021-08-04;41;214;826;3;35;3
2021-08-03;29;201;809;3;21;3
2021-08-02;25;201;812;3;18;3
2021-08-01;45;215;817;3;33;3
2021-07-31;42;199;807;3;35;3
2021-07-30;35;188;806;3;28;3
2021-07-29;24;193;803;3;18;3
2021-07-28;26;207;825;2;20;3
2021-07-27;30;209;836;2;23;3
2021-07-26;37;213;849;2;27;3
2021-07-25;29;207;851;2;21;3
2021-07-24;31;202;859;2;23;3
2021-07-23;41;199;862;2;34;3
2021-07-22;36;196;856;2;25;3
2021-07-21;27;196;859;3;21;3
2021-07-20;36;203;861;3;25;4
2021-07-19;30;196;858;2;24;3
2021-07-18;21;209;862;2;14;3
2021-07-17;28;217;870;2;24;4
2021-07-16;40;218;877;2;32;4
2021-07-15;36;209;873;2;27;3
2021-07-14;34;201;872;2;28;3
2021-07-13;29;206;870;2;20;4
2021-07-12;41;216;873;3;30;3
2021-07-11;28;207;862;3;19;4
2021-07-10;28;210;864;2;22;4
2021-07-09;32;212;864;2;27;3
2021-07-08;30;208;860;2;24;4
2021-07-07;39;221;858;2;31;4
2021-07-06;41;219;857;2;32;3
2021-07-05;34;227;840;2;22;3
2021-07-04;30;231;846;2;25;4
2021-07-03;30;241;850;3;24;4
2021-07-02;29;247;846;3;23;4
2021-07-01;42;254;853;2;31;4
2021-06-30;35;247;835;2;28;4
2021-06-29;48;249;834;2;39;4
2021-06-28;37;235;822;2;27;4
2021-06-27;44;231;819;2;34;3
2021-06-26;37;219;825;2;30;3
2021-06-25;37;216;819;2;30;4
2021-06-24;32;207;822;2;27;4
2021-06-23;38;213;828;2;28;4
2021-06-22;34;210;816;2;27;3
2021-06-21;31;210;818;1;20;3
2021-06-20;31;217;820;1;23;3
2021-06-19;31;220;824;1;25;3
2021-06-18;30;216;816;1;24;4
2021-06-17;41;217;801;1;35;3
2021-06-16;36;204;783;1;29;4
2021-06-15;34;198;772;1;29;4
2021-06-14;37;190;768;1;26;3
2021-06-13;33;188;755;1;26;3
2021-06-12;23;175;753;1;18;3
2021-06-11;33;186;749;2;23;4
2021-06-10;27;191;741;2;21;4
2021-06-09;29;190;737;2;25;4
2021-06-08;29;198;724;2;21;3
2021-06-07;33;186;713;2;27;3
2021-06-06;19;187;695;3;16;3
2021-06-05;38;200;700;3;25;3
2021-06-04;36;197;689;3;31;3
2021-06-03;27;210;671;3;23;0
2021-06-02;38;214;662;3;32;0
2021-06-01;18;216;642;2;12;0
2021-05-31;34;237;645;2;28;0
2021-05-30;34;229;630;2;25;0
2021-05-29;33;232;614;2;25;0
2021-05-28;49;229;600;2;43;0
2021-05-27;32;212;568;2;22;0
2021-05-26;41;203;558;2;37;0
2021-05-25;42;179;533;3;31;0
2021-05-24;24;165;510;1;16;0
2021-05-23;35;168;511;1;26;0
2021-05-22;27;169;494;1;22;0
2021-05-21;35;161;484;1;32;0
2021-05-20;21;155;461;1;16;3
2021-05-19;19;154;462;0;14;3
2021-05-18;24;154;460;0;23;3
2021-05-17;24;151;444;0;21;3
2021-05-16;35;141;435;0;27;3
2021-05-15;19;122;423;0;14;4
2021-05-14;31;116;419;0;23;3
2021-05-13;16;110;401;0;14;3
2021-05-12;19;113;397;1;13;1
2021-05-11;24;114;397;1;18;0
2021-05-10;15;109;389;1;11;0
2021-05-09;16;112;396;1;9;0
2021-05-08;11;116;399;1;9;0
2021-05-07;25;123;408;1;22;1
2021-05-06;21;111;406;1;17;1
2021-05-05;19;105;401;0;15;1
2021-05-04;19;101;395;0;15;1
2021-05-03;18;97;400;0;11;0
2021-05-02;22;99;402;0;17;0
2021-05-01;18;92;398;0;14;0
2021-04-30;13;92;399;0;9;1
2021-04-29;13;92;404;0;10;0
2021-04-28;15;96;407;0;11;0
2021-04-27;15;96;410;0;11;1
2021-04-26;17;101;411;0;12;2
2021-04-25;16;101;410;0;10;2
2021-04-24;20;98;417;0;17;3
2021-04-23;11;95;414;0;9;4
2021-04-22;19;102;411;0;18;3
2021-04-21;13;94;407;0;10;3
2021-04-20;19;89;411;0;17;3
2021-04-19;14;81;403;1;11;3
2021-04-18;11;83;409;1;6;3
2021-04-17;16;84;421;1;13;3
2021-04-16;20;92;419;0;16;4
2021-04-15;13;87;416;0;9;3
2021-04-14;7;95;421;0;5;3
2021-04-13;13;111;428;0;10;3
2021-04-12;16;114;437;0;13;3
2021-04-11;14;109;439;0;10;3
2021-04-10;22;120;446;0;19;4
2021-04-09;15;116;440;0;12;4
2021-04-08;22;116;444;0;18;3
2021-04-07;24;112;449;0;20;3
2021-04-06;13;108;444;0;13;3
2021-04-05;10;110;440;0;8;3
2021-04-04;24;118;450;0;20;3
2021-04-03;20;109;447;0;14;4
2021-04-02;16;105;447;0;13;4
2021-04-01;19;110;443;0;13;4
2021-03-31;20;110;439;0;16;4
2021-03-30;18;99;445;0;13;4
2021-03-29;16;97;443;0;13;3
2021-03-28;18;100;443;0;15;3
2021-03-27;13;95;439;0;12;3
2021-03-26;21;101;443;0;18;3
2021-03-25;17;101;434;0;15;3
2021-03-24;8;96;432;0;5;4
2021-03-23;14;104;441;0;12;4
2021-03-22;16;105;444;0;14;3
2021-03-21;14;101;444;1;10;3
2021-03-20;22;111;449;1;17;3
2021-03-19;21;110;441;0;16;3
2021-03-18;12;111;437;0;9;3
2021-03-17;17;115;436;0;13;4
2021-03-16;18;117;430;0;14;4
2021-03-15;13;126;423;0;11;3
2021-03-14;23;129;426;0;18;3
2021-03-13;19;121;419;0;16;3
2021-03-12;19;123;414;1;18;3
2021-03-11;20;124;414;1;15;2
2021-03-10;18;123;418;1;16;4
2021-03-09;27;117;418;1;21;4
2021-03-08;17;105;413;1;15;3
2021-03-07;13;112;404;1;9;4
2021-03-06;23;113;404;1;17;3
2021-03-05;23;106;397;0;19;4
2021-03-04;16;99;393;0;14;3
2021-03-03;14;101;387;0;10;4
2021-03-02;12;99;387;0;8;3
2021-03-01;25;106;393;0;20;1
2021-02-28;14;101;386;0;11;2
2021-02-27;14;105;392;0;14;3
2021-02-26;16;106;389;0;13;4
2021-02-25;19;107;388;0;16;3
2021-02-24;9;100;382;0;9;3
2021-02-23;18;105;380;0;15;3
2021-02-22;16;97;373;0;15;1
2021-02-21;17;88;369;0;14;2
2021-02-20;15;79;363;0;15;3
2021-02-19;17;79;362;0;15;4
2021-02-18;11;74;357;0;8;3
2021-02-17;14;77;357;0;14;2
2021-02-16;10;81;355;0;7;2
2021-02-15;7;95;359;0;7;1
2021-02-14;7;108;360;0;7;2
2021-02-13;16;118;361;0;14;3
2021-02-12;11;110;355;0;11;4
2021-02-11;13;108;349;0;11;4
2021-02-10;20;106;343;0;18;1
2021-02-09;24;103;333;0;19;1
2021-02-08;22;88;322;0;19;1
2021-02-07;17;79;312;0;17;1
2021-02-06;6;77;298;0;6;2
2021-02-05;9;87;298;0;8;2
2021-02-04;10;96;296;0;10;2
2021-02-03;17;97;296;0;16;1
2021-02-02;10;94;288;0;7;1
2021-02-01;13;96;287;0;10;1
2021-01-31;16;92;283;0;14;1
2021-01-30;17;86;275;0;11;1
2021-01-29;19;83;271;0;18;0
2021-01-28;16;74;262;0;12;0
2021-01-27;15;75;255;0;12;0
2021-01-26;11;76;249;0;10;0
2021-01-25;7;74;247;0;7;0
2021-01-24;8;80;249;0;7;0
2021-01-23;13;85;249;0;8;0
2021-01-22;9;84;248;0;9;0
2021-01-21;18;83;245;0;14;0
2021-01-20;15;77;244;0;13;0
2021-01-19;12;69;239;0;11;0
2021-01-18;15;63;236;0;12;0
2021-01-17;15;60;236;0;12;0
2021-01-16;10;58;233;0;9;0
2021-01-15;9;57;230;0;8;0
2021-01-14;9;52;234;0;9;0
2021-01-13;6;49;233;0;6;0
2021-01-12;5;49;237;0;5;0
2021-01-11;9;54;239;0;8;0
2021-01-10;11;55;241;0;10;0
2021-01-09;11;51;243;0;9;0
2021-01-08;4;47;242;0;3;0
2021-01-07;6;51;250;0;6;0
2021-01-06;7;52;251;0;5;1
2021-01-05;10;55;256;0;10;0
2021-01-04;9;51;254;0;9;0
2021-01-03;6;48;251;0;6;0
2021-01-02;7;50;250;0;7;0
2021-01-01;7;52;252;0;6;0
2020-12-31;7;52;251;0;6;0
2020-12-30;10;53;258;0;8;0
2020-12-29;7;50;253;0;4;0
2020-12-28;6;57;249;0;6;0
2020-12-27;8;59;243;0;8;0
2020-12-26;9;59;235;0;9;0
2020-12-25;7;63;226;0;7;0
2020-12-24;8;66;219;0;7;0
2020-12-23;6;65;212;0;6;0
2020-12-22;14;72;206;0;12;0
2020-12-21;8;69;194;0;7;0
2020-12-20;9;71;187;0;9;0
2020-12-19;13;70;178;0;12;0
2020-12-18;10;67;166;0;9;0
2020-12-17;6;70;157;0;6;0
2020-12-16;14;73;151;0;13;0
2020-12-15;10;70;138;0;8;0
2020-12-14;10;68;130;0;9;0
2020-12-13;8;70;121;0;8;0
2020-12-12;11;70;113;0;11;0
2020-12-11;12;65;102;0;11;0
2020-12-10;10;59;91;0;10;0
2020-12-09;12;58;81;0;12;0
2020-12-08;7;53;69;0;7;0
2020-12-07;11;59;62;0;9;0
2020-12-06;9;53;53;0;8;0
2020-12-05;7;45;45;0;6;0
2020-12-04;6;39;39;0;6;0
2020-12-03;10;33;33;0;9;0
2020-12-02;8;24;24;0;5;0
2020-12-01;14;19;19;0;14;0
2020-11-30;5;5;5;0;5;0
