﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;59;392;1659;1;53;1
2022-06-09;62;414;1718;1;53;1
2022-06-08;82;442;1773;1;78;0
2022-06-07;96;420;1783;0;93;0
2022-06-06;80;385;1707;0;72;0
2022-06-05;20;389;1649;0;16;1
2022-06-04;14;388;1708;0;8;2
2022-06-03;83;386;1815;0;76;2
2022-06-02;84;360;1851;0;81;2
2022-06-01;61;300;1849;0;53;1
2022-05-31;63;259;1923;0;58;1
2022-05-30;86;291;1923;0;81;1
2022-05-29;21;312;1924;0;14;1
2022-05-28;10;304;2015;0;8;2
2022-05-27;57;308;2117;0;53;1
2022-05-26;23;332;2173;0;19;1
2022-05-25;17;396;2261;0;14;2
2022-05-24;94;461;2258;0;92;2
2022-05-23;106;436;2173;0;100;1
2022-05-22;9;412;2079;0;5;1
2022-05-21;13;420;2102;0;10;1
2022-05-20;80;418;2160;0;75;1
2022-05-19;88;443;2131;0;77;1
2022-05-18;85;455;2141;0;78;1
2022-05-17;74;491;2203;0;71;1
2022-05-16;83;529;2152;0;79;2
2022-05-15;13;539;2087;0;11;2
2022-05-14;10;546;2191;0;8;2
2022-05-13;107;551;2291;1;97;3
2022-05-12;100;527;2370;1;93;3
2022-05-11;117;547;2454;2;112;3
2022-05-10;114;546;2486;1;105;2
2022-05-09;96;518;2389;1;85;1
2022-05-08;22;561;2320;1;15;1
2022-05-07;21;604;2393;1;16;1
2022-05-06;82;670;2453;1;73;2
2022-05-05;121;700;2457;1;111;2
2022-05-04;120;702;2417;1;111;2
2022-05-03;86;700;2415;1;81;1
2022-05-02;135;727;2347;1;130;1
2022-05-01;64;607;2223;1;53;1
2022-04-30;89;559;2183;1;83;1
2022-04-29;111;483;2109;1;107;1
2022-04-28;121;403;2013;1;116;2
2022-04-27;118;358;1915;1;112;1
2022-04-26;113;289;1977;0;108;1
2022-04-25;16;269;1881;0;11;1
2022-04-24;11;400;2045;0;8;1
2022-04-23;11;413;2239;0;6;2
2022-04-22;30;422;2319;0;27;2
2022-04-21;75;514;2391;0;68;2
2022-04-20;51;552;2430;0;44;1
2022-04-19;93;680;2535;1;86;1
2022-04-18;147;771;2455;1;138;1
2022-04-17;25;776;2330;1;19;1
2022-04-16;20;764;2314;0;12;2
2022-04-15;123;768;2307;0;118;2
2022-04-14;113;744;2192;0;106;2
2022-04-13;182;714;2092;0;171;3
2022-04-12;190;619;1927;0;177;3
2022-04-11;158;511;1773;0;152;3
2022-04-10;9;467;1627;0;7;2
2022-04-09;19;472;1623;0;14;2
2022-04-08;99;464;1613;0;94;2
2022-04-07;83;382;1519;0;81;1
2022-04-06;80;311;1442;0;78;1
2022-04-05;74;245;1367;0;68;1
2022-04-04;115;193;1301;0;113;0
2022-04-03;17;254;1196;0;13;0
2022-04-02;9;256;1188;0;5;2
2022-04-01;17;429;1183;0;12;2
2022-03-31;13;620;1179;0;10;1
2022-03-30;16;699;1182;0;8;1
2022-03-29;19;790;1185;0;16;1
2022-03-28;179;884;1176;0;174;0
2022-03-27;21;861;1011;0;10;0
2022-03-26;188;857;1018;0;178;2
2022-03-25;215;691;853;0;208;2
2022-03-24;97;486;787;0;83;1
2022-03-23;115;408;891;0;103;1
2022-03-22;123;307;965;0;117;1
2022-03-21;155;196;869;0;151;0
2022-03-20;7;51;734;0;5;0
2022-03-19;15;69;900;0;13;3
2022-03-18;8;62;1054;0;5;3
2022-03-17;9;58;1228;0;3;2
2022-03-16;5;56;1414;0;3;2
2022-03-15;8;53;1582;0;5;2
2022-03-14;6;50;1597;0;4;1
2022-03-13;27;48;1619;0;23;1
2022-03-12;7;28;1679;0;7;3
2022-03-11;4;29;1863;0;2;3
2022-03-10;5;33;2031;0;4;3
2022-03-09;1;29;2106;0;0;3
2022-03-08;6;37;2254;0;3;4
2022-03-07;4;47;2274;0;1;4
2022-03-06;5;58;2287;1;2;4
2022-03-05;11;63;2447;1;8;5
2022-03-04;8;65;2600;1;5;5
2022-03-03;2;77;2745;1;1;4
2022-03-02;12;89;2912;1;6;5
2022-03-01;16;223;3082;1;11;5
2022-02-28;16;401;3091;1;11;5
2022-02-27;12;567;3103;0;4;5
2022-02-26;16;586;3271;0;5;5
2022-02-25;23;596;3398;0;16;6
2022-02-24;17;750;3568;0;7;8
2022-02-23;149;910;3708;0;133;6
2022-02-22;203;952;3694;0;185;6
2022-02-21;189;952;3530;0;171;4
2022-02-20;31;949;3383;0;21;4
2022-02-19;26;948;3453;0;11;3
2022-02-18;184;960;3586;0;162;3
2022-02-17;185;880;3585;0;162;6
2022-02-16;195;906;3569;0;176;5
2022-02-15;213;898;3537;0;189;4
2022-02-14;191;785;3372;0;172;3
2022-02-13;27;763;3214;0;21;2
2022-02-12;35;764;3327;0;26;2
2022-02-11;98;753;3447;1;79;2
2022-02-10;212;837;3562;1;200;2
2022-02-09;185;799;3540;1;174;4
2022-02-08;92;775;3569;1;80;3
2022-02-07;157;863;3514;1;145;2
2022-02-06;26;891;3385;1;20;3
2022-02-05;19;891;3390;1;14;2
2022-02-04;176;899;3480;1;161;2
2022-02-03;176;911;3440;1;158;2
2022-02-02;163;884;3398;1;148;2
2022-02-01;184;925;3266;1;170;1
2022-01-31;187;898;3102;1;176;1
2022-01-30;31;843;2940;0;19;2
2022-01-29;29;845;2933;0;19;2
2022-01-28;191;851;3012;0;173;2
2022-01-27;145;766;3003;0;133;2
2022-01-26;208;777;2981;0;195;3
2022-01-25;158;750;2810;0;146;2
2022-01-24;136;750;2680;0;119;2
2022-01-23;26;769;2574;0;20;2
2022-01-22;28;772;2647;0;21;2
2022-01-21;101;767;2715;0;92;2
2022-01-20;154;812;2795;1;142;2
2022-01-19;183;822;2801;1;171;4
2022-01-18;156;843;2779;1;147;5
2022-01-17;153;876;2650;2;140;3
2022-01-16;31;942;2531;2;22;3
2022-01-15;27;948;2658;0;15;6
2022-01-14;156;946;2792;0;137;6
2022-01-13;165;833;2819;0;152;6
2022-01-12;206;786;2815;0;193;7
2022-01-11;193;712;2793;0;183;6
2022-01-10;223;647;2656;0;206;7
2022-01-09;29;453;2472;0;21;6
2022-01-08;22;436;2604;0;15;6
2022-01-07;30;434;2746;1;24;6
2022-01-06;112;422;2889;1;104;5
2022-01-05;138;418;2957;1;127;5
2022-01-04;129;458;3020;1;119;5
2022-01-03;23;449;2959;1;16;7
2022-01-02;11;454;2963;0;6;6
2022-01-01;19;465;3100;0;13;6
2021-12-31;16;464;3225;0;11;8
2021-12-30;107;546;3361;0;95;6
2021-12-29;179;542;3392;0;158;7
2021-12-28;127;553;3258;0;114;8
2021-12-27;27;587;3180;0;18;6
2021-12-26;23;718;3188;0;15;6
2021-12-25;21;719;3300;0;11;4
2021-12-24;109;729;3454;0;90;5
2021-12-23;101;786;3510;0;88;3
2021-12-22;187;849;3574;0;169;5
2021-12-21;159;842;3562;0;144;4
2021-12-20;166;844;3443;0;147;4
2021-12-19;25;869;3331;0;17;4
2021-12-18;27;899;3474;0;17;4
2021-12-17;163;900;3622;0;143;4
2021-12-16;169;909;3667;0;153;4
2021-12-15;179;911;3682;0;162;4
2021-12-14;166;919;3652;0;150;5
2021-12-13;197;944;3522;0;175;7
2021-12-12;54;959;3359;0;46;6
2021-12-11;24;972;3448;0;15;6
2021-12-10;173;978;3586;0;156;6
2021-12-09;173;964;3613;0;153;6
2021-12-08;193;946;3600;1;168;5
2021-12-07;194;925;3581;2;173;4
2021-12-06;218;878;3428;1;197;4
2021-12-05;69;705;3254;0;59;4
2021-12-04;31;679;3337;0;20;5
2021-12-03;161;685;3481;0;145;5
2021-12-02;154;670;3475;0;136;6
2021-12-01;170;703;3492;1;152;8
2021-11-30;147;702;3481;0;122;7
2021-11-29;37;731;3374;0;20;8
2021-11-28;45;866;3376;0;30;7
2021-11-27;36;856;3488;0;23;6
2021-11-26;153;868;3617;0;127;6
2021-11-25;188;899;3639;0;168;6
2021-11-24;170;895;3605;0;148;7
2021-11-23;174;940;3611;0;161;6
2021-11-22;175;952;3467;0;157;6
2021-11-21;29;924;3326;0;20;7
2021-11-20;46;925;3327;0;32;7
2021-11-19;184;904;3392;1;162;7
2021-11-18;183;876;3356;1;162;7
2021-11-17;215;871;3358;0;195;6
2021-11-16;192;859;3291;0;172;5
2021-11-15;152;823;3142;0;141;5
2021-11-14;29;838;3012;0;15;8
2021-11-13;19;844;3018;0;15;9
2021-11-12;153;852;3031;0;128;10
2021-11-11;173;868;2996;0;153;6
2021-11-10;211;877;2952;0;184;5
2021-11-09;164;829;2880;0;148;4
2021-11-08;169;831;2751;0;148;4
2021-11-07;28;821;2621;0;19;6
2021-11-06;29;818;2683;0;18;7
2021-11-05;160;819;2828;0;139;5
2021-11-04;181;818;2850;0;165;7
2021-11-03;152;805;2843;0;141;6
2021-11-02;168;817;2860;0;153;5
2021-11-01;155;801;2721;0;140;4
2021-10-31;22;817;2598;0;10;8
2021-10-30;35;826;2720;0;19;10
2021-10-29;160;827;2851;1;147;7
2021-10-28;170;701;2842;0;150;7
2021-10-27;171;647;2832;0;150;6
2021-10-26;159;622;2832;0;144;8
2021-10-25;174;644;2711;0;159;8
2021-10-24;27;613;2572;0;15;7
2021-10-23;26;620;2705;0;13;8
2021-10-22;32;615;2821;0;20;6
2021-10-21;112;616;2929;0;100;5
2021-10-20;143;543;2978;0;120;5
2021-10-19;191;516;3002;0;166;6
2021-10-18;146;457;2859;0;130;6
2021-10-17;31;436;2749;0;23;4
2021-10-16;19;432;2881;0;11;6
2021-10-15;30;437;2977;0;21;5
2021-10-14;35;496;2992;0;25;5
2021-10-13;108;635;3120;0;90;4
2021-10-12;125;706;3190;0;107;4
2021-10-11;132;758;3099;0;122;5
2021-10-10;24;798;2995;1;17;3
2021-10-09;22;794;3110;1;15;3
2021-10-08;93;797;3240;1;77;3
2021-10-07;184;856;3316;1;163;3
2021-10-06;182;842;3281;1;163;4
2021-10-05;180;819;3251;1;165;4
2021-10-04;177;797;3105;1;159;5
2021-10-03;17;784;2965;1;13;5
2021-10-02;26;796;3113;1;17;5
2021-10-01;145;799;3143;0;135;5
2021-09-30;164;808;3166;0;147;6
2021-09-29;156;792;3162;0;136;6
2021-09-28;163;784;3190;0;141;5
2021-09-27;171;794;3072;0;154;7
2021-09-26;29;784;2951;0;21;6
2021-09-25;28;783;3069;1;19;6
2021-09-24;163;783;3219;1;140;6
2021-09-23;151;799;3269;1;134;6
2021-09-22;144;769;3144;1;132;6
2021-09-21;166;675;3024;1;145;7
2021-09-20;166;681;2903;1;148;7
2021-09-19;28;691;2768;1;21;6
2021-09-18;25;684;2884;0;19;6
2021-09-17;172;683;2999;1;160;5
2021-09-16;119;653;2979;1;101;5
2021-09-15;51;700;3021;0;35;3
2021-09-14;167;820;3133;0;149;4
2021-09-13;184;799;3007;0;169;4
2021-09-12;20;761;2857;0;11;4
2021-09-11;21;767;2985;0;14;4
2021-09-10;145;772;3153;0;133;4
2021-09-09;156;800;3168;0;145;3
2021-09-08;168;700;3149;0;145;3
2021-09-07;149;718;3157;0;132;4
2021-09-06;150;729;3041;0;134;3
2021-09-05;28;759;2924;0;22;4
2021-09-04;25;759;3066;0;17;5
2021-09-03;179;773;3222;0;159;5
2021-09-02;55;752;3247;0;42;6
2021-09-01;182;882;3356;0;164;6
2021-08-31;160;910;3350;0;139;9
2021-08-30;184;779;3227;0;168;8
2021-08-29;26;618;3082;2;17;11
2021-08-28;42;627;3207;0;28;11
2021-08-27;159;614;3262;0;143;10
2021-08-26;194;609;3263;0;170;8
2021-08-25;212;569;3255;0;189;6
2021-08-24;16;516;3211;0;9;9
2021-08-23;22;649;3226;0;12;9
2021-08-22;32;783;3237;0;26;11
2021-08-21;23;782;3375;0;12;10
2021-08-20;154;784;3524;0;134;10
2021-08-19;148;785;3535;0;127;9
2021-08-18;155;842;3568;0;137;7
2021-08-17;152;857;3618;0;138;9
2021-08-16;165;852;3497;1;153;10
2021-08-15;35;858;3368;1;22;10
2021-08-14;27;851;3472;1;17;9
2021-08-13;161;855;3608;0;139;9
2021-08-12;203;882;3611;0;187;8
2021-08-11;174;867;3614;0;146;9
2021-08-10;153;900;3613;1;126;6
2021-08-09;178;923;3503;1;158;9
2021-08-08;30;926;3388;0;15;9
2021-08-07;31;926;3519;0;12;8
2021-08-06;199;935;3670;0;170;8
2021-08-05;195;903;3680;0;173;7
2021-08-04;212;812;3661;0;194;7
2021-08-03;166;760;3637;1;147;7
2021-08-02;176;776;3513;0;161;7
2021-08-01;25;761;3373;0;15;8
2021-07-31;33;767;3512;0;19;8
2021-07-30;161;770;3662;0;142;8
2021-07-29;99;798;3703;0;81;10
2021-07-28;159;877;3781;0;133;8
2021-07-27;190;892;3697;0;164;8
2021-07-26;163;883;3588;0;149;8
2021-07-25;29;922;3457;1;19;8
2021-07-24;31;922;3599;1;17;8
2021-07-23;185;930;3748;1;164;8
2021-07-22;192;888;3732;0;172;8
2021-07-21;166;869;3712;0;147;9
2021-07-20;173;862;3585;0;159;7
2021-07-19;207;902;3447;0;189;7
2021-07-18;26;857;3279;0;16;8
2021-07-17;33;857;3397;0;18;8
2021-07-16;146;882;3556;1;131;7
2021-07-15;173;899;3577;1;155;6
2021-07-14;158;906;3578;1;141;8
2021-07-13;217;948;3589;1;203;10
2021-07-12;163;897;3409;1;142;8
2021-07-11;27;927;3286;1;18;8
2021-07-10;54;935;3425;0;35;7
2021-07-09;168;921;3549;0;146;7
2021-07-08;188;927;3578;0;162;8
2021-07-07;207;935;3586;0;176;8
2021-07-06;180;940;3578;0;153;11
2021-07-05;199;945;3432;0;175;11
2021-07-04;32;812;3275;0;18;10
2021-07-03;27;850;3400;0;19;9
2021-07-02;178;849;3558;0;159;7
2021-07-01;196;850;3541;0;171;8
2021-06-30;206;848;3546;0;188;9
2021-06-29;183;809;3541;0;162;11
2021-06-28;62;798;3458;0;48;11
2021-06-27;68;769;3423;0;53;9
2021-06-26;28;736;3527;0;14;10
2021-06-25;182;742;3677;0;162;10
2021-06-24;190;714;3662;0;163;10
2021-06-23;173;730;3692;0;153;14
2021-06-22;176;731;3710;0;163;15
2021-06-21;24;722;3571;0;16;12
2021-06-20;27;862;3577;0;18;13
2021-06-19;28;867;3662;0;17;15
2021-06-18;149;870;3804;1;128;16
2021-06-17;209;897;3829;1;186;16
2021-06-16;170;870;3803;1;152;14
2021-06-15;174;894;3813;1;146;11
2021-06-14;183;923;3681;1;160;10
2021-06-13;33;931;3545;1;21;11
2021-06-12;32;914;3670;0;19;11
2021-06-11;175;914;3795;0;158;11
2021-06-10;178;901;3815;0;157;12
2021-06-09;194;921;3822;0;174;10
2021-06-08;197;885;3676;0;175;8
2021-06-07;193;888;3522;0;171;9
2021-06-06;15;897;3363;0;7;8
2021-06-05;29;972;3477;1;17;9
2021-06-04;163;968;3615;1;138;9
2021-06-03;195;984;3623;1;176;10
2021-06-02;160;970;3501;1;142;12
2021-06-01;200;977;3408;1;177;12
2021-05-31;208;988;3256;1;187;11
2021-05-30;93;974;3087;1;79;10
2021-05-29;25;919;3180;1;13;9
2021-05-28;173;933;3362;1;153;11
2021-05-27;183;881;3403;1;162;11
2021-05-26;169;882;3402;1;153;9
2021-05-25;212;879;3421;1;191;9
2021-05-24;198;847;3256;1;176;10
2021-05-23;35;832;3098;1;22;10
2021-05-22;38;821;3226;1;22;11
2021-05-21;122;822;3376;0;110;11
2021-05-20;182;863;3450;0;162;14
2021-05-19;166;844;3471;0;149;12
2021-05-18;176;874;3465;0;156;13
2021-05-17;182;880;3330;0;166;11
2021-05-16;24;740;3194;0;13;9
2021-05-15;32;751;3332;0;21;8
2021-05-14;168;743;3478;0;147;8
2021-05-13;165;720;3505;0;147;9
2021-05-12;199;729;3524;0;171;10
2021-05-11;185;699;3524;0;170;12
2021-05-10;37;583;3374;0;24;13
2021-05-09;33;609;3392;1;17;11
2021-05-08;21;615;3558;1;13;9
2021-05-07;143;622;3729;1;120;8
2021-05-06;181;672;3782;1;157;11
2021-05-05;169;707;3786;1;150;13
2021-05-04;65;751;3733;1;52;14
2021-05-03;67;862;3700;1;53;15
2021-05-02;32;983;3673;1;23;12
2021-05-01;30;989;3790;1;16;9
2021-04-30;186;989;3942;1;164;9
2021-04-29;219;976;3946;1;208;7
2021-04-28;215;947;3907;2;196;9
2021-04-27;178;937;3885;2;160;8
2021-04-26;190;958;3786;2;178;8
2021-04-25;38;922;3634;2;26;8
2021-04-24;24;912;3757;2;16;6
2021-04-23;170;924;3928;1;156;5
2021-04-22;192;922;3905;1;166;6
2021-04-21;205;920;3900;1;180;8
2021-04-20;202;916;3866;1;180;7
2021-04-19;167;900;3705;2;149;8
2021-04-18;28;920;3569;2;19;7
2021-04-17;34;922;3688;2;27;7
2021-04-16;169;941;3817;2;147;7
2021-04-15;180;977;3833;2;164;8
2021-04-14;195;997;3777;0;168;8
2021-04-13;186;1000;3768;0;163;9
2021-04-12;197;996;3666;0;174;8
2021-04-11;34;920;3514;0;18;7
2021-04-10;60;919;3642;0;41;6
2021-04-09;210;898;3768;0;190;7
2021-04-08;203;853;3765;2;180;8
2021-04-07;197;840;3766;2;171;6
2021-04-06;189;841;3635;1;169;9
2021-04-05;121;840;3487;2;99;8
2021-04-04;26;916;3411;2;17;7
2021-04-03;34;962;3547;2;19;5
2021-04-02;159;966;3708;2;134;6
2021-04-01;190;980;3747;2;178;7
2021-03-31;189;991;3742;2;168;5
2021-03-30;190;959;3739;3;168;7
2021-03-29;195;950;3597;2;178;8
2021-03-28;73;916;3441;2;62;7
2021-03-27;36;872;3501;2;22;5
2021-03-26;165;863;3642;2;141;5
2021-03-25;218;857;3671;1;195;6
2021-03-24;157;814;3638;1;136;6
2021-03-23;180;842;3651;1;162;8
2021-03-22;166;790;3511;1;153;9
2021-03-21;29;795;3375;1;20;9
2021-03-20;22;838;3487;1;15;7
2021-03-19;144;847;3634;1;133;3
2021-03-18;165;863;3634;1;158;4
2021-03-17;181;873;3606;1;166;5
2021-03-16;121;897;3553;1;111;9
2021-03-15;175;972;3454;1;156;11
2021-03-14;71;852;3323;1;60;10
2021-03-13;37;811;3340;1;23;7
2021-03-12;163;807;3444;0;140;5
2021-03-11;185;819;3438;0;160;7
2021-03-10;214;839;3387;0;194;7
2021-03-09;200;818;3312;0;190;8
2021-03-08;45;802;3138;0;41;10
2021-03-07;26;932;3115;0;17;11
2021-03-06;27;941;3225;0;20;8
2021-03-05;168;944;3395;1;148;5
2021-03-04;199;916;3428;1;178;6
2021-03-03;194;899;3394;1;178;7
2021-03-02;190;893;3345;1;178;9
2021-03-01;187;880;3185;1;172;11
2021-02-28;36;856;3030;1;23;11
2021-02-27;32;854;3137;0;20;10
2021-02-26;143;849;3251;0;122;7
2021-02-25;180;857;3280;0;159;9
2021-02-24;187;860;3262;0;170;9
2021-02-23;181;827;3255;0;164;10
2021-02-22;174;792;3108;0;155;11
2021-02-21;25;748;2975;0;24;11
2021-02-20;22;737;3088;1;17;11
2021-02-19;147;744;3226;0;127;11
2021-02-18;181;698;3259;0;165;10
2021-02-17;149;659;3247;0;135;10
2021-02-16;141;654;3168;0;127;8
2021-02-15;122;637;3059;0;116;10
2021-02-14;17;644;2997;0;15;10
2021-02-13;31;645;3106;1;20;10
2021-02-12;94;643;3253;1;81;12
2021-02-11;142;689;3315;1;128;12
2021-02-10;142;750;3334;2;133;9
2021-02-09;126;800;3334;1;111;8
2021-02-08;132;833;3244;1;120;7
2021-02-07;24;843;3135;1;12;8
2021-02-06;28;849;3173;1;15;8
2021-02-05;140;852;3172;1;120;11
2021-02-04;216;858;3130;1;191;9
2021-02-03;205;805;3045;1;180;8
2021-02-02;158;768;2916;2;142;5
2021-02-01;142;769;2793;2;130;5
2021-01-31;29;803;2683;1;16;5
2021-01-30;30;802;2685;1;16;5
2021-01-29;149;807;2681;0;135;6
2021-01-28;154;807;2701;0;142;5
2021-01-27;163;823;2744;0;146;4
2021-01-26;157;838;2793;0;142;4
2021-01-25;177;855;2674;0;166;2
2021-01-24;24;747;2524;0;14;4
2021-01-23;32;751;2557;0;18;4
2021-01-22;160;789;2706;0;142;4
2021-01-21;172;770;2700;1;158;5
2021-01-20;175;783;2691;0;161;4
2021-01-19;171;761;2699;0;156;5
2021-01-18;67;750;2563;0;55;5
2021-01-17;23;827;2533;0;20;5
2021-01-16;66;830;2608;0;56;4
2021-01-15;134;786;2709;1;118;5
2021-01-14;186;715;2756;1;173;5
2021-01-13;163;555;2743;1;143;5
2021-01-12;165;485;2776;1;148;6
2021-01-11;149;443;2646;1;135;6
2021-01-10;25;355;2528;0;21;6
2021-01-09;20;352;2620;0;12;5
2021-01-08;57;357;2781;0;47;5
2021-01-07;16;325;2897;0;12;5
2021-01-06;85;325;3040;0;78;6
2021-01-05;113;404;3127;0;103;6
2021-01-04;60;485;3050;0;54;6
2021-01-03;22;631;3022;0;17;6
2021-01-02;23;637;3181;0;16;5
2021-01-01;22;637;3328;0;16;5
2020-12-31;17;667;3491;0;9;5
2020-12-30;169;827;3648;0;154;7
2020-12-29;204;809;3653;0;188;6
2020-12-28;213;769;3507;0;197;7
2020-12-27;26;739;3355;0;20;8
2020-12-26;22;739;3475;0;15;8
2020-12-25;56;747;3648;1;45;8
2020-12-24;179;799;3764;1;164;6
2020-12-23;154;794;3767;1;143;6
2020-12-22;162;817;3805;1;152;10
2020-12-21;185;830;3691;2;166;10
2020-12-20;27;838;3544;1;20;11
2020-12-19;33;838;3653;0;23;11
2020-12-18;113;831;3809;0;94;11
2020-12-17;172;852;3857;0;155;8
2020-12-16;182;868;3863;0;167;6
2020-12-15;181;865;3877;0;166;7
2020-12-14;192;855;3737;0;178;5
2020-12-13;23;844;3584;0;19;6
2020-12-12;22;855;3722;0;15;6
2020-12-11;128;865;3893;0;111;6
2020-12-10;185;928;3942;0;165;5
2020-12-09;177;923;3950;0;165;4
2020-12-08;170;937;3964;0;154;7
2020-12-07;182;947;3837;0;162;6
2020-12-06;34;942;3701;0;24;6
2020-12-05;31;959;3816;0;23;6
2020-12-04;200;979;3972;1;178;6
2020-12-03;179;939;3971;1;164;4
2020-12-02;197;962;3967;1;180;5
2020-12-01;185;945;3960;0;162;5
2020-11-30;178;951;3867;0;163;5
2020-11-29;46;973;3725;0;39;6
2020-11-28;53;971;3821;0;46;5
2020-11-27;154;944;3920;0;141;6
2020-11-26;203;932;3955;0;188;3
2020-11-25;174;923;3927;0;163;4
2020-11-24;184;896;3924;1;166;4
2020-11-23;199;891;3770;1;184;5
2020-11-22;44;887;3639;1;33;4
2020-11-21;28;881;3732;1;20;4
2020-11-20;145;885;3861;1;130;4
2020-11-19;191;916;3896;1;170;4
2020-11-18;154;934;3864;1;146;4
2020-11-17;182;952;3888;1;168;5
2020-11-16;197;955;3770;1;181;7
2020-11-15;33;950;3608;1;22;6
2020-11-14;32;953;3726;1;23;5
2020-11-13;173;959;3877;0;159;5
2020-11-12;210;937;3771;0;197;5
2020-11-11;179;916;3729;0;168;5
2020-11-10;180;927;3745;1;166;5
2020-11-09;192;922;3640;2;176;5
2020-11-08;35;922;3514;1;27;4
2020-11-07;34;963;3680;1;17;4
2020-11-06;152;964;3831;2;143;5
2020-11-05;194;960;3830;1;175;5
2020-11-04;195;927;3800;1;175;5
2020-11-03;181;926;3766;1;156;7
2020-11-02;194;929;3630;1;172;7
2020-11-01;78;918;3520;1;68;6
2020-10-31;32;863;3606;0;19;6
2020-10-30;150;897;3753;0;131;5
2020-10-29;167;888;3751;0;153;5
2020-10-28;190;883;3739;0;166;5
2020-10-27;181;885;3727;0;168;5
2020-10-26;181;860;3581;0;161;5
2020-10-25;20;867;3439;0;15;6
2020-10-24;63;902;3550;0;58;6
2020-10-23;144;865;3627;0;130;6
2020-10-22;164;873;3619;0;148;6
2020-10-21;183;900;3603;0;170;6
2020-10-20;157;785;3586;0;135;6
2020-10-19;185;802;3468;0;166;7
2020-10-18;59;818;3322;0;51;6
2020-10-17;26;831;3358;0;12;8
2020-10-16;157;869;3470;0;146;8
2020-10-15;188;917;3458;0;174;7
2020-10-14;65;912;3414;0;54;7
2020-10-13;169;1000;3507;1;146;7
2020-10-12;207;996;3428;2;193;7
2020-10-11;71;945;3250;2;60;8
2020-10-10;59;902;3304;1;52;8
2020-10-09;205;912;3417;1;191;9
2020-10-08;180;874;3366;1;161;7
2020-10-07;158;879;3341;1;140;8
2020-10-06;164;868;3342;1;147;7
2020-10-05;155;863;3210;1;144;6
2020-10-04;28;871;3120;1;20;7
2020-10-03;76;876;3221;0;63;9
2020-10-02;163;833;3287;0;151;8
2020-10-01;185;806;3278;0;171;8
2020-09-30;148;773;3262;0;132;8
2020-09-29;156;765;3271;0;146;8
2020-09-28;167;752;3142;0;156;6
2020-09-27;27;750;3031;0;19;7
2020-09-26;26;747;3138;0;16;5
2020-09-25;138;748;3302;0;121;4
2020-09-24;147;710;3323;0;132;4
2020-09-23;138;701;3324;0;124;4
2020-09-22;153;716;3218;0;136;4
2020-09-21;171;709;3095;0;153;3
2020-09-20;24;705;2961;0;18;3
2020-09-19;26;756;3050;0;20;3
2020-09-18;103;754;3164;1;89;4
2020-09-17;144;779;3247;1;127;5
2020-09-16;155;819;3258;1;137;7
2020-09-15;145;821;3256;0;134;6
2020-09-14;160;824;3138;0;146;6
2020-09-13;73;820;3010;0;63;7
2020-09-12;28;773;3056;0;15;7
2020-09-11;127;810;3187;0;113;7
2020-09-10;186;819;3207;0;168;7
2020-09-09;153;777;3171;0;136;6
2020-09-08;155;781;3161;0;137;6
2020-09-07;154;799;3035;0;139;6
2020-09-06;25;802;2917;1;17;6
2020-09-05;63;802;2982;1;49;6
2020-09-04;138;797;3067;0;122;6
2020-09-03;144;805;3064;0;132;6
2020-09-02;158;853;3055;0;142;4
2020-09-01;176;855;3031;0;159;2
2020-08-31;163;828;2890;0;145;2
2020-08-30;24;699;2765;0;14;4
2020-08-29;55;697;2855;0;47;4
2020-08-28;144;667;2922;0;130;4
2020-08-27;191;644;2921;0;175;3
2020-08-26;156;601;2864;0;143;2
2020-08-25;146;628;2846;0;136;1
2020-08-24;24;633;2730;0;19;1
2020-08-23;19;752;2727;0;11;0
2020-08-22;23;758;2828;0;18;0
2020-08-21;117;760;2938;0;102;0
2020-08-20;151;766;2975;0;139;0
2020-08-19;185;781;2961;0;175;1
2020-08-18;154;739;2861;0;138;4
2020-08-17;148;727;2735;0;139;5
2020-08-16;21;714;2607;0;15;4
2020-08-15;23;709;2682;0;16;4
2020-08-14;124;713;2768;0;108;4
2020-08-13;167;689;2799;0;148;3
2020-08-12;151;674;2788;0;132;5
2020-08-11;143;656;2785;0;135;5
2020-08-10;136;648;2666;0;126;4
2020-08-09;14;642;2558;0;8;4
2020-08-08;26;650;2683;0;20;4
2020-08-07;95;646;2808;0;81;4
2020-08-06;145;669;2876;0;129;3
2020-08-05;134;655;2879;0;124;4
2020-08-04;138;658;2861;0;118;4
2020-08-03;130;659;2761;0;116;5
2020-08-02;23;663;2665;0;17;4
2020-08-01;23;666;2734;0;21;4
2020-07-31;114;663;2737;0;106;5
2020-07-30;129;673;2754;0;118;5
2020-07-29;137;682;2810;0;127;5
2020-07-28;134;696;2728;0;119;5
2020-07-27;136;700;2621;0;124;6
2020-07-26;23;654;2507;0;16;5
2020-07-25;24;649;2599;0;19;5
2020-07-24;127;641;2715;0;115;6
2020-07-23;137;614;2724;0;123;6
2020-07-22;148;596;2742;0;138;6
2020-07-21;139;596;2728;0;123;6
2020-07-20;91;611;2618;0;79;6
2020-07-19;19;659;2600;0;12;6
2020-07-18;13;663;2688;0;10;7
2020-07-17;102;673;2819;0;89;7
2020-07-16;120;717;2859;1;106;7
2020-07-15;151;755;2893;1;131;7
2020-07-14;157;771;2923;1;146;7
2020-07-13;143;759;2789;1;131;7
