﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-21;2;15;94;0;2;0
2016-01-20;3;20;94;0;3;0
2016-01-19;1;20;92;0;1;0
2016-01-18;1;20;92;0;1;0
2016-01-17;1;19;91;0;0;0
2016-01-16;5;23;93;0;5;0
2016-01-15;2;18;92;0;2;0
2016-01-14;7;19;96;0;7;0
2016-01-13;3;19;90;0;2;0
2016-01-12;1;18;93;0;1;0
2016-01-11;0;22;96;0;0;0
2016-01-10;5;25;99;0;5;0
2016-01-09;0;26;96;0;0;0
2016-01-08;3;31;106;0;3;0
2016-01-07;7;32;108;0;7;0
2016-01-06;2;32;103;0;2;0
2016-01-05;5;32;106;0;5;0
2016-01-04;3;28;104;0;3;0
2016-01-03;6;27;107;0;6;0
2016-01-02;5;22;106;0;5;0
2016-01-01;4;18;103;0;4;0
2015-12-31;7;16;106;0;6;0
2015-12-30;3;11;101;0;2;0
2015-12-29;1;20;99;0;1;0
2015-12-28;2;21;101;0;2;0
2015-12-27;1;20;101;0;1;0
2015-12-26;1;21;110;0;1;0
2015-12-25;2;20;109;0;2;0
2015-12-24;1;20;116;0;1;0
2015-12-23;12;23;116;0;12;0
2015-12-22;2;17;106;0;2;0
2015-12-21;1;16;106;0;1;0
2015-12-20;2;20;110;0;1;0
2015-12-19;0;22;110;0;0;0
2015-12-18;2;25;114;0;2;0
2015-12-17;4;25;116;0;4;0
2015-12-16;6;31;112;0;6;0
2015-12-15;1;30;111;0;1;0
2015-12-14;5;31;112;0;5;0
2015-12-13;4;31;109;0;4;0
2015-12-12;3;30;111;0;3;0
2015-12-11;2;33;108;0;2;0
2015-12-10;10;37;106;0;10;0
2015-12-09;5;29;96;0;5;0
2015-12-08;2;31;93;0;2;0
2015-12-07;5;30;92;0;5;0
2015-12-06;3;25;90;0;3;0
2015-12-05;6;25;88;0;6;0
2015-12-04;6;21;84;0;5;0
2015-12-03;2;25;79;0;2;0
2015-12-02;7;23;83;0;7;0
2015-12-01;1;25;76;0;1;0
2015-11-30;0;25;76;0;0;0
2015-11-29;3;27;78;0;3;0
2015-11-28;2;27;76;0;2;0
2015-11-27;10;30;75;0;10;0
2015-11-26;0;22;67;0;0;0
2015-11-25;9;26;70;0;8;0
2015-11-24;1;22;64;0;1;0
2015-11-23;2;21;66;0;2;0
2015-11-22;3;24;64;0;2;0
2015-11-21;5;23;62;0;5;0
2015-11-20;2;20;58;0;2;0
2015-11-19;4;24;56;0;4;0
2015-11-18;5;20;52;0;5;0
2015-11-17;0;15;53;0;0;0
2015-11-16;5;15;54;0;4;0
2015-11-15;2;12;60;0;2;0
2015-11-14;2;11;64;0;2;0
2015-11-13;6;12;62;0;6;0
2015-11-12;0;7;57;0;0;0
2015-11-11;0;10;57;0;0;0
2015-11-10;0;10;58;0;0;0
2015-11-09;2;16;64;0;2;0
2015-11-08;1;14;66;0;1;0
2015-11-07;3;14;69;0;3;0
2015-11-06;1;13;70;0;1;0
2015-11-05;3;13;69;0;2;0
2015-11-04;0;11;68;0;0;0
2015-11-03;6;13;68;0;6;0
2015-11-02;0;10;63;0;0;0
2015-11-01;1;12;63;0;1;0
2015-10-31;2;15;62;0;2;0
2015-10-30;1;13;62;0;1;0
2015-10-29;1;12;63;0;1;0
2015-10-28;2;12;65;0;2;0
2015-10-27;3;10;69;0;2;0
2015-10-26;2;7;69;0;2;0
2015-10-25;4;11;67;0;4;0
2015-10-24;0;8;61;0;0;0
2015-10-23;0;18;61;0;0;0
2015-10-22;1;24;63;0;1;0
2015-10-21;0;23;60;0;0;0
2015-10-20;0;24;60;0;0;0
2015-10-19;6;25;62;0;6;2
2015-10-18;1;20;56;0;1;2
2015-10-17;10;25;55;0;10;0
2015-10-16;6;19;45;0;5;0
2015-10-15;0;17;38;0;0;0
2015-10-14;1;22;40;0;0;0
2015-10-13;1;21;40;0;0;0
2015-10-12;1;23;40;0;0;0
2015-10-11;6;22;40;0;6;0
2015-10-10;4;17;34;0;4;0
2015-10-09;4;13;30;0;4;0
2015-10-08;5;10;26;0;5;0
2015-10-07;0;8;19;0;0;0
2015-10-06;3;10;21;0;1;0
2015-10-05;1;12;20;0;0;0
2015-10-04;3;18;20;0;1;0
2015-10-03;0;17;17;0;0;0
2015-10-02;1;19;19;0;1;0
2015-10-01;4;18;18;0;3;0
2015-09-30;2;15;15;0;2;0
2015-09-29;5;13;13;0;3;0
2015-09-28;8;10;10;0;6;0
2015-09-27;2;2;2;0;2;0
