﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;31;179;0;2;1
2022-04-29;4;34;182;0;3;1
2022-04-28;2;39;183;0;1;1
2022-04-27;8;45;184;0;5;1
2022-04-26;8;43;185;0;8;1
2022-04-25;3;42;180;0;2;1
2022-04-24;8;49;180;0;5;1
2022-04-23;6;46;177;0;5;1
2022-04-22;8;46;176;0;8;1
2022-04-21;8;44;180;0;7;1
2022-04-20;4;48;177;0;4;1
2022-04-19;8;52;177;0;7;1
2022-04-18;10;50;178;0;8;1
2022-04-17;3;47;174;0;3;1
2022-04-16;7;46;174;0;6;1
2022-04-15;7;46;177;0;6;1
2022-04-14;12;44;182;0;10;0
2022-04-13;9;41;181;0;8;0
2022-04-12;8;40;182;0;5;0
2022-04-11;6;38;185;0;6;0
2022-04-10;3;41;184;0;3;0
2022-04-09;7;47;191;0;5;0
2022-04-08;5;50;193;0;4;0
2022-04-07;8;55;193;0;7;0
2022-04-06;8;54;196;0;6;0
2022-04-05;6;52;207;0;5;0
2022-04-04;9;50;214;0;8;0
2022-04-03;11;47;219;0;8;0
2022-04-02;9;41;229;0;7;0
2022-04-01;11;37;236;0;11;0
2022-03-31;7;28;232;0;6;0
2022-03-30;4;26;241;0;4;0
2022-03-29;3;35;250;0;2;0
2022-03-28;8;37;252;0;5;0
2022-03-27;3;35;264;0;3;0
2022-03-26;4;40;290;0;4;0
2022-03-25;3;41;308;0;2;0
2022-03-24;4;42;313;0;4;0
2022-03-23;13;47;315;0;13;0
2022-03-22;4;45;305;0;4;0
2022-03-21;4;50;308;0;4;0
2022-03-20;8;55;308;0;7;0
2022-03-19;5;55;303;0;5;0
2022-03-18;4;55;307;0;3;0
2022-03-17;10;63;318;0;10;0
2022-03-16;11;60;311;0;11;0
2022-03-15;9;54;307;0;9;0
2022-03-14;9;55;303;0;9;0
2022-03-13;8;63;299;0;8;0
2022-03-12;5;67;297;0;5;0
2022-03-11;11;75;301;0;11;0
2022-03-10;7;82;296;0;7;1
2022-03-09;5;89;297;0;5;1
2022-03-08;10;91;297;0;10;1
2022-03-07;17;96;287;0;16;1
2022-03-06;12;93;280;0;12;0
2022-03-05;13;85;277;0;12;0
2022-03-04;19;90;267;0;16;1
2022-03-03;14;102;256;0;14;1
2022-03-02;7;110;249;0;6;1
2022-03-01;18;111;251;0;15;1
2022-02-28;16;102;243;0;15;1
2022-02-27;4;90;235;0;3;0
2022-02-26;19;93;237;0;16;1
2022-02-25;29;80;227;0;27;2
2022-02-24;24;55;207;0;24;2
2022-02-23;9;40;190;0;5;4
2022-02-22;7;48;194;0;6;3
2022-02-21;3;44;190;0;3;3
2022-02-20;8;48;192;0;5;2
2022-02-19;6;48;194;0;4;1
2022-02-18;2;48;197;0;1;2
2022-02-17;10;53;205;0;8;2
2022-02-16;15;54;206;0;13;1
2022-02-15;5;45;199;0;3;1
2022-02-14;9;50;206;0;8;0
2022-02-13;6;46;210;0;5;0
2022-02-12;6;41;211;0;5;0
2022-02-11;6;47;211;0;4;0
2022-02-10;9;51;218;0;7;1
2022-02-09;7;48;218;0;7;1
2022-02-08;9;47;218;0;8;1
2022-02-07;6;46;218;0;5;0
2022-02-06;2;49;227;0;0;0
2022-02-05;12;57;235;0;6;0
2022-02-04;12;57;235;0;10;0
2022-02-03;6;52;228;0;3;1
2022-02-02;10;55;228;0;7;1
2022-02-01;8;53;233;0;7;1
2022-01-31;10;54;235;0;7;0
2022-01-30;11;57;242;0;8;0
2022-01-29;8;50;246;0;7;0
2022-01-28;7;49;251;0;6;0
2022-01-27;7;50;260;0;7;1
2022-01-26;7;51;265;0;7;1
2022-01-25;9;53;266;0;8;2
2022-01-24;11;53;262;0;10;2
2022-01-23;3;50;261;0;3;2
2022-01-22;7;57;270;0;7;2
2022-01-21;7;62;275;0;4;2
2022-01-20;8;64;281;0;6;1
2022-01-19;9;62;279;0;8;1
2022-01-18;11;68;288;0;9;4
2022-01-17;7;65;290;0;5;5
2022-01-16;12;66;297;0;11;5
2022-01-15;13;64;293;0;11;5
2022-01-14;8;65;289;0;6;5
2022-01-13;5;66;289;0;4;4
2022-01-12;16;68;290;0;12;5
2022-01-11;9;59;282;0;7;3
2022-01-10;7;55;285;0;7;3
2022-01-09;13;61;283;0;9;4
2022-01-08;14;61;280;0;14;4
2022-01-07;8;61;267;0;8;4
2022-01-06;9;65;267;0;5;2
2022-01-05;4;72;268;0;3;2
2022-01-04;4;84;269;0;3;2
2022-01-03;17;93;271;0;12;1
2022-01-02;10;89;264;0;8;1
2022-01-01;14;84;265;0;14;2
2021-12-31;18;79;258;0;12;2
2021-12-30;12;78;255;0;12;2
2021-12-29;16;78;252;0;14;2
2021-12-28;16;75;246;0;12;1
2021-12-27;9;67;239;0;7;1
2021-12-26;5;78;241;0;4;1
2021-12-25;14;88;240;0;9;2
2021-12-24;14;91;238;0;9;1
2021-12-23;12;86;232;0;11;1
2021-12-22;17;83;225;0;11;2
2021-12-21;6;77;219;0;6;1
2021-12-20;19;76;217;0;17;1
2021-12-19;15;63;208;0;11;1
2021-12-18;13;62;209;0;12;1
2021-12-17;10;55;202;0;9;1
2021-12-16;12;51;198;0;6;2
2021-12-15;7;44;199;0;7;3
2021-12-14;6;46;197;0;6;3
2021-12-13;7;47;196;0;3;3
2021-12-12;11;47;197;0;9;1
2021-12-11;5;44;192;0;5;1
2021-12-10;8;44;197;0;6;1
2021-12-09;2;47;202;0;2;1
2021-12-08;9;52;205;0;6;1
2021-12-07;9;57;207;0;5;1
2021-12-06;5;59;211;0;5;1
2021-12-05;9;63;209;0;6;1
2021-12-04;7;61;205;0;6;1
2021-12-03;10;64;213;0;10;1
2021-12-02;7;58;209;0;6;1
2021-12-01;13;61;210;0;8;1
2021-11-30;12;56;211;0;9;1
2021-11-29;10;50;217;0;9;0
2021-11-28;10;46;222;0;7;0
2021-11-27;11;44;222;0;9;0
2021-11-26;6;43;221;0;4;0
2021-11-25;12;52;225;0;7;0
2021-11-24;4;49;224;0;3;0
2021-11-23;4;52;223;0;4;0
2021-11-22;10;55;227;0;9;0
2021-11-21;5;52;225;0;5;0
2021-11-20;8;52;225;0;8;0
2021-11-19;15;49;225;0;13;1
2021-11-18;6;40;218;0;5;1
2021-11-17;6;45;217;0;6;1
2021-11-16;8;50;221;0;7;1
2021-11-15;6;48;221;0;6;1
2021-11-14;6;50;218;0;5;1
2021-11-13;6;54;222;0;5;1
2021-11-12;4;52;227;0;4;1
2021-11-11;10;50;227;0;10;1
2021-11-10;12;54;222;0;10;1
2021-11-09;7;50;221;0;6;1
2021-11-08;8;51;217;0;8;1
2021-11-07;10;52;215;0;9;1
2021-11-06;3;58;213;0;3;1
2021-11-05;2;69;218;0;1;1
2021-11-04;15;74;225;0;13;1
2021-11-03;7;68;225;0;5;1
2021-11-02;7;71;231;0;6;1
2021-11-01;10;71;228;0;9;1
2021-10-31;17;64;226;0;14;1
2021-10-30;14;56;218;0;13;1
2021-10-29;8;49;209;0;5;1
2021-10-28;9;48;216;0;7;1
2021-10-27;8;49;214;0;8;1
2021-10-26;9;47;211;0;7;1
2021-10-25;3;44;211;0;2;0
2021-10-24;10;52;224;0;7;0
2021-10-23;9;51;230;0;7;0
2021-10-22;7;47;233;0;7;0
2021-10-21;8;50;230;0;8;1
2021-10-20;7;53;231;0;6;1
2021-10-19;4;51;231;0;4;1
2021-10-18;10;52;231;0;10;1
2021-10-17;9;51;233;0;8;1
2021-10-16;3;45;237;0;3;1
2021-10-15;10;49;244;0;9;1
2021-10-14;13;47;244;0;10;1
2021-10-13;4;45;242;0;3;0
2021-10-12;5;50;251;0;4;0
2021-10-11;10;60;257;0;9;0
2021-10-10;3;62;264;0;2;0
2021-10-09;8;64;266;0;7;0
2021-10-08;8;64;265;0;7;0
2021-10-07;10;63;270;0;10;0
2021-10-06;8;57;269;0;8;0
2021-10-05;16;62;271;0;16;0
2021-10-04;12;51;269;0;11;0
2021-10-03;5;45;268;0;3;0
2021-10-02;8;49;273;0;6;0
2021-10-01;6;58;275;0;5;0
2021-09-30;4;65;277;0;3;0
2021-09-29;14;71;286;0;11;0
2021-09-28;7;64;288;0;5;1
2021-09-27;6;69;289;0;6;1
2021-09-26;9;69;289;0;7;1
2021-09-25;17;66;297;0;16;1
2021-09-24;14;63;294;0;13;1
2021-09-23;13;62;290;0;12;1
2021-09-22;4;60;291;0;3;1
2021-09-21;10;66;300;0;9;1
2021-09-20;8;66;308;0;6;2
2021-09-19;4;72;312;0;4;2
2021-09-18;14;78;323;0;13;2
2021-09-17;14;81;322;0;12;2
2021-09-16;10;73;321;0;10;1
2021-09-15;9;69;319;0;9;1
2021-09-14;10;72;322;0;8;1
2021-09-13;12;73;318;0;12;0
2021-09-12;12;71;316;0;11;0
2021-09-11;17;74;314;0;14;0
2021-09-10;5;70;312;0;5;0
2021-09-09;7;73;312;0;6;0
2021-09-08;16;75;318;0;11;0
2021-09-07;9;69;311;0;9;0
2021-09-06;10;72;310;0;8;0
2021-09-05;17;77;318;0;13;0
2021-09-04;12;69;323;0;12;0
2021-09-03;8;63;319;0;8;0
2021-09-02;9;71;319;0;8;1
2021-09-01;7;76;319;0;6;1
2021-08-31;13;79;318;0;11;1
2021-08-30;17;80;310;0;14;1
2021-08-29;6;78;305;0;6;0
2021-08-28;6;89;309;0;5;0
2021-08-27;18;93;309;0;15;0
2021-08-26;14;93;307;0;14;0
2021-08-25;9;91;300;0;8;0
2021-08-24;14;94;301;0;13;1
2021-08-23;13;88;293;0;12;1
2021-08-22;17;87;288;0;15;0
2021-08-21;11;75;279;0;10;0
2021-08-20;17;76;275;1;14;0
2021-08-19;13;70;268;1;11;0
2021-08-18;13;73;272;1;8;0
2021-08-17;10;70;279;1;8;1
2021-08-16;14;74;278;1;12;1
2021-08-15;7;67;287;1;5;0
2021-08-14;13;70;294;0;11;0
2021-08-13;11;75;291;0;10;0
2021-08-12;16;86;289;0;11;0
2021-08-11;8;82;292;0;7;0
2021-08-10;15;83;294;0;13;1
2021-08-09;7;77;288;0;5;1
2021-08-08;8;76;291;0;8;0
2021-08-07;16;71;297;0;16;0
2021-08-06;22;64;293;0;19;0
2021-08-05;9;54;283;0;9;0
2021-08-04;8;50;284;0;8;0
2021-08-03;9;56;281;0;7;0
2021-08-02;7;56;282;0;7;0
2021-08-01;3;58;282;0;3;0
2021-07-31;10;60;285;0;9;0
2021-07-30;10;57;284;0;9;0
2021-07-29;5;53;289;0;4;0
2021-07-28;15;56;293;0;14;0
2021-07-27;7;49;284;0;7;0
2021-07-26;9;57;285;0;9;0
2021-07-25;6;64;287;0;4;0
2021-07-24;8;67;286;0;8;0
2021-07-23;6;81;283;0;6;0
2021-07-22;8;87;285;0;5;0
2021-07-21;7;89;289;0;6;0
2021-07-20;15;91;288;0;14;0
2021-07-19;19;93;279;0;14;0
2021-07-18;8;86;273;0;8;0
2021-07-17;22;85;267;0;21;0
2021-07-16;13;72;251;0;12;0
2021-07-15;8;73;250;0;8;0
2021-07-14;9;78;249;0;9;0
2021-07-13;17;78;245;0;11;0
2021-07-12;11;75;239;0;11;0
2021-07-11;7;69;242;0;7;0
2021-07-10;10;70;240;0;8;0
2021-07-09;14;70;238;0;14;0
2021-07-08;14;62;229;0;13;0
2021-07-07;11;58;227;0;10;1
2021-07-06;11;62;233;0;10;1
2021-07-05;5;59;231;0;5;1
2021-07-04;9;59;235;0;8;1
2021-07-03;8;59;238;0;8;2
2021-07-02;6;62;233;0;6;2
2021-07-01;9;61;232;0;8;2
2021-06-30;14;58;230;0;14;1
2021-06-29;8;52;227;0;8;1
2021-06-28;6;53;230;0;5;1
2021-06-27;9;53;237;0;8;1
2021-06-26;11;50;240;0;10;1
2021-06-25;8;48;239;0;5;1
2021-06-24;5;46;239;0;5;1
2021-06-23;9;46;242;0;6;1
2021-06-22;12;50;241;0;10;1
2021-06-21;5;47;235;0;5;1
2021-06-20;6;47;240;0;5;1
2021-06-19;10;47;243;0;7;1
2021-06-18;3;55;249;0;2;1
2021-06-17;7;58;252;0;5;1
2021-06-16;12;59;251;0;10;1
2021-06-15;8;53;248;0;7;0
2021-06-14;8;58;249;0;4;0
2021-06-13;8;69;252;0;4;0
2021-06-12;15;70;256;0;13;0
2021-06-11;6;65;250;0;5;0
2021-06-10;7;71;251;0;5;0
2021-06-09;6;69;249;0;5;0
2021-06-08;13;69;249;0;10;0
2021-06-07;18;64;254;0;16;0
2021-06-06;9;59;244;0;9;0
2021-06-05;10;61;242;0;8;0
2021-06-04;14;65;242;0;11;0
2021-06-03;4;65;240;0;3;0
2021-06-02;5;72;244;0;4;0
2021-06-01;11;73;245;0;7;0
2021-05-31;11;74;248;0;11;0
2021-05-30;11;68;242;0;11;0
2021-05-29;15;64;242;0;11;0
2021-05-28;14;63;240;0;11;1
2021-05-27;13;61;245;0;11;1
2021-05-26;9;64;240;0;7;1
2021-05-25;11;63;247;0;9;2
2021-05-24;7;58;244;0;5;2
2021-05-23;9;60;253;0;5;3
2021-05-22;13;62;258;0;11;3
2021-05-21;9;58;265;0;8;4
2021-05-20;17;58;270;0;14;3
2021-05-19;7;49;274;0;6;4
2021-05-18;5;49;289;0;4;4
2021-05-17;8;48;301;0;4;4
2021-05-16;9;49;312;0;8;3
2021-05-15;8;57;336;0;7;3
2021-05-14;11;57;341;0;8;4
2021-05-13;8;56;353;0;6;3
2021-05-12;6;57;365;0;6;4
2021-05-11;6;61;382;0;3;4
2021-05-10;7;65;395;0;5;4
2021-05-09;18;64;406;0;14;4
2021-05-08;10;60;412;0;6;4
2021-05-07;8;59;425;0;6;4
2021-05-06;9;62;439;0;6;3
2021-05-05;12;66;458;0;10;4
2021-05-04;8;73;503;0;6;4
2021-05-03;6;72;522;0;5;4
2021-05-02;15;80;530;0;11;3
2021-05-01;5;74;538;0;4;3
2021-04-30;13;83;546;0;12;2
2021-04-29;12;81;551;0;8;2
2021-04-28;18;92;553;0;17;2
2021-04-27;8;87;552;0;6;2
2021-04-26;16;101;551;0;14;2
2021-04-25;8;108;542;0;6;0
2021-04-24;16;119;546;0;13;0
2021-04-23;15;123;547;0;11;0
2021-04-22;20;144;548;0;19;0
2021-04-21;13;136;538;0;13;0
2021-04-20;21;143;539;0;18;1
2021-04-19;21;142;527;0;17;2
2021-04-18;19;147;529;0;15;1
2021-04-17;21;148;533;0;15;1
2021-04-16;37;149;525;0;32;1
2021-04-15;15;137;499;0;13;0
2021-04-14;24;145;496;0;21;3
2021-04-13;20;144;485;0;17;4
2021-04-12;27;154;471;0;26;4
2021-04-11;19;184;455;0;14;3
2021-04-10;20;195;457;0;19;3
2021-04-09;24;189;448;0;20;4
2021-04-08;27;187;437;0;18;2
2021-04-07;22;179;428;0;20;3
2021-04-06;29;176;418;0;26;3
2021-04-05;62;160;399;0;55;3
2021-04-04;28;117;357;0;25;2
2021-04-03;14;97;348;0;13;2
2021-04-02;22;89;337;0;14;2
2021-04-01;16;84;328;0;12;2
2021-03-31;19;85;325;0;16;3
2021-03-30;13;85;317;0;11;3
2021-03-29;20;84;316;0;16;3
2021-03-28;5;82;310;0;4;3
2021-03-27;9;83;311;0;6;3
2021-03-26;12;95;314;0;10;3
2021-03-25;17;104;317;0;13;4
2021-03-24;19;97;311;0;12;5
2021-03-23;13;88;306;0;10;3
2021-03-22;16;86;309;0;14;3
2021-03-21;7;83;303;0;5;3
2021-03-20;19;81;307;0;18;3
2021-03-19;22;74;298;0;21;3
2021-03-18;9;70;284;0;7;3
2021-03-17;8;74;286;0;6;4
2021-03-16;11;76;291;0;11;4
2021-03-15;13;77;285;0;9;3
2021-03-14;5;78;284;0;5;3
2021-03-13;11;80;291;0;9;3
2021-03-12;20;85;290;0;16;3
2021-03-11;12;87;282;0;9;1
2021-03-10;11;79;284;0;9;1
2021-03-09;17;75;298;0;12;2
2021-03-08;12;72;295;0;10;2
2021-03-07;9;70;293;0;7;2
2021-03-06;16;74;292;0;12;2
2021-03-05;22;72;287;0;18;2
2021-03-04;2;59;275;0;2;1
2021-03-03;11;66;285;0;4;1
2021-03-02;11;75;286;0;8;1
2021-03-01;10;75;279;0;8;1
2021-02-28;16;73;280;0;12;1
2021-02-27;12;74;278;0;10;1
2021-02-26;9;73;275;0;6;1
2021-02-25;14;75;279;0;10;1
2021-02-24;15;74;277;0;12;1
2021-02-23;10;68;270;0;9;1
2021-02-22;8;68;269;0;7;1
2021-02-21;14;72;270;0;14;1
2021-02-20;9;63;263;0;8;1
2021-02-19;13;62;263;0;10;1
2021-02-18;10;64;266;0;9;1
2021-02-17;7;62;265;0;7;1
2021-02-16;10;64;270;0;9;1
2021-02-15;11;66;269;0;11;1
2021-02-14;5;79;266;0;4;1
2021-02-13;9;85;268;0;8;1
2021-02-12;13;85;273;0;13;1
2021-02-11;8;78;270;0;8;2
2021-02-10;11;77;277;0;9;2
2021-02-09;11;73;275;0;9;1
2021-02-08;25;76;272;0;24;1
2021-02-07;11;57;253;0;8;1
2021-02-06;11;49;253;0;11;1
2021-02-05;6;47;251;0;6;1
2021-02-04;8;53;249;0;7;2
2021-02-03;6;53;247;0;6;2
2021-02-02;12;59;246;0;12;3
2021-02-01;6;55;246;0;5;3
2021-01-31;1;55;249;0;1;2
2021-01-30;9;62;259;0;9;2
2021-01-29;13;61;258;0;9;2
2021-01-28;7;59;260;0;7;1
2021-01-27;13;60;268;0;10;1
2021-01-26;11;63;268;0;8;2
2021-01-25;6;63;268;0;5;2
2021-01-24;8;70;275;0;8;2
2021-01-23;13;70;277;0;10;2
2021-01-22;8;68;283;0;7;2
2021-01-21;8;66;287;0;7;1
2021-01-20;16;71;289;0;12;1
2021-01-19;8;70;286;0;7;2
2021-01-18;13;78;287;0;12;2
2021-01-17;10;72;284;0;7;2
2021-01-16;10;70;288;0;9;2
2021-01-15;6;66;285;0;6;2
2021-01-14;15;69;290;0;13;1
2021-01-13;12;65;290;0;8;1
2021-01-12;18;61;298;0;17;2
2021-01-11;10;50;299;0;8;2
2021-01-10;7;47;298;0;6;2
2021-01-09;5;53;305;0;5;2
2021-01-08;12;56;321;0;7;2
2021-01-07;9;57;327;0;9;0
2021-01-06;4;57;328;0;4;0
2021-01-05;8;65;333;0;5;0
2021-01-04;5;74;333;0;5;0
2021-01-03;12;80;337;0;12;0
2021-01-02;10;76;335;0;8;0
2021-01-01;11;80;333;0;11;0
2020-12-31;9;79;331;0;8;0
2020-12-30;14;87;326;0;11;0
2020-12-29;15;87;318;0;12;0
2020-12-28;11;85;313;0;10;0
2020-12-27;10;84;311;0;8;0
2020-12-26;14;84;312;0;14;0
2020-12-25;10;79;304;0;9;0
2020-12-24;18;81;305;0;17;0
2020-12-23;14;70;298;0;13;0
2020-12-22;11;68;295;0;7;0
2020-12-21;13;73;295;0;9;1
2020-12-20;10;80;292;0;9;1
2020-12-19;9;90;293;0;8;1
2020-12-18;14;89;298;0;12;1
2020-12-17;9;89;297;0;8;1
2020-12-16;11;103;293;0;10;1
2020-12-15;14;106;297;0;10;1
2020-12-14;19;106;292;0;16;1
2020-12-13;19;98;290;0;19;1
2020-12-12;11;84;284;0;9;1
2020-12-11;14;84;287;0;13;1
2020-12-10;22;81;278;0;22;1
2020-12-09;16;66;271;0;11;1
2020-12-08;10;61;274;0;10;1
2020-12-07;9;54;270;0;9;1
2020-12-06;7;48;268;0;5;1
2020-12-05;9;49;269;0;8;1
2020-12-04;10;48;268;0;10;1
2020-12-03;8;47;263;0;6;1
2020-12-02;10;47;266;0;8;1
2020-12-01;3;49;267;0;3;1
2020-11-30;4;57;268;0;2;1
2020-11-29;7;66;279;0;7;1
2020-11-28;8;67;279;0;8;1
2020-11-27;12;66;276;0;9;1
2020-11-26;6;66;273;0;6;0
2020-11-25;11;73;269;0;11;0
2020-11-24;13;73;263;0;12;0
2020-11-23;11;65;257;0;11;0
2020-11-22;8;68;256;0;6;0
2020-11-21;9;66;258;0;7;0
2020-11-20;10;73;264;0;9;0
2020-11-19;13;77;269;0;13;0
2020-11-18;12;78;261;0;11;0
2020-11-17;4;72;257;0;4;0
2020-11-16;14;83;261;0;13;0
2020-11-15;7;84;253;0;6;0
2020-11-14;15;84;254;0;15;0
2020-11-13;13;76;245;0;13;0
2020-11-12;15;69;239;0;12;0
2020-11-11;6;65;234;0;5;0
2020-11-10;15;65;235;0;14;0
2020-11-09;17;59;233;0;13;0
2020-11-08;7;56;226;0;6;0
2020-11-07;8;54;226;0;8;0
2020-11-06;9;59;232;0;8;1
2020-11-05;8;58;231;0;8;1
2020-11-04;5;55;230;0;5;1
2020-11-03;9;56;236;0;9;1
2020-11-02;11;49;234;0;11;1
2020-11-01;4;43;229;0;4;2
2020-10-31;14;45;233;0;10;2
2020-10-30;8;43;234;0;7;1
2020-10-29;6;44;240;0;5;1
2020-10-28;7;52;241;0;5;1
2020-10-27;2;61;243;0;2;1
2020-10-26;5;64;248;0;4;1
2020-10-25;6;67;253;0;5;1
2020-10-24;11;70;254;0;7;1
2020-10-23;9;66;256;0;7;1
2020-10-22;19;66;255;0;15;1
2020-10-21;15;56;248;0;14;1
2020-10-20;6;48;238;0;4;1
2020-10-19;9;52;241;0;7;1
2020-10-18;10;51;239;0;10;1
2020-10-17;5;53;238;0;4;1
2020-10-16;9;56;239;0;8;1
2020-10-15;6;54;236;0;5;1
2020-10-14;7;62;235;0;6;1
2020-10-13;11;63;234;0;8;1
2020-10-12;6;63;234;0;6;1
2020-10-11;13;68;239;0;11;2
2020-10-10;10;64;236;0;8;3
2020-10-09;6;61;234;0;4;3
2020-10-08;15;65;237;0;15;3
2020-10-07;8;64;229;0;7;3
2020-10-06;8;71;226;0;7;2
2020-10-05;11;70;223;0;11;2
2020-10-04;10;66;218;0;7;3
2020-10-03;7;66;227;0;6;4
2020-10-02;9;69;227;0;8;4
2020-10-01;16;66;227;0;13;3
2020-09-30;15;62;229;0;13;3
2020-09-29;6;53;222;0;5;2
2020-09-28;10;56;227;0;4;2
2020-09-27;10;57;239;0;10;2
2020-09-26;9;54;238;0;8;3
2020-09-25;10;51;242;0;6;3
2020-09-24;10;53;247;0;9;3
2020-09-23;7;48;247;0;4;3
2020-09-22;9;47;249;0;8;2
2020-09-21;5;44;247;0;4;2
2020-09-20;8;46;246;0;8;2
2020-09-19;8;47;246;0;5;2
2020-09-18;10;54;248;0;9;0
2020-09-17;5;53;244;0;4;1
2020-09-16;8;55;244;0;5;1
2020-09-15;6;57;244;0;4;0
2020-09-14;7;60;245;0;5;0
2020-09-13;10;58;242;0;8;0
2020-09-12;13;55;248;0;10;0
2020-09-11;9;49;246;0;8;0
2020-09-10;9;57;248;0;7;0
2020-09-09;7;56;249;0;7;0
2020-09-08;9;57;247;0;7;0
2020-09-07;5;65;245;0;4;0
2020-09-06;6;68;246;0;4;0
2020-09-05;7;74;248;0;6;0
2020-09-04;19;83;243;0;16;0
2020-09-03;7;77;227;0;6;0
2020-09-02;9;83;221;0;8;0
2020-09-01;19;86;213;0;15;0
2020-08-31;8;80;198;0;7;0
2020-08-30;10;78;191;0;10;0
2020-08-29;18;74;181;0;16;0
2020-08-28;10;60;165;0;10;0
2020-08-27;12;58;155;0;9;0
2020-08-26;14;55;146;0;11;0
2020-08-25;10;49;135;0;8;0
2020-08-24;7;46;127;0;7;0
2020-08-23;9;44;120;0;6;0
2020-08-22;5;43;114;0;4;0
2020-08-21;8;43;110;0;8;0
2020-08-20;10;52;102;0;7;0
2020-08-19;6;53;96;0;6;0
2020-08-18;6;57;90;0;5;0
2020-08-17;8;60;85;0;8;0
2020-08-16;5;57;77;0;5;1
2020-08-15;4;58;72;0;3;1
2020-08-14;18;60;83;0;18;1
2020-08-13;8;48;71;0;7;1
2020-08-12;11;43;75;0;10;1
2020-08-11;9;33;71;0;6;1
2020-08-10;6;27;74;0;4;1
2020-08-09;7;23;77;0;6;1
2020-08-08;7;17;80;0;4;1
2020-08-07;9;11;83;0;7;1
2020-08-06;3;4;85;0;2;1
2020-08-05;1;1;90;0;0;1
2020-08-04;1;1;98;0;0;0
2020-08-03;0;1;106;0;0;0
2020-08-02;1;1;114;0;0;0
2020-08-01;0;1;121;0;0;0
2020-07-31;1;1;132;0;0;0
2020-07-30;1;2;146;0;0;0
2020-07-29;1;2;153;0;0;0
2020-07-28;1;2;165;0;0;0
2020-07-27;0;3;169;0;0;0
2020-07-26;1;3;180;0;0;0
2020-07-25;0;3;190;0;0;0
2020-07-24;1;3;201;0;1;0
2020-07-23;0;2;203;0;0;0
2020-07-22;1;17;215;0;0;0
2020-07-21;1;23;223;0;0;0
2020-07-20;0;33;234;0;0;0
2020-07-19;0;40;239;0;0;0
2020-07-18;0;49;251;0;0;0
2020-07-17;0;56;261;0;0;1
2020-07-16;15;65;285;0;11;2
2020-07-15;8;60;283;0;6;0
2020-07-14;12;63;287;0;11;1
2020-07-13;10;59;281;0;7;1
2020-07-12;10;60;285;0;9;1
2020-07-11;7;59;287;0;7;1
2020-07-10;13;60;292;0;9;2
2020-07-09;10;58;292;0;7;3
2020-07-08;10;61;302;0;7;1
2020-07-07;8;67;302;0;7;1
2020-07-06;10;67;302;0;8;1
2020-07-05;9;71;305;0;8;1
2020-07-04;8;67;305;0;8;1
2020-07-03;8;71;307;0;6;2
2020-07-02;15;77;307;0;11;2
2020-07-01;16;76;306;0;15;2
2020-06-30;9;65;303;0;9;4
2020-06-29;13;68;296;0;10;4
2020-06-28;5;66;295;0;4;4
2020-06-27;14;72;302;0;11;3
2020-06-26;14;66;301;0;9;3
2020-06-25;12;71;300;0;10;2
2020-06-24;7;71;302;0;5;1
2020-06-23;12;90;312;0;9;1
2020-06-22;9;90;312;0;7;2
2020-06-21;15;93;313;0;10;2
2020-06-20;9;85;339;0;5;1
2020-06-19;16;90;348;0;14;1
2020-06-18;12;87;358;0;10;0
2020-06-17;26;89;369;0;24;0
2020-06-16;10;74;378;0;8;1
2020-06-15;13;83;383;0;10;1
2020-06-14;7;81;380;0;7;1
2020-06-13;13;81;406;0;11;1
2020-06-12;13;81;417;0;11;1
2020-06-11;14;77;442;0;11;0
2020-06-10;11;75;534;0;8;0
2020-06-09;19;74;558;0;15;1
2020-06-08;8;67;553;0;8;1
2020-06-07;8;73;562;0;7;1
2020-06-06;12;67;592;0;11;0
2020-06-05;8;64;614;0;7;0
2020-06-04;13;68;628;0;11;0
2020-06-03;10;67;646;0;8;0
2020-06-02;11;66;677;0;10;0
2020-06-01;15;68;684;0;11;1
2020-05-31;3;72;686;0;3;1
2020-05-30;9;78;699;0;9;0
2020-05-29;14;77;725;0;11;0
2020-05-28;10;100;743;0;10;0
2020-05-27;8;104;751;0;5;0
2020-05-26;14;122;768;0;11;0
2020-05-25;17;134;769;0;16;0
2020-05-24;10;151;760;0;8;0
2020-05-23;9;155;777;0;8;0
2020-05-22;36;154;797;0;34;0
2020-05-21;16;154;777;0;16;0
2020-05-20;25;163;790;0;22;3
2020-05-19;24;177;789;0;24;3
2020-05-18;34;256;784;0;30;3
2020-05-17;15;256;767;0;11;3
2020-05-16;9;256;776;0;6;3
2020-05-15;36;266;792;0;34;3
2020-05-14;25;267;779;0;20;3
2020-05-13;39;280;779;0;33;3
2020-05-12;107;266;779;0;104;2
2020-05-11;37;194;696;0;33;2
2020-05-10;14;197;682;0;11;2
2020-05-09;18;202;703;0;17;2
2020-05-08;40;199;713;0;35;3
2020-05-07;34;179;707;0;28;3
2020-05-06;27;187;711;0;24;3
2020-05-05;35;193;714;0;32;3
2020-05-04;42;179;703;0;39;3
2020-05-03;17;162;679;0;15;3
2020-05-02;19;158;696;0;13;2
2020-05-01;19;151;724;0;17;1
2020-04-30;38;160;737;0;37;1
2020-04-29;32;152;734;0;31;1
2020-04-28;19;137;767;1;16;1
2020-04-27;24;149;779;0;20;1
2020-04-26;15;152;788;0;12;1
