﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;12;92;3745;0;11;1
2022-06-04;6;109;3860;0;4;1
2022-06-03;9;119;4140;0;8;1
2022-06-02;13;165;4409;0;13;2
2022-06-01;13;251;4555;0;13;2
2022-05-31;14;374;4593;0;13;2
2022-05-30;28;518;4606;0;26;2
2022-05-29;29;675;4621;0;27;2
2022-05-28;15;732;4716;0;14;2
2022-05-27;54;760;4962;0;52;3
2022-05-26;100;849;5209;0;98;1
2022-05-25;137;992;5431;0;131;1
2022-05-24;160;1112;5585;0;152;1
2022-05-23;188;1264;5620;0;175;1
2022-05-22;89;1406;5521;0;81;1
2022-05-21;44;1584;5594;0;42;1
2022-05-20;142;1630;5882;0;132;1
2022-05-19;245;1693;6098;0;234;0
2022-05-18;264;1809;6247;0;250;3
2022-05-17;311;1893;6331;0;299;3
2022-05-16;327;1807;6253;0;315;2
2022-05-15;267;1535;6035;0;255;2
2022-05-14;94;1311;5929;0;91;2
2022-05-13;206;1266;6115;0;197;2
2022-05-12;361;1194;6261;0;346;2
2022-05-11;349;1125;6095;0;331;3
2022-05-10;226;1064;5903;0;212;3
2022-05-09;51;1007;5882;0;45;4
2022-05-08;41;1010;5927;0;36;5
2022-05-07;49;1001;6042;0;44;6
2022-05-06;133;996;6185;0;125;6
2022-05-05;294;991;6377;0;284;4
2022-05-04;286;971;6352;0;270;4
2022-05-03;171;999;6369;0;160;3
2022-05-02;53;1163;6398;0;52;2
2022-05-01;29;1407;6397;0;26;6
2022-04-30;45;1573;6470;0;42;7
2022-04-29;129;1608;6631;0;118;7
2022-04-28;274;1642;6691;0;258;6
2022-04-27;317;1721;6635;0;307;7
2022-04-26;334;1763;6489;0;324;6
2022-04-25;302;1822;6253;0;289;5
2022-04-24;199;1869;5994;0;186;2
2022-04-23;81;1909;5862;0;77;1
2022-04-22;163;1929;5908;0;149;3
2022-04-21;352;1922;5865;1;332;2
2022-04-20;362;1868;5663;1;343;3
2022-04-19;397;1871;5449;1;375;3
2022-04-18;349;1673;5172;0;340;2
2022-04-17;241;1469;4880;0;228;0
2022-04-16;100;1429;4732;0;93;1
2022-04-15;159;1427;4840;0;145;1
2022-04-14;297;1437;4914;0;281;3
2022-04-13;368;1339;4842;0;356;4
2022-04-12;185;1295;4713;0;178;3
2022-04-11;142;1383;4707;0;135;4
2022-04-10;203;1534;4631;0;192;4
2022-04-09;96;1532;4553;0;91;3
2022-04-08;163;1491;4703;0;153;3
2022-04-07;192;1437;4749;0;189;3
2022-04-06;326;1453;4669;0;316;3
2022-04-05;275;1311;4389;0;262;0
2022-04-04;296;1254;4150;0;279;1
2022-04-03;201;1128;3922;0;191;1
2022-04-02;54;1020;3906;0;51;0
2022-04-01;108;1002;4080;0;103;1
2022-03-31;213;951;4214;0;204;2
2022-03-30;182;873;4225;0;176;2
2022-03-29;215;805;4223;0;204;1
2022-03-28;168;727;4163;0;163;3
2022-03-27;92;698;4039;0;88;5
2022-03-26;36;706;4040;0;32;2
2022-03-25;57;722;4189;0;53;3
2022-03-24;133;752;4251;0;122;4
2022-03-23;119;830;4191;0;110;4
2022-03-22;137;944;4242;0;125;2
2022-03-21;142;1036;4245;0;129;2
2022-03-20;102;1133;4165;0;99;4
2022-03-19;53;1207;4165;0;48;2
2022-03-18;88;1217;4316;1;82;3
2022-03-17;211;1253;4459;1;198;3
2022-03-16;236;1297;4477;1;222;2
2022-03-15;229;1275;4478;1;213;0
2022-03-14;237;1167;4444;1;228;0
2022-03-13;181;974;4271;0;171;0
2022-03-12;62;820;4232;0;59;0
2022-03-11;121;813;4422;0;115;1
2022-03-10;254;871;4565;0;245;1
2022-03-09;213;850;4502;0;201;2
2022-03-08;116;887;4507;0;107;1
2022-03-07;41;1004;4566;0;38;1
2022-03-06;24;1143;4595;0;22;1
2022-03-05;53;1267;4716;0;51;1
2022-03-04;181;1255;4907;0;175;3
2022-03-03;232;1167;4963;0;218;1
2022-03-02;252;1128;4983;0;241;1
2022-03-01;234;1000;4956;0;217;2
2022-02-28;181;836;4844;0;174;1
2022-02-27;154;824;4722;0;143;1
2022-02-26;42;809;4707;0;39;1
2022-02-25;94;819;4852;0;85;2
2022-02-24;192;831;4945;0;181;1
2022-02-23;119;847;4946;0;109;3
2022-02-22;66;963;5025;0;65;4
2022-02-21;172;1123;5115;1;159;4
2022-02-20;139;1186;5007;1;132;5
2022-02-19;52;1231;4964;1;43;6
2022-02-18;109;1246;5125;2;103;6
2022-02-17;210;1273;5236;1;198;6
2022-02-16;236;1325;5277;1;222;6
2022-02-15;233;1358;5231;1;215;6
2022-02-14;237;1324;5185;1;223;4
2022-02-13;193;1311;5018;1;178;3
2022-02-12;66;1301;4932;1;53;2
2022-02-11;139;1315;5104;1;131;3
2022-02-10;263;1328;5173;1;244;3
2022-02-09;276;1324;5132;1;255;3
2022-02-08;198;1298;5016;2;183;2
2022-02-07;223;1354;4888;2;208;1
2022-02-06;179;1352;4699;2;171;3
2022-02-05;74;1287;4540;1;68;3
2022-02-04;157;1271;4484;1;149;3
2022-02-03;253;1250;4344;1;240;3
2022-02-02;249;1195;4112;1;238;1
2022-02-01;251;1136;3881;1;234;1
2022-01-31;226;1082;3653;1;214;1
2022-01-30;116;1055;3442;1;108;1
2022-01-29;55;1103;3337;1;52;1
2022-01-28;132;1105;3292;1;128;1
2022-01-27;195;1070;3190;1;190;3
2022-01-26;187;1088;3057;1;180;4
2022-01-25;194;1128;2952;1;185;3
2022-01-24;195;1186;2838;1;190;2
2022-01-23;164;1175;2679;1;161;2
2022-01-22;57;1183;2597;1;52;3
2022-01-21;97;1186;2710;1;92;3
2022-01-20;211;1187;2821;1;195;3
2022-01-19;230;1211;2823;1;210;3
2022-01-18;250;1199;2839;1;239;3
2022-01-17;187;1162;2782;1;180;2
2022-01-16;179;1121;2652;1;174;2
2022-01-15;58;1006;2577;1;51;4
2022-01-14;97;971;2722;1;92;4
2022-01-13;236;892;2844;1;227;3
2022-01-12;216;678;2845;1;201;3
2022-01-11;215;479;2862;1;200;3
2022-01-10;148;279;2817;0;142;3
2022-01-09;62;140;2740;0;54;3
2022-01-08;21;86;2770;0;20;4
2022-01-07;15;69;2987;0;8;3
2022-01-06;16;62;3175;0;11;3
2022-01-05;11;56;3399;0;9;2
2022-01-04;13;73;3587;0;6;3
2022-01-03;9;122;3746;0;8;5
2022-01-02;8;194;3797;1;5;6
2022-01-01;9;266;3894;1;6;9
2021-12-31;7;293;4078;1;2;8
2021-12-30;12;373;4287;1;6;7
2021-12-29;28;536;4482;0;24;6
2021-12-28;63;720;4657;0;53;7
2021-12-27;84;872;4772;0;75;8
2021-12-26;80;1025;4758;0;68;7
2021-12-25;40;1144;4783;0;36;9
2021-12-24;91;1159;4988;0;80;8
2021-12-23;178;1177;5129;0;166;7
2021-12-22;217;1206;5209;0;201;9
2021-12-21;217;1214;5219;0;204;7
2021-12-20;238;1239;5192;0;225;5
2021-12-19;193;1229;5027;0;181;4
2021-12-18;54;1203;4952;1;51;6
2021-12-17;108;1218;5140;1;100;4
2021-12-16;206;1202;5283;1;196;4
2021-12-15;223;1241;5320;1;207;5
2021-12-14;243;1226;5339;1;231;3
2021-12-13;230;1229;5302;1;216;3
2021-12-12;162;1208;5166;1;148;4
2021-12-11;73;1224;5168;1;65;4
2021-12-10;95;1218;5365;1;84;4
2021-12-09;250;1233;5554;1;236;4
2021-12-08;204;1187;5614;1;187;5
2021-12-07;250;1209;5674;0;236;4
2021-12-06;206;1168;5543;0;192;3
2021-12-05;176;1176;5390;0;167;3
2021-12-04;69;1179;5251;0;59;2
2021-12-03;112;1181;5233;0;108;2
2021-12-02;205;1166;5165;0;188;3
2021-12-01;226;1220;5021;0;216;6
2021-11-30;213;1226;4850;0;201;5
2021-11-29;209;1270;4669;0;201;5
2021-11-28;175;1284;4491;0;167;2
2021-11-27;64;1295;4367;0;60;1
2021-11-26;97;1292;4417;0;94;1
2021-11-25;255;1306;4494;0;241;0
2021-11-24;233;1309;4447;0;224;2
2021-11-23;256;1326;4411;0;247;5
2021-11-22;227;1313;4316;0;212;6
2021-11-21;182;1324;4165;0;173;5
2021-11-20;65;1341;4124;0;61;2
2021-11-19;112;1362;4375;0;101;2
2021-11-18;257;1412;4587;0;246;0
2021-11-17;257;1433;4630;0;244;4
2021-11-16;245;1464;4712;0;232;6
2021-11-15;232;1538;4706;0;228;5
2021-11-14;202;1559;4574;0;188;6
2021-11-13;90;1474;4511;0;81;4
2021-11-12;159;1429;4768;0;154;3
2021-11-11;277;1301;4942;0;258;1
2021-11-10;291;1079;5005;0;277;5
2021-11-09;317;837;4993;0;297;5
2021-11-08;264;573;4934;0;254;3
2021-11-07;114;358;4762;0;104;3
2021-11-06;41;267;4811;0;39;3
2021-11-05;32;251;5108;0;27;2
2021-11-04;43;268;5415;0;42;0
2021-11-03;42;345;5689;0;35;3
2021-11-02;48;480;5949;0;45;5
2021-11-01;45;631;6187;0;45;5
2021-10-31;21;780;6229;0;20;6
2021-10-30;23;916;6347;0;21;7
2021-10-29;49;957;6685;0;44;6
2021-10-28;122;1047;7013;0;108;5
2021-10-27;178;1249;7270;0;169;5
2021-10-26;207;1399;7444;1;189;4
2021-10-25;200;1494;7499;1;187;6
2021-10-24;164;1631;7418;1;154;9
2021-10-23;68;1709;7409;1;60;8
2021-10-22;142;1745;7694;1;135;7
2021-10-21;322;1734;7906;1;302;7
2021-10-20;336;1766;7969;0;311;8
2021-10-19;300;1777;7997;0;282;8
2021-10-18;338;1814;7980;0;324;9
2021-10-17;244;1752;7755;0;220;7
2021-10-16;105;1763;7661;0;94;5
2021-10-15;134;1748;7788;0;122;5
2021-10-14;357;1778;8006;0;336;4
2021-10-13;344;1776;8032;0;327;4
2021-10-12;343;1786;8066;0;320;3
2021-10-11;279;1777;8060;0;258;4
2021-10-10;251;1810;7916;1;229;4
2021-10-09;90;1861;7819;1;78;3
2021-10-08;168;1872;8061;1;151;2
2021-10-07;357;1860;8280;1;340;1
2021-10-06;357;1882;8294;1;334;3
2021-10-05;332;1916;8257;1;305;3
2021-10-04;319;1981;8208;0;293;3
2021-10-03;300;2028;8015;0;279;1
2021-10-02;96;1989;7857;0;91;2
2021-10-01;151;2005;7980;0;138;2
2021-09-30;379;2012;7866;1;362;2
2021-09-29;392;1995;7513;1;373;3
2021-09-28;391;1972;7145;1;367;3
2021-09-27;368;1977;6783;0;348;4
2021-09-26;261;1969;6441;0;245;3
2021-09-25;116;1990;6200;0;108;2
2021-09-24;151;1984;6098;0;142;2
2021-09-23;363;1969;5959;1;343;0
2021-09-22;373;1847;5618;0;347;0
2021-09-21;395;1837;5278;0;377;0
2021-09-20;363;1831;4903;0;348;0
2021-09-19;285;1848;4557;0;277;0
2021-09-18;109;1888;4285;0;104;0
2021-09-17;133;1902;4184;0;126;0
2021-09-16;235;1908;4059;1;220;0
2021-09-15;357;2016;3844;1;338;0
2021-09-14;390;2056;3513;0;371;0
2021-09-13;379;2043;3154;0;362;0
2021-09-12;327;1979;2795;1;320;0
2021-09-11;124;1918;2476;0;116;0
2021-09-10;142;1904;2364;0;134;0
2021-09-09;345;1893;2235;0;328;0
2021-09-08;400;1785;1910;0;387;0
2021-09-07;375;1423;1528;0;359;0
2021-09-06;320;1072;1172;0;311;0
2021-09-05;274;765;863;0;270;0
2021-09-04;110;501;598;0;104;0
2021-09-03;128;403;497;0;126;0
2021-09-02;224;280;374;0;224;0
2021-09-01;25;62;155;0;24;0
2021-08-31;10;41;133;0;10;0
2021-08-30;5;33;127;0;5;0
2021-08-29;6;35;125;0;6;0
2021-08-28;7;31;121;0;7;0
2021-08-27;4;26;114;0;4;0
2021-08-26;6;27;110;0;6;0
2021-08-25;3;24;110;0;3;0
2021-08-24;2;22;111;0;2;0
2021-08-23;7;26;116;0;7;1
2021-08-22;2;26;113;0;2;1
2021-08-21;2;37;114;0;2;1
2021-08-20;5;38;114;0;5;1
2021-08-19;3;34;111;0;3;1
2021-08-18;1;35;110;0;1;1
2021-08-17;6;39;117;1;5;1
2021-08-16;8;37;112;1;7;1
2021-08-15;14;35;107;1;13;1
2021-08-14;4;25;96;1;3;1
2021-08-13;2;24;98;1;0;1
2021-08-12;5;29;101;1;4;1
2021-08-11;7;28;103;1;4;1
2021-08-10;5;27;104;1;3;1
2021-08-09;6;29;104;1;5;1
2021-08-08;4;26;104;1;3;1
2021-08-07;4;27;103;1;2;1
2021-08-06;6;28;110;1;5;1
2021-08-05;5;25;107;1;4;1
2021-08-04;4;21;104;1;3;1
2021-08-03;6;18;105;1;5;1
2021-08-02;3;19;102;1;2;1
2021-08-01;5;21;103;1;4;1
2021-07-31;5;24;102;1;3;1
2021-07-30;3;24;102;0;2;1
2021-07-29;1;25;102;0;0;1
2021-07-28;1;27;103;0;0;1
2021-07-27;7;29;106;0;6;1
2021-07-26;5;25;104;0;4;1
2021-07-25;8;29;105;0;7;1
2021-07-24;4;22;101;0;4;1
2021-07-23;3;20;102;0;3;1
2021-07-22;2;19;103;0;2;1
2021-07-21;3;22;105;0;2;1
2021-07-20;2;23;113;0;2;1
2021-07-19;8;27;121;0;7;1
2021-07-18;1;24;117;0;0;1
2021-07-17;2;27;120;0;2;1
2021-07-16;2;30;122;0;1;1
2021-07-15;6;31;125;0;4;1
2021-07-14;3;36;124;0;2;1
2021-07-13;7;35;126;0;6;1
2021-07-12;6;29;124;1;5;1
2021-07-11;4;28;126;0;3;1
2021-07-10;6;27;129;0;5;1
2021-07-09;4;25;134;0;1;2
2021-07-08;10;25;140;0;9;1
2021-07-07;3;20;134;0;2;1
2021-07-06;2;20;136;0;1;1
2021-07-05;4;20;140;0;4;1
2021-07-04;2;19;139;0;2;1
2021-07-03;4;22;147;0;3;1
2021-07-02;4;24;151;0;2;2
2021-07-01;4;25;163;0;2;2
2021-06-30;3;28;175;0;3;2
2021-06-29;2;29;183;0;1;3
2021-06-28;3;33;195;0;3;4
2021-06-27;5;40;204;0;3;4
2021-06-26;5;47;223;0;4;2
2021-06-25;7;46;264;0;6;3
2021-06-24;6;44;322;0;5;4
2021-06-23;6;43;416;0;3;4
2021-06-22;6;44;515;0;4;5
2021-06-21;11;43;565;0;10;5
2021-06-20;13;38;581;0;10;4
2021-06-19;5;30;641;0;2;3
2021-06-18;6;36;791;0;3;3
2021-06-17;7;39;1024;0;4;3
2021-06-16;6;45;1300;0;4;3
2021-06-15;4;49;1540;1;3;3
2021-06-14;8;49;1750;1;5;3
2021-06-13;7;49;1798;1;4;2
2021-06-12;11;49;1906;1;7;2
2021-06-11;7;45;2143;1;5;2
2021-06-10;13;50;2356;0;10;2
2021-06-09;12;47;2563;0;7;1
2021-06-08;6;54;2672;0;2;1
2021-06-07;7;65;2700;0;4;1
2021-06-06;7;71;2732;0;5;2
2021-06-05;5;79;2759;0;2;1
2021-06-04;13;89;2814;0;10;1
2021-06-03;9;100;2851;0;6;1
2021-06-02;17;138;2877;0;13;0
2021-06-01;17;190;2894;0;14;0
2021-05-31;13;273;2894;0;10;0
2021-05-30;16;367;2895;0;14;1
2021-05-29;15;407;2965;0;11;1
2021-05-28;24;421;3191;0;18;1
2021-05-27;47;472;3432;0;45;2
2021-05-26;69;582;3637;0;63;3
2021-05-25;104;754;3810;0;98;1
2021-05-24;108;936;3857;0;100;2
2021-05-23;59;1078;3815;0;53;4
2021-05-22;27;1239;3856;0;26;5
2021-05-21;72;1265;4023;1;66;6
2021-05-20;163;1311;4189;1;146;7
2021-05-19;245;1404;4283;0;225;10
2021-05-18;286;1387;4285;0;269;10
2021-05-17;255;1334;4171;0;236;8
2021-05-16;224;1212;3995;0;210;4
2021-05-15;55;1026;3897;0;48;6
2021-05-14;121;1012;4030;0;110;7
2021-05-13;253;931;4131;0;236;8
2021-05-12;226;744;4130;0;214;10
2021-05-11;233;568;4121;0;217;8
2021-05-10;127;375;4058;0;117;9
2021-05-09;35;281;3992;0;32;5
2021-05-08;38;263;4087;0;34;5
2021-05-07;34;237;4287;0;28;5
2021-05-06;62;292;4518;0;54;5
2021-05-05;50;479;4689;0;45;9
2021-05-04;40;697;4858;0;33;11
2021-05-03;36;924;5009;0;29;10
2021-05-02;17;1132;5039;0;14;9
2021-05-01;13;1267;5118;0;11;10
2021-04-30;89;1320;5322;0;81;11
2021-04-29;246;1335;5436;0;232;9
2021-04-28;269;1299;5372;0;251;12
2021-04-27;272;1279;5281;0;239;12
2021-04-26;252;1272;5105;0;229;8
2021-04-25;156;1266;4888;0;142;7
2021-04-24;71;1283;4773;0;62;7
2021-04-23;103;1284;4762;0;93;7
2021-04-22;214;1300;4737;0;191;6
2021-04-21;256;1288;4612;0;233;8
2021-04-20;267;1264;4467;0;245;7
2021-04-19;240;1254;4286;0;230;6
2021-04-18;170;1234;4081;0;155;7
2021-04-17;71;1231;4006;0;65;6
2021-04-16;118;1217;4141;0;109;5
2021-04-15;201;1238;4295;0;188;4
2021-04-14;237;1287;4420;0;215;7
2021-04-13;261;1335;4463;0;238;8
2021-04-12;221;1319;4456;0;202;5
2021-04-11;168;1332;4326;0;156;6
2021-04-10;56;1360;4308;0;47;5
2021-04-09;139;1370;4543;0;130;5
2021-04-08;247;1334;4690;0;229;6
2021-04-07;282;1322;4693;0;262;7
2021-04-06;250;1260;4559;0;223;8
2021-04-05;239;1204;4381;0;218;8
2021-04-04;197;1139;4194;0;186;8
2021-04-03;65;1011;4092;0;60;7
2021-04-02;101;964;4284;0;92;6
2021-04-01;234;896;4516;0;215;7
2021-03-31;211;724;4626;0;193;7
2021-03-30;186;593;4742;1;170;8
2021-03-29;173;485;4800;1;163;8
2021-03-28;71;411;4732;0;61;7
2021-03-27;20;409;4803;0;9;6
2021-03-26;36;420;5077;0;26;6
2021-03-25;61;475;5324;0;49;7
2021-03-24;76;627;5435;0;69;6
2021-03-23;73;833;5429;0;62;11
2021-03-22;96;1091;5414;0;83;12
2021-03-21;70;1270;5396;0;63;13
2021-03-20;30;1441;5531;0;24;12
2021-03-19;91;1492;5826;0;79;11
2021-03-18;217;1553;6054;0;200;12
2021-03-17;285;1640;6175;0;265;11
2021-03-16;335;1651;6195;0;315;14
2021-03-15;286;1568;6103;0;260;13
2021-03-14;248;1433;5931;0;224;12
2021-03-13;82;1244;5852;0;72;10
2021-03-12;145;1201;6060;0;127;10
2021-03-11;306;1155;6229;0;282;11
2021-03-10;302;1119;6222;0;268;13
2021-03-09;254;1168;6241;0;228;15
2021-03-08;144;1270;6245;0;127;12
2021-03-07;50;1452;6200;0;41;9
2021-03-06;40;1648;6276;0;34;9
2021-03-05;89;1713;6536;0;84;8
2021-03-04;270;1764;6738;0;239;8
2021-03-03;359;1808;6813;0;329;9
2021-03-02;362;1751;6749;0;327;13
2021-03-01;333;1565;6639;0;306;15
2021-02-28;249;1309;6398;0;236;13
2021-02-27;104;1115;6278;0;92;10
2021-02-26;145;1082;6473;0;131;7
2021-02-25;301;1154;6612;0;285;9
2021-02-24;291;1188;6604;0;266;11
2021-02-23;171;1230;6630;0;156;15
2021-02-22;69;1403;6719;0;58;20
2021-02-21;55;1634;6743;0;47;21
2021-02-20;71;1812;6834;0;64;21
2021-02-19;221;1836;7084;0;200;17
2021-02-18;341;1781;7201;0;318;18
2021-02-17;332;1737;7220;0;301;19
2021-02-16;350;1733;7218;0;326;18
2021-02-15;309;1683;7147;0;281;18
2021-02-14;238;1684;6953;0;222;16
2021-02-13;97;1695;6875;0;88;15
2021-02-12;160;1689;7141;0;144;15
2021-02-11;301;1660;7366;0;274;12
2021-02-10;327;1679;7424;0;295;14
2021-02-09;300;1672;7326;0;275;14
2021-02-08;306;1718;7140;0;288;15
2021-02-07;251;1699;6894;0;233;16
2021-02-06;97;1683;6687;0;81;14
2021-02-05;132;1663;6620;0;119;16
2021-02-04;318;1661;6509;0;291;16
2021-02-03;320;1658;6230;0;291;13
2021-02-02;345;1644;5948;0;312;13
2021-02-01;294;1605;5642;0;270;11
2021-01-31;238;1630;5378;0;219;8
2021-01-30;71;1660;5162;0;64;7
2021-01-29;135;1681;5102;0;118;7
2021-01-28;310;1702;5007;1;292;8
2021-01-27;307;1728;4750;2;275;7
2021-01-26;312;1773;4546;1;286;5
2021-01-25;324;1831;4323;1;298;4
2021-01-24;267;1835;4062;1;252;3
2021-01-23;93;1849;3905;1;82;3
2021-01-22;155;1854;4054;1;142;4
2021-01-21;338;1861;4179;1;317;5
2021-01-20;342;1898;4182;0;321;6
2021-01-19;370;1945;4158;0;344;5
2021-01-18;327;1938;4051;0;304;3
2021-01-17;283;1829;3833;0;260;3
2021-01-16;96;1653;3718;0;88;4
2021-01-15;160;1606;3963;0;148;6
2021-01-14;380;1484;4152;0;356;6
2021-01-13;394;1132;4161;1;373;7
2021-01-12;363;760;4126;1;345;5
2021-01-11;215;420;4051;1;201;3
2021-01-10;99;223;3946;1;95;4
2021-01-09;50;134;4023;2;46;5
2021-01-08;30;95;4318;2;25;6
2021-01-07;18;73;4635;1;15;6
2021-01-06;12;62;4943;1;8;6
2021-01-05;16;75;5276;0;10;5
2021-01-04;16;98;5527;0;9;4
2021-01-03;8;161;5617;0;6;5
2021-01-02;11;225;5782;0;5;6
2021-01-01;7;256;6171;0;4;7
2020-12-31;8;351;6669;0;4;9
2020-12-30;25;584;7125;0;23;11
2020-12-29;39;839;7491;0;32;10
2020-12-28;79;1134;7744;0;68;10
2020-12-27;74;1365;7806;0;64;8
2020-12-26;40;1539;7954;0;37;7
2020-12-25;102;1591;8342;0;93;8
2020-12-24;242;1643;8696;0;222;9
2020-12-23;286;1749;8904;0;256;7
2020-12-22;342;1819;9052;1;317;8
2020-12-21;313;1861;9010;1;297;11
2020-12-20;253;1898;8840;0;230;9
2020-12-19;95;1934;8824;0;85;10
2020-12-18;158;1945;9160;0;143;11
2020-12-17;345;1971;9473;0;322;11
2020-12-16;361;1981;9633;0;326;8
2020-12-15;395;1997;9777;0;357;8
2020-12-14;358;1948;9730;0;330;8
2020-12-13;284;1953;9540;1;263;9
2020-12-12;105;1943;9511;2;93;12
2020-12-11;184;1947;9841;2;175;12
2020-12-10;358;1949;10091;2;335;11
2020-12-09;368;2007;10196;2;336;11
2020-12-08;345;2169;10243;1;323;12
2020-12-07;356;2313;10130;1;337;11
2020-12-06;277;2375;9883;1;261;10
2020-12-05;109;2404;9728;0;100;8
2020-12-04;188;2434;9760;0;171;8
2020-12-03;415;2476;9698;0;387;7
2020-12-02;534;2509;9410;0;497;7
2020-12-01;489;2456;9035;0;463;6
2020-11-30;417;2419;8652;1;395;6
2020-11-29;307;2434;8311;1;290;3
2020-11-28;139;2422;8131;1;126;3
2020-11-27;228;2425;8206;2;207;3
2020-11-26;449;2431;8266;1;418;3
2020-11-25;480;2429;8172;1;443;4
2020-11-24;457;2436;7974;1;427;4
2020-11-23;440;2488;7743;1;413;3
2020-11-22;302;2548;7420;1;275;3
2020-11-21;140;2586;7333;0;125;0
2020-11-20;236;2603;7605;0;217;0
2020-11-19;452;2620;7918;0;414;1
2020-11-18;490;2638;8040;0;464;4
2020-11-17;512;2602;8014;0;483;4
2020-11-16;501;2566;7919;0;472;5
2020-11-15;334;2473;7596;0;317;5
2020-11-14;154;2364;7511;0;143;4
2020-11-13;254;2308;7858;1;235;3
2020-11-12;455;2180;8080;1;429;4
2020-11-11;459;1884;8211;0;434;6
2020-11-10;473;1545;8225;0;445;7
2020-11-09;406;1192;8129;0;379;6
2020-11-08;226;920;7903;0;214;5
2020-11-07;98;781;7928;0;87;5
2020-11-06;120;743;8321;0;100;3
2020-11-05;145;747;8717;0;138;4
2020-11-04;118;816;9083;0;107;6
2020-11-03;110;981;9465;0;100;8
2020-11-02;132;1209;9779;0;124;7
2020-11-01;85;1336;9799;0;82;6
2020-10-31;60;1458;9966;0;56;8
2020-10-30;118;1492;10446;1;108;7
2020-10-29;219;1574;10937;1;201;5
2020-10-28;286;1775;11392;1;263;6
2020-10-27;340;2049;11740;2;317;5
2020-10-26;265;2273;11947;2;243;6
2020-10-25;214;2473;11897;2;192;8
2020-10-24;100;2666;11973;1;86;9
2020-10-23;204;2728;12489;1;186;9
2020-10-22;423;2772;12961;1;389;10
2020-10-21;570;2867;13348;1;524;10
2020-10-20;557;2787;13531;1;520;11
2020-10-19;471;2819;13683;1;433;10
2020-10-18;413;2833;13502;1;392;9
2020-10-17;163;2785;13408;1;141;8
2020-10-16;246;2790;13928;2;219;9
2020-10-15;518;2799;14443;0;475;9
2020-10-14;489;2790;14764;0;440;10
2020-10-13;591;2841;15068;0;543;12
2020-10-12;481;2785;15129;0;432;11
2020-10-11;376;2830;14938;0;356;10
2020-10-10;163;2891;14851;0;142;10
2020-10-09;248;2885;15272;0;229;11
2020-10-08;514;2905;15811;1;479;11
2020-10-07;537;2951;16203;1;491;12
2020-10-06;534;3053;16406;1;487;13
2020-10-05;526;3214;16566;1;486;10
2020-10-04;440;3333;16285;1;392;9
2020-10-03;153;3458;16096;1;138;8
2020-10-02;267;3512;16501;1;242;12
2020-10-01;566;3536;16701;1;521;13
2020-09-30;641;3619;16233;1;590;13
2020-09-29;699;3686;15654;1;658;10
2020-09-28;647;3804;15008;1;601;11
2020-09-27;559;3918;14414;2;523;8
2020-09-26;210;4078;13906;2;180;7
2020-09-25;293;4145;13736;3;262;8
2020-09-24;658;4188;13490;2;615;8
2020-09-23;707;4239;12878;2;669;9
2020-09-22;819;4306;12218;2;760;4
2020-09-21;765;4343;11467;2;715;3
2020-09-20;715;4377;10757;2;677;3
2020-09-19;286;4326;10084;1;263;3
2020-09-18;335;4306;9830;0;309;3
2020-09-17;710;4266;9524;1;669;3
2020-09-16;775;4168;8862;1;735;2
2020-09-15;856;4226;8137;1;813;1
2020-09-14;797;4315;7332;1;762;1
2020-09-13;664;4272;6572;1;635;1
2020-09-12;260;4307;5944;1;246;1
2020-09-11;294;4275;5702;1;278;1
2020-09-10;622;4208;5426;2;593;1
2020-09-09;836;4172;4836;2;800;1
2020-09-08;936;3820;4042;2;902;0
2020-09-07;761;2971;3143;0;737;1
2020-09-06;708;2247;2416;0;687;1
2020-09-05;230;1572;1737;0;220;1
2020-09-04;229;1357;1528;0;220;1
2020-09-03;584;1152;1317;0;571;2
2020-09-02;472;591;757;0;468;2
2020-09-01;60;140;296;0;58;1
2020-08-31;15;84;244;0;13;2
2020-08-30;16;81;243;0;12;2
2020-08-29;9;77;240;0;8;2
2020-08-28;17;75;236;0;15;1
2020-08-27;11;65;226;0;9;1
2020-08-26;20;64;224;0;18;1
2020-08-25;5;48;215;0;4;0
2020-08-24;11;51;219;0;10;1
2020-08-23;10;51;214;0;9;2
2020-08-22;6;53;214;0;5;2
2020-08-21;5;50;219;0;4;1
2020-08-20;9;53;227;0;8;2
2020-08-19;4;48;232;0;4;1
2020-08-18;9;46;237;0;8;1
2020-08-17;10;42;247;0;9;4
2020-08-16;13;39;245;0;9;4
2020-08-15;5;32;247;0;2;3
2020-08-14;9;42;256;0;7;3
2020-08-13;5;44;253;0;2;3
2020-08-12;4;53;258;0;2;2
2020-08-11;6;60;263;0;2;2
2020-08-10;9;68;273;0;6;3
2020-08-09;7;69;280;0;4;4
2020-08-08;15;71;293;0;11;3
2020-08-07;13;71;290;0;9;4
2020-08-06;14;70;295;0;11;2
2020-08-05;11;64;287;0;9;1
2020-08-04;12;61;292;0;11;1
2020-08-03;9;58;300;0;6;2
2020-08-02;9;61;309;0;6;4
2020-08-01;14;63;312;0;11;3
2020-07-31;13;56;311;0;7;4
2020-07-30;7;56;313;0;4;3
2020-07-29;8;61;323;0;7;2
2020-07-28;8;66;328;0;6;2
2020-07-27;13;74;333;0;10;3
2020-07-26;12;74;333;0;8;4
2020-07-25;8;85;335;0;7;3
2020-07-24;11;85;342;0;9;1
2020-07-23;10;87;351;0;9;1
