﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-11;2;26;1064;0;1;0
2022-03-10;3;28;1064;0;3;0
2022-03-09;1;26;1063;0;1;0
2022-03-08;7;27;1068;0;5;0
2022-03-07;7;37;1065;0;5;0
2022-03-06;5;50;1065;0;3;0
2022-03-05;3;72;1068;0;1;0
2022-03-04;4;109;1084;0;3;0
2022-03-03;1;233;1090;0;1;0
2022-03-02;2;333;1089;0;2;0
2022-03-01;18;449;1087;0;18;0
2022-02-28;20;539;1069;0;18;0
2022-02-27;25;643;1051;0;25;0
2022-02-26;40;696;1026;0;40;0
2022-02-25;128;696;986;0;125;0
2022-02-24;101;600;861;0;93;0
2022-02-23;123;538;768;0;121;0
2022-02-22;112;454;647;0;108;0
2022-02-21;125;384;539;0;123;0
2022-02-20;82;287;416;0;77;0
2022-02-19;42;233;339;0;41;0
2022-02-18;31;213;298;0;30;0
2022-02-17;32;204;268;0;32;0
2022-02-16;39;185;236;0;39;0
2022-02-15;39;147;197;0;37;0
2022-02-14;27;112;160;0;27;0
2022-02-13;24;93;133;0;23;0
2022-02-12;24;72;110;0;22;0
2022-02-11;22;55;88;0;21;0
2022-02-10;14;41;67;1;12;0
2022-02-09;2;46;55;1;1;0
2022-02-08;3;54;54;1;1;0
2022-02-07;10;53;53;0;5;0
2022-02-06;6;48;48;0;3;0
2022-02-05;9;45;45;0;5;0
2022-02-04;13;40;40;0;9;0
2022-02-03;21;31;31;0;19;0
2022-02-02;12;12;12;0;12;0
