﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;32;180;658;0;27;1
2022-04-28;22;193;651;0;19;2
2022-04-27;29;212;656;0;26;1
2022-04-26;30;224;657;0;25;2
2022-04-25;29;228;662;0;24;2
2022-04-24;23;232;667;0;20;1
2022-04-23;31;248;674;0;28;0
2022-04-22;44;245;681;0;41;1
2022-04-21;41;226;672;0;34;2
2022-04-20;41;211;659;0;38;1
2022-04-19;30;197;651;0;27;2
2022-04-18;31;201;652;0;27;2
2022-04-17;40;189;658;0;37;1
2022-04-16;27;150;647;0;23;1
2022-04-15;24;127;653;0;23;1
2022-04-14;30;103;655;0;28;2
2022-04-13;27;75;649;0;23;2
2022-04-12;34;52;640;0;29;2
2022-04-11;19;20;628;0;17;2
2022-04-10;0;4;629;0;0;1
2022-04-09;1;27;654;0;0;1
2022-04-08;0;64;676;0;0;1
2022-04-07;0;93;698;0;0;2
2022-04-06;0;137;714;0;0;7
2022-04-05;1;157;728;0;1;9
2022-04-04;2;182;734;0;1;9
2022-04-03;23;207;750;0;22;8
2022-04-02;39;215;739;0;34;7
2022-04-01;30;209;721;0;26;6
2022-03-31;46;211;706;0;32;6
2022-03-30;23;213;681;0;22;6
2022-03-29;30;223;672;0;25;6
2022-03-28;30;220;657;0;28;7
2022-03-27;31;223;640;0;29;6
2022-03-26;41;221;625;0;26;5
2022-03-25;29;223;610;0;27;6
2022-03-24;39;222;619;0;37;6
2022-03-23;34;214;614;0;32;6
2022-03-22;26;209;607;0;23;4
2022-03-21;38;207;609;0;30;5
2022-03-20;30;192;610;0;28;5
2022-03-19;33;182;607;0;32;6
2022-03-18;27;169;606;0;27;6
2022-03-17;29;168;620;0;28;6
2022-03-16;36;162;627;0;26;6
2022-03-15;23;156;637;0;21;4
2022-03-14;20;151;655;0;18;5
2022-03-13;20;148;677;0;17;8
2022-03-12;21;138;701;0;16;9
2022-03-11;33;137;718;0;28;8
2022-03-10;24;120;711;0;24;7
2022-03-09;25;112;723;0;22;8
2022-03-08;18;102;733;0;17;7
2022-03-07;19;93;752;0;9;7
2022-03-06;8;98;774;0;7;7
2022-03-05;17;103;795;0;16;9
2022-03-04;13;98;806;0;12;11
2022-03-03;19;100;824;0;17;10
2022-03-02;23;94;839;0;10;11
2022-03-01;8;115;870;0;7;8
2022-02-28;15;140;907;0;13;7
2022-02-27;13;151;926;0;10;7
2022-02-26;12;170;933;0;11;9
2022-02-25;24;190;945;0;12;10
2022-02-24;14;202;964;0;13;10
2022-02-23;37;221;989;0;33;11
2022-02-22;36;230;988;0;33;11
2022-02-21;29;232;987;1;21;10
2022-02-20;39;245;991;1;26;10
2022-02-19;33;254;1003;1;32;9
2022-02-18;26;262;999;1;22;10
2022-02-17;35;281;1024;0;28;10
2022-02-16;47;286;1046;0;42;10
2022-02-15;46;262;1053;0;34;10
2022-02-14;38;262;1040;0;35;9
2022-02-13;42;261;1034;0;38;10
2022-02-12;44;261;1027;0;43;10
2022-02-11;42;251;1007;0;40;6
2022-02-10;46;240;1010;0;33;6
2022-02-09;26;233;1001;0;23;5
2022-02-08;36;239;1004;0;33;5
2022-02-07;35;235;1007;0;34;6
2022-02-06;38;248;1005;0;35;6
2022-02-05;43;254;999;1;29;6
2022-02-04;33;256;998;1;28;5
2022-02-03;31;245;994;1;28;6
2022-02-02;32;240;999;1;27;6
2022-02-01;37;244;999;0;33;5
2022-01-31;58;251;992;0;42;5
2022-01-30;48;239;964;0;45;5
2022-01-29;37;227;940;0;31;6
2022-01-28;20;220;945;0;18;5
2022-01-27;36;241;951;0;22;6
2022-01-26;32;246;952;0;29;6
2022-01-25;42;265;948;0;40;6
2022-01-24;34;276;937;0;30;6
2022-01-23;35;294;939;0;32;8
2022-01-22;39;283;931;0;32;10
2022-01-21;41;280;925;0;36;9
2022-01-20;30;274;932;0;28;9
2022-01-19;51;269;944;0;48;11
2022-01-18;52;265;932;0;48;12
2022-01-17;61;242;923;0;42;12
2022-01-16;25;219;927;0;22;9
2022-01-15;34;233;936;0;29;11
2022-01-14;37;236;954;0;31;11
2022-01-13;26;238;956;0;23;11
2022-01-12;54;245;970;0;38;13
2022-01-11;28;228;976;0;24;10
2022-01-10;30;237;977;0;26;11
2022-01-09;40;237;986;0;34;13
2022-01-08;38;233;981;0;34;15
2022-01-07;44;213;993;0;27;12
2022-01-06;34;203;1003;1;28;10
2022-01-05;33;212;1013;1;25;11
2022-01-04;39;211;1027;1;30;14
2022-01-03;33;206;1033;1;26;14
2022-01-02;45;204;1047;1;26;12
2022-01-01;23;203;1066;2;14;10
2021-12-31;26;220;1085;1;21;8
2021-12-30;43;224;1111;1;36;10
2021-12-29;31;218;1104;1;26;10
2021-12-28;42;236;1117;0;22;9
2021-12-27;34;250;1131;0;24;9
2021-12-26;34;261;1139;0;28;8
2021-12-25;39;272;1148;0;32;11
2021-12-24;30;288;1154;0;25;8
2021-12-23;46;295;1164;0;28;7
2021-12-22;47;310;1177;0;40;5
2021-12-21;45;302;1181;0;43;6
2021-12-20;40;296;1178;1;38;8
2021-12-19;43;311;1177;0;41;7
2021-12-18;62;295;1175;0;46;7
2021-12-17;35;281;1171;0;29;3
2021-12-16;53;281;1178;0;43;2
2021-12-15;37;284;1183;0;32;4
2021-12-14;40;296;1201;0;38;3
2021-12-13;65;297;1197;0;44;3
2021-12-12;27;282;1185;0;24;2
2021-12-11;40;293;1195;0;35;5
2021-12-10;35;297;1199;0;28;6
2021-12-09;54;313;1231;0;44;5
2021-12-08;58;302;1219;0;35;4
2021-12-07;44;309;1227;0;39;2
2021-12-06;44;301;1231;0;39;1
2021-12-05;41;302;1236;0;38;2
2021-12-04;45;310;1230;0;42;6
2021-12-03;60;299;1242;0;46;2
2021-12-02;42;285;1238;0;34;1
2021-12-01;54;286;1248;0;48;1
2021-11-30;35;271;1232;0;29;1
2021-11-29;46;286;1247;0;39;1
2021-11-28;55;289;1245;0;34;1
2021-11-27;38;294;1253;0;35;1
2021-11-26;42;296;1256;0;40;1
2021-11-25;40;295;1263;0;37;1
2021-11-24;40;302;1277;0;34;1
2021-11-23;58;307;1294;0;43;2
2021-11-22;45;311;1297;0;44;2
2021-11-21;44;318;1288;0;40;2
2021-11-20;37;313;1293;0;37;1
2021-11-19;41;315;1308;1;36;4
2021-11-18;59;312;1318;0;43;4
2021-11-17;46;301;1316;0;36;4
2021-11-16;59;327;1322;0;49;5
2021-11-15;57;308;1318;0;47;5
2021-11-14;39;301;1310;0;35;5
2021-11-13;45;308;1313;0;34;4
2021-11-12;41;317;1324;0;38;2
2021-11-11;42;310;1340;0;34;2
2021-11-10;66;329;1351;0;62;2
2021-11-09;36;309;1332;0;32;5
2021-11-08;48;320;1346;0;43;5
2021-11-07;52;307;1346;0;38;5
2021-11-06;46;307;1338;0;43;4
2021-11-05;34;301;1331;0;31;3
2021-11-04;59;312;1352;0;51;2
2021-11-03;44;307;1358;0;38;2
2021-11-02;56;318;1364;0;42;3
2021-11-01;35;326;1359;0;32;3
2021-10-31;52;348;1363;0;46;3
2021-10-30;39;348;1353;0;37;3
2021-10-29;45;347;1359;0;41;3
2021-10-28;60;353;1352;0;48;6
2021-10-27;51;359;1346;0;46;6
2021-10-26;54;357;1347;0;47;6
2021-10-25;58;351;1339;0;50;6
2021-10-24;53;345;1330;0;46;6
2021-10-23;46;342;1330;0;36;6
2021-10-22;55;342;1328;0;51;3
2021-10-21;57;331;1338;0;54;3
2021-10-20;50;322;1326;0;45;3
2021-10-19;47;333;1322;0;44;3
2021-10-18;55;335;1311;0;38;3
2021-10-17;47;336;1308;0;41;3
2021-10-16;42;343;1303;0;38;3
2021-10-15;46;348;1294;0;42;4
2021-10-14;47;341;1292;0;43;6
2021-10-13;73;334;1272;0;57;6
2021-10-12;51;325;1248;0;48;4
2021-10-11;50;333;1247;0;45;4
2021-10-10;51;332;1242;0;48;4
2021-10-09;51;321;1233;0;47;4
2021-10-08;42;311;1223;0;27;7
2021-10-07;39;319;1231;0;36;2
2021-10-06;54;325;1240;0;53;2
2021-10-05;61;309;1220;0;55;2
2021-10-04;51;295;1206;0;49;2
2021-10-03;38;299;1197;0;36;5
2021-10-02;48;301;1190;0;37;2
2021-10-01;40;305;1187;0;36;1
2021-09-30;44;317;1185;0;42;1
2021-09-29;39;309;1176;0;36;1
2021-09-28;46;334;1178;0;43;1
2021-09-27;62;334;1171;0;49;1
2021-09-26;42;326;1147;0;37;1
2021-09-25;45;321;1151;0;43;1
2021-09-24;52;313;1148;0;50;1
2021-09-23;38;300;1139;0;35;1
2021-09-22;73;296;1149;0;59;1
2021-09-21;46;277;1119;0;45;1
2021-09-20;43;255;1090;0;39;1
2021-09-19;34;249;1083;0;32;1
2021-09-18;37;263;1071;0;33;5
2021-09-17;48;269;1057;0;43;5
2021-09-16;34;266;1044;0;33;5
2021-09-15;43;270;1037;0;39;5
2021-09-14;25;266;1025;0;23;5
2021-09-13;38;288;1022;0;35;6
2021-09-12;52;287;1019;0;44;6
2021-09-11;44;284;998;0;41;10
2021-09-10;42;283;976;0;40;10
2021-09-09;39;271;963;0;37;10
2021-09-08;37;268;958;0;36;6
2021-09-07;50;266;948;0;37;6
2021-09-06;37;262;940;0;34;6
2021-09-05;44;265;927;0;40;8
2021-09-04;42;259;921;0;39;11
2021-09-03;30;243;902;0;27;12
2021-09-02;47;256;907;0;33;11
2021-09-01;35;257;892;0;34;7
2021-08-31;34;264;895;0;28;7
2021-08-30;40;280;902;0;36;8
2021-08-29;38;274;900;0;35;8
2021-08-28;32;259;898;0;19;11
2021-08-27;45;269;897;0;40;9
2021-08-26;44;248;885;0;41;7
2021-08-25;45;227;873;0;42;7
2021-08-24;48;215;853;0;44;7
2021-08-23;36;198;831;0;30;11
2021-08-22;32;194;832;0;18;10
2021-08-21;37;198;837;0;34;9
2021-08-20;21;196;827;0;19;6
2021-08-19;23;199;834;0;19;6
2021-08-18;31;200;838;0;29;7
2021-08-17;40;198;833;0;23;7
2021-08-16;30;206;827;0;28;9
2021-08-15;24;207;825;0;21;9
2021-08-14;39;217;828;0;37;9
2021-08-13;24;203;813;0;21;6
2021-08-12;33;217;815;0;19;6
2021-08-11;30;217;817;0;27;6
2021-08-10;38;222;815;0;34;6
2021-08-09;30;204;805;0;27;9
2021-08-08;33;218;806;0;29;9
2021-08-07;35;223;791;0;23;9
2021-08-06;39;231;801;0;35;6
2021-08-05;23;228;795;0;19;6
2021-08-04;35;228;807;0;29;6
2021-08-03;23;224;809;0;19;6
2021-08-02;50;238;814;0;39;9
2021-08-01;39;221;799;0;35;9
2021-07-31;35;206;788;0;34;9
2021-07-30;35;202;783;0;33;6
2021-07-29;22;192;764;0;21;7
2021-07-28;29;197;743;0;27;7
2021-07-27;45;197;716;0;35;7
2021-07-26;22;185;681;0;21;10
2021-07-25;22;189;663;0;22;10
2021-07-24;31;184;661;0;29;10
2021-07-23;23;180;661;0;21;8
2021-07-22;37;183;662;0;26;8
2021-07-21;30;181;671;0;28;2
2021-07-20;25;176;663;0;22;1
2021-07-19;27;177;670;0;24;1
2021-07-18;19;178;673;0;18;11
2021-07-17;38;184;684;0;27;11
2021-07-16;25;182;683;0;21;9
2021-07-15;27;173;684;0;19;9
2021-07-14;26;188;690;0;24;2
2021-07-13;24;194;688;0;21;2
2021-07-12;37;208;686;0;23;2
2021-07-11;25;214;689;0;23;7
2021-07-10;32;214;696;1;28;8
2021-07-09;19;210;700;1;16;8
2021-07-08;38;218;713;1;33;8
2021-07-07;34;214;709;1;31;3
2021-07-06;47;198;713;1;29;3
2021-07-05;36;167;708;1;33;3
2021-07-04;27;134;710;1;21;6
2021-07-03;28;112;723;1;24;8
2021-07-02;27;91;733;1;22;8
2021-07-01;46;89;742;1;31;7
2021-06-30;21;74;741;0;14;3
2021-06-29;1;78;770;0;0;4
2021-06-28;2;114;790;0;0;4
2021-06-27;2;149;813;0;0;6
2021-06-26;4;180;833;0;3;7
2021-06-25;24;204;857;0;19;7
2021-06-24;31;213;868;0;25;7
2021-06-23;26;214;883;0;20;9
2021-06-22;39;216;905;0;33;9
2021-06-21;39;209;902;0;23;9
2021-06-20;34;205;911;0;31;6
2021-06-19;28;193;900;0;23;7
2021-06-18;34;194;911;0;26;8
2021-06-17;34;198;916;0;29;8
2021-06-16;24;205;929;0;19;11
2021-06-15;40;216;946;0;28;11
2021-06-14;29;215;945;0;23;13
2021-06-13;24;226;957;0;21;11
2021-06-12;30;230;977;1;22;9
2021-06-11;38;242;977;1;34;10
2021-06-10;44;243;979;1;28;10
2021-06-09;37;242;985;1;29;7
2021-06-08;33;242;983;1;26;5
2021-06-07;40;245;982;1;36;5
2021-06-06;28;253;981;0;22;6
2021-06-05;45;251;988;0;32;6
2021-06-04;39;242;974;0;33;6
2021-06-03;42;230;970;0;32;4
2021-06-02;40;227;960;0;35;4
2021-06-01;35;223;961;0;28;3
2021-05-31;58;236;951;0;45;4
2021-05-30;29;229;928;0;20;3
2021-05-29;27;237;940;0;22;3
2021-05-28;24;248;950;0;21;3
2021-05-27;33;247;956;0;28;3
2021-05-26;35;258;957;0;29;3
2021-05-25;55;261;968;0;43;5
2021-05-24;46;263;948;0;41;7
2021-05-23;36;259;932;0;29;6
2021-05-22;42;255;940;0;35;7
2021-05-21;26;255;934;0;19;7
2021-05-20;48;276;963;0;33;4
2021-05-19;38;268;962;0;31;4
2021-05-18;51;272;959;0;43;5
2021-05-17;45;262;956;0;38;6
2021-05-16;32;252;952;0;27;6
2021-05-15;40;250;950;0;35;7
2021-05-14;54;248;951;0;35;7
2021-05-13;33;236;951;0;21;5
2021-05-12;43;228;966;0;41;5
2021-05-11;38;218;962;0;35;5
2021-05-10;33;209;947;0;26;5
2021-05-09;37;219;953;0;24;5
2021-05-08;37;212;962;0;29;7
2021-05-07;35;203;968;0;27;7
2021-05-06;22;207;974;1;17;6
2021-05-05;35;223;994;1;31;7
2021-05-04;35;225;996;1;27;8
2021-05-03;44;227;1001;1;35;8
2021-05-02;23;230;997;1;15;6
2021-05-01;28;237;1034;1;25;6
2021-04-30;42;238;1036;1;31;6
2021-04-29;38;240;1046;1;30;3
2021-04-28;45;239;1037;0;30;4
2021-04-27;36;260;1044;0;28;4
2021-04-26;46;264;1032;0;40;4
2021-04-25;32;250;1024;0;25;3
2021-04-24;34;268;1031;0;27;13
2021-04-23;50;275;1038;0;43;13
2021-04-22;34;259;1032;0;31;9
2021-04-21;53;265;1039;0;47;10
2021-04-20;35;253;1037;0;30;9
2021-04-19;32;257;1043;0;28;10
2021-04-18;48;267;1041;0;31;10
2021-04-17;41;256;1043;0;35;11
2021-04-16;34;255;1049;0;24;11
2021-04-15;45;264;1063;0;38;9
2021-04-14;42;265;1069;0;32;10
2021-04-13;45;265;1071;0;38;10
2021-04-12;59;264;1062;0;37;10
2021-04-11;28;259;1067;0;20;8
2021-04-10;40;270;1083;0;33;3
2021-04-09;41;269;1092;0;36;7
2021-04-08;42;285;1104;1;34;7
2021-04-07;49;277;1118;1;29;5
2021-04-06;42;285;1130;1;35;6
2021-04-05;42;270;1119;1;37;6
2021-04-04;39;271;1107;2;31;4
2021-04-03;39;255;1111;2;33;3
2021-04-02;72;254;1111;3;56;7
2021-04-01;33;229;1088;2;27;7
2021-03-31;45;234;1095;2;36;4
2021-03-30;29;235;1097;2;23;5
2021-03-29;48;252;1115;2;36;5
2021-03-28;21;258;1127;2;16;3
2021-03-27;42;281;1151;2;29;3
2021-03-26;40;279;1170;1;34;7
2021-03-25;43;278;1182;1;35;7
2021-03-24;45;282;1180;1;38;4
2021-03-23;46;279;1184;1;37;5
2021-03-22;52;290;1185;1;44;7
2021-03-21;53;280;1179;0;39;5
2021-03-20;32;266;1174;0;25;5
2021-03-19;38;287;1189;0;33;11
2021-03-18;46;290;1187;0;40;12
2021-03-17;42;294;1192;0;39;9
2021-03-16;54;305;1187;0;46;10
2021-03-15;36;306;1170;0;35;10
2021-03-14;35;313;1173;0;28;9
2021-03-13;54;310;1194;1;39;6
2021-03-12;46;294;1205;1;38;6
2021-03-11;54;295;1218;1;47;9
2021-03-10;59;282;1219;0;48;9
2021-03-09;56;266;1216;0;46;9
2021-03-08;54;254;1215;0;41;9
2021-03-07;30;251;1220;0;21;9
2021-03-06;28;266;1239;0;25;9
2021-03-05;54;295;1263;0;35;9
2021-03-04;41;299;1272;0;37;7
2021-03-03;36;309;1276;0;31;7
2021-03-02;39;324;1288;0;36;8
2021-03-01;45;322;1308;0;36;10
2021-02-28;46;331;1328;1;42;11
2021-02-27;67;330;1327;1;54;11
2021-02-26;48;312;1329;1;39;9
2021-02-25;55;306;1340;0;47;8
2021-02-24;51;298;1343;0;39;9
2021-02-23;40;288;1353;0;35;8
2021-02-22;61;302;1369;0;46;11
2021-02-21;49;288;1356;0;39;12
2021-02-20;45;277;1359;0;37;11
2021-02-19;41;277;1352;0;34;8
2021-02-18;44;293;1364;0;38;8
2021-02-17;34;305;1377;0;33;8
2021-02-16;63;324;1377;0;40;7
2021-02-15;40;330;1387;0;31;10
2021-02-14;38;345;1396;0;31;11
2021-02-13;43;357;1400;0;38;11
2021-02-12;54;366;1426;0;44;8
2021-02-11;71;361;1430;0;46;8
2021-02-10;60;363;1441;0;52;8
2021-02-09;58;353;1441;0;45;7
2021-02-08;55;346;1459;0;48;8
2021-02-07;53;340;1458;0;43;9
2021-02-06;57;352;1454;0;46;10
2021-02-05;61;361;1455;0;46;9
2021-02-04;55;355;1440;0;46;12
2021-02-03;50;366;1437;0;44;12
2021-02-02;44;370;1440;0;40;11
2021-02-01;45;381;1442;0;40;9
2021-01-31;59;388;1436;0;51;8
2021-01-30;71;387;1410;0;50;8
2021-01-29;48;364;1387;0;44;9
2021-01-28;67;364;1373;0;56;9
2021-01-27;59;335;1363;0;52;9
2021-01-26;58;332;1364;0;47;9
2021-01-25;68;341;1361;0;48;9
2021-01-24;59;325;1362;1;52;9
2021-01-23;40;324;1354;2;32;9
2021-01-22;51;331;1359;2;43;7
2021-01-21;36;324;1357;2;27;6
2021-01-20;58;367;1374;2;51;5
2021-01-19;74;368;1368;1;48;6
2021-01-18;49;372;1369;1;42;9
2021-01-17;57;385;1372;1;48;10
2021-01-16;44;398;1363;1;38;10
2021-01-15;47;406;1371;0;36;6
2021-01-14;85;412;1379;0;66;6
2021-01-13;57;392;1364;0;48;5
2021-01-12;67;377;1370;0;58;7
2021-01-11;63;362;1359;0;50;10
2021-01-10;73;358;1345;0;64;11
2021-01-09;59;337;1328;0;50;10
2021-01-08;60;321;1327;1;47;11
2021-01-07;53;298;1327;1;44;11
2021-01-06;40;282;1333;1;33;7
2021-01-05;53;280;1352;0;44;6
2021-01-04;56;283;1355;0;47;10
2021-01-03;46;287;1356;0;42;10
2021-01-02;52;290;1365;0;30;10
2021-01-01;32;307;1374;0;25;6
2020-12-31;35;327;1406;0;31;6
2020-12-30;38;333;1416;1;33;6
2020-12-29;52;343;1419;2;42;7
2020-12-28;68;347;1408;1;52;7
2020-12-27;51;339;1401;1;41;8
2020-12-26;57;345;1400;1;51;8
2020-12-25;51;338;1388;1;44;6
2020-12-24;42;332;1401;1;37;5
2020-12-23;48;340;1412;1;43;5
2020-12-22;64;344;1417;1;41;6
2020-12-21;55;355;1423;0;47;7
2020-12-20;58;362;1414;0;47;6
2020-12-19;49;359;1414;0;41;6
2020-12-18;44;352;1422;0;40;6
2020-12-17;68;359;1429;0;48;9
2020-12-16;58;358;1434;1;49;10
2020-12-15;57;355;1438;1;46;9
2020-12-14;60;364;1430;1;46;9
2020-12-13;55;365;1454;1;46;10
2020-12-12;45;363;1460;1;41;10
2020-12-11;59;371;1478;1;43;13
2020-12-10;53;374;1492;1;45;12
2020-12-09;54;367;1498;1;47;13
2020-12-08;60;373;1508;1;51;10
2020-12-07;58;360;1504;1;54;10
2020-12-06;50;345;1497;1;45;8
2020-12-05;62;336;1502;1;42;8
2020-12-04;56;340;1516;1;49;10
2020-12-03;49;332;1527;1;41;10
2020-12-02;67;329;1543;1;54;9
2020-12-01;49;331;1536;1;41;8
2020-11-30;54;342;1535;1;38;8
2020-11-29;40;349;1555;1;35;9
2020-11-28;53;362;1562;1;44;10
2020-11-27;48;357;1570;1;36;11
2020-11-26;47;369;1573;1;39;12
2020-11-25;67;380;1586;1;60;11
2020-11-24;66;370;1569;1;45;9
2020-11-23;59;376;1560;1;47;9
2020-11-22;60;385;1549;1;51;10
2020-11-21;45;372;1535;1;39;9
2020-11-20;58;403;1545;0;46;8
2020-11-19;60;406;1538;0;51;8
2020-11-18;70;412;1532;0;55;8
2020-11-17;57;415;1535;0;50;8
2020-11-16;65;418;1531;0;51;8
2020-11-15;48;426;1537;0;42;7
2020-11-14;78;431;1533;0;72;7
2020-11-13;70;406;1509;0;55;11
2020-11-12;67;403;1508;0;53;12
2020-11-11;67;405;1503;0;58;12
2020-11-10;62;413;1492;0;49;2
2020-11-09;70;419;1481;0;59;13
2020-11-08;56;411;1471;0;48;14
2020-11-07;59;401;1471;0;42;15
2020-11-06;61;415;1477;0;53;15
2020-11-05;67;404;1475;0;56;16
2020-11-04;77;399;1475;0;67;15
2020-11-03;67;373;1468;0;50;4
2020-11-02;64;372;1477;0;49;13
2020-11-01;60;364;1464;0;45;12
2020-10-31;68;357;1476;0;57;12
2020-10-30;51;336;1471;0;44;12
2020-10-29;55;328;1469;0;50;12
2020-10-28;46;327;1467;0;39;13
2020-10-27;70;328;1467;0;53;4
2020-10-26;47;318;1473;0;42;4
2020-10-25;42;333;1464;0;37;4
2020-10-24;39;342;1473;0;34;9
2020-10-23;41;368;1473;0;38;9
2020-10-22;55;370;1473;0;47;9
2020-10-21;59;370;1462;0;41;10
2020-10-20;50;370;1464;0;43;5
2020-10-19;70;388;1457;0;61;4
2020-10-18;54;376;1446;0;44;3
2020-10-17;65;369;1446;0;55;6
2020-10-16;49;360;1433;0;41;5
2020-10-15;58;367;1442;0;49;5
2020-10-14;58;366;1448;0;52;5
2020-10-13;71;366;1450;0;50;4
2020-10-12;57;368;1456;0;46;2
2020-10-11;48;384;1462;0;43;2
2020-10-10;52;402;1448;0;45;6
2020-10-09;55;392;1449;0;46;5
2020-10-08;58;403;1445;0;52;5
2020-10-07;67;405;1450;0;50;5
2020-10-06;66;390;1463;0;56;4
2020-10-05;71;383;1451;0;63;3
2020-10-04;71;362;1436;0;59;3
2020-10-03;43;366;1419;0;37;6
2020-10-02;65;361;1423;0;53;5
2020-10-01;61;351;1399;0;51;7
2020-09-30;52;333;1393;0;41;8
2020-09-29;56;328;1387;0;46;7
2020-09-28;49;314;1379;0;40;7
2020-09-27;69;318;1368;0;53;7
2020-09-26;43;299;1362;0;36;6
2020-09-25;53;313;1364;0;44;6
2020-09-24;41;314;1354;0;36;8
2020-09-23;47;322;1361;0;41;8
2020-09-22;42;332;1359;1;36;8
2020-09-21;53;350;1357;0;44;7
2020-09-20;49;365;1344;0;30;7
2020-09-19;62;388;1349;0;53;7
2020-09-18;54;385;1340;0;47;6
2020-09-17;48;370;1342;0;41;5
2020-09-16;57;375;1334;0;50;5
2020-09-15;62;368;1331;0;54;5
2020-09-14;72;372;1315;0;52;5
2020-09-13;67;382;1303;0;53;5
2020-09-12;63;373;1291;0;54;6
2020-09-11;38;369;1271;0;30;6
2020-09-10;56;382;1300;0;46;5
2020-09-09;53;375;1290;0;45;4
2020-09-08;75;359;1293;0;64;2
2020-09-07;70;344;1256;0;62;6
2020-09-06;52;316;1221;0;45;5
2020-09-05;59;310;1213;0;53;6
2020-09-04;49;285;1186;0;42;5
2020-09-03;47;290;1191;0;44;5
2020-09-02;37;286;1190;1;31;4
2020-09-01;59;290;1192;1;38;0
2020-08-31;42;293;1183;0;33;0
2020-08-30;43;301;1188;0;40;0
2020-08-29;33;294;1184;0;27;0
2020-08-28;55;296;1185;0;46;4
2020-08-27;48;284;1179;0;39;4
2020-08-26;53;288;1181;0;35;4
2020-08-25;49;302;1184;0;40;0
2020-08-24;46;296;1168;0;41;0
2020-08-23;37;305;1168;0;33;1
2020-08-22;40;312;1181;0;34;1
2020-08-21;37;319;1185;0;34;1
2020-08-20;51;327;1186;0;44;5
2020-08-19;65;318;1175;0;60;4
2020-08-18;39;317;1151;0;33;1
2020-08-17;54;319;1145;0;47;1
2020-08-16;42;317;1126;0;37;3
2020-08-15;48;308;1127;0;41;3
2020-08-14;50;295;1120;0;42;4
2020-08-13;43;289;1117;0;37;14
2020-08-12;66;276;1118;1;44;13
2020-08-11;46;267;1118;0;37;2
2020-08-10;54;273;1115;0;44;1
2020-08-09;31;261;1106;0;25;1
2020-08-08;37;264;1112;0;30;1
2020-08-07;44;284;1115;0;34;1
2020-08-06;35;285;1117;0;29;11
2020-08-05;50;284;1128;0;45;11
2020-08-04;54;281;1126;0;47;12
2020-08-03;38;276;1110;0;33;12
2020-08-02;31;281;1116;0;28;12
2020-08-01;53;277;1128;0;33;12
2020-07-31;40;272;1120;0;34;2
2020-07-30;33;296;1121;0;30;11
2020-07-29;53;306;1128;0;43;11
2020-07-28;46;295;1119;0;41;12
2020-07-27;45;287;1112;0;42;11
2020-07-26;28;283;1097;0;26;11
2020-07-25;45;284;1114;1;40;11
2020-07-24;65;272;1130;0;49;11
2020-07-23;47;259;1121;0;41;11
2020-07-22;41;253;1138;0;29;11
2020-07-21;40;262;1153;0;31;12
2020-07-20;45;269;1161;0;40;12
2020-07-19;35;274;1164;0;28;11
2020-07-18;44;281;1176;0;29;12
2020-07-17;41;290;1181;0;38;9
2020-07-16;38;282;1179;0;32;9
2020-07-15;40;279;1187;0;35;9
2020-07-14;42;280;1191;0;40;11
2020-07-13;49;280;1203;0;43;11
2020-07-12;37;283;1187;0;32;8
2020-07-11;51;280;1186;0;38;8
2020-07-10;35;279;1186;0;27;8
2020-07-09;39;292;1200;0;35;8
2020-07-08;45;284;1209;0;35;8
2020-07-07;47;284;1206;0;39;8
2020-07-06;51;283;1204;0;43;8
2020-07-05;37;276;1193;0;33;8
2020-07-04;53;277;1211;0;37;8
2020-07-03;46;266;1228;0;38;8
2020-07-02;36;270;1248;0;26;8
2020-07-01;42;302;1267;0;33;8
2020-06-30;49;310;1278;0;38;8
2020-06-29;49;329;1299;0;37;9
2020-06-28;39;331;1304;0;35;7
2020-06-27;42;336;1301;0;31;14
2020-06-26;46;347;1316;0;40;4
2020-06-25;68;347;1326;0;52;11
2020-06-24;48;326;1314;0;38;11
2020-06-23;66;322;1317;0;52;12
2020-06-22;53;309;1308;0;37;12
2020-06-21;49;306;1298;0;30;11
2020-06-20;51;327;1309;0;44;11
2020-06-19;47;312;1297;0;39;3
2020-06-18;40;306;1297;0;34;4
2020-06-17;43;307;1293;0;34;5
2020-06-16;52;311;1296;1;43;5
2020-06-15;59;312;1290;0;40;5
2020-06-14;62;306;1293;0;56;5
2020-06-13;34;289;1264;0;31;4
2020-06-12;39;291;1276;0;35;2
2020-06-11;44;307;1280;0;39;4
2020-06-10;57;325;1289;0;37;4
2020-06-09;49;345;1296;0;43;2
2020-06-08;39;348;1287;0;33;2
2020-06-07;44;360;1284;0;39;2
2020-06-06;51;382;1279;0;36;1
2020-06-05;58;383;1275;0;50;1
2020-06-04;66;380;1269;0;53;2
2020-06-03;68;371;1265;0;57;1
2020-06-02;52;365;1251;0;44;1
2020-06-01;54;362;1244;0;43;2
2020-05-31;69;355;1229;0;62;2
2020-05-30;55;336;1199;0;43;2
2020-05-29;57;319;1199;0;44;2
2020-05-28;49;309;1194;0;43;0
2020-05-27;59;300;1190;0;53;1
2020-05-26;45;286;1175;0;38;1
2020-05-25;47;279;1164;0;39;2
2020-05-24;53;276;1163;0;44;2
2020-05-23;35;267;1164;0;29;2
2020-05-22;48;284;1176;0;40;2
2020-05-21;40;271;1169;0;26;1
