﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-20;103;555;2253;0;82;9
2022-07-19;110;538;2248;1;84;9
2022-07-18;81;522;2243;1;61;9
2022-07-17;94;542;2254;1;84;8
2022-07-16;70;519;2245;0;59;8
2022-07-15;91;524;2267;0;71;8
2022-07-14;82;533;2281;0;54;9
2022-07-13;87;549;2320;0;69;8
2022-07-12;91;566;2329;0;64;8
2022-07-11;103;583;2353;0;79;7
2022-07-10;73;572;2337;0;64;7
2022-07-09;76;565;2345;0;64;7
2022-07-08;97;552;2364;0;81;8
2022-07-07;93;549;2355;0;70;9
2022-07-06;106;539;2375;0;80;6
2022-07-05;106;559;2378;0;82;6
2022-07-04;95;530;2385;0;77;6
2022-07-03;66;525;2367;0;53;6
2022-07-02;67;565;2350;0;53;7
2022-07-01;98;587;2393;0;81;7
2022-06-30;79;580;2394;0;60;7
2022-06-29;125;595;2438;0;94;7
2022-06-28;76;581;2429;0;56;5
2022-06-27;94;594;2489;0;72;4
2022-06-26;107;607;2513;0;92;5
2022-06-25;90;595;2498;0;73;6
2022-06-24;93;590;2504;0;68;6
2022-06-23;102;599;2524;0;78;7
2022-06-22;105;599;2533;0;87;7
2022-06-21;91;597;2531;0;71;5
2022-06-20;102;617;2546;0;80;6
2022-06-19;96;614;2522;0;74;5
2022-06-18;81;628;2503;0;73;5
2022-06-17;98;616;2542;1;74;4
2022-06-16;102;614;2563;0;83;5
2022-06-15;102;615;2551;1;79;6
2022-06-14;111;605;2548;0;94;6
2022-06-13;94;607;2501;0;79;7
2022-06-12;103;611;2495;0;90;6
2022-06-11;76;609;2475;0;69;6
2022-06-10;92;603;2471;0;75;6
2022-06-09;99;563;2479;0;83;6
2022-06-08;88;577;2471;0;70;7
2022-06-07;116;585;2581;1;98;7
2022-06-06;100;593;2590;0;77;8
2022-06-05;100;599;2716;0;93;9
2022-06-04;70;624;2676;0;60;10
2022-06-03;46;662;2687;0;33;10
2022-06-02;111;709;2726;0;97;8
2022-06-01;98;692;2692;0;77;9
2022-05-31;123;700;2683;0;102;9
2022-05-30;101;682;2638;0;84;9
2022-05-29;129;685;2616;0;110;9
2022-05-28;110;659;2564;1;101;10
2022-05-27;93;615;2521;0;76;9
2022-05-26;101;592;2509;0;80;9
2022-05-25;106;620;2483;0;83;8
2022-05-24;106;630;2456;0;87;10
2022-05-23;108;612;2404;0;85;11
2022-05-22;100;600;2347;0;89;10
2022-05-21;66;557;2308;0;56;11
2022-05-20;72;578;2304;0;60;9
2022-05-19;126;588;2301;0;104;9
2022-05-18;114;549;2239;0;93;10
2022-05-17;86;539;2181;0;70;12
2022-05-16;94;542;2139;0;71;12
2022-05-15;59;650;2102;1;42;10
2022-05-14;95;717;2091;1;82;10
2022-05-13;89;837;2023;0;71;10
2022-05-12;82;822;1952;0;69;9
2022-05-11;96;822;1883;0;81;9
2022-05-10;92;818;1802;1;76;8
2022-05-09;193;811;1726;1;182;5
2022-05-08;118;696;1544;1;105;3
2022-05-07;214;647;1439;1;197;3
2022-05-06;82;514;1242;1;63;3
2022-05-05;85;507;1179;1;68;3
2022-05-04;91;498;1111;1;70;0
2022-05-03;87;494;1041;1;74;0
2022-05-02;84;475;967;1;66;0
2022-05-01;74;469;901;1;60;0
2022-04-30;77;446;842;1;68;0
2022-04-29;79;406;774;0;64;0
2022-04-28;72;394;710;0;58;0
2022-04-27;82;391;652;0;67;0
2022-04-26;73;385;585;0;61;0
2022-04-25;76;369;524;0;60;0
2022-04-24;47;347;464;0;41;0
2022-04-23;34;338;424;0;30;0
2022-04-22;66;345;394;1;51;0
2022-04-21;66;325;343;1;54;0
2022-04-20;80;286;289;1;65;0
2022-04-19;59;222;224;0;47;0
2022-04-18;54;175;178;0;48;0
2022-04-17;37;127;130;0;35;0
2022-04-16;39;92;95;0;36;0
2022-04-15;35;56;59;0;34;0
2022-04-14;21;22;25;0;21;0
2022-04-13;1;1;4;0;0;0
2022-04-12;0;1;4;0;0;0
2022-04-11;1;1;4;0;1;0
2022-04-10;0;0;3;0;0;0
2022-04-09;0;0;3;0;0;0
2022-04-08;0;0;3;0;0;0
2022-04-07;0;1;3;0;0;0
2022-04-06;0;1;3;0;0;0
2022-04-05;0;1;4;0;0;0
2022-04-04;0;1;4;0;0;0
2022-04-03;0;1;5;0;0;0
2022-04-02;0;1;6;0;0;0
2022-04-01;1;1;6;0;1;0
2022-03-31;0;1;5;0;0;0
2022-03-30;0;1;5;0;0;0
2022-03-29;0;1;5;0;0;0
2022-03-28;0;1;7;0;0;0
2022-03-27;0;1;7;0;0;0
2022-03-26;0;2;12;0;0;0
2022-03-25;1;2;140;0;0;0
2022-03-24;0;1;330;0;0;0
2022-03-23;0;1;515;0;0;0
2022-03-22;0;1;728;0;0;0
2022-03-21;0;1;968;0;0;0
2022-03-20;1;1;1163;0;0;0
2022-03-19;0;0;1364;0;0;0
2022-03-18;0;0;1564;0;0;0
2022-03-17;0;0;1763;0;0;0
2022-03-16;0;0;1968;0;0;0
2022-03-15;0;0;2183;0;0;0
2022-03-14;0;0;2405;0;0;0
2022-03-13;0;1;2641;0;0;0
2022-03-12;0;1;2852;0;0;0
2022-03-11;0;2;3075;0;0;1
2022-03-10;0;3;3341;0;0;1
2022-03-09;0;3;3559;0;0;1
2022-03-08;0;3;3809;0;0;1
2022-03-07;1;3;4064;0;0;1
2022-03-06;0;3;4289;0;0;1
2022-03-05;1;5;4533;0;0;2
2022-03-04;1;5;4747;0;1;2
2022-03-03;0;9;4999;0;0;4
2022-03-02;1;137;5247;0;0;6
2022-03-01;0;329;5487;0;0;13
2022-02-28;1;514;5720;0;0;18
2022-02-27;3;727;5947;0;0;18
2022-02-26;0;967;6218;0;0;21
2022-02-25;5;1162;6460;0;1;21
2022-02-24;132;1362;6697;1;120;18
2022-02-23;199;1442;6767;2;167;20
2022-02-22;201;1463;6828;3;170;19
2022-02-21;235;1494;6876;3;210;18
2022-02-20;256;1496;6871;3;221;20
2022-02-19;218;1491;6873;3;189;19
2022-02-18;229;1533;6893;3;197;18
2022-02-17;223;1543;6932;3;193;19
2022-02-16;222;1573;6931;3;193;22
2022-02-15;232;1645;6953;3;199;21
2022-02-14;244;1661;6954;3;202;20
2022-02-13;242;1705;6977;3;208;19
2022-02-12;266;1752;6955;2;224;20
2022-02-11;248;1744;6934;2;200;18
2022-02-10;261;1781;6931;3;222;21
2022-02-09;298;1771;6930;3;252;21
2022-02-08;264;1769;6910;3;219;21
2022-02-07;290;1798;6911;4;244;18
2022-02-06;288;1791;6863;4;250;16
2022-02-05;260;1773;6792;3;226;18
2022-02-04;294;1774;6729;3;249;21
2022-02-03;252;1790;6668;2;218;20
2022-02-02;285;1815;6642;2;245;21
2022-02-01;297;1807;6569;1;249;21
2022-01-31;280;1743;6464;0;233;19
2022-01-30;262;1736;6347;0;227;14
2022-01-29;260;1730;6184;0;224;16
2022-01-28;307;1711;6085;1;269;17
2022-01-27;282;1667;5971;1;244;16
2022-01-26;272;1633;5858;1;238;16
2022-01-25;222;1632;5791;1;190;18
2022-01-24;267;1637;5785;1;228;18
2022-01-23;252;1627;5698;2;222;16
2022-01-22;240;1609;5615;3;205;12
2022-01-21;268;1625;5578;3;231;12
2022-01-20;241;1575;5568;1;204;11
2022-01-19;277;1573;5521;1;235;12
2022-01-18;233;1531;5472;1;199;17
2022-01-17;256;1555;5441;1;220;16
2022-01-16;233;1578;5378;1;199;17
2022-01-15;257;1604;5363;0;221;16
2022-01-14;219;1579;5326;0;193;16
2022-01-13;245;1566;5336;1;196;14
2022-01-12;240;1530;5341;1;202;15
2022-01-11;264;1521;5357;1;228;18
2022-01-10;282;1493;5357;2;235;19
2022-01-09;251;1422;5309;1;228;18
2022-01-08;222;1339;5285;1;195;17
2022-01-07;209;1259;5306;1;174;16
2022-01-06;189;1139;5348;0;163;14
2022-01-05;226;1110;5404;0;189;15
2022-01-04;232;1077;5429;0;204;18
2022-01-03;199;998;5446;0;176;20
2022-01-02;167;990;5499;0;145;21
2022-01-01;134;1025;5557;0;121;20
2021-12-31;74;1045;5682;1;56;16
2021-12-30;155;1125;5849;3;124;19
2021-12-29;189;1173;5952;4;158;18
2021-12-28;161;1236;6033;3;131;22
2021-12-27;198;1262;6120;4;167;25
2021-12-26;210;1284;6158;4;188;27
2021-12-25;164;1267;6204;4;139;25
2021-12-24;170;1286;6270;4;138;21
2021-12-23;204;1333;6336;4;166;20
2021-12-22;251;1341;6385;4;221;20
2021-12-21;183;1323;6350;4;160;22
2021-12-20;211;1368;6389;4;178;24
2021-12-19;200;1416;6405;5;170;26
2021-12-18;190;1476;6462;4;160;25
2021-12-17;217;1508;6525;4;175;21
2021-12-16;214;1534;6576;3;176;21
2021-12-15;242;1574;6648;3;203;20
2021-12-14;238;1591;6691;2;200;23
2021-12-13;259;1612;6704;1;215;26
2021-12-12;261;1610;6718;1;223;25
2021-12-11;233;1600;6712;1;196;25
2021-12-10;239;1625;6744;1;197;23
2021-12-09;257;1629;6778;1;217;22
2021-12-08;258;1666;6796;1;209;22
2021-12-07;267;1672;6835;2;222;22
2021-12-06;259;1677;6868;1;214;21
2021-12-05;244;1698;6872;1;213;23
2021-12-04;266;1703;6870;1;228;24
2021-12-03;251;1682;6890;1;201;24
2021-12-02;285;1706;6945;1;241;24
2021-12-01;259;1666;6954;1;218;24
2021-11-30;269;1653;6960;1;220;26
2021-11-29;284;1640;6952;1;239;23
2021-11-28;245;1589;6894;1;220;23
2021-11-27;237;1568;6879;1;204;24
2021-11-26;274;1556;6912;3;236;26
2021-11-25;242;1548;6869;3;203;25
2021-11-24;251;1573;6888;2;206;24
2021-11-23;261;1598;6896;2;223;23
2021-11-22;230;1625;6882;2;189;23
2021-11-21;224;1683;6874;2;196;23
2021-11-20;219;1699;6835;2;184;23
2021-11-19;263;1739;6828;4;216;23
2021-11-18;270;1734;6782;3;228;25
2021-11-17;273;1738;6750;3;225;25
2021-11-16;291;1748;6730;3;248;25
2021-11-15;293;1736;6690;3;241;21
2021-11-14;246;1740;6624;2;212;21
2021-11-13;268;1788;6599;2;231;22
2021-11-12;256;1781;6533;1;221;25
2021-11-11;271;1768;6509;1;231;25
2021-11-10;286;1788;6468;1;225;23
2021-11-09;286;1815;6434;1;241;23
2021-11-08;296;1817;6381;1;255;22
2021-11-07;305;1792;6293;2;254;23
2021-11-06;251;1750;6214;2;217;23
2021-11-05;250;1712;6191;3;210;25
2021-11-04;290;1708;6145;3;250;26
2021-11-03;301;1698;6064;3;245;23
2021-11-02;305;1649;5987;4;253;24
2021-11-01;261;1612;5880;4;228;25
2021-10-31;263;1588;5806;4;216;23
2021-10-30;213;1582;5742;4;184;20
2021-10-29;249;1581;5734;5;212;23
2021-10-28;286;1530;5691;5;239;21
2021-10-27;240;1465;5629;5;192;18
2021-10-26;253;1446;5633;5;212;17
2021-10-25;245;1433;5586;4;220;17
2021-10-24;247;1424;5502;4;214;18
2021-10-23;216;1422;5473;2;188;15
2021-10-22;193;1412;5444;2;156;19
2021-10-21;207;1436;5475;2;176;19
2021-10-20;215;1427;5484;2;179;20
2021-10-19;235;1447;5477;1;202;18
2021-10-18;245;1438;5457;1;196;19
2021-10-17;251;1432;5444;1;219;19
2021-10-16;209;1399;5376;2;175;18
2021-10-15;209;1392;5386;2;189;21
2021-10-14;203;1384;5368;4;171;22
2021-10-13;237;1408;5360;3;185;23
2021-10-12;231;1378;5345;3;196;22
2021-10-11;227;1348;5213;2;193;17
2021-10-10;215;1326;5172;2;188;22
2021-10-09;195;1284;5148;2;165;19
2021-10-08;215;1276;5128;2;180;20
2021-10-07;232;1250;5091;2;198;20
2021-10-06;187;1223;5059;2;160;19
2021-10-05;200;1230;5066;2;177;18
2021-10-04;201;1230;5051;2;165;18
2021-10-03;172;1265;5031;2;155;19
2021-10-02;177;1270;5000;2;151;18
2021-10-01;181;1257;5013;3;156;19
2021-09-30;204;1286;5008;3;169;20
2021-09-29;200;1274;4987;3;166;19
2021-09-28;206;1296;4993;2;177;20
2021-09-27;235;1310;4967;2;201;22
2021-09-26;188;1286;4931;2;164;23
2021-09-25;162;1308;4941;3;137;22
2021-09-24;219;1354;4974;4;180;24
2021-09-23;196;1327;4974;4;165;21
2021-09-22;214;1346;4979;5;178;21
2021-09-21;231;1340;4976;5;198;23
2021-09-20;202;1304;4942;5;169;21
2021-09-19;218;1308;4901;5;187;21
2021-09-18;213;1184;4870;4;183;21
2021-09-17;193;1153;4872;3;155;21
2021-09-16;217;1161;4889;3;185;18
2021-09-15;207;1122;4882;3;175;20
2021-09-14;199;1089;4879;3;159;22
2021-09-13;207;1098;4866;2;175;21
2021-09-12;86;1093;4845;2;64;19
2021-09-11;178;1187;4942;3;144;17
2021-09-10;201;1190;4961;2;169;19
2021-09-09;179;1145;4940;3;148;17
2021-09-08;174;1161;4954;3;149;16
2021-09-07;199;1164;4951;3;168;17
2021-09-06;202;1140;4930;3;166;18
2021-09-05;186;1144;4914;3;152;18
2021-09-04;176;1150;4925;3;140;17
2021-09-03;160;1174;4947;3;134;18
2021-09-02;202;1219;4963;3;162;14
2021-09-01;182;1223;4940;5;151;15
2021-08-31;171;1250;4963;5;140;12
2021-08-30;207;1278;4972;4;169;11
2021-08-29;184;1281;4938;3;151;13
2021-08-28;199;1288;4945;3;166;13
2021-08-27;209;1245;4943;4;167;16
2021-08-26;209;1236;4979;1;168;15
2021-08-25;216;1260;4980;0;180;12
2021-08-24;198;1256;4935;0;168;13
2021-08-23;204;1264;4889;0;175;13
2021-08-22;189;1260;4850;1;171;12
2021-08-21;155;1238;4825;1;133;12
2021-08-20;187;1264;4845;2;155;14
2021-08-19;224;1270;4847;3;190;15
2021-08-18;206;1243;4790;2;175;14
2021-08-17;207;1209;4750;1;174;13
2021-08-16;204;1203;4693;1;174;12
2021-08-15;173;1172;4637;1;151;13
2021-08-14;185;1176;4636;1;165;14
2021-08-13;190;1167;4624;1;158;15
2021-08-12;198;1168;4599;2;166;17
2021-08-11;171;1167;4568;2;144;19
2021-08-10;196;1169;4566;3;165;20
2021-08-09;173;1141;4517;1;149;17
2021-08-08;173;1168;4490;2;148;18
2021-08-07;173;1167;4468;2;149;18
2021-08-06;203;1156;4449;2;171;18
2021-08-05;203;1144;4400;2;171;20
2021-08-04;170;1137;4364;2;150;18
2021-08-03;160;1191;4323;2;139;20
2021-08-02;205;1223;4184;3;170;20
2021-08-01;162;1188;4134;3;144;19
2021-07-31;156;1166;4121;3;139;19
2021-07-30;181;1161;4101;3;155;18
2021-07-29;195;1144;4115;3;159;19
2021-07-28;228;1128;4091;3;201;17
2021-07-27;199;1088;3890;3;168;16
2021-07-26;169;1054;3726;3;131;19
2021-07-25;140;1059;3596;2;121;15
2021-07-24;154;1057;3584;1;134;15
2021-07-23;167;1044;3584;1;144;14
2021-07-22;176;1052;3567;1;153;15
2021-07-21;192;1051;3545;1;157;16
2021-07-20;171;1029;3389;1;140;17
2021-07-19;170;1023;3301;1;143;17
2021-07-18;136;1020;3263;1;118;15
2021-07-17;136;1018;3298;2;121;14
2021-07-16;174;1023;3333;2;153;13
2021-07-15;174;1001;3337;2;147;15
2021-07-14;156;984;3383;2;130;16
2021-07-13;168;979;3412;2;140;17
2021-07-12;169;979;3415;2;140;16
2021-07-11;140;942;3403;3;117;13
2021-07-10;144;821;3432;1;120;12
2021-07-09;158;816;3471;1;130;13
2021-07-08;162;817;3490;1;135;15
2021-07-07;149;801;3525;1;124;17
2021-07-06;165;845;3560;1;139;17
2021-07-05;137;845;3536;1;112;19
2021-07-04;1;728;3547;0;0;17
2021-07-03;131;732;3692;0;114;18
2021-07-02;152;614;3777;0;131;18
2021-07-01;147;597;3827;0;119;19
2021-06-30;191;611;3896;0;168;20
2021-06-29;168;572;3909;0;142;20
2021-06-28;1;560;3952;0;0;19
2021-06-27;5;561;4113;0;0;19
2021-06-26;5;616;4281;0;0;19
2021-06-25;137;724;4469;1;107;17
2021-06-24;161;763;4537;1;128;14
2021-06-23;156;789;4584;1;130;18
2021-06-22;162;821;4652;1;130;21
2021-06-21;2;879;4682;1;0;22
2021-06-20;65;1047;4862;0;58;23
2021-06-19;117;1137;5020;0;99;23
2021-06-18;174;1164;5206;1;149;26
2021-06-17;182;1159;5286;1;153;24
2021-06-16;185;1163;5349;1;148;25
2021-06-15;220;1156;5415;1;189;28
2021-06-14;191;1133;5402;2;157;28
2021-06-13;165;1134;5419;2;128;26
2021-06-12;155;1119;5457;1;127;26
2021-06-11;181;1117;5539;1;135;27
2021-06-10;208;1122;5614;2;156;27
2021-06-09;185;1161;5636;2;151;25
2021-06-08;213;1197;5675;3;164;25
2021-06-07;197;1217;5659;3;165;22
2021-06-06;137;1232;5663;4;111;23
2021-06-05;148;1303;5738;3;130;21
2021-06-04;182;1338;5803;6;139;19
2021-06-03;231;1363;5882;6;191;18
2021-06-02;223;1359;5884;6;177;18
2021-06-01;237;1356;5905;6;185;20
2021-05-31;223;1340;5918;6;186;21
2021-05-30;219;1353;5900;3;180;20
2021-05-29;199;1331;5952;2;159;16
2021-05-28;208;1351;5982;3;156;17
2021-05-27;234;1407;6040;3;190;19
2021-05-26;215;1496;6086;3;173;19
2021-05-25;216;1560;6138;3;177;21
2021-05-24;234;1602;6185;1;196;23
2021-05-23;197;1626;6196;1;163;20
2021-05-22;205;1637;6287;1;177;20
2021-05-21;260;1635;6323;1;216;18
2021-05-20;326;1585;6338;2;286;16
2021-05-19;279;1517;6269;3;223;19
2021-05-18;257;1494;6271;3;222;23
2021-05-17;253;1452;6286;2;210;28
2021-05-16;215;1430;6317;2;179;25
2021-05-15;206;1399;6355;2;171;25
2021-05-14;205;1393;6433;2;171;23
2021-05-13;256;1411;6508;2;217;19
2021-05-12;242;1388;6542;2;197;20
2021-05-11;219;1406;6613;2;177;24
2021-05-10;229;1420;6647;2;188;28
2021-05-09;180;1425;6682;2;151;25
2021-05-08;198;1472;6754;2;167;26
2021-05-07;216;1473;6846;2;183;23
2021-05-06;232;1516;6975;3;199;25
2021-05-05;246;1507;7049;5;208;25
2021-05-04;237;1516;7129;5;197;29
2021-05-03;237;1556;7188;4;203;32
2021-05-02;241;1581;7224;6;193;32
2021-05-01;199;1611;7284;5;172;32
2021-04-30;262;1645;7345;4;224;30
2021-04-29;230;1673;7347;4;181;25
2021-04-28;264;1704;7434;3;218;27
2021-04-27;285;1721;7494;3;224;26
2021-04-26;276;1715;7496;5;221;29
2021-04-25;264;1710;7512;5;221;30
2021-04-24;246;1726;7552;6;206;27
2021-04-23;303;1761;7670;7;247;30
2021-04-22;262;1733;7711;6;208;27
2021-04-21;294;1772;7798;9;230;30
2021-04-20;277;1784;7891;8;211;29
2021-04-19;276;1824;7967;9;215;32
2021-04-18;283;1874;8043;8;229;36
2021-04-17;302;1858;8120;6;239;33
2021-04-16;289;1839;8261;5;218;31
2021-04-15;319;1835;8397;5;243;31
2021-04-14;296;1843;8476;3;241;33
2021-04-13;302;1908;8562;3;238;33
2021-04-12;331;1943;8613;3;265;33
2021-04-11;253;1959;8601;2;216;36
2021-04-10;267;1998;8633;4;225;33
2021-04-09;273;2016;8703;4;224;34
2021-04-08;323;2046;8764;5;252;27
2021-04-07;371;2029;8819;3;310;30
2021-04-06;322;1939;8733;2;274;28
2021-04-05;344;1928;8748;2;284;27
2021-04-04;309;1923;8673;2;257;30
2021-04-03;283;1885;8697;3;233;29
2021-04-02;310;1886;8729;2;254;30
2021-04-01;288;1888;8770;2;234;26
2021-03-31;280;1990;8843;3;227;27
2021-03-30;323;2053;8919;1;264;25
2021-03-29;342;2085;8924;1;279;26
2021-03-28;272;2137;8866;1;227;28
2021-03-27;290;2199;8928;3;227;27
2021-03-26;311;2251;9009;2;244;27
2021-03-25;387;2326;9064;1;325;29
2021-03-24;358;2380;9021;1;299;32
2021-03-23;356;2444;9034;3;305;33
2021-03-22;389;2462;9038;4;326;36
2021-03-21;348;2462;8968;4;294;36
2021-03-20;339;2450;8946;5;289;29
2021-03-19;371;2420;8977;8;308;32
2021-03-18;442;2355;8972;7;380;27
2021-03-17;422;2276;8871;7;362;28
2021-03-16;382;2196;8838;6;320;25
2021-03-15;377;2184;8791;6;312;27
2021-03-14;343;2085;8753;4;287;32
2021-03-13;300;2090;8721;3;257;28
2021-03-12;296;2038;8782;2;247;24
2021-03-11;365;2071;8802;3;294;20
2021-03-10;343;2035;8821;3;283;24
2021-03-09;385;2036;8846;5;313;24
2021-03-08;263;2028;8808;4;226;20
2021-03-07;339;2114;8874;4;294;26
2021-03-06;256;2091;8865;6;206;22
2021-03-05;327;2110;8955;6;276;23
2021-03-04;320;2133;8976;6;275;24
2021-03-03;333;2169;9035;6;276;26
2021-03-02;381;2192;9065;5;309;24
2021-03-01;368;2154;9069;6;301;25
2021-02-28;334;2167;9057;6;272;28
2021-02-27;275;2209;9112;6;223;29
2021-02-26;346;2240;9179;6;281;30
2021-02-25;361;2224;9228;4;301;28
2021-02-24;363;2249;9288;4;294;29
2021-02-23;343;2255;9352;5;282;29
2021-02-22;382;2258;9374;3;318;31
2021-02-21;371;2277;9377;1;314;32
2021-02-20;314;2231;9409;1;253;31
2021-02-19;336;2257;9404;1;275;26
2021-02-18;376;2233;9398;1;301;26
2021-02-17;366;2243;9454;1;314;29
2021-02-16;342;2189;9432;3;289;29
2021-02-15;397;2218;9426;4;321;32
2021-02-14;328;2200;9380;5;271;32
2021-02-13;335;2196;9423;3;281;32
2021-02-12;307;2217;9473;3;260;31
2021-02-11;361;2239;9557;4;312;28
2021-02-10;312;2226;9534;4;270;29
2021-02-09;367;2248;9569;4;302;30
2021-02-08;364;2280;9591;3;314;28
2021-02-07;316;2282;9551;6;266;30
2021-02-06;355;2317;9574;8;297;31
2021-02-05;342;2306;9522;10;278;30
2021-02-04;366;2354;9452;11;308;29
2021-02-03;348;2345;9421;11;288;31
2021-02-02;404;2388;9411;11;334;30
2021-02-01;372;2421;9350;10;306;27
2021-01-31;378;2470;9318;9;311;29
2021-01-30;350;2457;9181;8;304;32
2021-01-29;393;2480;8968;7;324;30
2021-01-28;355;2510;8828;7;302;25
2021-01-27;387;2459;8729;8;334;26
2021-01-26;429;2391;8649;6;362;24
2021-01-25;422;2398;8521;6;350;24
2021-01-24;361;2336;8350;6;304;26
2021-01-23;372;2313;8271;6;316;29
2021-01-22;420;2275;8153;6;356;28
2021-01-21;308;2228;8044;5;251;27
2021-01-20;326;2301;8024;5;271;25
2021-01-19;425;2381;7986;5;359;26
2021-01-18;358;2309;7857;4;295;24
2021-01-17;335;2327;7785;5;291;25
2021-01-16;333;2370;7727;5;281;25
2021-01-15;360;2364;7691;4;311;27
2021-01-14;390;2345;7658;4;334;27
2021-01-13;409;2264;7610;3;337;25
2021-01-12;358;2140;7526;3;304;24
2021-01-11;359;2110;7524;3;304;23
2021-01-10;384;2083;7463;3;331;26
2021-01-09;330;2021;7422;3;284;24
2021-01-08;334;2013;7392;3;294;25
2021-01-07;297;1890;7366;3;253;27
2021-01-06;258;1715;7380;2;216;24
2021-01-05;322;1683;7462;2;271;23
2021-01-04;332;1609;7453;2;279;18
2021-01-03;318;1591;7408;2;273;18
2021-01-02;315;1546;7403;2;273;19
2021-01-01;212;1452;7456;2;175;21
2020-12-31;121;1501;7547;2;93;22
2020-12-30;224;1608;7720;4;176;24
2020-12-29;242;1678;7802;4;209;21
2020-12-28;300;1705;7828;5;252;21
2020-12-27;267;1681;7785;5;233;23
2020-12-26;222;1676;7794;5;179;24
2020-12-25;262;1727;7901;5;208;23
2020-12-24;235;1748;7936;5;195;20
2020-12-23;294;1802;8007;5;244;25
2020-12-22;279;1823;8012;5;234;23
2020-12-21;273;1876;8007;4;232;26
2020-12-20;268;1901;8000;4;221;25
2020-12-19;278;1987;8018;4;224;25
2020-12-18;285;2010;8029;4;230;26
2020-12-17;288;2066;8038;4;226;25
2020-12-16;330;2087;8068;5;281;28
2020-12-15;340;2077;8042;5;280;27
2020-12-14;307;2055;7983;6;254;28
2020-12-13;355;2097;7926;5;296;25
2020-12-12;296;2060;7859;4;253;27
2020-12-11;340;2040;7867;6;281;27
2020-12-10;315;2025;7841;5;260;24
2020-12-09;324;2099;7852;4;268;25
2020-12-08;314;2091;7829;4;264;28
2020-12-07;342;2090;7678;4;299;33
2020-12-06;315;2054;7591;4;254;33
2020-12-05;285;2037;7524;3;246;29
2020-12-04;321;2003;7541;2;260;27
2020-12-03;390;1980;7525;3;329;23
2020-12-02;318;1932;7443;5;262;24
2020-12-01;319;1911;7377;5;265;24
2020-11-30;309;1916;7327;5;252;29
2020-11-29;288;1916;7265;5;246;31
2020-11-28;241;1899;7226;5;206;26
2020-11-27;292;1922;7213;5;237;26
2020-11-26;335;1926;7184;5;288;23
2020-11-25;296;1875;7137;5;249;23
2020-11-24;315;1880;7107;5;260;23
2020-11-23;311;1872;7035;5;259;24
2020-11-22;281;1869;6976;6;242;26
2020-11-21;269;1846;6915;5;225;26
2020-11-20;288;1820;6900;2;243;26
2020-11-19;288;1807;6884;2;232;28
2020-11-18;312;1831;6882;2;250;28
2020-11-17;299;1838;6866;2;258;29
2020-11-16;314;1859;6796;2;242;31
2020-11-15;264;1849;6746;3;226;29
2020-11-14;238;1734;6724;4;205;29
2020-11-13;280;1745;6728;5;229;27
2020-11-12;302;1706;6729;5;257;28
2020-11-11;308;1724;6694;6;260;29
2020-11-10;334;1709;6640;5;267;25
2020-11-09;303;1681;6512;4;253;27
2020-11-08;143;1620;6423;4;114;25
2020-11-07;250;1721;6516;7;215;32
2020-11-06;238;1702;6516;4;197;33
2020-11-05;318;1715;6510;4;272;34
2020-11-04;299;1636;6429;5;255;32
2020-11-03;290;1592;6384;5;243;27
2020-11-02;241;1595;6238;5;197;29
2020-11-01;261;1613;6188;4;216;28
2020-10-31;227;1585;6154;4;184;30
2020-10-30;255;1594;6166;5;205;29
2020-10-29;237;1575;6164;5;198;30
2020-10-28;247;1595;6162;5;205;28
2020-10-27;296;1622;6132;6;247;26
2020-10-26;254;1604;6058;6;216;20
2020-10-25;232;1625;6011;7;188;24
2020-10-24;243;1628;5978;5;203;27
2020-10-23;234;1618;5954;7;176;30
2020-10-22;256;1637;5975;6;213;30
2020-10-21;285;1633;5919;6;229;30
2020-10-20;288;1632;5884;6;239;27
2020-10-19;279;1618;5831;4;231;27
2020-10-18;222;1589;5761;4;181;28
2020-10-17;237;1547;5747;3;197;27
2020-10-16;251;1518;5726;3;205;27
2020-10-15;252;1519;5697;3;208;29
2020-10-14;275;1522;5653;6;229;29
2020-10-13;277;1487;5592;5;223;31
2020-10-12;253;1451;5587;4;214;30
2020-10-11;171;1447;5516;4;141;27
2020-10-10;210;1401;5553;5;169;24
2020-10-09;251;1374;5556;5;207;25
2020-10-08;258;1356;5533;5;211;27
2020-10-07;243;1343;5497;5;192;26
2020-10-06;229;1351;5467;5;186;26
2020-10-05;260;1363;5454;5;217;27
2020-10-04;121;1320;5389;4;95;28
2020-10-03;186;1401;5460;5;151;22
2020-10-02;227;1421;5473;3;184;20
2020-10-01;244;1400;5441;3;194;22
2020-09-30;235;1386;5424;3;205;19
2020-09-29;240;1380;5369;4;197;21
2020-09-28;210;1342;5318;2;174;20
2020-09-27;219;1366;5295;2;170;21
2020-09-26;207;1374;5317;2;177;20
2020-09-25;203;1366;5289;3;158;19
2020-09-24;223;1369;5311;4;182;18
2020-09-23;234;1366;5307;4;188;17
2020-09-22;199;1353;5294;4;165;16
2020-09-21;243;1353;5289;3;199;15
2020-09-20;215;1315;5223;3;183;15
2020-09-19;200;1359;5210;1;172;17
2020-09-18;196;1329;5221;1;164;18
2020-09-17;218;1345;5227;1;185;17
2020-09-16;219;1332;5231;1;187;17
2020-09-15;194;1329;5211;2;162;16
2020-09-14;199;1341;5207;2;160;15
