﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;2;21;126;0;2;0
2022-05-23;4;22;125;0;4;0
2022-05-22;3;21;122;0;3;0
2022-05-21;4;23;119;0;4;0
2022-05-20;3;23;116;0;3;0
2022-05-19;3;25;118;0;3;0
2022-05-18;2;29;118;0;2;0
2022-05-17;3;33;119;0;2;0
2022-05-16;3;35;120;0;2;0
2022-05-15;5;39;119;0;5;0
2022-05-14;4;41;116;0;3;0
2022-05-13;6;41;116;0;6;0
2022-05-12;7;41;113;0;7;0
2022-05-11;6;43;110;0;6;0
2022-05-10;5;40;107;0;5;0
2022-05-09;7;38;109;0;7;0
2022-05-08;7;32;104;0;7;0
2022-05-07;3;27;101;0;3;0
2022-05-06;6;28;99;0;6;0
2022-05-05;9;27;95;0;8;0
2022-05-04;3;23;94;0;3;0
2022-05-03;3;26;94;0;3;0
2022-05-02;2;27;95;0;2;0
2022-05-01;2;30;100;0;2;0
2022-04-30;4;29;104;0;3;0
2022-04-29;5;26;106;0;5;0
2022-04-28;4;21;113;0;4;0
2022-04-27;6;18;117;0;6;0
2022-04-26;4;17;118;0;4;0
2022-04-25;5;16;119;0;5;0
2022-04-24;1;14;118;0;0;0
2022-04-23;1;17;124;0;1;0
2022-04-22;0;17;126;0;0;0
2022-04-21;2;20;128;0;2;0
2022-04-20;5;21;131;0;5;0
2022-04-19;3;19;130;0;3;0
2022-04-18;3;20;129;0;3;0
2022-04-17;3;20;130;0;2;0
2022-04-16;1;24;135;0;1;0
2022-04-15;3;25;135;0;3;0
2022-04-14;3;27;140;0;3;0
2022-04-13;3;25;140;0;3;0
2022-04-12;4;24;140;0;4;0
2022-04-11;3;27;142;0;3;0
2022-04-10;7;27;142;0;7;0
2022-04-09;2;24;138;0;2;0
2022-04-08;5;29;137;0;5;0
2022-04-07;1;30;136;0;1;0
2022-04-06;2;34;137;0;2;0
2022-04-05;7;44;140;0;7;0
2022-04-04;3;45;138;0;3;0
2022-04-03;4;49;137;0;4;0
2022-04-02;7;50;133;0;7;0
2022-04-01;6;47;127;0;6;0
2022-03-31;5;47;124;0;5;0
2022-03-30;12;45;121;0;12;0
2022-03-29;8;35;111;0;8;0
2022-03-28;7;32;111;0;7;0
2022-03-27;5;29;108;0;5;0
2022-03-26;4;26;107;0;4;0
2022-03-25;6;26;108;0;6;0
2022-03-24;3;27;104;0;2;0
2022-03-23;2;26;106;0;2;0
2022-03-22;5;32;108;0;5;0
2022-03-21;4;30;105;0;4;0
2022-03-20;2;29;103;0;2;0
2022-03-19;4;33;104;0;4;0
2022-03-18;7;32;106;0;7;0
2022-03-17;2;28;100;0;2;0
2022-03-16;8;27;100;0;7;0
2022-03-15;3;24;93;0;3;0
2022-03-14;3;23;95;0;3;0
2022-03-13;6;25;98;0;6;0
2022-03-12;3;24;95;0;3;0
2022-03-11;3;23;96;0;3;0
2022-03-10;2;20;97;0;2;0
2022-03-09;4;19;99;0;4;0
2022-03-08;2;18;98;0;2;0
2022-03-07;5;18;101;0;4;0
2022-03-06;6;16;98;0;5;0
2022-03-05;2;18;94;0;2;0
2022-03-04;0;20;93;0;0;0
2022-03-03;1;24;98;0;1;0
2022-03-02;3;28;103;0;2;0
2022-03-01;3;28;108;0;3;0
2022-02-28;2;29;119;0;2;0
2022-02-27;8;31;121;0;8;0
2022-02-26;4;25;117;0;4;0
2022-02-25;3;22;115;0;3;0
2022-02-24;5;22;114;0;5;0
2022-02-23;2;23;109;0;2;0
2022-02-22;4;22;109;0;4;0
2022-02-21;4;20;108;0;4;0
2022-02-20;2;16;107;0;2;0
2022-02-19;2;19;109;0;2;0
2022-02-18;3;23;107;0;3;0
2022-02-17;6;23;108;0;6;0
2022-02-16;1;21;103;0;1;0
2022-02-15;2;24;107;0;2;0
2022-02-14;0;26;106;0;0;0
2022-02-13;5;29;111;0;5;0
2022-02-12;6;30;110;0;6;0
2022-02-11;3;25;106;0;3;0
2022-02-10;4;23;106;0;4;0
2022-02-09;4;21;102;0;4;0
2022-02-08;4;21;98;0;3;0
2022-02-07;4;24;96;0;3;0
2022-02-06;7;28;93;0;3;0
2022-02-05;3;38;91;0;3;0
2022-02-04;2;39;88;0;2;0
2022-02-03;2;41;87;0;1;0
2022-02-02;4;42;86;0;4;0
2022-02-01;6;40;84;0;6;0
2022-01-31;7;34;78;0;7;0
2022-01-30;14;29;71;0;14;0
2022-01-29;4;18;57;0;4;0
2022-01-28;4;17;53;0;4;0
2022-01-27;3;17;49;0;3;0
2022-01-26;2;14;46;0;2;0
2022-01-25;0;16;44;0;0;0
2022-01-24;2;17;44;0;2;0
2022-01-23;3;20;42;0;3;0
2022-01-22;3;18;39;0;3;0
2022-01-21;4;20;36;0;3;0
2022-01-20;1;21;33;0;1;0
2022-01-19;4;22;32;0;4;0
2022-01-18;1;21;29;0;1;0
2022-01-17;5;20;28;0;5;0
2022-01-16;1;15;25;0;1;0
2022-01-15;5;16;24;0;5;0
2022-01-14;4;11;19;0;4;0
2022-01-13;2;9;18;0;2;0
2022-01-12;3;7;17;0;3;0
2022-01-11;0;5;16;0;0;0
2022-01-10;0;5;16;0;0;0
2022-01-09;2;7;17;0;1;0
2022-01-08;0;5;17;0;0;0
2022-01-07;2;5;18;0;2;0
2022-01-06;0;3;16;0;0;0
2022-01-05;1;3;16;0;1;0
2022-01-04;0;2;15;0;0;0
2022-01-03;2;2;19;0;2;0
2022-01-02;0;0;18;0;0;0
2022-01-01;0;0;19;0;0;0
2021-12-31;0;0;23;0;0;0
2021-12-30;0;0;23;0;0;0
2021-12-29;0;0;24;0;0;0
2021-12-28;0;0;24;0;0;0
2021-12-27;0;0;25;0;0;0
2021-12-26;0;1;25;0;0;0
2021-12-25;0;1;29;0;0;0
2021-12-24;0;3;30;0;0;0
2021-12-23;0;3;30;0;0;0
2021-12-22;0;3;32;0;0;0
2021-12-21;0;6;32;0;0;0
2021-12-20;1;7;33;0;1;0
2021-12-19;0;8;34;0;0;0
2021-12-18;2;9;34;0;2;0
2021-12-17;0;8;33;0;0;0
2021-12-16;0;9;34;0;0;0
2021-12-15;3;10;34;0;2;0
2021-12-14;2;8;33;0;2;0
2021-12-13;2;6;33;0;2;0
2021-12-12;1;4;33;0;0;0
2021-12-11;1;7;35;0;1;0
2021-12-10;1;7;34;0;1;0
2021-12-09;1;7;33;0;1;0
2021-12-08;0;10;33;0;0;0
2021-12-07;0;10;34;0;0;0
2021-12-06;0;11;34;0;0;0
2021-12-05;4;11;35;0;4;0
2021-12-04;1;8;32;0;1;0
2021-12-03;1;7;31;0;1;0
2021-12-02;4;10;30;0;4;0
2021-12-01;0;7;27;0;0;0
2021-11-30;1;7;27;0;1;0
2021-11-29;0;8;28;0;0;0
2021-11-28;1;8;28;0;1;0
2021-11-27;0;8;29;0;0;0
2021-11-26;4;10;31;0;4;0
2021-11-25;1;6;28;0;1;0
2021-11-24;0;6;27;0;0;0
2021-11-23;2;7;27;0;1;0
2021-11-22;0;6;26;0;0;0
2021-11-21;2;7;26;0;1;0
2021-11-20;2;8;25;0;2;0
2021-11-19;0;8;23;0;0;0
2021-11-18;1;10;23;0;0;0
2021-11-17;1;9;23;0;0;0
2021-11-16;0;8;24;0;0;0
2021-11-15;1;9;24;0;1;0
2021-11-14;3;9;24;0;2;0
2021-11-13;2;6;23;0;2;0
2021-11-12;2;6;21;0;2;0
2021-11-11;0;5;20;0;0;0
2021-11-10;0;5;22;0;0;0
2021-11-09;1;5;23;0;1;0
2021-11-08;1;5;22;0;1;0
2021-11-07;0;4;21;0;0;0
2021-11-06;2;6;21;0;1;0
2021-11-05;1;6;23;0;1;0
2021-11-04;0;7;23;0;0;0
2021-11-03;0;9;25;0;0;0
2021-11-02;1;10;25;0;0;0
2021-11-01;0;9;27;0;0;0
2021-10-31;2;9;27;0;2;0
2021-10-30;2;7;26;0;0;0
2021-10-29;2;6;28;0;2;0
2021-10-28;2;4;26;0;1;0
2021-10-27;1;3;25;0;1;0
2021-10-26;0;2;24;0;0;0
2021-10-25;0;3;24;0;0;0
2021-10-24;0;4;24;0;0;0
2021-10-23;1;5;26;0;0;0
2021-10-22;0;5;26;0;0;0
2021-10-21;1;6;26;0;0;0
2021-10-20;0;5;26;0;0;0
2021-10-19;1;6;27;0;1;0
2021-10-18;1;8;27;0;1;0
2021-10-17;1;8;27;0;0;0
2021-10-16;1;7;27;0;1;0
2021-10-15;1;6;26;0;1;0
2021-10-14;0;5;26;0;0;0
2021-10-13;1;9;26;0;0;0
2021-10-12;3;9;26;0;3;0
2021-10-11;1;10;23;0;1;0
2021-10-10;0;9;22;0;0;0
2021-10-09;0;11;22;0;0;0
2021-10-08;0;11;22;0;0;0
2021-10-07;4;12;22;0;4;0
2021-10-06;1;10;18;0;1;0
2021-10-05;4;9;17;0;3;0
2021-10-04;0;5;15;0;0;0
2021-10-03;2;5;15;0;2;0
2021-10-02;0;4;13;0;0;0
2021-10-01;1;5;14;0;1;0
2021-09-30;2;6;14;0;2;0
2021-09-29;0;4;13;0;0;0
2021-09-28;0;4;13;0;0;0
2021-09-27;0;4;13;0;0;0
2021-09-26;1;5;13;0;1;0
2021-09-25;1;6;14;0;1;0
2021-09-24;2;6;13;0;2;0
2021-09-23;0;4;12;0;0;0
2021-09-22;0;4;13;0;0;0
2021-09-21;0;5;14;0;0;0
2021-09-20;1;5;14;0;1;0
2021-09-19;2;4;14;0;2;0
2021-09-18;1;2;12;0;0;1
2021-09-17;0;1;14;0;0;0
2021-09-16;0;1;14;0;0;0
2021-09-15;1;1;16;0;1;0
2021-09-14;0;0;17;0;0;0
2021-09-13;0;0;19;0;0;0
2021-09-12;0;0;21;0;0;0
2021-09-11;0;2;21;0;0;1
2021-09-10;0;2;22;0;0;1
2021-09-09;0;2;23;0;0;0
2021-09-08;0;3;23;0;0;0
2021-09-07;0;4;23;0;0;0
2021-09-06;0;5;27;0;0;0
2021-09-05;2;5;27;0;1;0
2021-09-04;0;4;28;0;0;0
2021-09-03;1;4;28;0;0;0
2021-09-02;1;5;29;0;1;0
2021-09-01;1;4;30;0;1;0
2021-08-31;1;4;29;0;1;0
2021-08-30;0;5;29;0;0;0
2021-08-29;0;6;29;0;0;0
2021-08-28;0;6;31;0;0;0
2021-08-27;2;7;33;0;2;0
2021-08-26;0;5;31;0;0;0
2021-08-25;1;7;32;0;1;0
2021-08-24;2;6;33;0;0;0
2021-08-23;1;6;36;0;0;0
2021-08-22;0;8;36;0;0;0
2021-08-21;1;10;37;0;1;0
2021-08-20;0;11;37;0;0;0
2021-08-19;2;12;38;0;2;0
2021-08-18;0;11;37;0;0;0
2021-08-17;2;12;37;0;2;0
2021-08-16;3;10;35;0;1;0
2021-08-15;2;7;37;0;2;0
2021-08-14;2;9;36;0;2;0
2021-08-13;1;7;35;0;1;0
2021-08-12;1;8;34;0;1;0
2021-08-11;1;7;36;0;1;0
2021-08-10;0;7;35;0;0;0
2021-08-09;0;9;36;0;0;0
2021-08-08;4;9;36;0;4;0
2021-08-07;0;6;32;0;0;0
2021-08-06;2;6;34;0;2;0
2021-08-05;0;6;33;0;0;0
2021-08-04;1;9;34;0;1;0
2021-08-03;2;8;33;0;1;0
2021-08-02;0;8;34;0;0;0
2021-08-01;1;10;35;0;1;0
2021-07-31;0;13;34;0;0;0
2021-07-30;2;13;34;0;2;0
2021-07-29;3;12;33;0;2;0
2021-07-28;0;10;31;0;0;0
2021-07-27;2;11;32;0;2;0
2021-07-26;2;10;30;0;1;0
2021-07-25;4;8;30;0;3;0
2021-07-24;0;4;27;0;0;0
2021-07-23;1;8;31;0;1;0
2021-07-22;1;9;31;0;1;0
2021-07-21;1;9;31;0;1;0
2021-07-20;1;8;31;0;0;0
2021-07-19;0;10;32;0;0;0
2021-07-18;0;10;37;0;0;0
2021-07-17;4;11;39;0;3;0
2021-07-16;2;8;38;0;2;0
2021-07-15;1;6;36;0;1;0
2021-07-14;0;7;34;0;0;0
2021-07-13;3;8;36;0;3;0
2021-07-12;0;6;31;0;0;0
2021-07-11;1;6;35;0;1;0
2021-07-10;1;7;35;0;0;0
2021-07-09;0;8;34;0;0;0
2021-07-08;2;8;37;0;1;0
2021-07-07;1;6;37;0;1;0
2021-07-06;1;6;37;0;1;0
2021-07-05;0;5;34;0;0;0
2021-07-04;2;6;37;0;2;0
2021-07-03;2;4;35;0;2;0
2021-07-02;0;3;31;0;0;0
2021-07-01;0;4;31;0;0;0
2021-06-30;1;8;34;0;1;0
2021-06-29;0;7;30;0;0;0
2021-06-28;0;8;30;0;0;0
2021-06-27;0;9;33;0;0;0
2021-06-26;2;14;37;0;1;0
2021-06-25;1;18;39;0;0;0
2021-06-24;3;16;37;0;3;0
2021-06-23;1;16;39;0;0;0
2021-06-22;2;16;39;0;2;0
2021-06-21;1;16;38;0;1;0
2021-06-20;4;15;37;0;2;0
2021-06-19;8;13;36;0;6;0
2021-06-18;0;7;28;0;0;0
2021-06-17;3;9;33;0;3;0
2021-06-16;0;7;30;0;0;0
2021-06-15;2;8;32;0;1;0
2021-06-14;0;7;31;0;0;0
2021-06-13;0;9;33;0;0;0
2021-06-12;2;9;34;0;1;0
2021-06-11;2;9;38;0;0;0
2021-06-10;1;8;38;0;0;0
2021-06-09;1;8;45;0;1;0
2021-06-08;3;7;50;0;2;0
2021-06-07;2;5;53;0;1;0
2021-06-06;0;2;37;0;0;0
2021-06-05;2;3;61;0;2;0
2021-06-04;0;3;39;0;0;0
2021-06-03;0;6;42;0;0;1
2021-06-02;0;9;43;0;0;1
2021-06-01;0;10;44;0;0;1
2021-05-31;0;13;48;0;0;0
2021-05-30;0;13;50;0;0;0
2021-05-29;3;14;92;0;3;0
2021-05-28;3;12;95;0;2;0
2021-05-27;3;11;98;0;3;0
2021-05-26;1;8;97;0;1;0
2021-05-25;3;12;96;0;3;0
2021-05-24;0;10;48;0;0;0
2021-05-23;1;11;101;0;1;0
2021-05-22;2;11;101;0;1;0
2021-05-21;1;12;103;0;1;0
2021-05-20;0;11;52;0;0;0
2021-05-19;5;16;111;0;4;0
2021-05-18;1;12;115;0;1;0
2021-05-17;2;18;121;0;1;0
2021-05-16;1;23;123;0;1;0
2021-05-15;2;27;126;0;2;0
2021-05-14;0;11;53;0;0;0
2021-05-13;5;34;131;0;4;0
2021-05-12;1;37;133;0;1;0
2021-05-11;4;13;54;0;3;0
2021-05-10;1;10;52;0;1;0
2021-05-09;1;10;52;0;0;0
2021-05-08;0;13;55;0;0;0
2021-05-07;2;15;57;0;1;0
2021-05-06;2;17;61;0;2;0
2021-05-05;3;17;60;0;3;0
2021-05-04;1;16;59;0;1;0
2021-05-03;2;16;61;0;1;0
2021-05-02;4;14;61;0;4;0
2021-05-01;2;12;59;0;2;0
2021-04-30;3;11;64;0;3;0
2021-04-29;2;8;67;0;2;0
2021-04-28;2;8;73;0;1;0
2021-04-27;1;12;74;0;1;0
2021-04-26;0;11;80;0;0;0
2021-04-25;2;14;87;0;1;0
2021-04-24;1;16;93;0;1;0
2021-04-23;0;16;95;0;0;0
2021-04-22;2;18;100;0;1;0
2021-04-21;6;17;106;0;4;0
2021-04-20;0;14;110;0;0;0
2021-04-19;3;16;122;0;1;0
2021-04-18;4;15;126;0;4;0
2021-04-17;2;12;128;0;2;0
2021-04-16;2;11;132;0;2;0
2021-04-15;0;13;135;0;0;0
2021-04-14;3;16;147;0;3;0
2021-04-13;2;18;150;0;2;0
2021-04-12;2;17;154;0;2;0
2021-04-11;1;18;161;0;1;0
2021-04-10;1;20;174;0;1;0
2021-04-09;4;20;176;0;3;0
2021-04-08;3;18;180;0;3;0
2021-04-07;5;24;187;0;5;0
2021-04-06;1;25;189;0;1;0
2021-04-05;3;32;198;0;2;0
2021-04-04;3;31;204;0;3;0
2021-04-03;1;35;208;0;1;0
2021-04-02;2;41;215;0;2;0
2021-04-01;9;46;222;0;9;0
2021-03-31;6;41;224;0;6;0
2021-03-30;8;40;227;0;8;0
2021-03-29;2;39;232;0;2;0
2021-03-28;7;46;246;0;7;0
2021-03-27;7;51;251;0;7;0
2021-03-26;7;49;264;0;6;1
2021-03-25;4;48;273;0;3;0
2021-03-24;5;51;282;0;5;0
2021-03-23;7;51;286;0;6;0
2021-03-22;9;56;291;0;7;0
2021-03-21;12;55;299;0;11;0
2021-03-20;6;49;303;0;6;0
2021-03-19;7;52;321;0;6;0
2021-03-18;6;59;332;0;6;0
2021-03-17;6;56;344;0;5;0
2021-03-16;12;58;353;0;12;0
2021-03-15;6;56;358;0;6;0
2021-03-14;6;57;365;0;6;0
2021-03-13;9;61;378;0;9;0
2021-03-12;14;62;384;0;13;0
2021-03-11;3;55;390;0;2;0
2021-03-10;8;60;403;0;8;0
2021-03-09;10;61;414;0;10;0
2021-03-08;7;62;419;0;6;0
2021-03-07;10;65;431;0;10;0
2021-03-06;10;68;441;0;7;0
2021-03-05;7;76;451;0;7;0
2021-03-04;8;82;456;0;8;0
2021-03-03;9;95;456;0;9;0
2021-03-02;12;101;462;0;12;0
2021-03-01;11;101;458;0;11;0
2021-02-28;13;99;461;0;13;0
2021-02-27;16;97;459;0;16;0
2021-02-26;13;97;453;0;13;0
2021-02-25;21;99;450;0;20;0
2021-02-24;16;103;444;0;16;0
2021-02-23;12;105;437;0;12;0
2021-02-22;9;111;434;0;9;0
2021-02-21;11;117;436;0;11;0
2021-02-20;16;124;436;0;15;0
2021-02-19;15;121;429;0;15;0
2021-02-18;24;125;422;0;23;0
2021-02-17;18;118;413;0;18;0
2021-02-16;18;119;401;0;17;0
2021-02-15;16;117;396;0;15;0
2021-02-14;19;120;387;0;19;0
2021-02-13;13;116;379;0;13;0
2021-02-12;19;121;373;0;19;0
2021-02-11;16;122;361;0;15;0
2021-02-10;19;124;354;0;19;0
2021-02-09;15;117;343;0;13;0
2021-02-08;19;111;347;0;18;0
2021-02-07;16;108;337;0;15;0
2021-02-06;18;100;327;0;18;0
2021-02-05;21;96;313;0;18;0
2021-02-04;20;88;306;0;18;0
2021-02-03;12;79;293;0;12;0
2021-02-02;8;77;293;0;8;0
2021-02-01;16;83;294;0;16;0
2021-01-31;8;76;292;0;8;0
2021-01-30;14;77;297;0;13;0
2021-01-29;11;76;298;0;10;0
2021-01-28;10;109;405;0;10;0
2021-01-27;10;75;300;0;10;0
2021-01-26;14;73;298;0;14;0
2021-01-25;11;74;296;0;11;0
2021-01-24;9;69;288;0;9;0
2021-01-23;12;72;288;0;12;0
2021-01-22;11;67;283;0;11;0
2021-01-21;8;67;279;0;8;0
2021-01-20;8;66;281;0;8;0
2021-01-19;15;65;279;0;15;0
2021-01-18;6;58;268;0;6;0
2021-01-17;12;60;270;0;12;0
2021-01-16;7;65;268;0;5;0
2021-01-15;11;67;276;0;10;0
2021-01-14;7;62;275;0;6;0
2021-01-13;7;61;280;0;6;0
2021-01-12;9;65;292;0;8;0
2021-01-11;8;62;292;0;8;0
2021-01-10;19;67;295;0;19;0
2021-01-09;8;57;286;0;7;0
2021-01-08;6;64;296;0;5;0
2021-01-07;5;72;299;0;5;0
2021-01-06;11;81;303;0;10;0
2021-01-05;5;82;299;0;5;0
2021-01-04;13;88;300;0;12;0
2021-01-03;9;84;292;0;9;0
2021-01-02;16;87;287;0;15;0
2021-01-01;14;74;273;0;14;0
2020-12-31;15;69;268;0;14;0
2020-12-30;11;61;265;0;11;0
2020-12-29;11;57;267;0;10;0
2020-12-28;8;57;270;0;8;0
2020-12-27;12;55;271;0;10;0
2020-12-26;4;48;265;0;4;0
2020-12-25;9;52;273;0;9;0
2020-12-24;7;53;275;0;7;0
2020-12-23;7;59;273;0;6;0
2020-12-22;11;62;272;0;10;0
2020-12-21;6;64;273;0;6;0
2020-12-20;4;76;272;0;4;0
2020-12-19;8;80;273;0;8;0
2020-12-18;10;83;273;0;10;0
2020-12-17;13;105;373;0;13;0
2020-12-16;10;116;376;0;7;0
2020-12-15;14;89;273;0;13;0
2020-12-14;18;84;268;0;18;0
2020-12-13;8;72;264;0;8;0
2020-12-12;11;70;267;0;11;0
2020-12-11;12;63;264;0;12;0
2020-12-10;17;55;267;0;17;0
2020-12-09;9;39;260;0;8;0
2020-12-08;9;39;261;0;9;0
2020-12-07;6;42;264;0;6;0
2020-12-06;6;50;266;0;6;0
2020-12-05;4;58;265;0;4;0
2020-12-04;4;64;265;0;3;0
2020-12-03;2;65;277;0;2;0
2020-12-02;9;75;277;0;9;0
2020-12-01;12;77;272;0;11;0
2020-11-30;14;70;267;0;14;0
2020-11-29;14;61;266;0;13;0
2020-11-28;11;59;265;0;11;0
2020-11-27;4;53;263;0;4;0
2020-11-26;12;55;267;0;12;0
2020-11-25;11;51;260;0;11;0
2020-11-24;5;51;258;0;5;0
2020-11-23;5;57;259;0;5;0
2020-11-22;11;60;266;0;11;0
2020-11-21;5;57;270;0;5;0
2020-11-20;6;66;278;0;5;0
2020-11-19;8;71;281;0;8;0
2020-11-18;11;71;283;0;11;0
2020-11-17;11;75;280;0;11;0
2020-11-16;8;74;291;0;8;0
2020-11-15;8;76;311;0;8;0
2020-11-14;14;80;336;0;14;0
2020-11-13;11;74;338;0;10;0
2020-11-12;8;68;347;0;8;0
2020-11-11;15;64;343;0;15;0
2020-11-10;10;64;334;0;10;0
2020-11-09;10;56;331;0;9;0
2020-11-08;12;50;326;0;12;0
2020-11-07;8;44;322;0;8;0
2020-11-06;5;50;318;0;5;0
2020-11-05;4;57;317;0;4;1
2020-11-04;15;62;316;0;15;1
2020-11-03;2;69;423;0;2;1
2020-11-02;4;58;313;0;4;1
2020-11-01;6;63;311;0;6;1
2020-10-31;14;63;305;0;13;1
2020-10-30;12;62;294;0;12;0
2020-10-29;9;65;287;0;9;0
2020-10-28;8;69;282;0;8;0
2020-10-27;5;69;282;0;5;1
2020-10-26;9;74;281;0;9;1
2020-10-25;6;73;278;0;6;1
2020-10-24;13;89;272;0;12;1
2020-10-23;15;106;263;0;15;0
2020-10-22;13;124;252;0;13;0
2020-10-21;8;127;242;0;7;0
2020-10-20;10;138;237;0;9;0
2020-10-19;9;133;230;0;9;0
2020-10-18;22;130;223;0;22;0
2020-10-17;30;116;202;0;29;0
2020-10-16;33;91;175;0;33;0
2020-10-15;16;67;143;0;15;0
2020-10-14;19;56;129;0;19;0
2020-10-13;4;41;111;0;4;0
2020-10-12;7;40;108;0;7;0
2020-10-11;8;40;103;0;8;0
2020-10-10;5;39;96;0;5;0
2020-10-09;9;36;91;0;8;0
2020-10-08;4;27;88;0;4;0
2020-10-07;4;25;86;0;4;0
2020-10-06;3;27;84;0;2;0
2020-10-05;7;28;84;0;7;0
2020-10-04;7;29;79;0;7;0
2020-10-03;2;26;73;0;2;0
2020-10-02;0;30;71;0;0;0
2020-10-01;2;30;71;0;2;0
2020-09-30;6;32;72;0;5;0
2020-09-29;4;30;73;0;4;0
2020-09-28;8;29;72;0;7;0
2020-09-27;4;24;66;0;4;0
2020-09-26;6;22;62;0;5;0
2020-09-25;0;19;57;0;0;0
2020-09-24;5;20;60;0;5;0
2020-09-23;5;17;55;0;5;0
2020-09-22;3;13;52;0;2;0
2020-09-21;2;11;52;0;2;0
2020-09-20;2;11;51;0;2;0
2020-09-19;2;10;50;0;2;0
2020-09-18;1;10;48;0;1;0
2020-09-17;2;10;47;0;2;0
2020-09-16;1;8;45;0;1;0
2020-09-15;1;12;45;0;1;0
2020-09-14;2;13;44;0;1;0
2020-09-13;1;14;43;0;1;0
2020-09-12;2;15;42;0;2;0
2020-09-11;1;15;42;0;1;0
2020-09-10;0;15;41;0;0;0
2020-09-09;5;15;44;0;5;0
2020-09-08;2;10;39;0;2;0
2020-09-07;3;11;39;0;3;1
2020-09-06;2;14;39;0;2;1
2020-09-05;2;16;38;0;2;0
2020-09-04;1;15;37;0;1;0
2020-09-03;0;14;36;0;0;0
2020-09-02;0;14;38;0;0;0
2020-09-01;3;17;41;0;2;0
2020-08-31;6;15;41;0;6;1
2020-08-30;5;11;37;0;4;1
2020-08-29;2;9;33;0;1;0
2020-08-28;0;9;35;0;0;0
2020-08-27;0;10;35;0;0;0
2020-08-26;3;10;35;0;3;0
2020-08-25;0;7;32;0;0;0
2020-08-24;2;7;32;0;2;0
2020-08-23;3;6;32;0;2;0
2020-08-22;1;3;31;0;1;0
2020-08-21;1;2;31;0;1;0
2020-08-20;0;1;30;0;0;0
2020-08-19;0;3;30;0;0;0
2020-08-18;0;3;31;0;0;0
2020-08-17;1;7;32;0;1;0
2020-08-16;0;6;34;0;0;0
2020-08-15;0;8;35;0;0;0
2020-08-14;0;11;35;0;0;0
2020-08-13;2;12;37;0;2;0
2020-08-12;0;11;35;0;0;0
2020-08-11;4;11;37;0;3;0
2020-08-10;0;10;36;0;0;0
2020-08-09;2;13;39;0;1;0
2020-08-08;3;13;40;0;2;0
2020-08-07;1;13;40;0;1;0
2020-08-06;1;12;40;0;1;0
2020-08-05;2;14;41;0;1;0
2020-08-04;2;12;42;0;2;0
2020-08-03;3;10;41;0;3;0
2020-08-02;2;7;39;0;2;0
2020-08-01;2;5;38;0;2;0
2020-07-31;0;5;36;0;0;0
2020-07-30;3;6;37;0;3;0
2020-07-29;0;4;34;0;0;0
2020-07-28;0;4;36;0;0;0
2020-07-27;0;4;36;0;0;0
2020-07-26;0;5;38;0;0;0
2020-07-25;2;6;39;0;2;0
2020-07-24;1;31;230;0;1;0
2020-07-23;1;7;38;0;1;0
2020-07-22;0;7;37;0;0;0
2020-07-21;0;9;37;0;0;1
2020-07-20;1;9;38;0;1;1
2020-07-19;1;10;38;0;1;1
2020-07-18;3;11;37;0;3;1
2020-07-17;1;11;35;0;0;1
2020-07-16;1;14;39;0;0;1
2020-07-15;2;16;39;0;2;1
2020-07-14;0;15;39;0;0;1
2020-07-13;3;17;41;0;3;0
2020-07-12;2;16;41;0;2;0
2020-07-11;3;15;41;0;2;0
2020-07-10;3;14;42;0;2;1
2020-07-09;3;12;40;0;2;1
2020-07-08;1;10;39;0;1;0
2020-07-07;3;10;40;0;2;0
2020-07-06;2;7;40;0;1;0
2020-07-05;2;8;39;0;1;0
2020-07-04;1;7;38;0;1;0
2020-07-03;1;8;38;0;1;0
2020-07-02;2;9;38;0;0;0
2020-07-01;1;10;40;0;1;0
2020-06-30;0;10;39;0;0;0
2020-06-29;2;10;39;0;2;0
2020-06-28;0;8;37;0;0;0
2020-06-27;3;9;37;0;3;0
2020-06-26;2;7;34;0;1;0
2020-06-25;2;5;33;0;2;0
2020-06-24;1;27;112;0;0;1
2020-06-23;0;8;34;0;0;0
2020-06-22;0;8;34;0;0;0
2020-06-21;1;10;34;0;1;0
2020-06-20;1;11;33;0;1;0
2020-06-19;0;14;33;0;0;0
2020-06-18;2;16;34;0;1;0
2020-06-17;4;17;33;0;4;0
2020-06-16;0;14;32;0;0;0
2020-06-15;2;15;32;0;2;0
2020-06-14;2;15;31;0;1;0
2020-06-13;4;16;30;0;3;0
2020-06-12;2;12;27;0;2;0
2020-06-11;4;10;25;0;4;0
2020-06-10;1;8;21;0;1;0
2020-06-09;1;8;20;0;1;0
2020-06-08;2;10;20;0;2;1
2020-06-07;2;8;18;0;2;1
2020-06-06;0;6;16;0;0;1
2020-06-05;0;6;16;0;0;1
2020-06-04;2;6;16;0;2;1
2020-06-03;1;4;14;0;1;1
2020-06-02;3;3;13;0;1;1
2020-06-01;0;2;12;0;0;1
2020-05-31;0;4;12;0;0;1
2020-05-30;0;4;12;0;0;0
2020-05-29;0;4;12;0;0;0
2020-05-28;0;4;12;0;0;0
2020-05-27;0;5;12;0;0;0
2020-05-26;2;6;12;0;1;0
2020-05-25;2;5;11;0;2;0
2020-05-24;1;7;9;0;0;0
2020-05-23;0;7;9;0;0;0
2020-05-22;0;8;9;0;0;0
2020-05-21;1;8;9;0;1;0
2020-05-20;1;7;8;0;1;0
