﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-24;207;1343;5217;0;161;6
2016-02-23;295;1274;5190;0;249;5
2016-02-22;265;1101;5163;0;211;7
2016-02-21;284;1006;5182;0;244;5
2016-02-20;251;945;5084;0;217;8
2016-02-19;82;914;4990;0;60;8
2016-02-18;89;983;5058;0;68;8
2016-02-17;116;1039;5086;0;85;7
2016-02-16;125;1095;5103;1;84;6
2016-02-15;156;1157;5190;0;117;8
2016-02-14;222;1210;5237;0;182;8
2016-02-13;228;1300;5159;0;182;9
2016-02-12;167;1347;5046;0;125;9
2016-02-11;158;1435;4984;0;114;9
2016-02-10;191;1489;4930;0;141;8
2016-02-09;188;1524;4840;1;148;6
2016-02-08;205;1574;4743;1;167;6
2016-02-07;322;1547;4631;0;260;5
2016-02-06;295;1506;4416;0;229;5
2016-02-05;267;1495;4233;0;216;4
2016-02-04;227;1482;4055;0;172;3
2016-02-03;217;1448;3914;0;178;2
2016-02-02;257;1407;3784;0;211;2
2016-02-01;171;1335;3610;0;143;3
2016-01-31;260;1330;3518;1;209;1
2016-01-30;288;1347;3360;0;230;3
2016-01-29;249;1353;3181;0;217;4
2016-01-28;178;1289;3004;0;148;4
2016-01-27;173;1266;2896;0;144;4
2016-01-26;177;1255;2782;0;133;2
2016-01-25;175;1217;2673;0;150;2
2016-01-24;275;1174;2558;0;235;2
2016-01-23;272;1115;2357;1;232;2
2016-01-22;182;1050;2149;0;152;2
2016-01-21;159;1004;2017;0;133;1
2016-01-20;164;944;1900;0;135;0
2016-01-19;127;873;1785;0;111;0
2016-01-18;122;821;1707;0;114;0
2016-01-17;199;758;1625;0;179;1
2016-01-16;198;631;1472;0;176;1
2016-01-15;123;507;1313;0;107;1
2016-01-14;88;445;1229;0;79;0
2016-01-13;85;410;1158;0;70;0
2016-01-12;72;376;1113;0;58;1
2016-01-11;60;346;1078;0;58;1
2016-01-10;56;338;1058;0;48;1
2016-01-09;63;326;1034;0;53;1
2016-01-08;55;325;1007;0;44;1
2016-01-07;54;332;988;0;46;1
2016-01-06;50;341;964;0;46;1
2016-01-05;37;335;944;0;33;1
2016-01-04;55;345;952;0;48;0
2016-01-03;41;328;934;0;39;1
2016-01-02;57;312;920;0;50;1
2016-01-01;59;297;887;0;43;0
2015-12-31;63;285;865;0;57;0
2015-12-30;45;251;818;0;40;1
2015-12-29;46;231;792;0;45;1
2015-12-28;35;203;765;0;28;0
2015-12-27;28;194;761;0;26;0
2015-12-26;39;201;755;0;37;0
2015-12-25;41;200;728;0;34;0
2015-12-24;33;192;712;0;27;0
2015-12-23;23;184;698;0;18;0
2015-12-22;20;189;689;0;15;0
2015-12-21;27;181;693;0;22;0
2015-12-20;40;186;692;0;36;0
2015-12-19;38;173;670;0;36;0
2015-12-18;29;176;656;0;25;0
2015-12-17;24;176;656;0;22;0
2015-12-16;25;183;650;0;24;0
2015-12-15;10;184;639;0;7;0
2015-12-14;29;200;648;0;27;0
2015-12-13;28;201;638;0;24;0
2015-12-12;43;219;625;0;39;0
2015-12-11;30;209;590;0;26;0
2015-12-10;32;208;571;0;28;0
2015-12-09;26;197;547;0;25;0
2015-12-08;23;194;530;0;20;0
2015-12-07;30;182;514;0;27;0
2015-12-06;47;169;497;0;42;0
2015-12-05;35;146;465;0;34;0
2015-12-04;27;137;438;0;25;0
2015-12-03;18;132;418;0;16;0
2015-12-02;23;126;409;0;19;0
2015-12-01;13;125;393;0;12;0
2015-11-30;14;126;389;0;13;0
2015-11-29;20;121;381;0;19;0
2015-11-28;25;123;371;0;24;0
2015-11-27;22;120;350;0;21;0
2015-11-26;12;112;336;0;10;0
2015-11-25;21;125;333;0;19;0
2015-11-24;15;131;321;0;15;0
2015-11-23;10;132;310;0;10;0
2015-11-22;22;135;303;0;20;0
2015-11-21;22;131;293;0;22;0
2015-11-20;14;126;274;0;14;0
2015-11-19;24;124;262;0;23;1
2015-11-18;25;105;241;0;24;1
2015-11-17;19;88;222;0;17;1
2015-11-16;14;74;212;0;13;1
2015-11-15;17;69;199;0;17;1
2015-11-14;17;56;184;0;17;1
2015-11-13;12;49;169;0;10;1
2015-11-12;5;49;163;0;5;1
2015-11-11;8;51;158;0;6;1
2015-11-10;4;49;153;0;3;1
2015-11-09;9;53;152;0;8;1
2015-11-08;5;48;144;0;4;1
2015-11-07;10;52;143;0;10;1
2015-11-06;10;47;134;0;10;1
2015-11-05;7;46;126;0;5;2
2015-11-04;5;46;128;0;4;2
2015-11-03;10;50;129;0;5;1
2015-11-02;4;50;128;0;3;0
2015-11-01;11;54;128;0;9;1
2015-10-31;5;48;122;0;5;1
2015-10-30;10;46;119;0;8;2
2015-10-29;7;49;111;0;6;2
2015-10-28;8;47;105;0;7;1
2015-10-27;8;41;98;0;6;1
2015-10-26;8;37;92;0;7;0
2015-10-25;5;35;85;0;4;1
2015-10-24;6;38;81;0;3;1
2015-10-23;11;35;78;0;9;2
2015-10-22;7;27;69;0;4;1
2015-10-21;2;23;65;0;2;0
2015-10-20;3;26;63;0;2;0
2015-10-19;6;23;61;0;5;0
2015-10-18;7;20;56;0;7;0
2015-10-17;2;15;49;0;1;0
2015-10-16;2;16;48;0;2;0
2015-10-15;2;17;46;0;2;0
2015-10-14;6;16;44;0;4;0
2015-10-13;0;14;38;0;0;0
2015-10-12;2;21;40;0;0;0
2015-10-11;5;26;40;0;3;0
2015-10-10;4;27;37;0;1;0
2015-10-09;4;30;36;0;4;0
2015-10-08;3;30;32;0;1;0
2015-10-07;2;31;31;0;2;0
2015-10-06;8;29;29;0;6;0
2015-10-05;7;23;23;0;6;0
2015-10-04;6;17;17;0;4;0
2015-10-03;6;13;13;0;5;0
2015-10-02;6;8;8;0;3;0
2015-10-01;3;3;3;0;3;0
