﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;13;89;392;0;11;2
2022-05-03;13;100;395;0;11;2
2022-05-02;18;108;385;0;15;2
2022-05-01;9;106;378;0;5;2
2022-04-30;7;100;385;0;6;2
2022-04-29;15;96;389;0;13;2
2022-04-28;19;99;385;0;17;2
2022-04-27;24;92;375;0;23;2
2022-04-26;22;95;365;0;20;2
2022-04-25;17;96;348;0;11;2
2022-04-24;2;103;344;0;1;2
2022-04-23;3;106;353;0;2;2
2022-04-22;21;105;365;0;16;2
2022-04-21;13;100;367;0;10;2
2022-04-20;29;107;370;0;24;2
2022-04-19;24;100;348;0;21;2
2022-04-18;23;110;332;0;23;3
2022-04-17;6;99;314;0;4;3
2022-04-16;3;95;322;0;1;3
2022-04-15;13;97;334;0;12;2
2022-04-14;18;92;330;0;16;1
2022-04-13;21;93;321;0;15;0
2022-04-12;34;92;314;0;31;0
2022-04-11;14;81;292;0;14;0
2022-04-10;3;82;283;0;1;0
2022-04-09;3;82;292;0;3;0
2022-04-08;8;87;297;0;6;0
2022-04-07;21;93;293;0;15;0
2022-04-06;17;88;281;0;15;0
2022-04-05;22;82;274;0;19;0
2022-04-04;19;70;256;0;15;0
2022-04-03;1;68;246;0;1;0
2022-04-02;8;70;248;0;8;0
2022-04-01;19;70;246;0;15;0
2022-03-31;10;64;240;0;9;0
2022-03-30;11;71;237;0;11;0
2022-03-29;9;78;239;0;7;0
2022-03-28;13;84;235;0;13;0
2022-03-27;3;73;223;0;2;0
2022-03-26;10;76;227;0;8;0
2022-03-25;10;72;223;0;10;0
2022-03-24;18;74;232;0;14;0
2022-03-23;18;71;246;0;18;0
2022-03-22;13;61;257;0;12;0
2022-03-21;6;56;254;0;5;0
2022-03-20;5;58;253;0;5;0
2022-03-19;5;62;277;0;3;0
2022-03-18;13;66;304;0;13;0
2022-03-17;13;63;318;0;12;0
2022-03-16;8;58;334;0;8;0
2022-03-15;8;52;352;0;7;0
2022-03-14;8;47;352;0;6;0
2022-03-13;9;49;353;0;9;0
2022-03-12;7;41;373;0;2;0
2022-03-11;16;44;401;0;14;0
2022-03-10;9;33;419;0;9;0
2022-03-09;4;30;435;0;2;0
2022-03-08;4;38;460;0;3;2
2022-03-07;9;41;465;0;8;2
2022-03-06;1;45;466;0;1;2
2022-03-05;5;47;484;0;5;2
2022-03-04;3;43;505;0;3;3
2022-03-03;6;46;519;0;6;4
2022-03-02;11;45;544;0;8;5
2022-03-01;6;56;557;0;5;5
2022-02-28;14;79;565;0;11;5
2022-02-27;8;97;564;0;3;4
2022-02-26;3;102;575;0;2;3
2022-02-25;7;104;595;0;5;3
2022-02-24;9;128;623;0;3;2
2022-02-23;21;155;652;0;17;3
2022-02-22;29;163;663;0;27;3
2022-02-21;34;164;639;0;28;3
2022-02-20;11;161;618;0;8;3
2022-02-19;5;160;635;0;4;4
2022-02-18;33;164;665;0;25;4
2022-02-17;39;167;669;0;31;3
2022-02-16;30;164;671;0;28;4
2022-02-15;33;168;657;0;28;4
2022-02-14;27;168;636;0;24;4
2022-02-13;8;171;615;0;7;4
2022-02-12;12;172;635;0;8;4
2022-02-11;33;173;665;0;27;2
2022-02-10;33;163;666;0;30;1
2022-02-09;33;160;663;0;30;2
2022-02-08;31;147;665;0;27;2
2022-02-07;31;149;645;0;25;1
2022-02-06;13;142;623;0;9;1
2022-02-05;9;146;624;0;7;1
2022-02-04;21;148;629;0;15;2
2022-02-03;34;148;638;0;27;2
2022-02-02;24;144;631;0;21;2
2022-02-01;33;158;622;0;31;4
2022-01-31;25;159;598;0;19;4
2022-01-30;16;168;581;0;13;3
2022-01-29;10;156;575;0;5;3
2022-01-28;20;157;581;0;14;1
2022-01-27;31;168;590;0;25;1
2022-01-26;37;177;586;0;36;1
2022-01-25;39;173;558;0;32;4
2022-01-24;29;172;528;0;26;4
2022-01-23;4;162;502;0;3;4
2022-01-22;14;166;521;0;12;4
2022-01-21;26;158;542;0;23;4
2022-01-20;38;161;552;0;34;4
2022-01-19;36;167;546;0;28;4
2022-01-18;40;169;560;0;35;6
2022-01-17;17;159;531;0;14;6
2022-01-16;9;179;524;0;7;9
2022-01-15;5;179;541;0;4;9
2022-01-14;30;178;574;0;26;9
2022-01-13;50;163;580;0;33;11
2022-01-12;34;139;586;0;28;10
2022-01-11;31;133;602;0;25;9
2022-01-10;47;126;586;0;37;10
2022-01-09;7;99;555;0;7;6
2022-01-08;3;100;580;0;3;6
2022-01-07;19;103;582;0;7;6
2022-01-06;16;102;607;0;12;6
2022-01-05;25;102;627;0;22;5
2022-01-04;29;101;630;0;19;8
2022-01-03;14;103;621;0;7;9
2022-01-02;13;104;620;0;11;6
2022-01-01;15;94;622;0;3;6
2021-12-31;11;87;646;0;7;6
2021-12-30;15;103;663;0;10;6
2021-12-29;35;126;681;0;21;5
2021-12-28;24;141;687;0;18;8
2021-12-27;9;150;676;0;8;9
2021-12-26;10;187;673;0;2;5
2021-12-25;0;192;702;0;0;5
2021-12-24;27;199;725;0;23;5
2021-12-23;50;202;727;0;36;5
2021-12-22;40;200;725;0;35;5
2021-12-21;31;195;727;0;24;8
2021-12-20;57;209;715;0;41;8
2021-12-19;8;204;685;0;6;6
2021-12-18;9;206;718;0;6;6
2021-12-17;32;205;750;0;24;5
2021-12-16;44;213;760;0;37;5
2021-12-15;33;179;746;0;29;6
2021-12-14;49;191;744;0;41;8
2021-12-13;47;184;715;0;39;5
2021-12-12;10;168;681;0;9;6
2021-12-11;12;171;699;0;6;6
2021-12-10;37;170;714;0;31;6
2021-12-09;9;153;715;0;5;7
2021-12-08;53;179;735;0;38;8
2021-12-07;42;163;734;0;34;5
2021-12-06;29;155;718;0;26;3
2021-12-05;17;156;705;0;12;4
2021-12-04;7;151;729;0;6;4
2021-12-03;15;150;747;0;13;4
2021-12-02;40;172;767;0;27;4
2021-12-01;27;166;769;0;26;4
2021-11-30;29;166;769;0;20;3
2021-11-29;43;176;755;0;29;3
2021-11-28;8;186;729;0;7;3
2021-11-27;5;191;743;0;5;3
2021-11-26;39;198;768;0;30;5
2021-11-25;25;203;775;0;24;5
2021-11-24;29;219;784;0;26;5
2021-11-23;47;227;780;0;36;4
2021-11-22;42;214;753;0;34;3
2021-11-21;14;205;732;0;14;3
2021-11-20;16;209;760;0;10;3
2021-11-19;44;203;780;0;35;4
2021-11-18;46;193;783;0;41;4
2021-11-17;43;171;776;0;33;4
2021-11-16;30;168;779;0;26;3
2021-11-15;32;168;767;0;23;3
2021-11-14;20;182;781;0;16;3
2021-11-13;6;183;807;0;5;3
2021-11-12;29;192;806;0;25;3
2021-11-11;27;203;795;0;23;5
2021-11-10;36;204;793;0;29;5
2021-11-09;30;209;786;0;28;3
2021-11-08;49;211;763;0;41;3
2021-11-07;20;195;727;0;19;3
2021-11-06;15;183;735;0;14;3
2021-11-05;41;173;755;0;37;3
2021-11-04;28;159;748;0;23;4
2021-11-03;38;167;741;0;32;4
2021-11-02;35;169;743;0;29;2
2021-11-01;30;171;718;0;26;2
2021-10-31;7;166;698;0;6;3
2021-10-30;9;169;713;0;2;3
2021-10-29;25;179;742;0;20;3
2021-10-28;34;202;748;0;32;3
2021-10-27;42;201;737;0;36;3
2021-10-26;35;207;742;0;30;2
2021-10-25;25;210;730;0;20;2
2021-10-24;12;227;720;0;8;3
2021-10-23;17;233;748;0;15;3
2021-10-22;50;255;761;0;45;3
2021-10-21;39;255;745;0;35;4
2021-10-20;47;224;749;0;40;4
2021-10-19;36;195;747;0;35;4
2021-10-18;44;181;723;0;34;4
2021-10-17;15;167;699;0;13;3
2021-10-16;39;158;715;0;36;3
2021-10-15;48;127;704;0;43;4
2021-10-14;6;111;688;0;4;3
2021-10-13;20;142;727;0;17;3
2021-10-12;25;155;752;0;20;4
2021-10-11;27;152;741;0;23;3
2021-10-10;5;167;722;0;5;4
2021-10-09;8;167;741;0;6;4
2021-10-08;32;167;768;0;27;3
2021-10-07;38;160;768;0;33;3
2021-10-06;36;158;775;0;28;2
2021-10-05;23;157;776;0;20;2
2021-10-04;39;159;760;0;34;2
2021-10-03;9;167;731;0;4;2
2021-10-02;6;182;756;0;6;2
2021-10-01;26;186;769;1;21;2
2021-09-30;38;201;786;1;32;2
2021-09-29;32;196;787;0;27;2
2021-09-28;25;197;789;0;23;2
2021-09-27;47;213;776;0;42;2
2021-09-26;21;208;752;0;20;2
2021-09-25;11;199;753;0;10;2
2021-09-24;41;200;767;0;36;2
2021-09-23;32;194;763;0;27;2
2021-09-22;34;192;742;0;31;2
2021-09-21;43;189;726;0;41;3
2021-09-20;40;191;693;0;31;4
2021-09-19;15;200;664;0;12;3
2021-09-18;13;196;663;0;11;3
2021-09-17;32;190;683;0;28;4
2021-09-16;28;186;679;0;26;4
2021-09-15;30;193;681;0;23;3
2021-09-14;49;198;694;0;37;3
2021-09-13;52;196;662;0;44;4
2021-09-12;14;179;622;0;10;3
2021-09-11;6;173;633;0;4;2
2021-09-10;29;174;653;0;25;3
2021-09-09;39;179;660;0;30;4
2021-09-08;32;169;659;0;23;2
2021-09-07;47;183;650;0;42;2
2021-09-06;35;175;616;0;30;2
2021-09-05;5;173;589;0;4;2
2021-09-04;6;179;607;0;5;2
2021-09-03;34;194;639;0;29;3
2021-09-02;27;186;643;0;22;5
2021-09-01;42;185;647;0;37;4
2021-08-31;41;181;640;0;34;4
2021-08-30;34;153;615;0;29;4
2021-08-29;12;138;591;0;11;3
2021-08-28;27;135;606;0;19;3
2021-08-27;22;119;615;0;19;2
2021-08-26;29;112;624;1;26;2
2021-08-25;38;117;634;1;34;3
2021-08-24;9;107;633;1;6;3
2021-08-23;17;130;638;0;16;3
2021-08-22;13;151;629;0;6;3
2021-08-21;5;150;654;0;0;3
2021-08-20;14;150;683;0;10;2
2021-08-19;35;162;699;0;30;2
2021-08-18;26;156;704;0;24;2
2021-08-17;30;163;717;0;30;2
2021-08-16;42;163;693;0;34;2
2021-08-15;8;144;662;0;7;3
2021-08-14;5;150;677;0;4;3
2021-08-13;30;150;704;0;21;3
2021-08-12;27;149;712;0;25;3
2021-08-11;34;161;725;0;32;3
2021-08-10;34;162;717;0;28;3
2021-08-09;20;160;692;0;15;3
2021-08-08;13;174;683;0;7;3
2021-08-07;6;170;701;0;4;3
2021-08-06;23;170;734;0;20;2
2021-08-05;42;176;749;0;35;1
2021-08-04;40;168;749;0;35;1
2021-08-03;26;161;743;0;25;2
2021-08-02;33;179;726;0;27;2
2021-08-01;11;182;709;0;8;3
2021-07-31;6;185;722;0;5;3
2021-07-30;30;188;749;0;26;3
2021-07-29;31;193;771;0;28;3
2021-07-28;31;194;778;0;27;2
2021-07-27;47;193;762;0;37;3
2021-07-26;36;184;729;0;31;3
2021-07-25;14;192;703;0;12;4
2021-07-24;11;187;724;0;8;4
2021-07-23;37;183;752;0;32;4
2021-07-22;35;173;760;0;31;4
2021-07-21;30;178;772;0;26;3
2021-07-20;41;183;749;0;33;5
2021-07-19;43;188;719;0;37;4
2021-07-18;7;174;683;0;7;4
2021-07-17;6;170;697;0;3;4
2021-07-16;26;172;739;0;22;5
2021-07-15;42;174;762;0;33;4
2021-07-14;36;173;764;0;26;3
2021-07-13;45;182;789;0;37;5
2021-07-12;28;179;765;0;24;4
2021-07-11;5;187;748;0;4;4
2021-07-10;7;191;777;0;6;4
2021-07-09;29;199;814;0;27;5
2021-07-08;42;194;835;0;34;5
2021-07-07;40;189;861;0;35;4
2021-07-06;41;200;872;0;36;5
2021-07-05;37;199;843;0;28;2
2021-07-04;8;182;821;0;8;2
2021-07-03;14;178;845;0;8;2
2021-07-02;28;170;883;0;21;3
2021-07-01;38;182;924;0;32;3
2021-06-30;53;186;946;0;45;4
2021-06-29;45;182;956;0;36;4
2021-06-28;12;187;934;0;11;2
2021-06-27;5;179;932;0;5;2
2021-06-26;7;184;968;0;3;2
2021-06-25;34;181;1010;0;28;2
2021-06-24;41;171;1021;0;36;3
2021-06-23;52;179;1034;0;43;5
2021-06-22;49;181;1042;0;44;5
2021-06-21;3;172;1010;0;3;4
2021-06-20;10;223;1015;0;3;4
2021-06-19;1;226;1069;0;0;4
2021-06-18;26;233;1118;0;18;4
2021-06-17;53;247;1163;0;43;5
2021-06-16;53;250;1168;0;45;4
2021-06-15;41;251;1172;0;37;2
2021-06-14;61;281;1142;0;50;2
2021-06-13;15;279;1100;0;10;2
2021-06-12;9;275;1132;0;8;2
2021-06-11;43;273;1172;0;34;2
2021-06-10;51;270;1190;0;44;2
2021-06-09;52;269;1187;0;43;1
2021-06-08;76;285;1152;0;58;0
2021-06-07;53;270;1105;0;46;0
2021-06-06;9;280;1063;0;8;0
2021-06-05;7;286;1094;0;6;0
2021-06-04;37;288;1140;0;32;0
2021-06-03;53;298;1154;0;43;0
2021-06-02;68;302;1123;0;59;0
2021-06-01;61;286;1072;0;52;0
2021-05-31;59;284;1026;0;56;0
2021-05-30;16;281;978;0;14;0
2021-05-29;11;279;993;0;9;0
2021-05-28;46;279;985;0;39;0
2021-05-27;60;297;1006;0;51;0
2021-05-26;48;295;1026;0;44;0
2021-05-25;59;315;1040;0;53;0
2021-05-24;59;314;1002;0;51;3
2021-05-23;13;311;960;0;12;3
2021-05-22;9;307;999;0;9;3
2021-05-21;63;306;1046;0;57;3
2021-05-20;54;294;1067;0;49;4
2021-05-19;70;292;1082;0;59;4
2021-05-18;59;280;1075;0;51;4
2021-05-17;55;268;1038;0;53;4
2021-05-16;8;222;1000;0;8;4
2021-05-15;11;225;1047;0;7;3
2021-05-14;49;222;1109;0;39;3
2021-05-13;53;214;1129;0;50;5
2021-05-12;54;217;1151;0;50;5
2021-05-11;42;211;1163;0;41;5
2021-05-10;9;182;1133;0;7;5
2021-05-09;16;184;1136;0;11;4
2021-05-08;5;186;1181;0;4;3
2021-05-07;41;190;1234;0;35;3
2021-05-06;62;189;1267;0;57;5
2021-05-05;50;130;1276;0;43;6
2021-05-04;13;145;1284;0;13;6
2021-05-03;12;208;1281;0;9;6
2021-05-02;16;261;1282;0;11;3
2021-05-01;8;262;1309;0;8;4
2021-04-30;37;263;1348;0;27;4
2021-04-29;2;283;1384;0;1;1
2021-04-28;63;339;1439;0;60;1
2021-04-27;83;357;1449;0;70;4
2021-04-26;66;352;1385;0;57;2
2021-04-25;15;346;1339;0;15;2
2021-04-24;15;347;1375;0;10;3
2021-04-23;56;353;1438;0;47;2
2021-04-22;61;359;1458;0;54;2
2021-04-21;85;372;1482;0;71;2
2021-04-20;74;359;1491;0;67;2
2021-04-19;59;359;1435;0;53;2
2021-04-18;22;366;1397;0;15;2
2021-04-17;16;361;1442;0;14;2
2021-04-16;55;356;1505;0;49;1
2021-04-15;78;365;1523;0;69;1
2021-04-14;64;351;1514;0;59;2
2021-04-13;76;365;1536;0;69;3
2021-04-12;72;359;1484;0;63;4
2021-04-11;11;349;1443;0;11;3
2021-04-10;10;348;1494;0;10;3
2021-04-09;68;348;1546;0;61;3
2021-04-08;62;325;1569;0;53;2
2021-04-07;83;316;1573;0;70;4
2021-04-06;78;309;1512;0;68;4
2021-04-05;56;297;1451;0;48;4
2021-04-04;12;317;1411;0;10;3
2021-04-03;15;313;1433;0;7;1
2021-04-02;45;314;1476;0;37;1
2021-04-01;56;333;1504;0;47;1
2021-03-31;76;367;1531;0;64;2
2021-03-30;63;366;1528;0;60;3
2021-03-29;74;388;1485;0;67;3
2021-03-28;9;404;1433;0;7;4
2021-03-27;11;408;1467;0;10;3
2021-03-26;62;415;1535;0;52;5
2021-03-25;86;418;1558;0;76;3
2021-03-24;71;420;1553;0;67;4
2021-03-23;87;420;1540;0;78;4
2021-03-22;94;401;1484;1;81;4
2021-03-21;12;400;1420;1;11;5
2021-03-20;22;406;1468;1;16;4
2021-03-19;70;415;1512;1;62;5
2021-03-18;88;416;1501;1;79;3
2021-03-17;79;400;1488;1;71;3
2021-03-16;65;415;1489;1;58;3
2021-03-15;85;411;1443;1;75;3
2021-03-14;21;344;1386;0;17;4
2021-03-13;30;332;1425;0;23;3
2021-03-12;72;315;1459;0;61;4
2021-03-11;76;284;1483;0;67;3
2021-03-10;96;266;1484;0;88;5
2021-03-09;60;241;1462;0;54;3
2021-03-08;11;263;1431;0;9;3
2021-03-07;9;323;1430;0;7;4
2021-03-06;12;338;1486;0;7;4
2021-03-05;36;346;1556;0;30;4
2021-03-04;60;358;1630;1;50;4
2021-03-03;72;386;1657;0;64;6
2021-03-02;87;398;1671;0;78;5
2021-03-01;78;391;1604;0;66;5
2021-02-28;25;378;1548;0;18;4
2021-02-27;17;380;1585;0;12;4
2021-02-26;55;385;1642;0;46;5
2021-02-25;85;400;1667;0;75;5
2021-02-24;82;384;1659;0;69;7
2021-02-23;85;362;1652;0;76;5
2021-02-22;61;354;1586;0;57;7
2021-02-21;24;372;1538;0;22;6
2021-02-20;21;361;1579;0;18;6
2021-02-19;64;361;1621;0;59;7
2021-02-18;67;357;1617;0;61;6
2021-02-17;55;355;1620;0;49;8
2021-02-16;77;391;1626;0;61;6
2021-02-15;80;390;1579;0;74;6
2021-02-14;16;383;1543;0;11;6
2021-02-13;19;395;1581;0;17;6
2021-02-12;63;386;1640;0;54;7
2021-02-11;69;393;1652;0;60;7
2021-02-10;93;410;1658;0;83;7
2021-02-09;74;439;1646;0;67;4
2021-02-08;79;449;1631;0;66;4
2021-02-07;24;460;1583;0;21;5
2021-02-06;10;450;1587;0;8;6
2021-02-05;73;455;1589;0;65;7
2021-02-04;88;446;1569;0;80;7
2021-02-03;122;436;1550;0;108;6
2021-02-02;85;394;1519;0;78;4
2021-02-01;84;386;1459;0;79;3
2021-01-31;12;369;1403;0;12;4
2021-01-30;20;367;1415;0;13;5
2021-01-29;62;363;1430;0;51;5
2021-01-28;79;374;1420;0;72;6
2021-01-27;83;367;1414;0;71;6
2021-01-26;77;348;1399;0;67;6
2021-01-25;71;344;1353;0;62;5
2021-01-24;14;338;1303;0;12;6
2021-01-23;10;339;1304;0;9;7
2021-01-22;68;370;1336;0;57;7
2021-01-21;77;362;1335;0;60;7
2021-01-20;62;373;1354;0;56;7
2021-01-19;74;384;1376;0;63;7
2021-01-18;67;384;1332;0;58;7
2021-01-17;15;396;1297;0;14;7
2021-01-16;40;435;1351;0;36;8
2021-01-15;53;420;1382;0;47;8
2021-01-14;84;397;1417;1;74;8
2021-01-13;75;329;1419;1;66;7
2021-01-12;74;306;1435;1;63;7
2021-01-11;76;301;1403;0;69;6
2021-01-10;56;307;1359;0;46;7
2021-01-09;28;276;1383;0;18;6
2021-01-08;27;276;1432;0;23;4
2021-01-07;12;277;1472;0;7;4
2021-01-06;52;299;1541;0;41;3
2021-01-05;66;300;1585;0;55;2
2021-01-04;85;309;1564;0;75;2
2021-01-03;23;289;1516;0;13;1
2021-01-02;30;295;1570;0;22;1
2021-01-01;29;281;1589;0;21;1
2020-12-31;39;269;1620;0;27;0
2020-12-30;51;281;1660;0;39;0
2020-12-29;78;293;1675;0;63;2
2020-12-28;65;309;1644;0;55;1
2020-12-27;29;331;1612;0;17;0
2020-12-26;14;329;1656;0;12;0
2020-12-25;21;344;1703;0;15;0
2020-12-24;48;401;1759;0;38;1
2020-12-23;67;433;1782;0;58;1
2020-12-22;95;456;1777;0;81;5
2020-12-21;87;451;1715;0;77;3
2020-12-20;25;458;1660;0;19;5
2020-12-19;32;470;1680;0;22;6
2020-12-18;78;469;1697;0;65;6
2020-12-17;76;473;1689;0;67;5
2020-12-16;90;474;1679;0;79;5
2020-12-15;90;461;1654;0;75;4
2020-12-14;99;461;1595;0;83;3
2020-12-13;42;459;1526;0;29;5
2020-12-12;31;467;1541;0;24;6
2020-12-11;84;474;1564;0;73;6
2020-12-10;79;470;1541;0;65;5
2020-12-09;78;447;1526;0;69;6
2020-12-08;88;433;1502;0;73;6
2020-12-07;94;425;1441;0;81;4
2020-12-06;48;392;1378;0;37;4
2020-12-05;38;385;1379;0;29;5
2020-12-04;79;376;1413;0;66;5
2020-12-03;49;369;1388;0;42;3
2020-12-02;65;390;1394;0;56;5
2020-12-01;79;407;1379;0;58;6
2020-11-30;60;406;1336;0;50;4
2020-11-29;40;410;1290;0;28;4
2020-11-28;31;401;1289;0;19;5
2020-11-27;72;404;1306;0;63;5
2020-11-26;70;381;1290;0;57;4
2020-11-25;89;363;1279;0;73;4
2020-11-24;81;356;1237;0;65;5
2020-11-23;66;346;1177;0;56;5
2020-11-22;35;356;1126;0;29;5
2020-11-21;28;349;1135;0;19;5
2020-11-20;53;344;1152;0;47;5
2020-11-19;51;343;1165;0;39;4
2020-11-18;82;353;1169;0;67;4
2020-11-17;65;331;1149;0;58;5
2020-11-16;78;325;1100;0;68;5
2020-11-15;24;306;1038;0;22;0
2020-11-14;18;297;1056;0;18;0
2020-11-13;57;298;1082;0;47;0
2020-11-12;55;289;1050;0;53;0
2020-11-11;58;307;1035;0;49;0
2020-11-10;60;298;1031;0;53;0
2020-11-09;52;292;989;0;47;0
2020-11-08;14;285;950;0;12;0
2020-11-07;22;287;973;0;17;0
2020-11-06;44;275;1001;0;37;0
2020-11-05;74;265;1014;0;62;1
2020-11-04;51;232;1004;0;43;1
2020-11-03;55;237;1028;0;51;1
2020-11-02;50;231;988;0;41;2
2020-11-01;20;222;967;0;16;2
2020-10-31;5;211;987;0;5;2
2020-10-30;31;211;1023;0;26;2
2020-10-29;40;231;1048;0;36;2
2020-10-28;50;231;1064;0;46;1
2020-10-27;52;244;1071;0;49;1
2020-10-26;39;240;1031;0;35;2
2020-10-25;5;252;1009;0;5;2
2020-10-24;5;256;1043;0;5;2
2020-10-23;49;258;1105;0;38;2
2020-10-22;39;252;1127;0;34;2
2020-10-21;63;262;1153;0;59;2
2020-10-20;47;215;1145;0;43;2
2020-10-19;50;209;1111;0;43;2
2020-10-18;11;210;1080;0;11;2
2020-10-17;9;211;1106;0;7;2
2020-10-16;44;221;1149;0;41;2
2020-10-15;49;214;1163;0;47;2
2020-10-14;17;211;1162;0;14;2
2020-10-13;38;247;1202;0;38;2
2020-10-12;48;262;1168;0;44;3
2020-10-11;14;287;1127;0;10;3
2020-10-10;18;287;1148;0;10;2
2020-10-09;41;298;1170;0;35;2
2020-10-08;50;296;1200;0;44;2
2020-10-07;53;293;1207;0;51;2
2020-10-06;56;295;1195;0;51;2
2020-10-05;74;298;1153;0;70;4
2020-10-04;12;283;1088;0;11;4
2020-10-03;27;281;1104;0;18;3
2020-10-02;38;270;1131;0;31;3
2020-10-01;48;276;1144;0;44;2
2020-09-30;57;299;1153;0;52;3
2020-09-29;59;307;1163;0;48;4
2020-09-28;60;318;1123;0;51;3
2020-09-27;14;318;1078;0;11;3
2020-09-26;16;316;1107;0;13;3
2020-09-25;46;315;1153;0;39;3
2020-09-24;72;313;1182;0;63;2
2020-09-23;76;301;1161;0;65;4
2020-09-22;64;287;1103;0;62;3
2020-09-21;53;270;1049;0;48;3
2020-09-20;15;278;1005;0;9;3
2020-09-19;14;271;1023;0;13;1
2020-09-18;40;261;1052;0;36;1
2020-09-17;59;260;1063;0;50;1
2020-09-16;60;242;1055;0;52;1
2020-09-15;51;258;1054;0;46;0
2020-09-14;63;263;1017;0;59;0
2020-09-13;5;246;970;0;4;1
2020-09-12;3;252;1014;0;3;1
2020-09-11;41;254;1052;0;34;2
2020-09-10;35;247;1075;0;30;1
2020-09-09;74;263;1080;0;67;1
2020-09-08;57;240;1058;0;51;1
2020-09-07;45;242;1014;0;41;1
2020-09-06;12;263;978;0;10;1
2020-09-05;7;262;1002;0;5;1
2020-09-04;36;263;1026;0;29;2
2020-09-03;49;269;1035;0;47;2
2020-09-02;49;286;1035;0;44;2
2020-09-01;55;309;1033;0;52;2
2020-08-31;65;299;992;0;62;3
2020-08-30;12;243;936;0;8;4
2020-08-29;7;240;976;0;5;4
2020-08-28;42;238;1103;0;39;4
2020-08-27;67;227;1132;0;54;4
2020-08-26;72;209;1133;0;66;4
2020-08-25;47;190;1112;0;38;3
2020-08-24;11;193;1081;0;3;3
2020-08-23;11;242;1081;0;9;3
2020-08-22;5;242;1116;0;4;3
2020-08-21;38;254;1148;0;28;3
2020-08-20;50;279;1176;0;43;2
2020-08-19;53;277;1173;0;47;2
2020-08-18;56;287;1171;0;50;5
2020-08-17;58;274;1135;0;53;5
2020-08-16;9;265;1088;0;9;5
2020-08-15;16;265;1125;0;15;5
2020-08-14;57;255;1155;0;49;5
2020-08-13;45;236;1156;0;39;5
2020-08-12;63;224;1174;0;56;4
2020-08-11;41;206;1166;0;36;4
2020-08-10;51;216;1140;0;44;3
2020-08-09;12;216;1105;0;6;4
2020-08-08;6;220;1147;0;4;4
2020-08-07;39;222;1180;0;34;4
2020-08-06;37;236;1190;0;27;5
2020-08-05;46;342;1216;0;41;5
2020-08-04;51;367;1218;0;42;4
2020-08-03;53;381;1184;0;41;4
2020-08-02;13;388;1155;0;8;4
2020-08-01;8;385;1171;0;6;4
2020-07-31;58;382;1221;0;49;4
2020-07-30;140;376;1224;0;132;4
2020-07-29;74;279;1147;0;69;2
2020-07-28;65;266;1089;0;53;2
2020-07-27;58;251;1040;0;42;3
2020-07-26;9;248;1007;0;6;2
2020-07-25;7;255;1044;0;3;2
2020-07-24;48;258;1105;0;40;2
2020-07-23;45;264;1123;0;38;1
2020-07-22;63;273;1168;0;57;2
2020-07-21;49;266;1180;0;42;2
2020-07-20;49;280;1150;0;45;4
2020-07-19;15;292;1115;0;13;4
2020-07-18;9;288;1146;0;6;6
2020-07-17;52;291;1216;0;43;5
2020-07-16;51;294;1250;0;48;4
2020-07-15;58;284;1269;0;48;4
2020-07-14;63;277;1290;0;53;4
2020-07-13;64;281;1255;0;48;5
2020-07-12;13;268;1217;0;10;7
2020-07-11;12;267;1272;0;9;9
2020-07-10;51;271;1328;0;46;8
2020-07-09;44;249;1348;0;35;7
2020-07-08;53;267;1362;0;45;7
2020-07-07;66;273;1332;0;55;7
2020-07-06;54;273;1286;0;46;6
2020-07-05;10;246;1249;1;7;6
2020-07-04;17;244;1290;1;12;8
2020-07-03;34;240;1362;1;23;8
2020-07-02;61;257;1417;0;53;6
2020-07-01;62;267;1444;0;53;7
2020-06-30;62;273;1472;0;53;6
2020-06-29;25;303;1437;0;14;7
2020-06-28;10;356;1430;0;6;5
2020-06-27;13;364;1482;0;8;5
2020-06-26;49;363;1537;0;43;5
2020-06-25;75;365;1577;0;64;6
2020-06-24;70;376;1603;0;55;7
2020-06-23;94;394;1611;0;74;7
2020-06-22;79;386;1551;0;73;6
2020-06-21;17;388;1489;1;12;4
2020-06-20;16;394;1540;1;9;4
2020-06-19;55;395;1609;1;45;4
2020-06-18;85;414;1681;1;76;4
2020-06-17;89;404;1680;1;79;4
2020-06-16;79;392;1679;1;68;5
2020-06-15;85;373;1627;1;67;5
2020-06-14;23;313;1583;1;17;4
2020-06-13;12;304;1626;1;11;4
2020-06-12;73;302;1690;0;68;4
2020-06-11;74;285;1691;0;66;4
2020-06-10;71;309;1703;0;62;4
2020-06-09;60;325;1658;0;51;4
2020-06-08;20;353;1618;0;15;3
2020-06-07;10;420;1612;0;8;2
2020-06-06;9;429;1644;0;8;1
2020-06-05;59;429;1688;1;50;1
2020-06-04;99;440;1700;1;90;1
2020-06-03;85;411;1658;1;74;2
2020-06-02;94;418;1622;0;80;1
2020-06-01;88;422;1552;0;80;1
2020-05-31;22;404;1479;0;16;2
2020-05-30;11;401;1474;0;9;1
2020-05-29;66;404;1497;0;59;1
2020-05-28;69;406;1486;0;63;1
2020-05-27;89;420;1464;0;83;1
2020-05-26;96;456;1430;1;87;1
2020-05-25;74;447;1360;1;64;1
2020-05-24;16;463;1301;0;12;1
2020-05-23;14;466;1329;0;13;1
2020-05-22;72;477;1359;0;61;4
2020-05-21;83;473;1345;0;77;4
