﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-24;6;43;170;1;2;2
2020-10-23;11;43;178;0;9;2
2020-10-22;7;34;173;0;5;2
2020-10-21;6;29;177;0;3;3
2020-10-20;9;25;177;0;7;2
2020-10-19;9;24;174;0;6;2
2020-10-18;8;27;171;0;6;2
2020-10-17;2;24;173;0;2;3
2020-10-16;1;31;172;0;0;3
2020-10-15;0;40;176;0;0;3
2020-10-14;0;55;179;0;0;4
2020-10-13;7;61;194;0;4;4
2020-10-12;11;66;194;0;8;2
2020-10-11;6;68;192;0;3;1
2020-10-10;11;72;193;0;7;2
2020-10-09;9;72;191;0;7;2
2020-10-08;18;71;188;0;14;2
2020-10-07;8;61;177;0;6;2
2020-10-06;11;59;177;0;5;2
2020-10-05;15;60;174;0;10;3
2020-10-04;12;54;165;0;11;1
2020-10-03;10;43;156;0;9;2
2020-10-02;8;36;149;0;5;2
2020-10-01;6;37;146;0;5;2
2020-09-30;8;43;144;0;4;2
2020-09-29;11;43;143;0;7;2
2020-09-28;7;42;138;0;3;3
2020-09-27;3;41;135;0;2;1
2020-09-26;3;44;134;0;2;1
2020-09-25;6;45;133;0;5;1
2020-09-24;12;47;130;0;10;1
2020-09-23;6;39;127;0;3;1
2020-09-22;10;38;129;0;9;1
2020-09-21;5;34;122;0;4;3
2020-09-20;6;46;120;0;4;2
2020-09-19;3;46;123;0;3;2
2020-09-18;8;49;131;0;6;2
2020-09-17;3;54;161;0;1;5
2020-09-16;5;50;134;0;5;2
2020-09-15;6;50;132;0;5;2
2020-09-14;19;58;156;0;15;5
2020-09-13;6;39;113;0;4;3
2020-09-12;7;38;119;0;6;3
2020-09-11;5;34;120;0;5;3
2020-09-10;7;31;120;0;5;3
2020-09-09;5;28;120;0;4;3
2020-09-08;4;25;125;0;3;3
2020-09-07;8;25;127;0;6;3
2020-09-06;5;22;124;0;3;3
2020-09-05;5;20;125;0;2;3
2020-09-04;3;18;125;0;2;3
2020-09-03;2;17;128;0;2;3
2020-09-02;6;16;127;0;2;2
2020-09-01;3;16;130;0;2;2
2020-08-31;4;20;132;0;3;3
2020-08-30;3;23;133;0;1;3
2020-08-29;0;24;134;0;0;3
2020-08-28;1;26;135;0;0;3
2020-08-27;2;33;136;0;1;3
2020-08-26;3;44;137;0;2;2
2020-08-25;8;50;136;0;8;2
2020-08-24;8;45;133;0;5;3
2020-08-23;4;42;130;0;2;3
2020-08-22;2;48;179;0;2;7
2020-08-21;11;39;134;0;7;3
2020-08-20;14;45;136;0;13;3
2020-08-19;10;39;131;0;8;2
2020-08-18;3;36;126;0;1;2
2020-08-17;5;39;130;0;3;3
2020-08-16;3;45;128;0;1;4
2020-08-15;1;49;132;0;0;3
2020-08-14;14;52;133;0;13;3
2020-08-13;9;43;128;0;6;3
2020-08-12;7;37;124;0;5;2
2020-08-11;6;36;126;0;5;3
2020-08-10;11;33;130;0;6;3
2020-08-09;7;31;127;0;4;4
2020-08-08;4;30;130;0;3;4
2020-08-07;6;31;133;0;3;4
2020-08-06;3;28;136;0;1;3
2020-08-05;8;29;138;0;6;1
2020-08-04;4;25;145;0;0;2
2020-08-03;7;25;149;0;3;2
2020-08-02;5;22;147;0;4;4
2020-08-01;7;24;148;0;3;4
2020-07-31;3;23;150;0;3;4
2020-07-30;3;26;153;0;2;4
2020-07-29;3;26;155;0;2;1
2020-07-28;4;35;158;0;2;1
2020-07-27;3;42;157;0;1;1
2020-07-26;8;45;156;0;4;3
2020-07-25;3;46;155;0;2;3
2020-07-24;7;45;165;0;6;2
2020-07-23;6;44;164;0;3;2
2020-07-22;12;40;167;0;10;1
2020-07-21;9;38;161;0;8;1
2020-07-20;5;32;156;0;3;2
2020-07-19;8;36;157;0;5;3
2020-07-18;1;41;155;0;1;3
2020-07-17;8;43;162;0;4;3
2020-07-16;3;45;174;0;1;2
2020-07-15;9;50;174;0;8;3
2020-07-14;3;48;171;0;2;2
2020-07-13;8;50;171;0;7;3
2020-07-12;13;58;164;0;10;4
2020-07-11;3;51;156;0;3;4
2020-07-10;10;49;159;0;6;4
2020-07-09;10;47;158;0;6;4
2020-07-08;7;45;156;0;2;3
2020-07-07;7;48;157;0;3;4
2020-07-06;19;51;156;0;11;4
2020-07-05;6;47;146;0;3;4
2020-07-04;3;46;148;0;3;4
2020-07-03;8;43;146;0;4;4
2020-07-02;9;41;144;0;5;3
2020-07-01;12;49;143;0;6;1
2020-06-30;9;48;144;0;4;2
2020-06-29;15;47;146;0;10;2
2020-06-28;2;41;138;0;1;2
2020-06-27;3;44;141;0;1;2
2020-06-26;4;46;142;0;3;3
2020-06-25;15;46;140;0;13;2
2020-06-24;9;41;136;0;6;2
2020-06-23;7;50;136;0;6;3
2020-06-22;6;45;134;0;3;3
2020-06-21;5;46;135;0;3;3
2020-06-20;4;44;138;0;3;3
2020-06-19;6;41;140;0;3;3
2020-06-18;10;39;140;0;8;2
2020-06-17;18;36;133;0;16;2
2020-06-16;2;27;124;0;1;2
2020-06-15;6;31;129;0;4;2
2020-06-14;3;30;127;0;2;3
2020-06-13;2;30;132;0;0;4
2020-06-12;3;31;149;0;2;3
2020-06-11;7;37;156;0;5;2
2020-06-10;8;31;155;0;6;2
2020-06-09;6;27;153;0;4;2
2020-06-08;4;26;152;0;3;2
2020-06-07;4;31;153;0;2;2
2020-06-06;2;36;157;0;1;3
2020-06-05;9;36;160;0;6;2
2020-06-04;3;33;157;0;1;2
2020-06-03;3;34;162;0;1;2
2020-06-02;4;33;161;0;4;2
2020-06-01;9;38;160;0;8;2
2020-05-31;8;37;155;0;5;2
2020-05-30;3;37;151;0;3;3
2020-05-29;7;40;154;0;3;3
2020-05-28;2;42;156;0;2;3
2020-05-27;2;45;155;0;1;3
2020-05-26;10;46;162;0;9;3
2020-05-25;9;38;159;0;7;3
2020-05-24;8;39;154;0;5;3
2020-05-23;6;40;153;0;5;3
2020-05-22;9;38;151;0;7;4
2020-05-21;6;39;149;0;4;4
2020-05-20;4;51;152;0;3;4
2020-05-19;4;57;149;0;1;4
2020-05-18;8;61;149;0;7;4
2020-05-17;7;57;150;0;6;4
2020-05-16;4;54;147;0;3;3
2020-05-15;10;55;152;0;8;4
2020-05-14;19;54;148;0;15;3
2020-05-13;11;42;137;0;8;3
2020-05-12;8;36;132;0;5;3
2020-05-11;4;36;128;0;4;3
2020-05-10;6;33;125;0;3;3
2020-05-09;6;32;128;0;4;1
2020-05-08;7;32;126;0;6;2
2020-05-07;7;28;129;0;4;2
2020-05-06;5;29;126;0;3;2
2020-05-05;7;31;128;0;6;2
2020-05-04;3;26;124;0;1;2
2020-05-03;5;33;129;0;4;2
2020-05-02;4;35;131;0;3;2
2020-05-01;4;36;131;0;1;2
2020-04-30;8;39;133;0;5;3
2020-04-29;6;36;132;0;4;2
2020-04-28;3;36;129;0;1;2
2020-04-27;11;42;133;0;8;2
2020-04-26;7;34;127;0;6;1
2020-04-25;5;30;124;0;3;1
2020-04-24;7;36;131;0;4;1
2020-04-23;4;34;133;0;2;1
2020-04-22;8;42;138;0;7;2
2020-04-21;9;39;137;0;7;1
2020-04-20;0;36;130;0;0;1
2020-04-19;4;39;133;1;2;1
2020-04-18;12;37;139;1;6;0
2020-04-17;6;30;137;0;4;0
2020-04-16;11;34;137;0;8;0
2020-04-15;5;28;141;0;3;1
2020-04-14;7;34;141;0;5;0
2020-04-13;5;30;139;0;2;0
2020-04-12;3;32;141;0;1;0
2020-04-11;2;33;146;0;1;0
2020-04-10;11;139;424;0;7;1
2020-04-09;4;37;158;0;2;0
2020-04-08;13;38;168;0;9;0
2020-04-07;3;31;165;0;2;0
2020-04-06;6;35;168;0;6;0
2020-04-05;4;30;166;0;2;0
2020-04-04;6;33;165;0;5;0
2020-04-03;8;31;168;0;6;0
2020-04-02;4;26;170;0;3;0
2020-04-01;3;34;172;0;2;0
2020-03-31;7;38;179;0;6;0
2020-03-30;1;39;175;0;1;0
2020-03-29;6;44;177;0;6;1
2020-03-28;3;38;183;0;2;1
2020-03-27;3;38;191;0;2;0
2020-03-26;14;44;198;0;11;0
2020-03-25;8;37;195;0;7;0
2020-03-24;9;34;193;0;9;0
2020-03-23;6;37;188;0;5;1
2020-03-22;0;35;191;0;0;1
2020-03-21;3;38;196;0;3;1
2020-03-20;8;41;198;0;7;1
2020-03-19;6;91;2142;0;4;2
2020-03-18;6;47;208;0;4;1
2020-03-17;12;51;214;0;10;3
2020-03-16;4;53;209;0;2;2
2020-03-15;3;325;2129;0;3;4
2020-03-14;7;59;222;0;6;3
2020-03-13;7;561;2120;0;6;5
2020-03-12;11;52;230;0;9;3
2020-03-11;10;50;230;0;7;2
2020-03-10;14;52;234;0;12;4
2020-03-09;8;44;223;0;3;4
2020-03-08;6;48;222;0;3;3
2020-03-07;6;47;224;0;4;3
2020-03-06;4;45;234;0;1;3
2020-03-05;10;56;233;0;8;3
2020-03-04;11;58;225;0;5;3
2020-03-03;8;63;220;0;6;3
2020-03-02;13;65;214;0;8;3
2020-03-01;4;59;206;0;2;2
2020-02-29;5;61;204;0;4;2
2020-02-28;17;65;200;0;12;2
2020-02-27;12;57;188;0;9;1
2020-02-26;16;55;179;0;12;0
2020-02-25;13;61;167;0;10;0
2020-02-24;7;58;157;0;5;0
2020-02-23;5;64;152;0;4;0
2020-02-22;8;65;148;0;7;0
2020-02-21;7;66;141;0;5;0
2020-02-20;7;71;136;0;7;0
2020-02-19;19;77;129;0;16;0
2020-02-18;10;68;113;0;5;0
2020-02-17;15;72;108;0;12;0
2020-02-16;7;72;96;0;4;0
2020-02-15;11;69;92;0;8;0
2020-02-14;12;64;84;0;11;0
2020-02-13;17;59;73;0;11;0
2020-02-12;11;62;62;0;8;0
2020-02-11;11;54;54;0;8;0
2020-02-10;17;46;46;0;15;0
2020-02-09;4;31;31;0;3;0
2020-02-08;5;28;28;0;2;0
2020-02-07;9;28;28;0;8;0
2020-02-06;18;18;18;0;18;0
