﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;4;16;55;0;4;0
2022-05-02;3;13;55;0;3;0
2022-05-01;2;12;57;0;2;0
2022-04-30;2;11;58;0;2;0
2022-04-29;4;11;59;0;2;1
2022-04-28;2;10;62;0;1;1
2022-04-27;1;9;66;0;0;0
2022-04-26;2;12;70;0;0;0
2022-04-25;2;14;71;0;2;0
2022-04-24;1;13;70;0;1;0
2022-04-23;3;15;70;0;1;0
2022-04-22;3;16;70;0;1;1
2022-04-21;1;16;72;0;0;1
2022-04-20;3;17;75;0;3;0
2022-04-19;4;16;75;0;2;0
2022-04-18;1;12;77;0;1;0
2022-04-17;3;13;76;0;3;0
2022-04-16;4;11;74;0;1;0
2022-04-15;1;11;74;0;1;1
2022-04-14;2;11;73;0;1;1
2022-04-13;2;14;75;0;2;0
2022-04-12;0;13;78;0;0;0
2022-04-11;2;17;80;0;1;0
2022-04-10;1;19;81;0;1;0
2022-04-09;3;22;83;0;3;0
2022-04-08;1;25;83;0;1;1
2022-04-07;5;27;84;0;4;1
2022-04-06;1;25;81;0;1;1
2022-04-05;4;30;81;0;4;0
2022-04-04;4;32;81;0;4;1
2022-04-03;4;32;78;0;3;1
2022-04-02;6;29;75;0;5;1
2022-04-01;4;25;72;0;2;1
2022-03-31;4;23;71;0;2;1
2022-03-30;6;21;69;0;6;1
2022-03-29;7;18;63;0;5;0
2022-03-28;4;15;62;0;3;1
2022-03-27;1;14;59;0;1;2
2022-03-26;1;17;59;0;1;2
2022-03-25;1;16;61;0;1;2
2022-03-24;1;16;62;0;1;2
2022-03-23;4;17;62;0;3;1
2022-03-22;3;13;62;0;2;0
2022-03-21;3;14;60;0;2;1
2022-03-20;4;18;58;0;4;1
2022-03-19;0;17;54;0;0;2
2022-03-18;1;20;54;0;1;1
2022-03-17;2;22;55;0;0;1
2022-03-16;0;24;57;0;0;0
2022-03-15;4;26;58;0;3;0
2022-03-14;7;25;60;0;6;0
2022-03-13;3;22;56;0;3;0
2022-03-12;3;23;53;0;3;2
2022-03-11;5;21;53;0;4;1
2022-03-10;5;17;52;0;1;1
2022-03-09;2;16;55;0;2;1
2022-03-08;3;15;54;0;2;1
2022-03-07;4;13;53;0;2;1
2022-03-06;4;10;51;0;4;0
2022-03-05;1;11;52;0;1;1
2022-03-04;0;10;51;0;0;0
2022-03-03;4;11;51;0;3;0
2022-03-02;1;11;49;0;1;0
2022-03-01;0;12;52;0;0;0
2022-02-28;0;13;53;0;0;0
2022-02-27;5;16;55;0;4;0
2022-02-26;1;12;52;0;0;1
2022-02-25;1;11;53;0;1;0
2022-02-24;3;10;52;0;3;0
2022-02-23;2;7;52;0;2;0
2022-02-22;1;7;50;0;1;0
2022-02-21;3;8;49;0;2;0
2022-02-20;1;6;48;0;0;0
2022-02-19;0;12;48;0;0;1
2022-02-18;0;14;50;0;0;0
2022-02-17;0;15;53;0;0;0
2022-02-16;2;18;53;0;2;0
2022-02-15;2;20;52;0;2;0
2022-02-14;1;22;51;0;1;0
2022-02-13;7;22;51;0;6;0
2022-02-12;3;17;47;0;1;0
2022-02-11;1;15;50;0;0;0
2022-02-10;4;20;52;0;3;0
2022-02-09;4;16;52;0;3;0
2022-02-08;5;14;50;0;4;0
2022-02-07;1;10;47;0;1;0
2022-02-06;2;14;50;0;2;0
2022-02-05;0;13;51;0;0;0
2022-02-04;5;15;53;0;5;0
2022-02-03;0;11;48;0;0;0
2022-02-02;1;12;49;0;0;0
2022-02-01;1;12;53;0;1;0
2022-01-31;5;14;53;0;2;0
2022-01-30;2;10;51;0;0;0
2022-01-29;2;9;51;0;2;0
2022-01-28;1;8;52;0;1;0
2022-01-27;1;7;53;0;1;0
2022-01-26;1;9;54;0;1;0
2022-01-25;3;11;53;0;3;0
2022-01-24;1;8;53;0;1;0
2022-01-23;0;8;52;0;0;0
2022-01-22;1;9;54;0;1;0
2022-01-21;0;9;57;0;0;0
2022-01-20;3;12;58;0;3;0
2022-01-19;3;13;59;0;3;0
2022-01-18;0;12;58;0;0;0
2022-01-17;1;17;58;0;1;0
2022-01-16;1;17;59;0;0;0
2022-01-15;1;18;63;0;1;1
2022-01-14;4;21;62;0;1;1
2022-01-13;4;21;63;0;2;1
2022-01-12;2;20;65;0;2;1
2022-01-11;5;19;68;0;3;1
2022-01-10;1;16;68;0;1;1
2022-01-09;2;19;68;0;1;1
2022-01-08;5;19;69;0;5;1
2022-01-07;4;15;64;0;3;1
2022-01-06;2;11;62;0;1;1
2022-01-05;1;13;62;0;0;1
2022-01-04;1;16;64;0;1;1
2022-01-03;5;18;65;0;5;2
2022-01-02;2;13;62;0;1;1
2022-01-01;1;15;62;0;1;1
2021-12-31;1;14;62;0;1;2
2021-12-30;3;15;62;0;2;1
2021-12-29;3;16;63;0;1;2
2021-12-28;3;16;63;0;2;2
2021-12-27;0;18;64;0;0;2
2021-12-26;4;20;66;0;3;1
2021-12-25;0;17;66;0;0;1
2021-12-24;2;20;68;1;1;2
2021-12-23;6;23;71;1;4;1
2021-12-22;4;19;69;0;3;1
2021-12-21;5;18;70;0;2;1
2021-12-20;5;20;68;0;3;1
2021-12-19;2;21;65;0;0;1
2021-12-18;4;24;67;0;2;1
2021-12-17;5;24;67;0;5;1
2021-12-16;0;22;64;0;0;1
2021-12-15;3;22;64;0;2;1
2021-12-14;4;20;62;0;4;1
2021-12-13;5;18;58;0;5;1
2021-12-12;4;15;55;0;3;1
2021-12-11;3;14;54;0;1;1
2021-12-10;4;14;53;0;3;1
2021-12-09;0;11;50;0;0;1
2021-12-08;1;14;50;0;1;1
2021-12-07;2;14;49;0;1;1
2021-12-06;2;16;50;0;2;1
2021-12-05;3;15;49;0;2;1
2021-12-04;2;16;47;0;2;1
2021-12-03;1;16;47;0;0;1
2021-12-02;4;18;51;0;2;1
2021-12-01;1;16;49;0;1;1
2021-11-30;3;19;49;0;3;1
2021-11-29;1;18;48;0;1;1
2021-11-28;4;21;48;0;3;1
2021-11-27;2;18;46;0;2;1
2021-11-26;3;16;44;0;3;1
2021-11-25;2;15;43;0;2;1
2021-11-24;4;16;42;0;4;1
2021-11-23;2;15;41;0;1;1
2021-11-22;4;13;42;0;4;1
2021-11-21;1;9;38;0;0;1
2021-11-20;0;9;41;0;0;1
2021-11-19;2;12;42;0;1;1
2021-11-18;3;14;41;0;2;1
2021-11-17;3;11;40;0;3;1
2021-11-16;0;8;39;0;0;1
2021-11-15;0;8;40;0;0;1
2021-11-14;1;8;42;0;0;1
2021-11-13;3;10;44;0;3;1
2021-11-12;4;8;42;0;4;1
2021-11-11;0;4;39;0;0;1
2021-11-10;0;6;39;0;0;1
2021-11-09;0;11;40;0;0;1
2021-11-08;0;11;42;0;0;1
2021-11-07;3;12;44;0;2;1
2021-11-06;1;12;43;0;1;1
2021-11-05;0;12;42;0;0;1
2021-11-04;2;13;44;0;2;1
2021-11-03;5;12;42;0;5;1
2021-11-02;0;9;38;0;0;1
2021-11-01;1;10;42;0;1;1
2021-10-31;3;12;41;0;2;1
2021-10-30;1;12;39;0;1;0
2021-10-29;1;11;38;0;1;1
2021-10-28;1;13;37;0;0;1
2021-10-27;2;14;38;0;2;1
2021-10-26;1;12;37;0;1;1
2021-10-25;4;12;36;0;2;1
2021-10-24;3;10;34;0;2;1
2021-10-23;0;9;34;0;0;0
2021-10-22;3;11;34;0;3;0
2021-10-21;1;10;32;0;1;0
2021-10-20;0;10;32;0;0;0
2021-10-19;1;11;33;0;0;0
2021-10-18;2;10;34;0;2;0
2021-10-17;2;10;34;0;1;1
2021-10-16;2;11;35;0;2;0
2021-10-15;2;11;34;0;2;0
2021-10-14;1;10;32;0;0;0
2021-10-13;1;9;32;0;1;0
2021-10-12;0;10;31;0;0;0
2021-10-11;2;11;32;0;1;0
2021-10-10;3;10;31;0;1;0
2021-10-09;2;13;30;0;2;0
2021-10-08;2;12;28;0;0;0
2021-10-07;1;12;28;0;1;0
2021-10-06;2;11;28;0;2;0
2021-10-05;1;9;26;0;0;0
2021-10-04;2;10;29;0;2;0
2021-10-03;5;9;28;0;4;0
2021-10-02;1;5;24;0;0;0
2021-10-01;1;4;24;0;1;0
2021-09-30;0;5;23;0;0;0
2021-09-29;0;5;23;0;0;0
2021-09-28;2;6;24;0;2;0
2021-09-27;1;6;22;0;0;0
2021-09-26;0;7;28;0;0;0
2021-09-25;0;8;29;0;0;0
2021-09-24;2;10;29;0;2;0
2021-09-23;0;10;27;0;0;0
2021-09-22;1;11;28;0;1;0
2021-09-21;2;10;28;0;2;0
2021-09-20;2;8;26;0;0;0
2021-09-19;1;7;27;0;1;0
2021-09-18;2;7;26;0;2;0
2021-09-17;2;6;24;0;2;0
2021-09-16;1;4;23;0;1;0
2021-09-15;0;3;23;0;0;0
2021-09-14;1;4;24;0;1;0
2021-09-13;0;4;23;0;0;0
2021-09-12;1;4;23;0;1;0
2021-09-11;1;6;24;0;1;0
2021-09-10;0;6;23;0;0;0
2021-09-09;0;6;24;0;0;0
2021-09-08;1;6;24;0;1;1
2021-09-07;1;5;23;0;1;1
2021-09-06;0;5;22;0;0;1
2021-09-05;3;6;22;0;2;1
2021-09-04;1;4;20;0;0;0
2021-09-03;0;9;20;0;0;0
2021-09-02;0;11;20;0;0;0
2021-09-01;0;11;20;0;0;1
2021-08-31;1;11;20;0;1;1
2021-08-30;1;11;19;0;1;1
2021-08-29;1;11;20;0;0;1
2021-08-28;6;10;20;0;6;0
2021-08-27;2;5;16;0;2;0
2021-08-26;0;4;16;0;0;0
2021-08-25;0;4;17;0;0;0
2021-08-24;1;5;25;0;1;1
2021-08-23;1;5;25;0;0;1
2021-08-22;0;6;25;0;0;1
2021-08-21;2;6;25;0;1;1
2021-08-20;1;5;25;0;0;1
2021-08-19;0;6;25;0;0;0
2021-08-18;1;7;26;0;1;0
2021-08-17;1;7;25;0;1;1
2021-08-16;2;6;24;0;2;1
2021-08-15;0;4;23;0;0;1
2021-08-14;0;4;23;0;0;1
2021-08-13;2;4;23;0;2;1
2021-08-12;1;2;21;0;0;0
2021-08-11;1;2;21;0;1;0
2021-08-10;0;1;23;0;0;1
2021-08-09;0;1;23;0;0;1
2021-08-08;0;1;23;0;0;1
2021-08-07;0;1;24;0;0;1
2021-08-06;1;3;24;0;0;1
2021-08-05;0;2;24;0;0;0
2021-08-04;0;4;24;0;0;0
2021-08-03;0;7;24;0;0;1
2021-08-02;0;8;24;0;0;1
2021-08-01;0;16;24;0;0;1
2021-07-31;2;17;25;0;2;1
2021-07-30;0;15;23;0;0;1
2021-07-29;2;15;25;0;0;1
2021-07-28;3;14;25;0;2;1
2021-07-27;1;12;23;0;1;1
2021-07-26;8;12;23;0;7;1
2021-07-25;1;4;16;0;1;1
2021-07-24;0;3;16;0;0;1
2021-07-23;1;4;17;0;0;1
2021-07-22;1;4;17;0;1;1
2021-07-21;1;4;16;0;0;1
2021-07-20;1;5;16;0;1;1
2021-07-19;0;4;15;0;0;1
2021-07-18;0;7;15;0;0;1
2021-07-17;1;7;15;0;0;2
2021-07-16;0;6;16;0;0;2
2021-07-15;2;8;16;0;1;2
2021-07-14;2;7;16;0;0;2
2021-07-13;0;6;16;0;0;2
2021-07-12;4;6;16;0;2;2
2021-07-11;0;3;14;0;0;1
2021-07-10;1;4;15;0;0;2
2021-07-09;3;5;16;0;2;2
2021-07-08;0;4;15;0;0;2
2021-07-07;0;4;15;0;0;2
2021-07-06;1;6;15;0;0;2
2021-07-05;0;6;16;0;0;2
2021-07-04;2;6;17;0;0;2
2021-07-03;2;7;18;0;0;2
2021-07-02;3;6;18;0;1;2
2021-07-01;1;6;17;0;0;2
2021-06-30;3;7;17;0;2;2
2021-06-29;0;5;17;0;0;2
2021-06-28;0;5;18;0;0;2
2021-06-27;2;6;18;0;1;2
2021-06-26;0;6;17;0;0;2
2021-06-25;2;6;17;0;1;2
2021-06-24;2;5;16;0;0;2
2021-06-23;1;5;16;0;0;2
2021-06-22;0;5;16;0;0;2
2021-06-21;1;6;16;0;0;2
2021-06-20;3;5;17;0;1;2
2021-06-19;0;5;16;0;0;2
2021-06-18;0;5;16;0;0;2
2021-06-17;2;6;16;0;0;2
2021-06-16;1;8;18;0;1;2
2021-06-15;1;8;17;0;0;1
2021-06-14;0;7;18;0;0;1
2021-06-13;3;7;19;0;0;1
2021-06-12;0;8;20;0;0;1
2021-06-11;2;9;20;0;1;1
2021-06-10;3;9;20;0;1;1
2021-06-09;3;7;20;0;1;0
2021-06-08;0;6;19;0;0;0
2021-06-07;1;7;19;0;0;0
2021-06-06;3;9;19;0;1;0
2021-06-05;1;9;19;0;1;0
2021-06-04;2;8;19;0;1;0
2021-06-03;1;7;19;0;0;0
2021-06-02;2;7;20;0;0;0
2021-06-01;2;7;20;0;1;0
2021-05-31;3;6;19;0;2;0
2021-05-30;3;4;17;0;1;0
2021-05-29;1;2;16;1;0;0
2021-05-28;2;3;16;1;0;1
2021-05-27;1;3;17;1;0;1
2021-05-26;2;3;18;1;1;1
2021-05-25;1;2;17;0;0;1
2021-05-24;1;5;19;0;0;1
2021-05-23;1;5;19;0;0;1
2021-05-22;2;6;19;0;0;1
2021-05-21;1;7;19;0;0;1
2021-05-20;1;8;19;0;1;1
2021-05-19;0;7;19;0;0;1
2021-05-18;3;8;20;0;2;1
2021-05-17;1;6;18;0;0;1
2021-05-16;1;7;18;0;0;1
2021-05-15;1;6;18;0;1;1
2021-05-14;1;6;17;0;1;1
2021-05-13;0;6;18;0;0;1
2021-05-12;1;7;18;0;1;2
2021-05-11;1;7;17;0;1;2
2021-05-10;2;7;17;0;0;2
2021-05-09;2;7;18;0;0;2
2021-05-08;3;7;18;0;0;3
2021-05-07;2;6;25;0;0;2
2021-05-06;3;6;26;0;1;2
2021-05-05;2;6;26;0;1;2
2021-05-04;1;6;25;0;1;2
2021-05-03;1;7;25;0;0;2
2021-05-02;2;7;27;0;0;2
2021-05-01;0;9;28;0;0;3
2021-04-30;1;9;28;0;0;2
2021-04-29;1;9;29;0;0;2
2021-04-28;1;9;29;0;1;2
2021-04-27;4;8;29;0;1;2
2021-04-26;2;7;30;0;1;2
2021-04-25;2;6;29;0;2;1
2021-04-24;1;5;27;0;0;2
2021-04-23;1;4;27;0;0;2
2021-04-22;0;4;28;0;0;2
2021-04-21;0;4;28;0;0;2
2021-04-20;1;6;29;0;1;2
2021-04-19;2;5;28;0;1;2
2021-04-18;1;5;28;0;0;1
2021-04-17;1;6;28;0;0;1
2021-04-16;1;7;28;0;0;1
2021-04-15;0;7;28;0;0;1
2021-04-14;3;14;29;0;2;4
2021-04-13;0;13;30;0;0;4
2021-04-12;3;14;31;0;0;4
2021-04-11;3;14;32;0;1;1
2021-04-10;1;14;31;0;1;2
2021-04-09;0;15;31;0;0;2
2021-04-08;7;16;31;0;4;2
2021-04-07;1;12;28;0;1;2
2021-04-06;1;12;27;0;1;2
2021-04-05;4;12;26;0;1;2
2021-04-04;1;12;27;0;1;1
2021-04-03;4;13;28;0;2;2
2021-04-02;3;11;27;0;1;2
2021-04-01;4;10;26;0;0;2
2021-03-31;1;10;28;0;1;2
2021-03-30;3;10;27;0;0;2
2021-03-29;6;9;30;0;2;2
2021-03-28;3;8;28;0;2;1
2021-03-27;1;6;28;0;0;2
2021-03-26;1;7;28;0;0;2
2021-03-25;2;7;28;1;0;1
2021-03-24;3;7;28;1;1;1
2021-03-23;3;6;29;0;0;1
2021-03-22;5;7;29;0;1;1
2021-03-21;1;6;31;0;0;1
2021-03-20;2;8;31;0;1;1
2021-03-19;1;9;32;0;0;1
2021-03-18;1;9;33;0;0;1
2021-03-17;0;10;35;0;0;1
2021-03-16;2;10;37;0;1;1
2021-03-15;3;10;37;0;3;1
2021-03-14;2;7;35;0;1;1
2021-03-13;4;6;34;0;1;1
2021-03-12;2;6;34;0;0;1
2021-03-11;1;9;35;0;1;1
2021-03-10;1;9;34;0;0;1
2021-03-09;2;10;34;0;1;1
2021-03-08;1;11;34;0;0;1
2021-03-07;0;11;34;0;0;1
2021-03-06;2;15;36;0;1;1
2021-03-05;5;13;35;0;1;1
2021-03-04;1;11;35;0;1;1
2021-03-03;1;10;34;0;0;1
2021-03-02;2;9;34;0;2;1
2021-03-01;1;7;33;0;0;1
2021-02-28;4;10;33;0;3;1
2021-02-27;1;8;31;0;0;1
2021-02-26;3;11;31;0;3;1
2021-02-25;1;9;29;0;0;1
2021-02-24;0;12;30;0;0;1
2021-02-23;1;13;30;0;0;1
2021-02-22;4;15;32;0;2;1
2021-02-21;2;15;32;0;0;1
2021-02-20;5;15;32;0;3;1
2021-02-19;3;13;29;0;1;0
2021-02-18;4;12;28;0;3;0
2021-02-17;1;10;27;0;1;0
2021-02-16;3;10;40;0;1;1
2021-02-15;2;8;39;0;1;1
2021-02-14;2;7;41;0;1;1
2021-02-13;1;7;41;0;1;1
2021-02-12;1;7;41;0;0;0
2021-02-11;3;9;43;0;1;0
2021-02-10;3;7;45;0;2;0
2021-02-09;1;6;44;0;0;1
2021-02-08;0;6;47;0;0;1
2021-02-07;1;7;48;0;1;1
2021-02-06;1;8;47;0;1;1
2021-02-05;2;7;46;0;2;0
2021-02-04;0;6;45;0;0;0
2021-02-03;1;6;45;0;1;0
2021-02-02;1;6;45;0;0;1
2021-02-01;1;7;45;0;0;1
2021-01-31;2;6;46;0;1;1
2021-01-30;1;6;45;0;0;1
2021-01-29;1;8;45;0;1;0
2021-01-28;0;8;44;0;0;1
2021-01-27;1;8;46;0;1;1
2021-01-26;1;8;47;0;1;2
2021-01-25;0;9;49;0;0;2
2021-01-24;2;23;50;0;2;2
2021-01-23;3;21;54;0;2;2
2021-01-22;1;21;53;0;0;2
2021-01-21;0;23;54;0;0;2
2021-01-20;1;24;54;0;0;1
2021-01-19;4;26;54;0;2;1
2021-01-18;16;27;52;0;13;1
2021-01-17;2;15;42;0;0;1
2021-01-16;3;18;43;0;2;1
2021-01-15;5;17;41;0;3;2
2021-01-14;2;14;41;0;1;2
2021-01-13;4;13;49;0;2;1
2021-01-12;5;12;47;0;4;1
2021-01-11;2;9;44;0;0;1
2021-01-10;5;9;46;0;3;1
2021-01-09;1;6;45;0;0;1
2021-01-08;1;7;47;0;0;1
2021-01-07;1;8;47;0;0;0
2021-01-06;2;8;47;0;1;0
2021-01-05;2;7;48;0;1;1
2021-01-04;2;7;47;0;1;0
2021-01-03;1;8;48;0;0;0
2021-01-02;2;12;48;0;1;0
2021-01-01;1;12;53;0;0;0
2020-12-31;2;17;54;0;0;0
2020-12-30;0;17;58;0;0;0
2020-12-29;3;18;59;0;2;0
2020-12-28;2;16;57;0;2;0
2020-12-27;4;14;56;0;3;1
2020-12-26;1;10;55;0;1;0
2020-12-25;7;13;60;0;5;0
2020-12-24;3;10;57;0;2;0
2020-12-23;2;8;59;0;1;0
2020-12-22;1;11;63;0;0;0
2020-12-21;0;20;75;0;0;1
2020-12-20;1;20;85;0;0;1
2020-12-19;5;21;85;0;4;1
2020-12-18;3;19;83;0;2;2
2020-12-17;0;18;84;0;0;1
2020-12-16;4;20;88;1;3;1
2020-12-15;10;18;89;1;1;1
2020-12-14;3;15;90;0;0;1
2020-12-13;5;17;92;0;0;0
2020-12-12;7;17;93;0;3;0
2020-12-11;3;16;93;0;1;0
2020-12-10;6;15;92;0;1;1
2020-12-09;5;21;93;0;0;2
2020-12-08;1;21;95;0;0;1
2020-12-07;4;26;96;0;3;1
2020-12-06;5;25;96;0;1;0
2020-12-05;4;24;96;0;1;0
2020-12-04;5;23;97;0;2;0
2020-12-03;12;23;100;0;9;1
2020-12-02;3;19;92;0;1;1
2020-12-01;7;20;92;0;4;1
2020-11-30;4;19;88;0;1;2
2020-11-29;1;21;88;0;0;0
2020-11-28;1;33;89;0;0;0
2020-11-27;2;43;89;0;2;0
2020-11-26;6;42;87;0;5;1
2020-11-25;2;38;83;0;2;1
2020-11-24;5;39;81;0;4;0
2020-11-23;6;40;78;0;4;0
2020-11-22;12;39;74;0;11;0
2020-11-21;11;29;63;0;9;1
2020-11-20;1;20;54;0;1;0
2020-11-19;2;22;53;0;2;0
2020-11-18;3;25;51;0;3;0
2020-11-17;5;23;49;0;5;0
2020-11-16;5;21;44;0;5;0
2020-11-15;2;18;39;0;2;0
2020-11-14;2;17;38;0;2;0
2020-11-13;3;19;36;0;2;0
2020-11-12;6;18;35;0;3;1
2020-11-11;3;16;33;0;0;0
2020-11-10;3;21;35;0;3;0
2020-11-09;5;20;34;0;4;0
2020-11-08;2;17;30;0;1;0
2020-11-07;4;16;30;0;4;0
2020-11-06;1;13;27;0;1;0
2020-11-05;3;13;26;0;2;0
2020-11-04;6;12;24;0;6;0
2020-11-03;2;6;20;0;1;1
2020-11-02;1;5;19;0;1;0
2020-11-01;0;4;19;0;0;0
2020-10-31;1;6;20;0;1;0
2020-10-30;1;5;20;0;0;0
2020-10-29;1;4;20;0;1;0
2020-10-28;0;3;20;0;0;0
2020-10-27;1;3;20;0;1;0
2020-10-26;0;2;19;0;0;0
2020-10-25;2;3;19;0;1;0
2020-10-24;0;1;18;0;0;0
2020-10-23;0;1;19;0;0;0
2020-10-22;0;3;19;0;0;0
2020-10-21;0;3;19;0;0;0
2020-10-20;0;4;19;0;0;0
2020-10-19;1;5;19;0;1;0
2020-10-18;0;6;18;0;0;0
2020-10-17;0;8;19;0;0;0
2020-10-16;2;8;20;0;1;0
2020-10-15;0;7;19;0;0;0
2020-10-14;1;8;19;0;1;0
2020-10-13;1;8;18;0;1;0
2020-10-12;2;7;17;0;2;0
2020-10-11;2;7;15;0;2;0
2020-10-10;0;5;13;0;0;0
2020-10-09;1;6;14;0;1;0
2020-10-08;1;6;14;0;1;0
2020-10-07;1;6;13;0;1;0
2020-10-06;0;6;12;0;0;0
2020-10-05;2;7;12;0;2;0
2020-10-04;0;5;10;0;0;0
2020-10-03;1;5;10;0;1;0
2020-10-02;1;4;9;0;1;0
2020-10-01;1;3;8;0;0;0
2020-09-30;1;3;9;0;0;0
2020-09-29;2;3;9;0;0;0
2020-09-28;0;3;9;0;0;0
2020-09-27;2;3;10;0;0;0
2020-09-26;1;3;11;0;0;0
2020-09-25;1;3;11;0;0;0
2020-09-24;2;4;11;0;1;0
2020-09-23;2;5;10;0;0;0
2020-09-22;1;4;10;0;0;0
2020-09-21;1;4;10;0;0;0
2020-09-20;1;4;10;0;0;0
2020-09-19;1;4;10;0;0;0
2020-09-18;2;4;10;0;1;0
2020-09-17;2;3;9;0;1;0
2020-09-16;0;2;9;0;0;0
2020-09-15;0;3;10;0;0;0
2020-09-14;0;3;10;0;0;0
2020-09-13;0;3;10;0;0;0
2020-09-12;0;3;10;0;0;0
2020-09-11;1;3;10;0;0;0
2020-09-10;1;2;10;0;1;0
2020-09-09;1;1;9;0;1;0
2020-09-08;0;1;8;0;0;0
2020-09-07;0;3;9;0;0;0
2020-09-06;0;3;10;0;0;0
2020-09-05;0;3;10;0;0;0
2020-09-04;0;5;10;0;0;0
2020-09-03;0;6;10;0;0;0
2020-09-02;1;6;10;0;0;0
2020-09-01;2;5;11;0;1;0
2020-08-31;0;3;11;0;0;0
2020-08-30;0;3;12;0;0;0
2020-08-29;2;3;13;0;1;0
2020-08-28;1;1;13;0;1;0
2020-08-27;0;0;12;0;0;0
2020-08-26;0;0;12;0;0;0
2020-08-25;0;0;12;0;0;0
2020-08-24;0;1;12;0;0;0
2020-08-23;0;3;12;0;0;0
2020-08-22;0;4;12;0;0;0
2020-08-21;0;4;13;0;0;0
2020-08-20;0;5;14;0;0;0
2020-08-19;0;5;15;0;0;0
2020-08-18;1;5;15;0;1;0
2020-08-17;2;4;15;0;1;0
2020-08-16;1;2;14;0;0;0
2020-08-15;1;3;14;0;0;0
2020-08-14;2;4;14;0;2;0
2020-08-13;0;2;12;0;0;0
2020-08-12;0;2;12;0;0;0
2020-08-11;0;2;12;0;0;0
2020-08-10;0;2;13;0;0;0
2020-08-09;1;3;13;0;1;0
2020-08-08;1;3;12;0;1;0
2020-08-07;0;3;11;0;0;0
2020-08-06;0;4;11;0;0;0
2020-08-05;0;6;13;0;0;0
2020-08-04;0;6;13;0;0;0
2020-08-03;1;6;13;0;1;0
2020-08-02;1;5;12;0;1;0
2020-08-01;1;4;12;0;0;0
2020-07-31;1;4;12;0;1;0
2020-07-30;3;3;11;0;1;0
2020-07-29;0;2;10;0;0;0
2020-07-28;1;3;10;0;1;0
2020-07-27;0;4;9;0;0;0
2020-07-26;0;4;9;0;0;0
2020-07-25;0;5;9;0;0;0
2020-07-24;0;5;9;0;0;0
2020-07-23;1;5;10;0;1;0
2020-07-22;1;4;9;0;1;0
2020-07-21;2;3;8;0;0;0
2020-07-20;0;1;13;0;0;0
2020-07-19;1;1;13;0;1;0
2020-07-18;0;2;13;0;0;0
2020-07-17;0;2;14;0;0;0
2020-07-16;0;2;17;0;0;0
2020-07-15;0;2;17;0;0;0
2020-07-14;0;2;17;0;0;0
2020-07-13;0;4;18;0;0;0
2020-07-12;2;4;18;0;1;0
2020-07-11;0;2;17;0;0;0
2020-07-10;0;3;18;0;0;0
2020-07-09;0;4;18;0;0;0
2020-07-08;0;5;19;0;0;0
2020-07-07;2;5;19;0;2;0
2020-07-06;0;3;19;0;0;0
2020-07-05;0;3;19;0;0;0
2020-07-04;1;3;19;0;0;0
2020-07-03;1;2;19;0;1;0
2020-07-02;1;1;19;0;0;0
2020-07-01;0;0;19;0;0;0
2020-06-30;0;1;21;0;0;0
2020-06-29;0;2;25;0;0;0
2020-06-28;0;2;25;0;0;0
2020-06-27;0;7;25;0;0;0
2020-06-26;0;8;31;0;0;0
2020-06-25;0;9;33;0;0;0
2020-06-24;1;10;33;0;0;0
2020-06-23;1;13;33;0;0;0
2020-06-22;0;12;33;0;0;0
2020-06-21;5;12;33;0;5;0
2020-06-20;1;9;28;0;0;0
2020-06-19;1;9;30;0;1;0
2020-06-18;1;8;29;0;1;0
2020-06-17;4;8;28;0;2;0
2020-06-16;1;5;27;0;0;0
2020-06-15;1;5;28;0;0;0
2020-06-14;2;5;29;0;1;0
2020-06-13;0;5;29;0;0;0
2020-06-12;0;5;29;0;0;0
2020-06-11;2;5;32;0;1;0
2020-06-10;1;5;31;0;0;0
2020-06-09;1;5;32;0;0;0
2020-06-08;0;5;32;0;0;0
2020-06-07;3;8;33;0;2;0
2020-06-06;0;9;31;0;0;0
2020-06-05;0;9;32;0;0;0
2020-06-04;1;9;32;0;0;0
2020-06-03;1;14;32;0;1;0
2020-06-02;0;15;31;0;0;0
2020-06-01;3;16;31;0;2;0
2020-05-31;4;13;29;0;3;0
2020-05-30;0;10;26;0;0;0
2020-05-29;0;10;28;0;0;0
2020-05-28;7;10;29;0;4;0
2020-05-27;5;8;26;0;4;0
2020-05-26;1;4;23;0;0;0
2020-05-25;0;4;23;0;0;0
2020-05-24;0;5;23;0;0;0
2020-05-23;0;7;23;0;0;0
2020-05-22;0;8;24;0;0;0
2020-05-21;3;10;24;0;2;0
2020-05-20;2;8;22;0;2;0
2020-05-19;0;11;24;0;0;0
2020-05-18;1;11;25;0;1;0
2020-05-17;2;11;24;0;1;0
2020-05-16;1;9;23;0;1;0
2020-05-15;2;9;22;0;1;1
2020-05-14;0;7;23;0;0;0
2020-05-13;5;9;23;0;5;0
2020-05-12;0;4;20;0;0;0
2020-05-11;1;4;20;0;1;0
2020-05-10;0;3;20;0;0;0
2020-05-09;1;3;20;0;1;0
2020-05-08;0;3;23;0;0;0
2020-05-07;2;3;23;0;1;0
2020-05-06;0;3;23;0;0;0
2020-05-05;0;4;23;0;0;0
2020-05-04;0;6;24;0;0;1
2020-05-03;0;7;25;0;0;1
2020-05-02;1;7;26;0;0;1
2020-05-01;0;7;26;0;0;0
2020-04-30;2;7;26;0;2;0
2020-04-29;1;6;25;0;1;0
