﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-09;2;26;129;0;1;1
2022-04-08;3;27;129;0;3;0
2022-04-07;3;30;126;0;3;0
2022-04-06;6;31;127;0;6;0
2022-04-05;6;30;128;0;6;0
2022-04-04;1;33;125;0;1;0
2022-04-03;5;34;127;0;5;0
2022-04-02;3;39;127;0;2;1
2022-04-01;6;40;128;0;6;0
2022-03-31;4;37;123;0;4;0
2022-03-30;5;37;120;0;5;0
2022-03-29;9;35;121;0;9;0
2022-03-28;2;29;114;0;2;0
2022-03-27;10;40;116;0;10;0
2022-03-26;3;35;107;0;3;1
2022-03-25;3;32;110;0;3;1
2022-03-24;4;33;118;0;4;1
2022-03-23;3;30;116;0;3;1
2022-03-22;3;30;124;0;3;1
2022-03-21;13;34;126;0;10;1
2022-03-20;7;27;120;0;6;0
2022-03-19;0;24;116;0;0;0
2022-03-18;4;26;121;0;4;0
2022-03-17;1;27;127;0;1;0
2022-03-16;2;27;131;0;2;0
2022-03-15;8;25;136;0;7;0
2022-03-14;4;22;130;0;4;0
2022-03-13;5;25;129;0;4;0
2022-03-12;3;24;127;0;2;0
2022-03-11;5;25;132;0;5;0
2022-03-10;1;25;131;0;0;0
2022-03-09;0;25;128;0;0;0
2022-03-08;4;26;130;0;4;0
2022-03-07;6;23;128;0;6;0
2022-03-06;4;24;130;0;3;0
2022-03-05;3;24;131;0;3;0
2022-03-04;5;25;133;0;5;0
2022-03-03;3;24;133;0;3;0
2022-03-02;1;27;125;0;1;0
2022-03-01;1;39;137;0;1;0
2022-02-28;7;38;128;0;5;0
2022-02-27;3;39;131;0;3;0
2022-02-26;4;44;150;0;4;0
2022-02-25;4;41;135;0;3;0
2022-02-24;8;44;134;0;7;0
2022-02-23;11;39;130;0;11;0
2022-02-22;3;37;121;0;2;0
2022-02-21;7;42;840;0;5;0
2022-02-20;5;41;128;0;5;0
2022-02-19;5;40;1330;0;5;1
2022-02-18;6;38;1574;0;6;1
2022-02-17;2;34;1810;0;2;0
2022-02-16;11;37;131;0;11;0
2022-02-15;5;33;2287;0;5;0
2022-02-14;7;31;2560;0;7;0
2022-02-13;3;27;2800;0;2;0
2022-02-12;3;26;2999;0;3;0
2022-02-11;2;20;129;0;2;0
2022-02-10;6;21;133;0;6;0
2022-02-09;3;19;136;0;3;0
2022-02-08;3;19;139;0;2;0
2022-02-07;2;21;148;0;1;0
2022-02-06;2;21;157;0;1;0
2022-02-05;2;23;174;0;2;0
2022-02-04;3;30;188;0;3;0
2022-02-03;4;35;200;0;4;0
2022-02-02;3;35;210;0;3;0
2022-02-01;6;34;227;0;6;0
2022-01-31;2;31;236;0;2;0
2022-01-30;3;31;290;0;3;0
2022-01-29;9;34;409;0;8;0
2022-01-28;8;34;444;0;7;0
2022-01-27;4;36;473;0;4;0
2022-01-26;2;36;504;0;2;0
2022-01-25;3;36;534;0;3;0
2022-01-24;2;39;555;0;2;0
2022-01-23;6;42;573;0;5;0
2022-01-22;10;38;585;0;9;0
2022-01-21;11;36;586;0;8;0
2022-01-20;4;29;595;0;3;0
2022-01-19;4;36;612;0;4;0
2022-01-18;6;38;625;0;6;0
2022-01-17;5;41;635;0;5;0
2022-01-16;1;42;646;0;1;0
2022-01-15;7;54;655;0;7;1
2022-01-14;3;57;654;0;3;0
2022-01-13;10;72;659;0;9;0
2022-01-12;6;80;659;0;5;0
2022-01-11;10;89;667;0;9;0
2022-01-10;6;94;667;0;6;0
2022-01-09;13;110;667;0;12;1
2022-01-08;10;112;661;0;10;0
2022-01-07;18;158;659;0;18;0
2022-01-06;18;262;652;0;16;0
2022-01-05;17;290;642;0;15;0
2022-01-04;14;311;633;0;13;0
2022-01-03;23;332;630;0;20;0
2022-01-02;15;343;616;0;14;0
2022-01-01;57;354;608;0;52;0
2021-12-31;129;322;561;0;124;0
2021-12-30;48;215;445;0;46;0
2021-12-29;37;178;406;0;36;0
2021-12-28;36;159;377;0;34;0
2021-12-27;33;144;346;0;30;0
2021-12-26;27;132;322;0;25;0
2021-12-25;21;123;303;0;19;0
2021-12-24;18;119;291;0;17;0
2021-12-23;12;112;280;0;11;0
2021-12-22;19;107;280;0;18;0
2021-12-21;21;97;265;0;20;0
2021-12-20;19;87;256;0;16;0
2021-12-19;18;84;244;0;17;0
2021-12-18;18;75;237;0;18;0
2021-12-17;11;64;227;0;11;0
2021-12-16;6;59;221;0;6;0
2021-12-15;8;61;228;0;8;0
2021-12-14;10;66;226;0;10;0
2021-12-13;13;62;219;0;11;0
2021-12-12;10;57;209;0;9;0
2021-12-11;7;57;204;0;7;0
2021-12-10;6;56;201;0;6;0
2021-12-09;8;57;202;0;8;0
2021-12-08;13;54;201;0;10;0
2021-12-07;7;51;198;0;7;0
2021-12-06;6;51;200;0;6;0
2021-12-05;10;52;201;0;9;0
2021-12-04;6;46;197;0;5;0
2021-12-03;8;46;194;0;7;0
2021-12-02;5;44;189;0;5;0
2021-12-01;9;46;187;0;9;0
2021-11-30;7;43;183;0;7;0
2021-11-29;8;47;179;0;8;0
2021-11-28;3;42;176;0;3;0
2021-11-27;6;51;177;0;6;0
2021-11-26;6;49;177;0;6;0
2021-11-25;7;54;175;0;6;0
2021-11-24;6;55;174;0;5;0
2021-11-23;12;55;172;0;11;0
2021-11-22;3;57;165;0;3;0
2021-11-21;12;60;172;0;12;0
2021-11-20;4;51;173;0;4;0
2021-11-19;11;48;174;0;11;0
2021-11-18;8;41;169;0;7;0
2021-11-17;7;38;170;0;7;0
2021-11-16;13;40;166;0;10;0
2021-11-15;7;35;161;0;6;0
2021-11-14;3;36;158;0;3;0
2021-11-13;1;42;163;0;1;0
2021-11-12;4;48;171;0;3;0
2021-11-11;5;50;173;0;4;0
2021-11-10;10;49;186;0;10;0
2021-11-09;8;41;192;0;8;0
2021-11-08;7;36;200;0;6;0
2021-11-07;9;34;197;0;7;0
2021-11-06;7;30;191;0;6;0
2021-11-05;5;28;190;0;5;0
2021-11-04;3;27;196;0;3;0
2021-11-03;2;30;208;0;2;0
2021-11-02;3;33;216;0;3;0
2021-11-01;6;35;228;0;5;0
2021-10-31;4;32;233;0;4;0
2021-10-30;5;32;238;0;5;0
2021-10-29;4;37;241;0;4;0
2021-10-28;6;47;241;0;6;0
2021-10-27;5;46;238;0;4;0
2021-10-26;6;48;242;0;6;0
2021-10-25;3;50;248;0;3;0
2021-10-24;4;50;265;0;4;0
2021-10-23;10;51;275;0;9;0
2021-10-22;14;45;282;0;11;0
2021-10-21;6;41;284;0;6;1
2021-10-20;7;44;289;0;7;1
2021-10-19;8;42;294;0;7;1
2021-10-18;3;53;306;0;3;0
2021-10-17;5;66;315;0;4;0
2021-10-16;4;78;325;0;3;0
2021-10-15;8;78;336;0;8;0
2021-10-14;9;71;338;0;9;0
2021-10-13;5;67;349;0;4;0
2021-10-12;20;75;357;0;16;0
2021-10-11;16;71;350;0;14;0
2021-10-10;17;65;372;0;13;0
2021-10-09;4;67;372;0;3;0
2021-10-08;2;74;381;0;2;0
2021-10-07;6;81;390;0;4;1
2021-10-06;13;86;396;0;9;2
2021-10-05;17;77;400;0;13;1
2021-10-04;11;65;392;0;8;1
2021-10-03;17;64;396;0;11;0
2021-10-02;12;63;393;0;11;0
2021-10-01;9;73;395;0;6;0
2021-09-30;10;80;403;0;9;3
2021-09-29;4;89;407;0;4;3
2021-09-28;3;99;414;0;3;2
2021-09-27;11;107;421;0;5;3
2021-09-26;16;113;430;0;10;1
2021-09-25;23;119;434;0;14;1
2021-09-24;17;114;433;0;15;0
2021-09-23;22;116;435;0;17;1
2021-09-22;15;114;427;0;11;1
2021-09-21;11;113;429;0;10;2
2021-09-20;14;123;426;0;12;2
2021-09-19;21;129;432;0;17;2
2021-09-18;17;118;430;0;12;2
2021-09-17;22;139;429;0;16;2
2021-09-16;19;135;425;0;17;2
2021-09-15;14;130;419;0;10;3
2021-09-14;23;130;427;0;17;2
2021-09-13;22;122;427;0;14;2
2021-09-12;10;117;430;0;9;3
2021-09-11;38;114;434;0;35;2
2021-09-10;15;92;409;0;13;2
2021-09-09;15;88;414;0;12;1
2021-09-08;14;92;426;0;10;2
2021-09-07;15;96;430;0;11;3
2021-09-06;17;96;439;0;12;3
2021-09-05;7;96;441;0;6;3
2021-09-04;16;101;445;0;11;3
2021-09-03;14;106;449;0;7;4
2021-09-02;20;110;454;0;15;2
2021-09-01;18;106;458;0;15;3
2021-08-31;17;110;466;0;10;5
2021-08-30;16;108;475;0;10;7
2021-08-29;13;110;485;0;8;6
2021-08-28;22;110;492;0;16;4
2021-08-27;16;112;489;0;11;3
2021-08-26;13;117;493;0;10;3
2021-08-25;22;119;493;0;15;4
2021-08-24;13;116;491;0;9;5
2021-08-23;19;117;493;0;15;5
2021-08-22;11;121;493;0;6;4
2021-08-21;25;132;500;0;19;3
2021-08-20;24;129;490;0;15;2
2021-08-19;18;123;495;0;11;2
2021-08-18;17;124;500;0;14;3
2021-08-17;15;131;494;0;12;3
2021-08-16;24;145;486;0;18;3
2021-08-15;24;141;470;0;14;2
2021-08-14;26;147;461;0;16;2
2021-08-13;18;148;446;0;12;2
2021-08-12;17;146;437;0;12;2
2021-08-11;26;147;426;0;17;3
2021-08-10;30;141;412;0;26;2
2021-08-09;24;137;391;0;19;1
2021-08-08;24;140;373;0;20;1
2021-08-07;23;140;353;0;16;1
2021-08-06;18;142;337;0;10;1
2021-08-05;19;146;328;0;11;1
2021-08-04;18;150;319;0;11;1
2021-08-03;27;153;308;0;21;1
2021-08-02;26;142;290;0;22;1
2021-08-01;27;132;271;0;22;1
2021-07-31;27;123;252;0;21;1
2021-07-30;20;119;232;0;16;1
2021-07-29;20;117;217;0;15;1
2021-07-28;20;115;203;0;17;1
2021-07-27;15;118;187;0;12;1
2021-07-26;17;124;176;0;15;1
2021-07-25;17;119;163;0;16;1
2021-07-24;23;107;148;0;17;1
2021-07-23;19;92;134;0;16;1
2021-07-22;14;80;120;0;13;1
2021-07-21;24;68;111;0;19;1
2021-07-20;22;51;95;0;21;1
2021-07-19;12;31;75;0;8;1
2021-07-18;7;25;68;0;6;1
2021-07-17;3;24;64;0;3;1
2021-07-16;5;22;66;0;5;1
2021-07-15;2;17;63;0;2;1
2021-07-14;4;15;62;0;4;1
2021-07-13;1;12;64;0;1;1
2021-07-12;3;13;63;0;3;1
2021-07-11;6;10;65;1;5;1
2021-07-10;2;8;64;1;1;1
2021-07-09;1;10;68;1;0;1
2021-07-08;1;13;69;1;0;1
2021-07-07;2;14;74;1;1;1
2021-07-06;3;14;78;1;2;0
2021-07-05;1;13;81;0;0;0
2021-07-04;4;14;84;0;3;0
2021-07-03;4;12;81;0;3;0
2021-07-02;4;11;85;0;3;0
2021-07-01;2;9;85;0;1;0
2021-06-30;2;12;86;0;0;0
2021-06-29;1;13;89;0;1;0
2021-06-28;1;16;88;0;1;0
2021-06-27;2;19;91;1;1;0
2021-06-26;3;19;92;0;2;0
2021-06-25;2;19;91;0;1;0
2021-06-24;5;20;92;0;3;0
2021-06-23;4;22;91;0;2;0
2021-06-22;5;22;92;0;4;0
2021-06-21;6;20;91;0;5;0
2021-06-20;1;21;90;0;1;1
2021-06-19;3;20;93;0;2;0
2021-06-18;3;23;92;0;2;0
2021-06-17;5;25;94;0;4;0
2021-06-16;3;26;91;0;3;1
2021-06-15;3;24;94;0;2;1
2021-06-14;6;26;96;0;5;1
2021-06-13;0;26;93;0;0;1
2021-06-12;5;31;98;0;5;0
2021-06-11;4;29;95;0;4;0
2021-06-10;5;25;94;0;4;0
2021-06-09;2;28;98;0;1;1
2021-06-08;6;30;104;0;6;0
2021-06-07;5;26;135;0;5;0
2021-06-06;6;24;143;0;5;0
2021-06-05;3;18;147;0;3;0
2021-06-04;0;19;150;0;0;0
2021-06-03;7;21;153;0;7;0
2021-06-02;3;16;150;0;2;0
2021-06-01;3;16;151;0;2;0
2021-05-31;3;17;152;0;3;0
2021-05-30;0;17;156;0;0;0
2021-05-29;4;20;159;0;4;0
2021-05-28;2;20;155;0;2;0
2021-05-27;2;22;156;0;1;0
2021-05-26;3;22;156;0;3;0
2021-05-25;4;23;159;0;2;0
2021-05-24;3;21;159;0;3;0
2021-05-23;3;24;158;0;3;1
2021-05-22;4;25;158;0;4;1
2021-05-21;4;23;156;0;4;1
2021-05-20;1;24;155;0;1;1
2021-05-19;5;25;159;0;5;1
2021-05-18;1;24;156;0;1;1
2021-05-17;6;31;158;0;5;1
2021-05-16;4;33;154;0;4;1
2021-05-15;2;66;154;0;1;1
2021-05-14;7;78;155;0;5;1
2021-05-13;3;82;154;0;2;1
2021-05-12;5;86;154;0;3;1
2021-05-11;8;85;154;0;8;1
2021-05-10;8;81;147;0;7;1
2021-05-09;38;77;142;0;37;1
2021-05-08;15;43;107;0;14;1
2021-05-07;10;36;95;0;9;1
2021-05-06;6;31;90;0;6;1
2021-05-05;3;25;84;0;3;1
2021-05-04;4;25;86;0;4;1
2021-05-03;4;22;87;0;3;1
2021-05-02;4;25;85;0;3;1
2021-05-01;7;24;82;0;7;1
2021-04-30;4;19;75;0;3;1
2021-04-29;1;18;77;0;0;1
2021-04-28;3;20;78;0;3;1
2021-04-27;2;20;77;0;1;1
2021-04-26;7;24;76;0;6;1
2021-04-25;3;20;71;0;2;1
2021-04-24;2;21;70;0;2;1
2021-04-23;4;21;72;0;2;1
2021-04-22;2;22;74;0;2;1
2021-04-21;4;22;73;0;3;1
2021-04-20;6;23;73;0;5;1
2021-04-19;3;20;71;0;2;1
2021-04-18;3;21;71;0;3;1
2021-04-17;2;19;70;0;1;1
2021-04-16;4;19;70;0;4;1
2021-04-15;3;17;67;0;2;1
2021-04-14;4;17;67;0;4;1
2021-04-13;3;18;65;0;2;1
2021-04-12;3;16;63;0;3;1
2021-04-11;2;18;65;0;1;1
2021-04-10;3;22;66;0;2;1
2021-04-09;2;21;64;0;2;1
2021-04-08;3;19;62;0;2;1
2021-04-07;5;17;62;0;5;1
2021-04-06;1;17;60;0;0;1
2021-04-05;6;18;61;0;5;1
2021-04-04;6;15;57;0;5;1
2021-04-03;1;10;57;0;1;1
2021-04-02;0;11;59;0;0;1
2021-04-01;0;12;63;0;0;1
2021-03-31;5;16;65;0;5;1
2021-03-30;2;15;64;0;1;1
2021-03-29;3;15;69;0;2;1
2021-03-28;0;16;72;0;0;1
2021-03-27;3;19;74;0;1;1
2021-03-26;2;20;73;0;1;1
2021-03-25;6;21;72;0;4;1
2021-03-24;4;18;75;0;4;1
2021-03-23;2;15;75;0;1;0
2021-03-22;5;16;75;0;3;0
2021-03-21;3;14;75;0;3;0
2021-03-20;3;11;73;0;2;0
2021-03-19;2;14;72;0;2;0
2021-03-18;2;14;73;0;1;0
2021-03-17;1;13;73;0;1;0
2021-03-16;2;12;74;0;2;0
2021-03-15;3;12;75;0;2;0
2021-03-14;1;14;75;0;0;0
2021-03-13;6;15;76;0;5;0
2021-03-12;2;11;71;0;2;0
2021-03-11;0;14;73;0;0;0
2021-03-10;0;17;75;0;0;0
2021-03-09;2;21;77;0;1;1
2021-03-08;4;21;78;0;3;1
2021-03-07;1;21;78;0;1;1
2021-03-06;2;26;79;0;1;1
2021-03-05;5;30;82;0;5;1
2021-03-04;4;27;80;0;3;1
2021-03-03;5;24;80;0;4;1
2021-03-02;2;20;77;0;2;1
2021-03-01;5;25;76;0;4;0
2021-02-28;6;25;77;0;6;0
2021-02-27;5;20;73;0;5;0
2021-02-26;3;18;73;0;2;0
2021-02-25;0;18;74;0;0;0
2021-02-24;1;19;79;0;0;0
2021-02-23;7;22;83;0;7;0
2021-02-22;4;16;78;0;4;0
2021-02-21;1;14;80;0;1;0
2021-02-20;3;17;83;0;2;0
2021-02-19;3;17;85;0;1;0
2021-02-18;3;16;92;0;2;0
2021-02-17;3;14;95;0;3;0
2021-02-16;2;15;94;0;1;0
2021-02-15;3;16;99;0;1;0
2021-02-14;5;17;103;0;4;0
2021-02-13;3;15;102;0;2;0
2021-02-12;2;16;107;0;1;0
2021-02-11;1;18;110;0;0;0
2021-02-10;4;22;115;0;4;0
2021-02-09;4;21;121;0;3;0
2021-02-08;2;21;125;0;1;0
2021-02-07;2;21;130;0;2;0
2021-02-06;3;20;139;0;3;0
2021-02-05;3;22;151;0;3;1
2021-02-04;4;21;159;0;4;1
2021-02-03;5;22;175;0;4;1
2021-02-02;3;21;188;0;3;1
2021-02-01;1;23;206;0;1;1
2021-01-31;2;26;239;0;2;1
2021-01-30;5;26;301;0;3;1
2021-01-29;3;29;543;0;3;1
2021-01-28;5;30;613;0;5;1
2021-01-27;3;29;661;0;3;1
2021-01-26;5;34;703;0;5;1
2021-01-25;4;34;732;0;4;1
2021-01-24;3;32;769;0;2;0
2021-01-23;7;36;792;0;6;0
2021-01-22;4;35;807;0;4;0
2021-01-21;4;34;823;0;4;0
2021-01-20;8;37;841;0;8;0
2021-01-19;6;33;855;0;4;0
2021-01-18;3;33;862;0;2;0
2021-01-17;7;41;872;0;5;0
2021-01-16;5;42;880;0;4;0
2021-01-15;4;43;887;0;3;0
2021-01-14;8;51;904;0;7;0
2021-01-13;5;59;907;0;4;0
2021-01-12;5;66;911;0;5;0
2021-01-11;10;81;915;0;9;0
2021-01-10;9;89;917;0;6;0
2021-01-09;8;104;919;0;6;0
2021-01-08;13;133;918;0;11;0
2021-01-07;18;186;916;0;16;0
2021-01-06;12;416;911;0;11;1
2021-01-05;22;478;905;0;17;1
2021-01-04;21;514;894;0;18;1
2021-01-03;24;541;884;0;20;0
2021-01-02;38;555;874;0;33;0
2021-01-01;67;563;852;1;59;0
2020-12-31;252;528;795;0;245;0
2020-12-30;76;303;555;0;74;1
2020-12-29;56;249;490;0;53;1
2020-12-28;50;218;443;0;43;0
2020-12-27;38;198;408;0;35;0
2020-12-26;45;174;382;0;42;0
2020-12-25;28;143;341;0;26;0
2020-12-24;24;129;320;0;23;0
2020-12-23;22;118;298;0;21;1
2020-12-22;24;118;283;0;22;0
2020-12-21;25;106;269;0;24;0
2020-12-20;12;90;251;0;12;0
2020-12-19;12;87;243;0;12;0
2020-12-18;13;86;234;0;13;0
2020-12-17;13;81;227;0;12;0
2020-12-16;22;75;215;0;21;0
2020-12-15;11;63;197;0;11;0
2020-12-14;9;63;192;0;8;0
2020-12-13;9;59;188;0;9;0
2020-12-12;11;57;187;0;10;0
2020-12-11;8;55;184;0;8;0
2020-12-10;6;57;181;0;5;0
2020-12-09;9;63;179;0;9;0
2020-12-08;13;56;176;0;11;0
2020-12-07;6;50;169;0;5;0
2020-12-06;8;55;169;0;8;0
2020-12-05;9;53;168;0;8;0
2020-12-04;11;53;162;0;10;0
2020-12-03;11;52;158;0;11;0
2020-12-02;3;42;149;0;3;0
2020-12-01;5;44;153;0;5;0
2020-11-30;10;40;149;0;9;0
2020-11-29;6;36;141;0;6;0
2020-11-28;8;38;137;0;7;0
2020-11-27;9;37;134;0;8;0
2020-11-26;2;32;129;0;2;0
2020-11-25;5;33;131;0;5;0
2020-11-24;1;34;132;0;1;0
2020-11-23;6;33;135;0;6;0
2020-11-22;8;30;134;0;8;0
2020-11-21;6;28;131;0;6;0
2020-11-20;4;26;125;0;4;0
2020-11-19;3;30;123;0;3;0
2020-11-18;6;35;128;0;6;1
2020-11-17;0;34;127;0;0;1
2020-11-16;3;37;131;0;3;1
2020-11-15;6;40;132;0;5;1
2020-11-14;4;39;134;0;4;1
2020-11-13;9;40;134;0;7;0
2020-11-12;8;40;130;0;7;0
2020-11-11;5;35;125;0;5;0
2020-11-10;3;36;125;0;3;0
2020-11-09;6;36;128;0;6;0
2020-11-08;6;37;130;0;5;0
2020-11-07;6;33;130;0;6;0
2020-11-06;8;28;128;0;7;0
2020-11-05;2;22;124;0;2;0
2020-11-04;6;25;126;0;6;0
2020-11-03;3;22;121;0;3;0
2020-11-02;7;23;122;0;5;0
2020-11-01;2;23;121;0;2;0
2020-10-31;1;25;122;0;1;0
2020-10-30;2;29;123;0;1;0
2020-10-29;6;33;125;0;5;0
2020-10-28;3;28;124;0;2;0
2020-10-27;5;28;125;0;4;0
2020-10-26;8;32;125;0;7;0
2020-10-25;4;30;123;0;3;0
2020-10-24;7;32;120;0;5;0
2020-10-23;5;29;119;0;4;0
2020-10-22;0;31;119;0;0;0
2020-10-21;2;35;121;0;2;0
2020-10-20;8;36;123;0;8;0
2020-10-19;5;30;119;0;4;0
2020-10-18;5;31;118;0;5;0
2020-10-17;5;32;115;0;5;0
2020-10-16;7;37;113;0;7;1
2020-10-15;4;35;109;0;4;1
2020-10-14;3;35;107;0;3;1
2020-10-13;2;36;110;0;2;1
2020-10-12;5;38;110;0;5;1
2020-10-11;6;34;112;0;6;1
2020-10-10;10;32;109;0;8;1
2020-10-09;5;28;104;0;4;1
2020-10-08;5;27;107;0;5;1
2020-10-07;4;24;108;0;4;0
2020-10-06;4;23;107;0;4;0
2020-10-05;2;23;106;0;1;0
2020-10-04;4;25;106;0;4;0
2020-10-03;5;25;105;0;4;0
2020-10-02;3;25;103;0;3;0
2020-10-01;2;22;106;0;2;0
2020-09-30;4;24;107;0;3;0
2020-09-29;4;25;107;0;3;0
2020-09-28;4;24;105;0;4;0
2020-09-27;5;24;103;0;4;0
2020-09-26;5;24;103;0;4;0
2020-09-25;0;22;100;0;0;0
2020-09-24;4;24;103;0;3;0
2020-09-23;5;23;103;0;4;0
2020-09-22;2;22;102;0;2;0
2020-09-21;4;22;104;0;4;0
2020-09-20;4;24;105;0;4;0
2020-09-19;3;23;106;0;3;0
2020-09-18;2;28;108;0;2;0
2020-09-17;4;29;109;0;4;0
2020-09-16;3;28;110;0;3;0
2020-09-15;2;32;111;0;2;0
2020-09-14;6;36;116;0;6;0
2020-09-13;3;33;114;0;2;0
2020-09-12;8;33;117;0;8;0
2020-09-11;3;26;110;0;3;0
2020-09-10;3;27;112;0;3;0
2020-09-09;7;26;114;0;7;0
2020-09-08;6;25;110;0;5;0
2020-09-07;4;23;108;0;3;0
2020-09-06;3;23;109;0;3;0
2020-09-05;1;21;107;0;1;0
2020-09-04;4;22;111;0;3;0
2020-09-03;2;22;112;0;2;0
2020-09-02;6;21;112;0;6;0
2020-09-01;3;18;108;0;3;0
2020-08-31;4;18;109;0;4;0
2020-08-30;1;17;107;0;1;0
2020-08-29;2;20;110;0;2;0
2020-08-28;4;23;110;0;4;0
2020-08-27;1;24;107;0;1;0
2020-08-26;3;28;106;0;3;0
2020-08-25;3;28;105;0;3;0
2020-08-24;3;30;106;0;3;0
2020-08-23;4;31;107;0;4;0
2020-08-22;5;34;108;0;5;0
2020-08-21;5;34;106;0;5;0
2020-08-20;5;34;106;0;5;0
2020-08-19;3;31;105;0;3;0
2020-08-18;5;33;108;0;5;0
2020-08-17;4;33;109;0;4;0
2020-08-16;7;32;109;0;7;0
2020-08-15;5;28;106;0;4;0
2020-08-14;5;27;107;0;4;0
2020-08-13;3;24;107;0;1;0
2020-08-12;6;27;107;0;5;0
2020-08-11;5;26;106;0;5;0
2020-08-10;3;23;103;0;3;0
2020-08-09;3;23;106;0;3;0
2020-08-08;5;24;107;0;4;0
2020-08-07;1;21;108;0;1;0
2020-08-06;5;24;111;0;5;0
2020-08-05;4;21;109;0;4;0
2020-08-04;2;19;106;0;2;0
2020-08-03;3;17;109;0;2;0
2020-08-02;4;16;114;0;3;0
2020-08-01;2;17;116;0;2;0
2020-07-31;4;20;124;0;4;0
2020-07-30;2;21;127;0;2;1
2020-07-29;2;22;129;0;2;1
2020-07-28;0;25;133;0;0;0
2020-07-27;2;30;138;0;1;0
2020-07-26;5;35;138;0;5;0
2020-07-25;5;36;138;0;4;0
2020-07-24;5;36;136;0;5;0
2020-07-23;3;35;133;0;3;0
2020-07-22;6;37;136;0;5;1
2020-07-21;5;35;139;0;4;0
2020-07-20;6;31;140;0;5;0
2020-07-19;6;30;139;0;6;0
2020-07-18;6;26;138;0;6;1
2020-07-17;4;26;138;0;4;1
2020-07-16;5;27;135;0;4;1
2020-07-15;4;28;135;0;3;2
2020-07-14;1;28;135;0;1;2
2020-07-13;4;30;140;0;3;2
2020-07-12;3;28;139;0;2;3
2020-07-11;6;31;137;0;5;2
2020-07-10;5;33;133;0;4;2
2020-07-09;7;35;132;0;7;2
2020-07-08;5;38;129;0;3;2
2020-07-07;4;42;127;0;4;1
2020-07-06;1;42;127;0;0;2
2020-07-05;7;48;132;0;5;2
2020-07-04;7;47;130;0;7;1
2020-07-03;6;41;126;0;6;1
2020-07-02;11;40;123;0;10;1
2020-07-01;8;33;114;0;7;1
2020-06-30;4;28;110;0;4;1
2020-06-29;6;30;111;0;6;2
2020-06-28;6;33;114;0;5;2
2020-06-27;3;33;110;0;1;1
2020-06-26;5;36;111;0;5;1
2020-06-25;4;36;109;0;2;1
2020-06-24;2;40;111;0;2;1
2020-06-23;7;39;113;0;6;1
2020-06-22;11;37;110;0;8;1
2020-06-21;7;31;104;0;5;1
2020-06-20;6;31;99;0;4;1
2020-06-19;5;29;96;0;5;1
2020-06-18;7;24;92;0;6;1
2020-06-17;2;20;88;0;2;1
2020-06-16;4;21;89;0;4;1
2020-06-15;3;22;88;0;3;1
2020-06-14;6;20;88;0;5;1
2020-06-13;4;19;86;0;3;1
2020-06-12;1;21;85;0;0;1
2020-06-11;3;24;86;0;2;1
2020-06-10;3;25;85;0;3;1
2020-06-09;5;25;87;0;4;1
2020-06-08;2;22;88;0;1;1
2020-06-07;5;24;98;0;3;1
2020-06-06;6;25;96;0;6;1
2020-06-05;4;28;90;0;3;1
2020-06-04;4;26;91;0;3;0
2020-06-03;3;26;89;0;3;0
2020-06-02;2;26;92;0;1;0
2020-06-01;4;29;91;0;2;0
2020-05-31;5;30;93;0;5;0
2020-05-30;9;28;88;0;7;0
2020-05-29;1;23;82;0;1;0
2020-05-28;4;22;86;0;3;0
2020-05-27;4;20;89;0;4;0
2020-05-26;5;17;87;0;4;0
2020-05-25;5;15;87;0;4;0
2020-05-24;4;14;87;0;2;0
2020-05-23;4;15;87;0;4;0
2020-05-22;1;15;87;0;0;0
2020-05-21;2;18;88;0;1;1
2020-05-20;1;19;87;0;1;1
2020-05-19;3;19;89;0;2;1
2020-05-18;4;18;88;0;3;1
2020-05-17;3;20;88;0;3;1
2020-05-16;5;22;87;0;4;1
2020-05-15;4;29;85;0;3;0
2020-05-14;3;27;84;0;2;0
2020-05-13;2;25;85;0;1;0
2020-05-12;2;28;84;0;1;0
2020-05-11;5;28;85;0;5;0
2020-05-10;5;29;81;0;5;0
2020-05-09;12;24;79;0;11;0
2020-05-08;1;17;72;0;1;1
2020-05-07;1;16;72;0;0;1
2020-05-06;5;17;76;0;4;1
2020-05-05;2;18;73;0;1;1
2020-05-04;7;23;75;0;6;1
2020-05-03;1;19;73;0;0;0
2020-05-02;4;23;77;0;3;0
2020-05-01;0;24;77;0;0;1
2020-04-30;1;26;78;0;1;1
2020-04-29;6;29;78;0;5;1
2020-04-28;7;25;78;0;6;1
2020-04-27;2;19;73;0;2;1
2020-04-26;5;20;75;0;4;0
2020-04-25;6;17;73;0;5;0
2020-04-24;2;15;70;0;2;1
2020-04-23;4;15;71;0;3;0
2020-04-22;1;14;71;0;1;0
2020-04-21;1;15;71;0;0;0
2020-04-20;4;18;73;0;4;0
2020-04-19;1;14;75;0;1;0
2020-04-18;3;15;76;0;1;0
2020-04-17;2;14;79;0;2;0
2020-04-16;3;15;78;1;2;0
2020-04-15;4;17;78;1;2;0
2020-04-14;4;16;79;1;3;1
2020-04-13;2;17;82;1;0;1
2020-04-12;3;17;88;1;1;0
2020-04-11;2;19;95;0;1;0
2020-04-10;4;23;103;0;3;0
2020-04-09;5;25;107;0;4;0
2020-04-08;2;24;109;0;0;0
2020-04-07;5;25;113;0;4;0
2020-04-06;2;41;199;0;1;0
