﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;49;389;2188;0;44;5
2022-05-25;57;411;2253;0;54;4
2022-05-24;58;433;2284;0;54;5
2022-05-23;66;463;2338;0;60;5
2022-05-22;62;481;2348;0;54;5
2022-05-21;53;511;2374;0;51;4
2022-05-20;55;514;2355;0;49;4
2022-05-19;71;542;2392;0;64;4
2022-05-18;81;538;2400;0;77;4
2022-05-17;83;551;2433;0;80;4
2022-05-16;80;537;2409;0;77;4
2022-05-15;87;537;2395;0;83;4
2022-05-14;69;554;2408;0;67;4
2022-05-13;81;551;2388;0;78;2
2022-05-12;65;553;2396;0;62;2
2022-05-11;85;573;2414;0;80;2
2022-05-10;78;591;2405;0;77;2
2022-05-09;81;595;2379;0;78;2
2022-05-08;96;610;2385;0;93;1
2022-05-07;77;582;2402;0;73;3
2022-05-06;81;571;2376;0;77;2
2022-05-05;76;574;2381;0;73;2
2022-05-04;103;578;2376;0;89;3
2022-05-03;98;585;2366;0;90;3
2022-05-02;95;605;2393;0;91;2
2022-05-01;59;600;2369;0;58;1
2022-04-30;74;610;2356;0;70;3
2022-04-29;90;618;2380;0;84;1
2022-04-28;80;612;2369;0;77;1
2022-04-27;102;605;2374;0;97;1
2022-04-26;113;585;2337;0;110;1
2022-04-25;89;547;2304;0;83;2
2022-04-24;75;539;2331;0;74;2
2022-04-23;77;560;2373;0;72;3
2022-04-22;82;544;2365;0;79;1
2022-04-21;71;535;2376;0;67;1
2022-04-20;88;542;2403;0;84;1
2022-04-19;79;545;2400;0;72;2
2022-04-18;81;525;2403;0;76;4
2022-04-17;91;520;2427;0;88;4
2022-04-16;67;518;2410;0;60;5
2022-04-15;77;537;2407;0;73;4
2022-04-14;77;556;2440;0;73;3
2022-04-13;89;547;2417;0;82;3
2022-04-12;58;549;2404;0;55;3
2022-04-11;74;567;2428;0;71;3
2022-04-10;88;571;2380;0;81;3
2022-04-09;89;582;2366;0;85;4
2022-04-08;89;571;2373;0;88;4
2022-04-07;74;546;2308;0;68;4
2022-04-06;86;544;2295;0;84;2
2022-04-05;69;530;2269;0;68;3
2022-04-04;83;542;2220;0;79;3
2022-04-03;96;550;2159;0;89;2
2022-04-02;71;539;2092;0;63;2
2022-04-01;74;594;2073;0;70;2
2022-03-31;74;604;1995;0;68;3
2022-03-30;76;626;1938;0;73;1
2022-03-29;87;645;1891;0;81;1
2022-03-28;93;659;1848;0;87;2
2022-03-27;84;652;1815;0;78;2
2022-03-26;118;648;1781;0;108;2
2022-03-25;95;616;1748;0;91;1
2022-03-24;97;591;1691;0;90;4
2022-03-23;96;594;1699;0;92;3
2022-03-22;99;574;1656;0;91;4
2022-03-21;83;561;1655;0;80;3
2022-03-20;80;557;1674;0;74;3
2022-03-19;78;530;1647;0;72;5
2022-03-18;76;516;1687;0;68;4
2022-03-17;95;510;1668;0;86;5
2022-03-16;85;487;1662;0;81;2
2022-03-15;84;456;1656;0;77;2
2022-03-14;77;439;1686;0;68;3
2022-03-13;57;427;1698;0;54;2
2022-03-12;58;395;1716;0;54;2
2022-03-11;74;358;1724;0;66;3
2022-03-10;70;303;1679;0;66;5
2022-03-09;51;248;1681;0;49;4
2022-03-08;59;223;1698;0;55;5
2022-03-07;64;177;1723;0;56;4
2022-03-06;24;144;1715;1;20;5
2022-03-05;21;172;1805;1;19;3
2022-03-04;26;199;1804;1;20;3
2022-03-03;15;223;1848;1;9;3
2022-03-02;30;258;1897;1;25;3
2022-03-01;15;306;1997;1;13;4
2022-02-28;30;352;2001;0;25;3
2022-02-27;43;421;2074;0;34;4
2022-02-26;60;464;2054;0;53;4
2022-02-25;49;476;2060;0;41;4
2022-02-24;54;528;2136;0;41;4
2022-02-23;72;549;2097;0;70;3
2022-02-22;70;570;2091;0;61;3
2022-02-21;89;586;2073;1;83;3
2022-02-20;97;581;2033;1;86;3
2022-02-19;72;574;2054;0;62;4
2022-02-18;91;577;1982;0;87;2
2022-02-17;82;563;1943;0;75;2
2022-02-16;100;547;1919;0;89;4
2022-02-15;89;528;1895;0;82;4
2022-02-14;81;532;1927;0;73;4
2022-02-13;74;502;1858;0;67;4
2022-02-12;85;514;1850;0;78;4
2022-02-11;77;484;1828;0;67;4
2022-02-10;63;473;1827;0;59;3
2022-02-09;77;485;1833;0;69;3
2022-02-08;72;476;1809;0;69;4
2022-02-07;71;467;1788;0;63;4
2022-02-06;87;489;1825;0;81;5
2022-02-05;56;465;1744;0;48;4
2022-02-04;66;459;1747;0;57;5
2022-02-03;78;474;1735;0;68;5
2022-02-02;68;464;1714;0;63;5
2022-02-01;63;464;1692;0;60;5
2022-01-31;77;458;1671;0;70;6
2022-01-30;79;455;1637;0;73;5
2022-01-29;51;434;1641;0;46;4
2022-01-28;79;422;1600;0;71;4
2022-01-27;66;405;1562;0;63;5
2022-01-26;68;387;1545;0;65;5
2022-01-25;59;371;1529;0;55;5
2022-01-24;70;368;1526;0;61;6
2022-01-23;47;372;1502;0;45;4
2022-01-22;48;403;1529;0;44;3
2022-01-21;60;404;1499;0;55;5
2022-01-20;47;407;1481;0;44;5
2022-01-19;58;421;1480;0;52;6
2022-01-18;55;434;1477;0;53;5
2022-01-17;67;450;1486;0;64;5
2022-01-16;70;441;1506;0;64;3
2022-01-15;62;426;1481;0;57;2
2022-01-14;62;415;1445;0;60;3
2022-01-13;60;401;1442;0;57;3
2022-01-12;71;396;1437;0;67;6
2022-01-11;71;373;1417;0;66;6
2022-01-10;49;358;1450;0;45;5
2022-01-09;51;344;1409;0;49;3
2022-01-08;59;334;1415;0;55;3
2022-01-07;49;315;1419;0;44;4
2022-01-06;55;314;1495;0;51;4
2022-01-05;46;304;1458;0;42;5
2022-01-04;50;299;1527;0;43;7
2022-01-03;46;302;1547;0;40;6
2022-01-02;42;307;1513;0;38;5
2022-01-01;43;320;1532;0;36;5
2021-12-31;44;328;1612;0;38;6
2021-12-30;49;322;1569;0;43;4
2021-12-29;38;326;1571;0;33;4
2021-12-28;56;337;1651;0;48;6
2021-12-27;56;323;1602;0;48;5
2021-12-26;53;325;1630;0;51;5
2021-12-25;44;335;1624;0;37;5
2021-12-24;45;346;1632;0;39;5
2021-12-23;53;346;1645;0;49;4
2021-12-22;42;351;1651;0;38;4
2021-12-21;45;370;1679;0;41;6
2021-12-20;54;380;1694;0;51;5
2021-12-19;65;375;1692;0;60;4
2021-12-18;52;368;1691;0;49;4
2021-12-17;43;388;1777;0;37;5
2021-12-16;59;386;1716;0;56;5
2021-12-15;63;389;1709;0;56;4
2021-12-14;59;428;1788;0;52;5
2021-12-13;51;416;1716;0;46;7
2021-12-12;59;431;1709;0;53;8
2021-12-11;53;442;1696;0;43;6
2021-12-10;61;455;1697;0;56;7
2021-12-09;64;454;1688;0;57;6
2021-12-08;78;453;1687;0;71;6
2021-12-07;73;435;1667;0;62;6
2021-12-06;65;419;1668;0;56;8
2021-12-05;71;429;1745;0;64;7
2021-12-04;65;411;1654;0;59;5
2021-12-03;63;426;1648;0;57;5
2021-12-02;63;418;1667;0;55;6
2021-12-01;64;405;1679;0;58;6
2021-11-30;55;399;1673;0;45;6
2021-11-29;54;410;1693;0;50;6
2021-11-28;65;426;1707;0;63;6
2021-11-27;83;420;1688;0;75;9
2021-11-26;52;392;1657;0;43;7
2021-11-25;53;409;1654;0;44;7
2021-11-24;58;425;1665;0;53;7
2021-11-23;60;425;1664;0;54;7
2021-11-22;75;422;1671;0;69;8
2021-11-21;63;412;1663;0;53;6
2021-11-20;54;414;1668;0;49;3
2021-11-19;69;403;1674;0;61;3
2021-11-18;67;382;1668;0;59;3
2021-11-17;58;385;1737;0;51;4
2021-11-16;57;361;1677;0;48;4
2021-11-15;65;369;1699;0;59;4
2021-11-14;63;362;1704;0;56;4
2021-11-13;45;369;1691;0;40;3
2021-11-12;48;390;1704;0;38;4
2021-11-11;50;400;1726;0;44;4
2021-11-10;54;409;1742;0;47;4
2021-11-09;62;438;1763;0;57;5
2021-11-08;62;448;1776;0;54;5
2021-11-07;67;447;1790;0;63;5
2021-11-06;67;450;1789;0;62;4
2021-11-05;56;452;1794;0;49;5
2021-11-04;60;449;1806;0;53;5
2021-11-03;86;441;1828;0;78;6
2021-11-02;74;402;1840;0;69;6
2021-11-01;64;388;1846;0;50;5
2021-10-31;71;388;1872;0;66;5
2021-10-30;68;384;1857;0;64;3
2021-10-29;53;382;1843;0;49;4
2021-10-28;50;392;1838;0;44;3
2021-10-27;42;402;1858;0;40;4
2021-10-26;59;419;1892;0;53;4
2021-10-25;60;413;1932;0;52;3
2021-10-24;67;440;2012;0;64;4
2021-10-23;67;437;1960;0;62;3
2021-10-22;63;441;1971;0;57;3
2021-10-21;57;428;1992;0;57;3
2021-10-20;61;441;2086;0;56;4
2021-10-19;53;427;2040;0;49;4
2021-10-18;75;438;2081;0;69;3
2021-10-17;74;436;2091;0;70;3
2021-10-16;69;435;2107;0;63;3
2021-10-15;51;458;2185;0;45;2
2021-10-14;57;455;2126;0;52;1
2021-10-13;62;468;2149;0;58;2
2021-10-12;64;470;2175;0;62;2
2021-10-11;71;485;2175;0;67;2
2021-10-10;75;520;2246;0;70;2
2021-10-09;71;515;2183;0;65;1
2021-10-08;71;527;2183;0;65;1
2021-10-07;71;511;2188;0;62;1
2021-10-06;64;498;2177;0;61;1
2021-10-05;80;481;2206;0;73;2
2021-10-04;97;471;2221;0;94;3
2021-10-03;80;453;2201;0;74;3
2021-10-02;84;471;2194;0;77;3
2021-10-01;54;480;2273;0;51;5
2021-09-30;54;483;2217;0;49;3
2021-09-29;47;508;2243;0;43;2
2021-09-28;69;542;2274;0;61;2
2021-09-27;82;564;2279;0;75;2
2021-09-26;98;570;2276;0;92;2
2021-09-25;73;571;2234;0;72;2
2021-09-24;82;578;2228;0;75;2
2021-09-23;77;588;2215;0;68;2
2021-09-22;85;585;2213;0;80;1
2021-09-21;88;565;2205;0;82;2
2021-09-20;89;559;2183;0;82;2
2021-09-19;100;561;2160;0;91;2
2021-09-18;85;531;2120;0;82;2
2021-09-17;87;519;2099;0;86;1
2021-09-16;72;508;2079;0;67;1
2021-09-15;62;505;2072;0;61;1
2021-09-14;80;517;2068;0;71;1
2021-09-13;92;494;2054;0;85;1
2021-09-12;65;499;2020;0;63;0
2021-09-11;75;526;2012;0;71;0
2021-09-10;79;530;1980;0;79;0
2021-09-09;66;519;1960;0;65;1
2021-09-08;75;534;1941;0;70;0
2021-09-07;53;537;1922;0;52;0
2021-09-06;92;561;1931;0;90;0
2021-09-05;92;560;1945;0;87;0
2021-09-04;76;541;1909;0;73;0
2021-09-03;69;522;1832;0;64;0
2021-09-02;85;508;1833;0;78;1
2021-09-01;78;495;1805;0;72;0
2021-08-31;79;484;1808;0;78;0
2021-08-30;80;474;1788;0;75;0
2021-08-29;68;473;1765;0;67;0
2021-08-28;75;466;1758;0;74;0
2021-08-27;56;450;1748;0;52;0
2021-08-26;72;450;1756;0;68;0
2021-08-25;64;441;1747;0;59;0
2021-08-24;72;450;1753;0;69;0
2021-08-23;76;442;1752;0;70;0
2021-08-22;62;429;1725;0;61;1
2021-08-21;64;445;1789;0;62;1
2021-08-20;54;415;1712;0;53;1
2021-08-19;64;417;1708;0;60;1
2021-08-18;69;397;1700;0;66;1
2021-08-17;64;388;1694;0;61;1
2021-08-16;58;372;1689;1;53;1
2021-08-15;60;370;1689;0;58;1
2021-08-14;53;374;1685;0;48;1
2021-08-13;59;378;1748;0;53;1
2021-08-12;46;360;1699;0;39;1
2021-08-11;61;377;1699;0;57;1
2021-08-10;50;383;1700;0;46;1
2021-08-09;55;386;1708;0;50;1
2021-08-08;65;411;1728;0;62;1
2021-08-07;45;408;1720;0;42;2
2021-08-06;50;419;1750;0;49;2
2021-08-05;64;430;1748;0;60;2
2021-08-04;66;446;1799;0;62;3
2021-08-03;54;432;1747;0;50;2
2021-08-02;77;441;1749;0;75;2
2021-08-01;63;434;1731;0;61;2
2021-07-31;56;442;1708;0;54;2
2021-07-30;61;431;1705;0;58;2
2021-07-29;66;434;1696;0;63;2
2021-07-28;63;422;1692;0;58;2
2021-07-27;63;411;1683;0;63;2
2021-07-26;69;403;1672;0;66;2
2021-07-25;70;408;1709;0;69;2
2021-07-24;47;397;1687;0;43;4
2021-07-23;65;395;1632;0;62;2
2021-07-22;53;385;1609;0;52;2
2021-07-21;50;391;1602;0;47;2
2021-07-20;55;400;1610;0;50;3
2021-07-19;63;386;1615;0;56;2
2021-07-18;60;402;1668;0;59;2
2021-07-17;56;383;1603;0;55;2
2021-07-16;54;398;1604;0;53;2
2021-07-15;62;400;1614;0;58;2
2021-07-14;59;414;1612;0;55;2
2021-07-13;40;406;1609;0;37;2
2021-07-12;62;430;1630;0;60;1
2021-07-11;57;443;1685;0;51;1
2021-07-10;75;447;1697;0;71;3
2021-07-09;57;419;1636;0;54;2
2021-07-08;78;420;1715;0;72;3
2021-07-07;48;402;1721;0;44;3
2021-07-06;65;382;1689;0;58;3
2021-07-05;65;379;1716;0;61;2
2021-07-04;56;364;1731;0;53;1
2021-07-03;60;366;1728;0;58;2
2021-07-02;40;356;1729;0;37;2
2021-07-01;53;365;1755;0;47;2
2021-06-30;51;364;1772;0;51;2
2021-06-29;62;369;1841;0;62;3
2021-06-28;50;338;1773;0;45;4
2021-06-27;58;347;1796;0;50;4
2021-06-26;48;362;1886;0;48;5
2021-06-25;48;351;1830;0;46;3
2021-06-24;51;357;1843;0;47;3
2021-06-23;43;365;1855;0;38;3
2021-06-22;49;393;1890;0;45;3
2021-06-21;58;404;1912;0;56;4
2021-06-20;61;402;1933;0;58;3
2021-06-19;52;404;1957;0;51;1
2021-06-18;55;411;1977;0;51;2
2021-06-17;60;421;2012;0;55;3
2021-06-16;69;437;2048;0;66;2
2021-06-15;56;438;2062;0;55;2
2021-06-14;56;460;2091;0;52;3
2021-06-13;63;488;2119;0;59;4
2021-06-12;61;513;2138;0;55;3
2021-06-11;65;532;2171;0;63;4
2021-06-10;76;521;2191;0;70;4
2021-06-09;70;508;2214;0;68;1
2021-06-08;82;503;2246;0;78;1
2021-06-07;85;488;2250;0;79;1
2021-06-06;88;465;2262;0;82;2
2021-06-05;79;438;2269;0;75;1
2021-06-04;55;430;2272;0;49;1
2021-06-03;60;447;2329;0;59;0
2021-06-02;66;453;2381;0;63;0
2021-06-01;67;451;2430;0;63;0
2021-05-31;62;450;2432;0;55;0
2021-05-30;61;469;2452;0;57;0
2021-05-29;70;479;2481;0;68;0
2021-05-28;73;492;2503;0;67;1
2021-05-27;70;507;2532;0;63;0
2021-05-26;65;512;2574;0;61;0
2021-05-25;66;536;2604;0;61;2
2021-05-24;80;565;2651;0;71;1
2021-05-23;71;586;2723;0;69;3
2021-05-22;85;586;2687;0;80;1
2021-05-21;84;585;2690;0;81;2
2021-05-20;74;582;2709;0;71;2
2021-05-19;87;599;2744;0;83;3
2021-05-18;96;613;2827;0;87;5
2021-05-17;87;604;2811;0;78;2
2021-05-16;90;625;2842;0;86;2
2021-05-15;84;622;2868;0;80;1
2021-05-14;82;637;2907;0;73;1
2021-05-13;98;652;2974;0;89;2
2021-05-12;89;639;3009;0;84;2
2021-05-11;97;659;3059;0;90;3
2021-05-10;105;678;3093;0;103;1
2021-05-09;91;703;3175;0;82;1
2021-05-08;95;669;3132;0;90;1
2021-05-07;92;652;3143;0;89;1
2021-05-06;81;668;3231;0;79;2
2021-05-05;110;665;3213;0;104;3
2021-05-04;116;656;3220;0;108;3
2021-05-03;118;650;3259;0;110;1
2021-05-02;71;633;3283;0;68;2
2021-05-01;78;676;3367;0;72;1
2021-04-30;94;699;3434;0;85;1
2021-04-29;96;693;3477;1;88;0
2021-04-28;102;690;3524;0;94;1
2021-04-27;112;710;3593;0;102;0
2021-04-26;100;694;3567;0;94;0
2021-04-25;116;731;3637;0;109;0
2021-04-24;105;731;3583;0;97;0
2021-04-23;91;742;3610;0;87;0
2021-04-22;89;768;3614;0;85;0
2021-04-21;104;806;3640;0;97;0
2021-04-20;111;851;3650;0;108;0
2021-04-19;111;864;3639;0;106;0
2021-04-18;134;890;3635;0;125;0
2021-04-17;117;885;3606;0;106;0
2021-04-16;116;895;3601;0;103;0
2021-04-15;127;901;3630;0;121;0
2021-04-14;151;877;3594;0;141;1
2021-04-13;129;847;3575;0;123;3
2021-04-12;141;851;3555;0;135;4
2021-04-11;134;841;3565;0;130;3
2021-04-10;123;861;3546;0;118;2
2021-04-09;111;879;3536;0;106;3
2021-04-08;107;913;3517;0;99;3
2021-04-07;122;954;3530;0;114;4
2021-04-06;132;967;3505;0;126;5
2021-04-05;123;978;3496;0;116;6
2021-04-04;152;969;3480;0;141;3
2021-04-03;142;959;3447;0;136;3
2021-04-02;157;936;3447;0;147;5
2021-04-01;148;892;3378;0;140;3
2021-03-31;137;880;3353;0;130;2
2021-03-30;143;848;3355;0;130;2
2021-03-29;122;820;3291;0;108;3
2021-03-28;141;815;3303;0;134;2
2021-03-27;114;779;3268;0;102;2
2021-03-26;126;776;3245;0;116;4
2021-03-25;135;758;3223;0;125;4
2021-03-24;98;731;3199;0;89;2
2021-03-23;119;747;3192;0;111;2
2021-03-22;116;751;3175;0;110;3
2021-03-21;100;760;3153;0;95;3
2021-03-20;106;766;3146;0;101;2
2021-03-19;104;774;3124;0;92;3
2021-03-18;108;790;3139;0;104;4
2021-03-17;108;793;3122;0;102;2
2021-03-16;120;819;3111;0;113;1
2021-03-15;124;818;3097;0;118;1
2021-03-14;106;789;3062;0;97;1
2021-03-13;115;808;3054;0;111;1
2021-03-12;121;797;3037;0;110;0
2021-03-11;118;795;3030;0;111;1
2021-03-10;139;786;2999;0;127;1
2021-03-09;119;773;2992;0;112;0
2021-03-08;99;772;2911;0;91;0
2021-03-07;122;778;2916;0;115;0
2021-03-06;103;773;2924;0;97;0
2021-03-05;117;800;2919;0;112;0
2021-03-04;110;790;2924;0;103;0
2021-03-03;119;760;2873;0;108;0
2021-03-02;121;742;2853;0;114;0
2021-03-01;107;728;2833;0;103;0
2021-02-28;111;708;2825;0;102;0
2021-02-27;130;704;2856;0;121;0
2021-02-26;111;669;2831;0;105;0
2021-02-25;84;654;2805;0;78;0
2021-02-24;99;647;2764;0;96;0
2021-02-23;104;674;2817;0;99;0
2021-02-22;86;646;2747;0;78;0
2021-02-21;99;659;2741;0;93;0
2021-02-20;93;665;2712;0;89;0
2021-02-19;93;662;2698;0;88;0
2021-02-18;84;661;2696;0;76;0
2021-02-17;115;679;2708;0;110;0
2021-02-16;94;674;2670;0;86;1
2021-02-15;98;668;2669;0;96;1
2021-02-14;102;669;2698;0;96;1
2021-02-13;90;646;2686;0;83;1
2021-02-12;94;643;2644;0;91;0
2021-02-11;101;632;2630;0;91;1
2021-02-10;108;628;2612;0;103;1
2021-02-09;89;641;2592;0;80;0
2021-02-08;91;662;2605;0;81;1
2021-02-07;81;669;2601;0;78;0
2021-02-06;102;692;2609;0;98;2
2021-02-05;85;687;2569;0;77;1
2021-02-04;95;697;2550;0;91;1
2021-02-03;122;702;2531;0;114;3
2021-02-02;105;670;2544;0;101;1
2021-02-01;90;647;2488;1;85;2
2021-01-31;105;661;2475;1;102;1
2021-01-30;100;652;2488;1;97;0
2021-01-29;94;627;2440;0;86;0
2021-01-28;103;592;2360;0;95;1
2021-01-27;84;582;2360;0;79;1
2021-01-26;92;581;2296;0;82;1
2021-01-25;106;591;2280;0;101;1
2021-01-24;85;572;2278;0;79;0
2021-01-23;79;584;2266;1;73;0
2021-01-22;67;566;2210;1;65;0
2021-01-21;82;588;2217;0;76;0
2021-01-20;96;607;2218;0;86;0
2021-01-19;97;597;2198;0;91;1
2021-01-18;77;579;2181;0;73;1
2021-01-17;93;587;2152;0;86;1
2021-01-16;75;594;2130;0;73;1
2021-01-15;89;613;2164;0;82;1
2021-01-14;98;604;2121;0;94;0
2021-01-13;82;570;2100;0;73;0
2021-01-12;78;554;2100;0;73;0
2021-01-11;88;551;2120;1;86;0
2021-01-10;100;546;2106;1;90;1
2021-01-09;82;552;2129;1;77;0
2021-01-08;91;548;2114;0;85;0
2021-01-07;68;524;2057;0;64;0
2021-01-06;62;509;2063;0;59;0
2021-01-05;75;502;2070;0;71;0
2021-01-04;82;485;2113;0;79;0
2021-01-03;99;464;2056;0;91;0
2021-01-02;79;438;2032;0;77;0
2021-01-01;72;422;2058;0;69;1
2020-12-31;53;420;2068;0;49;1
2020-12-30;55;428;2078;0;54;0
2020-12-29;55;447;2099;0;50;0
2020-12-28;63;477;2131;0;57;0
2020-12-27;71;488;2136;0;67;0
2020-12-26;63;493;2161;0;60;0
2020-12-25;73;477;2193;0;69;0
2020-12-24;60;465;2153;0;58;0
2020-12-23;74;492;2209;0;73;1
2020-12-22;80;494;2213;0;74;0
2020-12-21;69;483;2168;0;68;0
2020-12-20;76;506;2218;0;73;1
2020-12-19;46;513;2154;0;44;1
2020-12-18;67;540;2197;0;64;1
2020-12-17;79;557;2202;1;72;0
2020-12-16;77;546;2233;1;73;0
2020-12-15;79;533;2257;1;73;0
2020-12-14;81;529;2292;1;74;1
2020-12-13;99;520;2303;1;95;0
2020-12-12;76;502;2290;1;73;0
2020-12-11;83;488;2285;1;78;0
2020-12-10;67;487;2328;0;63;1
2020-12-09;64;477;2309;0;62;0
2020-12-08;75;493;2344;0;72;0
2020-12-07;69;483;2374;0;64;0
2020-12-06;80;501;2436;0;76;1
2020-12-05;63;501;2405;0;62;3
2020-12-04;70;499;2428;0;64;2
2020-12-03;69;526;2448;0;66;3
2020-12-02;80;547;2483;0;77;2
2020-12-01;65;547;2501;0;60;2
2020-11-30;79;552;2525;0;76;2
2020-11-29;87;565;2588;0;84;4
2020-11-28;62;545;2534;0;59;3
2020-11-27;96;555;2554;0;92;3
2020-11-26;89;522;2542;0;82;4
2020-11-25;82;525;2531;0;78;2
2020-11-24;69;517;2533;0;68;2
2020-11-23;75;553;2548;0;66;2
2020-11-22;89;582;2566;0;80;2
2020-11-21;71;610;2555;0;67;3
2020-11-20;63;628;2551;0;59;1
2020-11-19;93;652;2573;0;89;2
2020-11-18;78;630;2563;0;71;2
2020-11-17;108;634;2568;0;101;2
2020-11-16;105;624;2562;0;97;1
2020-11-15;115;624;2555;0;106;1
2020-11-14;93;621;2512;0;84;0
2020-11-13;87;622;2589;0;82;1
2020-11-12;72;624;2512;0;66;0
2020-11-11;82;650;2600;0;73;1
2020-11-10;98;651;2539;0;93;0
2020-11-09;103;658;2541;0;99;0
2020-11-08;109;657;2527;0;102;1
2020-11-07;85;638;2496;0;80;0
2020-11-06;100;644;2514;0;92;0
2020-11-05;89;633;2500;0;86;0
2020-11-04;88;625;2480;0;83;0
2020-11-03;105;620;2482;0;101;0
2020-11-02;101;591;2466;0;98;0
2020-11-01;88;575;2447;0;80;0
2020-10-31;91;579;2450;1;89;0
2020-10-30;88;573;2452;0;85;0
2020-10-29;80;557;2453;0;78;0
2020-10-28;82;543;2449;0;79;0
2020-10-27;73;546;2445;0;71;0
2020-10-26;86;555;2471;0;82;0
2020-10-25;89;564;2537;0;85;0
2020-10-24;86;576;2533;0;84;0
2020-10-23;72;568;2478;0;68;0
2020-10-22;66;562;2469;0;63;0
2020-10-21;84;582;2470;0;77;0
2020-10-20;86;590;2488;0;83;0
2020-10-19;80;582;2482;0;75;0
2020-10-18;101;598;2487;0;99;0
2020-10-17;95;595;2452;0;92;0
2020-10-16;65;587;2438;0;64;0
2020-10-15;85;602;2503;0;84;0
2020-10-14;87;622;2490;0;86;0
2020-10-13;78;617;2497;0;74;0
2020-10-12;94;594;2450;0;88;0
2020-10-11;100;592;2442;0;95;0
2020-10-10;88;581;2403;0;87;0
2020-10-09;73;573;2399;0;70;0
2020-10-08;102;586;2412;0;94;0
2020-10-07;86;583;2394;0;80;1
2020-10-06;67;587;2378;0;63;0
2020-10-05;90;598;2378;0;83;0
2020-10-04;90;597;2446;0;88;0
2020-10-03;82;599;2350;0;79;0
2020-10-02;86;618;2336;0;83;0
2020-10-01;92;626;2393;0;87;2
2020-09-30;88;623;2373;0;82;2
2020-09-29;81;582;2275;0;75;1
2020-09-28;81;570;2265;0;76;1
2020-09-27;105;589;2248;0;103;1
2020-09-26;101;564;2206;0;97;1
2020-09-25;85;547;2169;0;81;1
2020-09-24;84;532;2158;0;83;2
2020-09-23;59;527;2142;0;57;2
2020-09-22;64;541;2140;0;62;1
2020-09-21;98;543;2145;0;92;1
2020-09-20;83;538;2112;0;79;1
2020-09-19;82;553;2089;0;80;1
2020-09-18;69;553;2063;0;64;1
2020-09-17;81;545;2061;0;74;1
2020-09-16;75;553;2037;0;70;1
2020-09-15;69;565;2021;0;67;2
2020-09-14;96;576;2015;0;94;1
2020-09-13;98;546;1975;0;92;1
2020-09-12;84;541;2007;0;81;1
2020-09-11;58;515;1914;0;52;1
2020-09-10;86;529;1915;0;83;2
2020-09-09;87;511;1884;0;82;2
2020-09-08;82;494;1852;0;79;1
2020-09-07;66;482;1837;0;62;1
2020-09-06;69;481;1836;0;63;1
2020-09-05;82;483;1819;0;79;1
2020-09-04;70;462;1801;0;68;1
2020-09-03;68;455;1806;0;65;1
2020-09-02;68;450;1791;0;66;1
2020-09-01;69;455;1794;0;62;1
2020-08-31;65;459;1786;0;60;1
2020-08-30;70;453;1779;0;67;1
2020-08-29;64;454;1777;0;62;1
2020-08-28;63;452;1779;0;61;1
2020-08-27;62;448;1775;0;61;1
2020-08-26;75;442;1756;0;71;1
2020-08-25;72;433;1744;0;70;0
2020-08-24;57;426;1790;0;54;0
2020-08-23;70;411;1711;0;67;0
2020-08-22;63;423;1769;0;60;0
2020-08-21;60;398;1686;0;57;0
2020-08-20;56;394;1704;0;53;0
2020-08-19;66;404;1702;0;64;0
2020-08-18;52;394;1708;0;50;1
2020-08-17;56;397;1708;0;53;1
2020-08-16;66;394;1702;0;62;0
2020-08-15;57;396;1689;0;53;0
2020-08-14;54;403;1687;0;49;0
2020-08-13;67;398;1693;0;65;0
2020-08-12;55;394;1687;0;50;0
2020-08-11;57;416;1679;0;53;0
2020-08-10;53;413;1681;0;48;0
2020-08-09;67;433;1692;0;63;0
2020-08-08;64;426;1681;0;63;0
2020-08-07;49;418;1665;0;47;0
2020-08-06;64;436;1660;0;61;0
2020-08-05;76;439;1641;0;67;1
2020-08-04;56;427;1622;0;47;2
2020-08-03;75;420;1624;0;71;2
2020-08-02;62;408;1601;0;57;2
2020-08-01;58;399;1597;0;53;3
2020-07-31;68;404;1651;0;64;3
2020-07-30;69;383;1577;0;64;3
2020-07-29;63;365;1563;0;56;3
2020-07-28;46;383;1576;0;43;3
2020-07-27;65;392;1608;0;62;3
2020-07-26;50;400;1610;0;45;3
2020-07-25;48;404;1614;1;43;4
2020-07-24;58;407;1627;1;54;2
2020-07-23;52;401;1643;2;49;2
2020-07-22;80;406;1645;1;76;2
2020-07-21;55;384;1625;1;47;2
2020-07-20;77;394;1647;1;69;2
2020-07-19;57;365;1635;0;53;2
2020-07-18;50;367;1658;0;45;2
2020-07-17;53;396;1745;0;48;3
2020-07-16;57;383;1693;1;51;2
2020-07-15;60;378;1702;1;55;2
2020-07-14;64;365;1722;0;57;2
2020-07-13;45;351;1746;0;42;2
2020-07-12;59;357;1764;1;56;2
2020-07-11;62;351;1773;0;59;2
2020-07-10;57;341;1763;1;53;2
2020-07-09;52;342;1777;0;44;2
2020-07-08;48;364;1877;0;44;3
2020-07-07;47;353;1865;0;41;2
2020-07-06;54;364;1897;0;49;2
2020-07-05;53;413;1977;0;47;5
2020-07-04;52;410;1940;0;50;3
2020-07-03;56;424;1958;0;48;3
2020-07-02;56;422;1963;0;50;2
2020-07-01;51;425;1996;0;44;2
2020-06-30;60;450;2033;0;51;2
2020-06-29;75;449;2075;0;67;2
2020-06-28;79;450;2126;0;75;3
