﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;5;11;42;0;4;0
2022-05-13;1;10;39;0;0;0
2022-05-12;3;10;42;0;1;0
2022-05-11;3;10;42;0;2;0
2022-05-10;2;12;41;0;2;0
2022-05-09;0;10;40;0;0;0
2022-05-08;2;10;41;0;2;0
2022-05-07;3;8;40;0;3;0
2022-05-06;0;6;37;0;0;0
2022-05-05;1;6;37;0;1;0
2022-05-04;4;6;37;0;4;0
2022-05-03;0;3;33;0;0;0
2022-05-02;0;4;34;0;0;0
2022-05-01;0;6;35;0;0;0
2022-04-30;1;6;38;0;1;0
2022-04-29;0;7;37;0;0;0
2022-04-28;1;10;37;0;1;0
2022-04-27;1;9;36;0;0;0
2022-04-26;1;12;38;0;1;0
2022-04-25;2;12;37;0;2;0
2022-04-24;0;13;35;0;0;0
2022-04-23;2;17;36;0;2;0
2022-04-22;3;16;34;0;2;0
2022-04-21;1;14;34;0;1;0
2022-04-20;3;14;33;0;3;0
2022-04-19;1;14;30;0;1;0
2022-04-18;3;14;29;0;3;0
2022-04-17;4;12;26;0;4;0
2022-04-16;2;9;23;0;1;0
2022-04-15;0;9;24;0;0;0
2022-04-14;2;10;26;0;2;1
2022-04-13;3;8;24;0;3;1
2022-04-12;1;5;22;0;1;1
2022-04-11;1;5;22;0;1;1
2022-04-10;1;4;25;0;1;1
2022-04-09;1;4;24;0;1;1
2022-04-08;1;4;23;0;0;1
2022-04-07;1;7;23;0;0;1
2022-04-06;1;7;23;0;0;1
2022-04-05;1;7;23;0;0;1
2022-04-04;2;7;23;0;1;1
2022-04-03;2;8;22;0;1;1
2022-04-02;2;7;21;0;1;1
2022-04-01;4;6;20;0;3;1
2022-03-31;0;4;17;0;0;1
2022-03-30;1;4;17;0;0;1
2022-03-29;1;6;17;0;0;1
2022-03-28;3;6;17;0;2;1
2022-03-27;1;4;15;0;0;1
2022-03-26;1;4;15;0;0;1
2022-03-25;1;4;15;0;1;1
2022-03-24;1;4;14;1;0;1
2022-03-23;3;6;15;0;2;1
2022-03-22;1;6;14;0;0;1
2022-03-21;1;6;16;0;0;1
2022-03-20;1;7;17;0;0;1
2022-03-19;1;8;19;0;0;1
2022-03-18;2;12;20;0;1;1
2022-03-17;2;11;20;0;2;1
2022-03-16;3;9;18;0;2;1
2022-03-15;1;7;18;0;0;1
2022-03-14;2;7;21;0;1;1
2022-03-13;2;6;20;0;1;1
2022-03-12;4;5;21;0;4;1
2022-03-11;1;1;18;1;0;1
2022-03-10;1;1;19;0;0;1
2022-03-09;1;1;20;0;0;1
2022-03-08;1;1;21;0;0;1
2022-03-07;1;1;26;0;0;1
2022-03-06;1;1;26;0;0;1
2022-03-05;1;1;27;0;0;1
2022-03-04;0;1;31;0;0;1
2022-03-03;1;1;33;0;0;1
2022-03-02;1;1;36;0;0;1
2022-03-01;1;1;37;0;0;1
2022-02-28;1;2;40;0;0;1
2022-02-27;1;3;40;0;0;1
2022-02-26;0;5;41;0;0;1
2022-02-25;1;6;46;0;0;1
2022-02-24;1;8;46;0;0;1
2022-02-23;1;9;50;0;0;1
2022-02-22;2;10;51;0;1;1
2022-02-21;2;9;51;0;0;1
2022-02-20;2;11;52;0;1;1
2022-02-19;2;12;54;0;1;1
2022-02-18;4;11;53;0;2;1
2022-02-17;2;10;51;0;0;1
2022-02-16;3;11;51;0;1;1
2022-02-15;1;11;51;0;1;1
2022-02-14;3;11;52;0;2;1
2022-02-13;4;10;51;0;3;1
2022-02-12;1;12;52;0;0;1
2022-02-11;3;12;53;0;2;1
2022-02-10;2;11;52;0;1;1
2022-02-09;1;14;53;0;1;1
2022-02-08;2;15;53;0;1;1
2022-02-07;2;17;54;0;1;1
2022-02-06;6;17;53;0;5;1
2022-02-05;1;16;49;0;0;1
2022-02-04;1;16;51;0;1;1
2022-02-03;5;16;51;0;4;1
2022-02-02;3;17;48;0;2;1
2022-02-01;4;15;49;0;3;1
2022-01-31;2;16;47;0;1;1
2022-01-30;4;16;50;0;3;1
2022-01-29;1;13;48;0;0;1
2022-01-28;2;14;48;0;1;1
2022-01-27;6;17;47;0;5;1
2022-01-26;1;12;44;0;0;1
2022-01-25;4;12;45;0;4;1
2022-01-24;2;8;41;0;1;1
2022-01-23;2;8;41;0;1;1
2022-01-22;2;9;41;0;1;1
2022-01-21;5;9;41;0;3;1
2022-01-20;1;9;39;0;0;1
2022-01-19;0;10;35;0;0;1
2022-01-18;1;11;41;0;0;1
2022-01-17;2;14;42;0;1;1
2022-01-16;3;14;42;0;1;1
2022-01-15;2;15;44;0;1;1
2022-01-14;4;14;46;0;4;1
2022-01-13;2;11;44;0;1;1
2022-01-12;3;12;46;0;2;1
2022-01-11;4;11;46;0;2;1
2022-01-10;3;10;44;0;1;1
2022-01-09;3;12;44;0;2;0
2022-01-08;2;11;44;0;0;0
2022-01-07;0;9;37;0;0;0
2022-01-06;1;11;38;0;1;0
2022-01-05;2;13;46;0;1;0
2022-01-04;2;12;45;0;1;0
2022-01-03;1;10;37;0;0;0
2022-01-02;2;11;42;0;1;0
2022-01-01;4;10;42;0;4;0
2021-12-31;3;7;39;0;1;0
2021-12-30;1;7;41;0;0;0
2021-12-29;1;8;43;0;0;0
2021-12-28;3;9;46;0;2;0
2021-12-27;2;8;49;0;1;0
2021-12-26;0;8;44;0;0;0
2021-12-25;2;9;53;0;1;0
2021-12-24;3;9;52;0;1;0
2021-12-23;2;10;51;0;1;0
2021-12-22;2;12;54;0;1;0
2021-12-21;1;14;54;0;1;0
2021-12-20;2;16;53;0;1;0
2021-12-19;1;16;52;0;1;0
2021-12-18;0;11;48;0;0;0
2021-12-17;2;12;52;0;2;0
2021-12-16;2;12;50;0;2;0
2021-12-15;2;12;48;0;1;0
2021-12-14;3;12;48;0;2;1
2021-12-13;2;11;46;0;2;0
2021-12-12;0;10;43;0;0;0
2021-12-11;1;10;44;0;1;0
2021-12-10;2;10;43;0;2;0
2021-12-09;3;9;43;0;3;0
2021-12-08;1;7;41;0;1;0
2021-12-07;2;10;41;0;2;1
2021-12-06;1;10;39;0;0;0
2021-12-05;1;13;42;0;0;0
2021-12-04;2;18;45;0;1;0
2021-12-03;2;18;45;0;1;0
2021-12-02;2;22;44;0;1;0
2021-12-01;4;21;43;0;2;0
2021-11-30;3;17;42;0;1;0
2021-11-29;4;19;42;0;2;0
2021-11-28;7;18;43;0;7;0
2021-11-27;1;12;37;0;1;0
2021-11-26;5;11;38;0;4;0
2021-11-25;0;8;35;0;0;0
2021-11-24;0;13;37;0;0;0
2021-11-23;4;13;39;0;3;0
2021-11-22;1;9;38;0;1;0
2021-11-21;1;8;37;0;1;0
2021-11-20;0;7;41;0;0;0
2021-11-19;2;7;42;0;2;0
2021-11-18;5;5;41;0;3;0
2021-11-17;1;2;40;0;0;0
2021-11-16;2;4;41;0;1;0
2021-11-15;0;4;42;0;0;0
2021-11-14;0;5;43;0;0;0
2021-11-13;0;5;45;0;0;0
2021-11-12;0;8;47;0;0;0
2021-11-11;1;11;47;0;1;0
2021-11-10;2;11;47;0;1;0
2021-11-09;1;9;49;0;1;0
2021-11-08;1;8;50;0;1;0
2021-11-07;0;9;51;0;0;0
2021-11-06;3;10;58;0;2;0
2021-11-05;3;11;62;0;3;0
2021-11-04;1;10;77;0;1;0
2021-11-03;0;11;80;0;0;0
2021-11-02;0;12;81;0;0;0
2021-11-01;2;14;81;0;2;0
2021-10-31;1;14;79;0;1;0
2021-10-30;4;16;79;0;4;0
2021-10-29;2;12;80;0;1;0
2021-10-28;2;15;79;0;2;0
2021-10-27;1;14;81;0;1;0
2021-10-26;2;14;84;0;2;0
2021-10-25;2;14;82;0;2;0
2021-10-24;3;13;80;0;3;1
2021-10-23;0;12;80;0;0;1
2021-10-22;5;13;81;0;4;1
2021-10-21;1;10;80;0;0;1
2021-10-20;1;11;82;0;1;1
2021-10-19;2;10;85;0;1;0
2021-10-18;1;10;84;0;0;0
2021-10-17;2;13;85;0;2;0
2021-10-16;1;13;86;0;1;0
2021-10-15;2;14;85;0;1;0
2021-10-14;2;21;84;0;2;0
2021-10-13;1;26;83;0;0;0
2021-10-12;2;44;83;0;2;0
2021-10-11;4;46;83;0;4;0
2021-10-10;2;43;80;0;2;0
2021-10-09;2;42;78;0;1;0
2021-10-08;8;40;77;0;7;0
2021-10-07;8;35;70;0;7;0
2021-10-06;20;33;64;0;19;0
2021-10-05;4;13;48;0;4;0
2021-10-04;1;13;46;0;1;0
2021-10-03;1;17;45;0;1;0
2021-10-02;0;16;47;0;0;0
2021-10-01;2;16;48;0;2;0
2021-09-30;5;17;49;0;4;0
2021-09-29;0;13;47;0;0;0
2021-09-28;4;16;47;0;4;0
2021-09-27;5;14;45;0;4;0
2021-09-26;0;15;41;0;0;0
2021-09-25;0;15;45;0;0;0
2021-09-24;3;16;45;0;3;0
2021-09-23;1;16;42;0;1;0
2021-09-22;3;15;41;0;2;0
2021-09-21;2;12;43;0;2;0
2021-09-20;6;11;42;0;5;0
2021-09-19;0;5;40;0;0;0
2021-09-18;1;7;40;0;1;0
2021-09-17;3;8;40;0;3;0
2021-09-16;0;5;38;0;0;0
2021-09-15;0;5;40;0;0;0
2021-09-14;1;5;42;0;0;0
2021-09-13;0;6;41;0;0;0
2021-09-12;2;9;45;0;2;0
2021-09-11;2;9;44;0;2;0
2021-09-10;0;7;41;0;0;0
2021-09-09;0;10;44;0;0;0
2021-09-08;0;11;44;0;0;0
2021-09-07;2;14;46;0;2;0
2021-09-06;3;14;48;0;3;0
2021-09-05;2;11;46;0;1;0
2021-09-04;0;12;44;0;0;0
2021-09-03;4;12;45;0;4;0
2021-09-02;1;13;41;0;0;0
2021-09-01;3;12;43;0;3;0
2021-08-31;2;10;40;0;2;0
2021-08-30;0;8;38;0;0;0
2021-08-29;2;12;40;0;2;0
2021-08-28;0;11;37;0;0;0
2021-08-27;5;14;39;0;5;0
2021-08-26;0;10;35;0;0;0
2021-08-25;1;11;38;0;0;0
2021-08-24;0;11;37;0;0;0
2021-08-23;4;13;38;0;3;0
2021-08-22;1;11;35;0;1;0
2021-08-21;3;10;35;0;3;0
2021-08-20;1;10;32;0;0;0
2021-08-19;1;10;33;0;1;0
2021-08-18;1;9;32;0;1;0
2021-08-17;2;11;32;0;1;0
2021-08-16;1;9;30;0;1;0
2021-08-15;0;9;31;0;0;0
2021-08-14;3;13;34;0;2;0
2021-08-13;2;12;32;0;0;0
2021-08-12;0;10;34;0;0;0
2021-08-11;3;12;36;0;3;0
2021-08-10;1;9;35;0;0;0
2021-08-09;1;11;35;0;1;0
2021-08-08;4;10;34;0;4;0
2021-08-07;1;7;32;0;1;0
2021-08-06;0;7;32;0;0;0
2021-08-05;2;8;33;0;2;0
2021-08-04;0;7;33;0;0;0
2021-08-03;3;9;34;0;3;0
2021-08-02;0;9;31;0;0;1
2021-08-01;1;9;31;0;1;1
2021-07-31;1;8;31;0;1;1
2021-07-30;1;7;32;0;0;1
2021-07-29;1;8;37;0;0;0
2021-07-28;2;8;37;0;2;0
2021-07-27;4;7;37;0;3;0
2021-07-26;1;4;37;0;0;1
2021-07-25;0;5;38;0;0;1
2021-07-24;1;5;40;0;0;1
2021-07-23;2;7;42;0;1;1
2021-07-22;1;9;42;0;1;0
2021-07-21;1;8;43;0;1;0
2021-07-20;0;9;43;0;0;0
2021-07-19;1;12;47;0;0;0
2021-07-18;1;14;50;0;0;0
2021-07-17;2;14;50;0;2;0
2021-07-16;4;12;49;0;4;1
2021-07-15;1;10;45;0;0;1
2021-07-14;2;11;45;0;2;1
2021-07-13;4;10;43;0;2;1
2021-07-12;3;10;41;0;2;0
2021-07-11;0;9;39;0;0;0
2021-07-10;1;9;40;0;0;0
2021-07-09;2;9;40;0;2;1
2021-07-08;1;8;39;0;1;0
2021-07-07;2;9;38;0;1;0
2021-07-06;3;13;37;0;3;0
2021-07-05;2;10;35;0;1;0
2021-07-04;0;11;34;0;0;0
2021-07-03;0;14;36;0;0;0
2021-07-02;1;15;37;0;1;0
2021-07-01;2;16;36;0;2;0
2021-06-30;5;16;36;0;4;0
2021-06-29;1;12;36;0;0;0
2021-06-28;2;13;36;0;2;0
2021-06-27;3;12;35;0;3;1
2021-06-26;1;13;32;0;1;1
2021-06-25;2;16;33;0;2;1
2021-06-24;2;14;32;0;2;1
2021-06-23;1;13;32;0;1;1
2021-06-22;2;12;32;0;2;1
2021-06-21;1;10;30;0;0;1
2021-06-20;5;10;31;0;3;1
2021-06-19;5;6;28;0;3;1
2021-06-18;2;4;27;0;0;1
2021-06-17;1;4;27;0;1;1
2021-06-16;1;3;27;0;0;1
2021-06-15;1;4;28;0;0;1
2021-06-14;1;4;29;0;0;1
2021-06-13;1;4;29;0;0;1
2021-06-12;2;5;29;0;0;1
2021-06-11;1;4;29;0;1;1
2021-06-10;1;5;28;0;0;1
2021-06-09;2;6;29;0;1;1
2021-06-08;1;5;29;0;0;1
2021-06-07;0;7;29;0;0;1
2021-06-06;2;11;31;0;1;1
2021-06-05;1;10;32;0;0;1
2021-06-04;3;12;34;0;2;1
2021-06-03;2;10;32;0;1;1
2021-06-02;0;11;33;0;0;1
2021-06-01;3;12;34;0;2;1
2021-05-31;4;12;32;0;3;2
2021-05-30;1;9;30;0;0;2
2021-05-29;3;10;30;0;1;1
2021-05-28;1;9;29;0;0;1
2021-05-27;3;9;29;0;2;1
2021-05-26;1;9;28;0;1;1
2021-05-25;3;10;28;0;2;1
2021-05-24;2;9;26;0;1;2
2021-05-23;2;9;25;0;1;1
2021-05-22;1;9;24;0;1;1
2021-05-21;1;9;24;0;0;1
2021-05-20;3;9;26;0;2;1
2021-05-19;3;7;24;0;0;1
2021-05-18;2;6;27;0;1;1
2021-05-17;2;6;28;0;1;1
2021-05-16;2;6;29;0;1;1
2021-05-15;2;4;30;0;1;1
2021-05-14;1;5;31;0;0;1
2021-05-13;1;7;34;0;0;1
2021-05-12;1;9;34;0;0;1
2021-05-11;1;9;34;0;1;1
2021-05-10;2;11;34;0;1;1
2021-05-09;1;11;35;0;0;1
2021-05-08;3;11;35;0;2;0
2021-05-07;3;10;33;0;2;0
2021-05-06;2;8;31;0;1;0
2021-05-05;1;6;31;0;0;0
2021-05-04;4;6;32;0;2;0
2021-05-03;3;5;31;0;1;0
2021-05-02;1;4;30;0;0;0
2021-05-01;1;5;31;0;1;0
2021-04-30;1;4;31;0;0;0
2021-04-29;1;4;31;0;0;0
2021-04-28;1;5;33;0;0;0
2021-04-27;1;8;34;0;1;0
2021-04-26;2;7;33;0;1;0
2021-04-25;2;10;32;0;1;0
2021-04-24;1;11;33;0;0;0
2021-04-23;1;13;34;0;0;0
2021-04-22;1;15;34;0;0;0
2021-04-21;4;16;35;0;2;0
2021-04-20;1;16;33;0;0;0
2021-04-19;5;16;34;0;2;0
2021-04-18;3;13;32;0;3;0
2021-04-17;2;11;30;0;2;0
2021-04-16;2;11;30;0;2;0
2021-04-15;3;9;30;0;2;0
2021-04-14;3;7;29;0;2;0
2021-04-13;1;5;29;0;1;1
2021-04-12;0;5;28;0;0;1
2021-04-11;1;6;28;0;1;1
2021-04-10;2;6;29;0;2;1
2021-04-09;0;4;28;0;0;0
2021-04-08;1;5;28;0;0;0
2021-04-07;0;7;30;0;0;0
2021-04-06;1;7;30;0;0;1
2021-04-05;1;8;30;0;1;1
2021-04-04;2;8;29;0;1;1
2021-04-03;1;7;28;0;0;1
2021-04-02;1;6;29;0;1;0
2021-04-01;2;7;28;0;2;0
2021-03-31;0;6;26;0;0;0
2021-03-30;2;7;29;0;2;0
2021-03-29;1;7;27;0;1;0
2021-03-28;0;6;27;0;0;0
2021-03-27;0;7;27;0;0;0
2021-03-26;2;7;27;0;2;0
2021-03-25;1;6;25;0;0;0
2021-03-24;2;9;28;0;1;0
2021-03-23;3;10;27;0;1;0
2021-03-22;0;9;27;0;0;0
2021-03-21;1;11;27;0;1;0
2021-03-20;1;10;27;0;0;0
2021-03-19;2;11;31;0;1;0
2021-03-18;4;12;30;0;3;0
2021-03-17;2;10;27;0;1;0
2021-03-16;2;9;27;0;1;0
2021-03-15;3;10;26;0;2;0
2021-03-14;0;8;26;0;0;0
2021-03-13;2;8;26;0;0;0
2021-03-12;3;7;27;0;2;0
2021-03-11;2;4;26;0;2;0
2021-03-10;0;3;25;0;0;0
2021-03-09;2;3;27;0;2;0
2021-03-08;0;1;25;0;0;0
2021-03-07;0;4;26;0;0;0
2021-03-06;0;4;26;0;0;0
2021-03-05;0;6;28;0;0;0
2021-03-04;1;6;28;0;1;0
2021-03-03;0;5;27;0;0;0
2021-03-02;0;5;28;0;0;0
2021-03-01;3;8;28;0;3;0
2021-02-28;0;5;25;0;0;0
2021-02-27;2;7;26;0;2;0
2021-02-26;0;5;25;0;0;0
2021-02-25;0;7;25;0;0;0
2021-02-24;0;11;25;0;0;0
2021-02-23;3;11;25;0;3;0
2021-02-22;0;8;22;0;0;0
2021-02-21;2;9;22;0;2;0
2021-02-20;0;7;20;0;0;0
2021-02-19;2;9;21;0;1;0
2021-02-18;4;7;22;0;4;0
2021-02-17;0;4;18;0;0;0
2021-02-16;0;5;18;0;0;0
2021-02-15;1;7;19;0;1;0
2021-02-14;0;8;18;0;0;1
2021-02-13;2;8;18;0;0;1
2021-02-12;0;8;19;0;0;1
2021-02-11;1;8;20;0;0;1
2021-02-10;1;10;22;0;1;1
2021-02-09;3;9;21;0;2;1
2021-02-08;2;7;19;0;1;1
2021-02-07;0;7;18;0;0;1
2021-02-06;3;7;19;0;1;1
2021-02-05;1;5;18;0;0;1
2021-02-04;2;6;18;0;2;0
2021-02-03;1;5;16;0;0;0
2021-02-02;2;5;17;0;1;0
2021-02-01;1;4;17;0;1;0
2021-01-31;1;3;17;0;0;0
2021-01-30;0;3;17;0;0;0
2021-01-29;2;3;18;0;1;0
2021-01-28;2;2;17;0;1;0
2021-01-27;0;2;16;0;0;0
2021-01-26;1;4;19;0;0;0
2021-01-25;1;4;20;0;0;0
2021-01-24;0;4;20;0;0;0
2021-01-23;1;7;22;0;0;0
2021-01-22;0;7;21;0;0;0
2021-01-21;2;7;25;0;1;0
2021-01-20;3;7;25;0;1;0
2021-01-19;0;6;25;0;0;0
2021-01-18;1;8;29;0;0;0
2021-01-17;3;8;29;0;2;0
2021-01-16;1;5;30;0;0;0
2021-01-15;1;5;33;0;1;0
2021-01-14;1;5;33;0;1;0
2021-01-13;1;4;33;0;0;0
2021-01-12;2;3;33;0;2;0
2021-01-11;0;1;32;0;0;0
2021-01-10;0;2;34;0;0;0
2021-01-09;0;3;34;0;0;0
2021-01-08;1;4;42;0;1;0
2021-01-07;0;4;33;0;0;0
2021-01-06;0;4;34;0;0;0
2021-01-05;0;4;34;0;0;0
2021-01-04;1;7;45;0;1;0
2021-01-03;1;8;46;0;1;0
2021-01-02;1;8;45;0;1;0
2021-01-01;1;8;46;0;0;0
2020-12-31;0;7;36;0;0;0
2020-12-30;0;8;37;0;0;0
2020-12-29;2;11;46;0;2;0
2020-12-28;2;10;49;0;2;0
2020-12-27;1;13;48;0;1;0
2020-12-26;1;13;52;0;1;0
2020-12-25;1;10;42;0;1;0
2020-12-24;1;12;43;0;1;0
2020-12-23;1;14;58;0;1;0
2020-12-22;1;14;60;0;1;0
2020-12-21;5;14;59;0;4;0
2020-12-20;1;9;56;0;1;0
2020-12-19;0;12;48;0;0;0
2020-12-18;3;18;56;0;3;0
2020-12-17;3;16;55;0;2;0
2020-12-16;1;13;53;0;1;0
2020-12-15;1;12;54;0;1;0
2020-12-14;0;7;47;0;0;0
2020-12-13;4;7;47;0;2;0
2020-12-12;2;12;53;0;2;0
2020-12-11;0;7;45;0;0;0
2020-12-10;0;7;45;0;0;0
2020-12-09;0;9;46;0;0;0
2020-12-08;1;9;46;0;1;0
2020-12-07;1;9;45;0;0;0
2020-12-06;1;9;45;0;1;0
2020-12-05;4;13;45;0;4;0
2020-12-04;0;10;41;0;0;0
2020-12-03;2;15;43;0;2;0
2020-12-02;0;13;43;0;0;0
2020-12-01;1;15;44;0;1;0
2020-11-30;1;23;45;0;0;0
2020-11-29;5;25;46;0;4;0
2020-11-28;1;20;42;0;1;0
2020-11-27;5;21;41;0;5;0
2020-11-26;0;16;36;0;0;0
2020-11-25;2;17;40;0;2;0
2020-11-24;9;17;39;0;9;0
2020-11-23;3;8;30;0;3;0
2020-11-22;0;7;26;0;0;0
2020-11-21;2;8;28;0;1;0
2020-11-20;0;6;26;0;0;0
2020-11-19;1;7;27;0;1;0
2020-11-18;2;7;26;0;2;0
2020-11-17;0;5;25;0;0;0
2020-11-16;2;7;26;0;2;0
2020-11-15;1;5;27;0;1;0
2020-11-14;0;4;25;0;0;0
2020-11-13;1;5;27;0;1;0
2020-11-12;1;5;27;0;1;0
2020-11-11;0;3;26;0;0;0
2020-11-10;1;4;27;0;1;0
2020-11-09;0;6;28;0;0;0
2020-11-08;1;7;29;0;1;0
2020-11-07;0;8;28;0;0;0
2020-11-06;1;9;31;0;1;0
2020-11-05;0;8;30;0;0;0
2020-11-04;1;8;33;0;1;0
2020-11-03;3;8;33;0;3;0
2020-11-02;1;8;38;0;1;0
2020-11-01;2;8;38;0;2;0
2020-10-31;1;6;37;0;1;0
2020-10-30;0;5;36;0;0;0
2020-10-29;0;6;36;0;0;0
2020-10-28;1;7;39;0;1;0
2020-10-27;3;6;38;0;3;0
2020-10-26;1;3;35;0;1;0
2020-10-25;0;4;34;0;0;0
2020-10-24;0;4;35;0;0;0
2020-10-23;1;7;41;0;1;0
2020-10-22;1;6;41;0;0;0
2020-10-21;0;6;39;0;0;0
2020-10-20;0;7;40;0;0;0
2020-10-19;2;8;45;0;2;0
2020-10-18;0;7;40;0;0;0
2020-10-17;3;9;45;0;3;0
2020-10-16;0;7;38;0;0;0
2020-10-15;1;7;45;0;0;0
2020-10-14;1;10;45;0;1;0
2020-10-13;1;11;46;0;1;0
2020-10-12;1;11;46;0;1;0
2020-10-11;2;11;46;0;2;0
2020-10-10;1;17;45;0;1;0
2020-10-09;1;17;44;0;1;0
2020-10-08;1;15;40;0;1;0
2020-10-07;2;16;45;0;2;0
2020-10-06;1;14;43;0;1;0
2020-10-05;1;14;43;0;1;0
2020-10-04;8;13;42;0;8;0
2020-10-03;1;5;36;0;1;0
2020-10-02;1;6;38;0;1;0
2020-10-01;2;6;37;0;2;0
2020-09-30;0;6;34;0;0;0
2020-09-29;1;9;37;0;1;0
2020-09-28;0;9;36;0;0;0
2020-09-27;0;10;36;0;0;0
2020-09-26;2;13;42;0;2;0
2020-09-25;1;12;41;0;1;0
2020-09-24;2;10;38;0;2;0
2020-09-23;1;8;36;0;1;0
2020-09-22;3;10;35;0;3;0
2020-09-21;1;7;33;0;1;0
2020-09-20;1;8;34;0;1;0
2020-09-19;1;8;34;0;1;0
2020-09-18;1;8;34;0;0;0
2020-09-17;0;8;35;0;0;1
2020-09-16;3;8;35;0;3;1
2020-09-15;0;6;35;0;0;1
2020-09-14;2;10;36;0;2;1
2020-09-13;1;8;35;0;1;1
2020-09-12;1;8;35;0;1;1
2020-09-11;1;7;38;0;0;1
2020-09-10;0;9;40;0;0;1
2020-09-09;2;13;40;0;1;1
2020-09-08;4;12;41;0;4;1
2020-09-07;1;9;37;0;0;1
2020-09-06;1;10;38;0;1;1
2020-09-05;1;11;40;0;0;1
2020-09-04;2;11;42;0;2;1
2020-09-03;4;13;43;0;2;1
2020-09-02;1;11;44;0;0;1
2020-09-01;1;11;45;0;1;1
2020-08-31;1;10;45;0;1;1
2020-08-30;3;9;46;0;2;1
2020-08-29;0;8;47;0;0;1
2020-08-28;4;10;47;0;4;1
2020-08-27;3;7;44;0;1;0
2020-08-26;0;6;45;0;0;0
2020-08-25;0;7;45;0;0;0
2020-08-24;0;7;45;0;0;0
2020-08-23;1;10;46;0;1;0
2020-08-22;3;11;46;0;1;0
2020-08-21;1;10;47;0;0;0
2020-08-20;1;10;49;0;0;0
2020-08-19;1;15;51;0;1;0
2020-08-18;1;16;51;0;0;0
2020-08-17;3;16;51;0;3;0
2020-08-16;3;15;48;0;2;0
2020-08-15;1;12;49;0;1;0
2020-08-14;1;13;52;0;0;0
2020-08-13;6;16;53;0;5;0
2020-08-12;2;13;51;0;2;0
2020-08-11;1;14;49;0;0;0
2020-08-10;4;17;51;0;2;0
2020-08-09;1;16;50;0;0;0
2020-08-08;3;17;55;0;3;0
2020-08-07;4;16;54;0;3;1
2020-08-06;2;16;51;0;1;1
2020-08-05;3;14;54;0;3;1
2020-08-04;3;12;52;0;2;1
2020-08-03;1;11;51;0;1;1
2020-08-02;1;10;50;0;1;1
2020-08-01;2;9;51;0;1;1
2020-07-31;4;10;50;0;4;1
2020-07-30;1;7;48;0;0;1
2020-07-29;1;9;50;0;0;1
2020-07-28;4;12;52;0;3;0
2020-07-27;0;11;49;0;0;0
2020-07-26;1;12;49;0;0;0
2020-07-25;2;12;50;0;2;0
2020-07-24;2;10;50;0;1;0
2020-07-23;2;13;49;0;1;0
2020-07-22;4;17;52;0;2;0
2020-07-21;3;15;53;0;2;0
2020-07-20;2;16;52;0;1;0
2020-07-19;1;15;51;0;0;0
2020-07-18;0;17;53;0;0;0
2020-07-17;6;18;54;0;4;0
2020-07-16;5;19;52;0;5;0
2020-07-15;2;16;49;0;1;0
2020-07-14;3;15;51;0;3;0
2020-07-13;0;16;50;0;0;0
2020-07-12;4;17;51;0;2;0
2020-07-11;1;16;51;0;1;0
2020-07-10;7;15;50;0;4;0
2020-07-09;3;13;48;0;2;0
2020-07-08;1;10;49;0;0;0
2020-07-07;5;11;50;0;4;0
2020-07-06;1;9;47;0;1;1
2020-07-05;1;10;47;0;1;1
2020-07-04;1;9;47;0;1;1
2020-07-03;2;8;47;0;2;1
2020-07-02;0;7;47;0;0;1
2020-07-01;2;10;48;0;2;1
2020-06-30;2;9;49;0;1;2
2020-06-29;3;12;48;0;1;1
2020-06-28;0;15;47;0;0;1
2020-06-27;0;16;47;0;0;1
2020-06-26;2;16;47;0;2;1
2020-06-25;3;16;46;0;2;1
2020-06-24;1;15;50;0;0;1
2020-06-23;6;17;54;0;3;1
2020-06-22;6;15;53;0;4;1
2020-06-21;1;13;49;0;1;1
2020-06-20;1;14;54;0;0;1
2020-06-19;3;15;57;0;1;1
2020-06-18;2;16;58;0;1;1
2020-06-17;3;15;61;0;2;1
2020-06-16;3;15;61;0;2;1
2020-06-15;4;16;61;0;2;1
2020-06-14;3;15;61;0;2;1
2020-06-13;2;14;60;0;1;1
2020-06-12;4;14;61;0;1;1
2020-06-11;2;13;61;0;1;1
2020-06-10;3;13;63;0;2;1
2020-06-09;5;13;63;0;4;1
2020-06-08;2;9;60;0;1;1
2020-06-07;1;11;61;0;1;1
2020-06-06;1;10;61;0;1;1
2020-06-05;2;9;62;0;1;1
2020-06-04;1;8;65;0;1;1
2020-06-03;3;7;64;0;2;1
2020-06-02;2;7;68;0;0;1
2020-06-01;4;12;69;0;3;1
2020-05-31;1;13;69;0;0;1
2020-05-30;1;15;70;0;0;1
2020-05-29;0;16;72;0;0;1
2020-05-28;1;23;73;0;0;1
2020-05-27;3;26;79;0;2;1
2020-05-26;7;26;81;0;6;1
2020-05-25;4;24;76;0;3;1
2020-05-24;3;22;77;0;2;1
2020-05-23;1;22;75;0;1;1
2020-05-22;8;24;76;0;5;2
2020-05-21;3;20;75;0;1;2
2020-05-20;3;19;76;0;2;2
2020-05-19;5;19;75;0;1;2
2020-05-18;5;20;74;0;2;2
2020-05-17;2;19;72;0;2;3
2020-05-16;3;18;72;0;2;3
2020-05-15;2;19;73;0;1;3
2020-05-14;2;19;74;0;2;3
2020-05-13;5;20;73;0;2;2
2020-05-12;4;20;73;0;2;1
2020-05-11;2;17;71;0;1;1
2020-05-10;3;22;70;0;1;2
