﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-27;43000;117789;412411;36;31621;3623
2022-10-26;21289;93410;388235;34;14278;3495
2022-10-25;16118;91899;380660;36;10934;3588
2022-10-24;13610;112369;373537;36;8969;3999
2022-10-23;9680;119998;370885;43;6159;4027
2022-10-22;12834;127548;372793;51;8276;3906
2022-10-21;13142;128576;374147;47;7172;3903
2022-10-20;16851;138605;386307;38;9596;3883
2022-10-19;19329;151411;385131;37;12786;3848
2022-10-18;38531;145331;384689;43;23368;3818
2022-10-17;23755;125215;370354;45;13509;3649
2022-10-16;19890;119655;366141;38;12590;3442
2022-10-15;15874;112497;363603;38;9219;3243
2022-10-14;26088;114760;366757;32;15882;3185
2022-10-13;31611;112369;363343;31;20429;3088
2022-10-12;12672;106108;365653;28;6979;3103
2022-10-11;13625;107924;387709;27;7755;3158
2022-10-10;15794;113965;391947;30;9572;3243
2022-10-09;11767;109293;390931;36;6966;3401
2022-10-08;18531;104073;393224;35;10817;3416
2022-10-07;23541;98785;395328;29;12956;3239
2022-10-06;25432;99152;391394;32;14213;3205
2022-10-05;15276;90996;381944;32;8428;3165
2022-10-04;20991;97898;380036;31;12298;3012
2022-10-03;11209;90435;370320;27;5713;2833
2022-10-02;5636;91319;367415;35;3235;2598
2022-10-01;11981;92093;370691;28;7606;2452
2022-09-30;22444;91147;370998;35;15072;2360
2022-09-29;14975;83567;364591;35;9508;2322
2022-09-28;23235;84334;361241;34;14659;2396
2022-09-27;11755;90990;352212;32;7603;2353
2022-09-26;11667;93202;354159;35;7039;2293
2022-09-25;6483;99088;361458;30;3959;2288
2022-09-24;11073;104245;376005;30;6386;2295
2022-09-23;14520;106989;384426;32;8347;2263
2022-09-22;15520;108804;382148;30;9678;2327
2022-09-21;29765;112979;378328;30;20647;2605
2022-09-20;14467;104588;373759;31;8657;2545
2022-09-19;17748;120729;368708;31;12674;2464
2022-09-18;11932;142302;364157;31;8894;2518
2022-09-17;13957;147596;361231;37;9559;2463
2022-09-16;16311;146606;355362;34;9945;2405
2022-09-15;20609;146452;348892;37;12513;2314
2022-09-14;21895;146960;341978;32;13028;2103
2022-09-13;31800;141448;336636;26;24021;1943
2022-09-12;42652;119926;318439;35;32131;1847
2022-09-11;19166;90306;297270;30;12177;1799
2022-09-10;12810;78113;293507;29;9363;1731
2022-09-09;16610;71450;292294;24;10341;1598
2022-09-08;20281;66721;290673;26;14488;1554
2022-09-07;13428;60257;281148;24;10521;1575
2022-09-06;8204;59643;275032;28;5026;1660
2022-09-05;11322;61145;271492;27;7042;1607
2022-09-04;4406;59710;266179;24;2782;1518
2022-09-03;5186;68572;269404;22;2894;1523
2022-09-02;11135;83165;268797;20;6828;1397
2022-09-01;13155;99363;264868;20;8578;1401
2022-08-31;13436;110486;259243;17;9308;1397
2022-08-30;10093;107003;250766;18;6731;1324
2022-08-29;9676;106477;245114;19;6037;1205
2022-08-28;13974;117355;240177;26;10444;1121
2022-08-27;20665;110147;229896;25;16799;1098
2022-08-26;28239;101761;213097;24;22420;1045
2022-08-25;25627;84893;190677;28;18388;876
2022-08-24;9218;67630;172289;29;7108;783
2022-08-23;9172;64234;165181;25;6854;622
2022-08-22;20306;63841;158327;32;17487;436
2022-08-21;5658;54572;140840;29;4193;275
2022-08-20;12798;56423;136647;28;9926;203
2022-08-19;10573;57871;126721;27;7527;46
2022-08-18;5660;59215;119194;30;4338;0
2022-08-17;5571;65731;114856;29;4176;0
2022-08-16;8782;73073;110680;30;6766;0
2022-08-15;10954;72498;103914;28;8998;0
2022-08-14;7284;68687;94916;24;6396;0
2022-08-13;13856;63975;88520;22;12409;0
2022-08-12;11535;53495;76111;15;9859;0
2022-08-11;12745;51575;66252;18;10337;0
2022-08-10;13766;43977;55915;16;11900;0
2022-08-09;8292;35854;44015;15;7212;0
2022-08-08;6814;32494;36803;17;5976;0
2022-08-07;2280;27668;30827;15;1919;0
2022-08-06;2840;27168;28908;11;2363;0
2022-08-05;9903;26318;26545;11;8950;0
2022-08-04;3916;17595;17595;4;3367;0
2022-08-03;4985;14228;14228;0;4438;0
2022-08-02;4721;9790;9790;0;4417;0
2022-08-01;1684;5373;5373;0;1442;0
2022-07-31;1793;3931;3931;0;1655;0
2022-07-30;1999;2276;2276;0;1957;0
2022-07-29;319;319;319;0;319;0
