﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;6;45;180;0;6;0
2022-04-28;7;45;180;0;4;0
2022-04-27;9;45;182;0;6;0
2022-04-26;9;44;179;0;7;0
2022-04-25;6;44;176;0;4;1
2022-04-24;6;47;177;0;6;1
2022-04-23;4;49;176;0;4;1
2022-04-22;7;48;179;0;5;1
2022-04-21;8;52;180;0;7;1
2022-04-20;6;48;178;0;6;1
2022-04-19;9;48;175;0;8;2
2022-04-18;9;44;172;0;4;1
2022-04-17;10;42;172;0;8;0
2022-04-16;3;38;167;0;3;0
2022-04-15;12;39;169;0;12;0
2022-04-14;3;28;160;0;2;1
2022-04-13;6;34;162;0;3;0
2022-04-12;6;36;160;0;5;0
2022-04-11;7;41;160;0;5;0
2022-04-10;5;45;158;0;5;0
2022-04-09;4;48;157;0;3;0
2022-04-08;2;50;156;0;1;0
2022-04-07;8;56;158;0;7;0
2022-04-06;6;58;155;0;6;0
2022-04-05;11;58;156;0;9;0
2022-04-04;11;54;150;0;7;0
2022-04-03;9;49;146;0;8;1
2022-04-02;6;45;139;0;5;1
2022-04-01;8;45;136;0;5;1
2022-03-31;10;46;132;0;7;0
2022-03-30;9;46;128;0;7;0
2022-03-29;11;45;124;0;6;0
2022-03-28;6;44;119;0;4;0
2022-03-27;6;43;117;0;6;1
2022-03-26;6;43;113;0;4;1
2022-03-25;10;43;113;0;8;2
2022-03-24;8;39;112;0;7;1
2022-03-23;8;37;112;0;6;1
2022-03-22;7;34;116;0;4;0
2022-03-21;4;33;116;0;2;0
2022-03-20;7;32;122;0;6;0
2022-03-19;6;31;129;0;3;0
2022-03-18;5;30;138;0;4;0
2022-03-17;5;29;142;0;5;0
2022-03-16;5;26;142;0;4;0
2022-03-15;7;25;146;0;6;0
2022-03-14;2;23;145;0;1;0
2022-03-13;6;31;146;0;5;0
2022-03-12;3;29;152;0;3;0
2022-03-11;4;29;159;0;4;0
2022-03-10;2;26;164;0;2;0
2022-03-09;3;26;170;0;3;0
2022-03-08;4;25;178;0;4;1
2022-03-07;9;24;181;0;7;1
2022-03-06;4;19;180;0;3;1
2022-03-05;4;17;184;0;3;1
2022-03-04;1;16;189;0;1;1
2022-03-03;3;17;196;0;2;1
2022-03-02;3;19;199;1;2;1
2022-03-01;4;24;213;1;3;1
2022-02-28;5;29;220;1;3;1
2022-02-27;3;36;226;1;1;1
2022-02-26;3;38;235;1;1;2
2022-02-25;3;44;242;1;2;1
2022-02-24;5;56;253;1;4;1
2022-02-23;8;64;263;1;6;1
2022-02-22;9;66;261;1;5;1
2022-02-21;12;64;264;1;10;0
2022-02-20;5;61;265;1;4;0
2022-02-19;9;63;269;1;7;1
2022-02-18;17;58;280;1;13;1
2022-02-17;14;57;279;1;11;1
2022-02-16;12;56;278;0;7;1
2022-02-15;8;57;276;0;5;1
2022-02-14;11;60;277;0;6;0
2022-02-13;8;64;275;0;5;0
2022-02-12;3;66;277;0;2;0
2022-02-11;16;71;284;0;13;0
2022-02-10;12;65;282;0;10;0
2022-02-09;12;63;278;0;10;0
2022-02-08;11;61;283;0;9;0
2022-02-07;13;57;283;0;9;0
2022-02-06;9;63;278;0;6;1
2022-02-05;8;66;276;0;4;1
2022-02-04;11;72;279;0;8;1
2022-02-03;10;74;276;0;6;1
2022-02-02;12;75;281;0;10;1
2022-02-01;7;79;277;0;5;1
2022-01-31;18;87;279;0;16;0
2022-01-30;10;75;268;0;7;0
2022-01-29;13;76;265;0;10;0
2022-01-28;16;77;261;0;12;0
2022-01-27;9;72;255;0;6;0
2022-01-26;16;83;256;0;13;0
2022-01-25;15;81;249;0;12;0
2022-01-24;6;79;240;0;3;0
2022-01-23;10;81;242;0;9;0
2022-01-22;13;80;243;0;10;0
2022-01-21;11;73;239;0;9;0
2022-01-20;19;71;236;0;17;0
2022-01-19;14;64;230;0;10;0
2022-01-18;14;66;224;0;12;0
2022-01-17;6;58;216;0;5;0
2022-01-16;10;68;213;0;8;1
2022-01-15;5;68;211;0;3;1
2022-01-14;11;69;218;0;7;1
2022-01-13;12;65;219;0;11;0
2022-01-12;13;62;219;0;11;0
2022-01-11;8;56;214;0;6;0
2022-01-10;16;60;214;0;14;0
2022-01-09;11;51;206;0;10;1
2022-01-08;4;48;204;0;4;1
2022-01-07;5;50;211;0;4;1
2022-01-06;8;49;219;0;8;0
2022-01-05;6;47;227;0;6;0
2022-01-04;11;50;235;0;10;0
2022-01-03;7;47;231;0;6;0
2022-01-02;8;48;237;0;8;1
2022-01-01;7;43;241;0;7;0
2021-12-31;4;41;247;0;4;0
2021-12-30;6;48;257;0;3;0
2021-12-29;10;53;258;0;8;0
2021-12-28;8;50;259;0;7;0
2021-12-27;7;55;262;0;5;0
2021-12-26;4;55;267;0;3;0
2021-12-25;6;55;279;0;5;0
2021-12-24;13;52;294;0;11;0
2021-12-23;10;45;300;0;7;1
2021-12-22;7;49;309;0;4;1
2021-12-21;13;52;317;0;9;1
2021-12-20;7;53;317;0;6;2
2021-12-19;4;54;319;0;4;2
2021-12-18;4;56;327;0;1;3
2021-12-17;7;59;330;0;5;3
2021-12-16;11;61;337;0;9;1
2021-12-15;11;63;339;0;9;1
2021-12-14;13;65;341;0;11;1
2021-12-13;8;71;335;0;5;0
2021-12-12;8;80;335;0;8;0
2021-12-11;6;79;332;0;5;0
2021-12-10;10;87;331;0;8;0
2021-12-09;13;90;330;0;6;0
2021-12-08;13;94;332;0;12;0
2021-12-07;18;97;333;0;15;0
2021-12-06;16;87;324;0;14;0
2021-12-05;8;83;317;0;4;0
2021-12-04;19;90;324;0;15;0
2021-12-03;13;85;320;0;9;0
2021-12-02;17;91;324;0;13;0
2021-12-01;18;96;320;0;12;0
2021-11-30;10;101;318;0;6;0
2021-11-29;14;112;317;0;11;0
2021-11-28;12;113;313;0;11;0
2021-11-27;12;111;311;0;11;0
2021-11-26;19;108;312;0;14;0
2021-11-25;24;105;305;0;15;0
2021-11-24;21;92;300;0;13;0
2021-11-23;23;91;293;0;18;0
2021-11-22;20;83;287;0;19;0
2021-11-21;9;76;277;0;7;0
2021-11-20;11;72;278;0;8;0
2021-11-19;14;69;287;0;13;0
2021-11-18;5;62;284;0;4;0
2021-11-17;13;61;290;0;11;0
2021-11-16;14;57;289;0;13;0
2021-11-15;12;53;279;0;12;1
2021-11-14;6;57;284;0;5;1
2021-11-13;7;59;279;0;7;1
2021-11-12;7;59;272;0;6;1
2021-11-11;6;66;266;0;5;2
2021-11-10;7;73;261;0;7;2
2021-11-09;10;79;254;0;8;2
2021-11-08;16;82;246;0;15;1
2021-11-07;7;77;232;0;6;1
2021-11-06;7;71;214;0;5;0
2021-11-05;15;73;210;0;12;0
2021-11-04;12;68;198;0;10;0
2021-11-03;13;70;188;0;11;1
2021-11-02;14;66;190;0;12;1
2021-11-01;11;63;183;0;11;0
2021-10-31;6;58;184;0;5;1
2021-10-30;9;70;195;0;8;3
2021-10-29;10;66;186;0;6;1
2021-10-28;15;69;192;0;8;0
2021-10-27;11;75;192;0;8;0
2021-10-26;14;77;188;0;10;0
2021-10-25;8;76;189;0;7;0
2021-10-24;14;78;190;0;7;0
2021-10-23;10;73;197;0;9;1
2021-10-22;10;80;205;0;8;1
2021-10-21;22;72;204;0;18;0
2021-10-20;12;54;193;0;9;0
2021-10-19;13;45;198;0;9;0
2021-10-18;11;33;197;0;10;0
2021-10-17;6;23;194;0;4;0
2021-10-16;18;19;202;0;18;1
2021-10-15;0;1;195;0;0;1
2021-10-14;0;1;205;0;0;0
2021-10-13;0;2;213;0;0;0
2021-10-12;0;2;223;0;0;0
2021-10-11;1;2;229;0;0;0
2021-10-10;1;17;233;0;0;0
2021-10-09;1;22;245;0;0;0
2021-10-08;1;34;260;0;0;0
2021-10-07;1;40;274;0;0;0
2021-10-06;0;50;288;0;0;0
2021-10-05;0;62;300;0;0;0
2021-10-04;15;70;308;0;11;0
2021-10-03;6;63;309;0;6;0
2021-10-02;12;69;312;0;11;0
2021-10-01;10;68;305;0;7;0
2021-09-30;11;73;305;0;10;0
2021-09-29;13;81;304;0;12;0
2021-09-28;8;80;309;0;7;0
2021-09-27;6;81;308;0;6;0
2021-09-26;12;89;308;0;9;0
2021-09-25;11;83;304;0;10;0
2021-09-24;16;79;299;0;15;0
2021-09-23;19;77;287;0;16;0
2021-09-22;8;71;281;0;5;0
2021-09-21;12;76;283;0;11;0
2021-09-20;14;72;275;0;14;0
2021-09-19;8;68;268;0;8;0
2021-09-18;7;66;265;0;6;0
2021-09-17;13;63;266;0;11;0
2021-09-16;13;65;260;0;12;0
2021-09-15;10;68;253;0;9;0
2021-09-14;9;73;248;0;8;0
2021-09-13;11;79;243;0;10;0
2021-09-12;7;80;241;0;7;0
2021-09-11;4;82;238;0;4;0
2021-09-10;14;90;252;0;12;0
2021-09-09;16;87;244;0;15;0
2021-09-08;14;75;239;0;13;0
2021-09-07;15;69;233;0;9;0
2021-09-06;14;70;231;0;11;0
2021-09-05;9;71;222;0;6;0
2021-09-04;15;70;226;0;15;0
2021-09-03;11;63;216;0;11;0
2021-09-02;5;63;215;0;4;0
2021-09-01;8;65;217;0;8;0
2021-08-31;12;60;217;0;12;0
2021-08-30;13;59;207;0;11;0
2021-08-29;6;54;196;0;6;0
2021-08-28;8;51;194;0;6;0
2021-08-27;12;51;192;0;9;0
2021-08-26;8;48;191;0;5;2
2021-08-25;6;48;194;0;5;1
2021-08-24;12;47;196;0;8;1
2021-08-23;9;44;192;0;9;1
2021-08-22;4;40;187;0;4;1
2021-08-21;7;41;194;0;7;1
2021-08-20;5;40;188;0;5;1
2021-08-19;6;39;196;0;4;0
2021-08-18;5;52;195;0;5;0
2021-08-17;6;51;198;0;4;0
2021-08-16;7;57;198;0;4;0
2021-08-15;6;60;195;0;3;0
2021-08-14;11;63;196;0;8;0
2021-08-13;7;56;195;0;4;0
2021-08-12;18;61;199;0;18;0
2021-08-11;4;50;188;0;4;0
2021-08-10;12;56;195;0;10;0
2021-08-09;8;51;192;0;7;0
2021-08-08;7;52;191;0;7;0
2021-08-07;2;49;187;0;2;0
2021-08-06;11;49;190;0;11;0
2021-08-05;7;42;187;0;7;0
2021-08-04;10;39;189;0;10;0
2021-08-03;6;37;186;0;6;0
2021-08-02;9;39;187;0;9;0
2021-08-01;4;37;182;0;3;0
2021-07-31;2;37;187;0;1;0
2021-07-30;5;40;197;0;4;0
2021-07-29;4;47;201;0;3;0
2021-07-28;8;47;207;0;7;0
2021-07-27;9;53;208;0;6;0
2021-07-26;7;52;206;0;5;1
2021-07-25;7;54;205;0;4;1
2021-07-24;6;51;206;0;6;0
2021-07-23;12;47;208;0;12;1
2021-07-22;3;39;204;0;1;1
2021-07-21;15;43;216;0;15;0
2021-07-20;4;37;210;0;4;0
2021-07-19;8;40;208;0;8;0
2021-07-18;4;45;208;0;4;1
2021-07-17;1;49;209;0;1;1
2021-07-16;4;54;219;0;4;1
2021-07-15;7;52;218;0;6;1
2021-07-14;10;52;227;0;10;2
2021-07-13;7;50;231;0;6;2
2021-07-12;13;52;225;0;10;1
2021-07-11;8;48;223;0;6;0
2021-07-10;7;49;226;0;5;1
2021-07-09;4;47;227;0;3;1
2021-07-08;7;52;230;0;4;1
2021-07-07;11;60;234;0;6;1
2021-07-06;12;63;236;0;11;1
2021-07-05;10;62;239;0;7;1
2021-07-04;8;62;237;0;6;1
2021-07-03;5;60;234;0;4;1
2021-07-02;10;58;239;0;10;0
2021-07-01;13;55;243;0;10;0
2021-06-30;11;50;241;0;10;0
2021-06-29;10;48;239;0;6;0
2021-06-28;10;55;240;0;8;0
2021-06-27;6;56;238;0;3;0
2021-06-26;6;55;243;0;2;0
2021-06-25;10;58;251;0;9;0
2021-06-24;8;55;254;0;7;1
2021-06-23;8;59;260;0;8;2
2021-06-22;16;58;262;0;12;1
2021-06-21;12;57;251;0;10;0
2021-06-20;3;60;247;0;2;0
2021-06-19;6;64;253;0;5;0
2021-06-18;7;67;262;0;5;0
2021-06-17;14;71;274;0;11;2
2021-06-16;10;66;274;0;5;2
2021-06-15;13;65;283;0;9;2
2021-06-14;17;62;282;0;12;1
2021-06-13;7;58;277;0;5;1
2021-06-12;9;60;281;0;7;0
2021-06-11;9;56;285;0;7;0
2021-06-10;8;58;289;0;6;2
2021-06-09;10;60;298;0;8;2
2021-06-08;9;66;303;0;9;2
2021-06-07;10;66;299;0;7;3
2021-06-06;10;67;297;0;10;0
2021-06-05;5;64;304;0;5;0
2021-06-04;9;66;310;0;8;1
2021-06-03;9;69;306;0;6;3
2021-06-02;16;73;306;0;13;2
2021-06-01;9;72;299;0;8;2
2021-05-31;12;78;297;0;9;2
2021-05-30;9;78;290;0;8;3
2021-05-29;7;72;293;0;6;2
2021-05-28;14;73;297;0;8;2
2021-05-27;14;72;295;0;10;2
2021-05-26;18;77;300;0;11;2
2021-05-25;18;80;300;0;15;2
2021-05-24;12;76;293;0;10;2
2021-05-23;3;83;292;0;0;3
2021-05-22;7;95;306;0;6;3
2021-05-21;10;92;308;0;9;2
2021-05-20;17;92;306;0;10;3
2021-05-19;22;92;310;0;16;3
2021-05-18;13;87;306;0;9;3
2021-05-17;24;93;303;0;18;2
2021-05-16;11;87;296;0;8;2
2021-05-15;10;83;295;1;8;1
2021-05-14;11;81;300;1;9;1
2021-05-13;16;90;303;0;12;2
2021-05-12;17;91;313;0;11;4
2021-05-11;18;83;317;0;16;4
2021-05-10;15;73;309;0;13;4
2021-05-09;8;64;297;0;4;2
2021-05-08;7;66;299;0;4;1
2021-05-07;18;62;307;0;15;1
2021-05-06;17;59;307;0;11;2
2021-05-05;9;55;313;0;5;2
2021-05-04;7;55;331;0;6;2
2021-05-03;8;63;336;0;5;2
2021-05-02;6;68;338;0;6;3
2021-05-01;2;71;343;0;2;2
2021-04-30;14;78;354;0;12;0
2021-04-29;12;75;352;0;9;0
2021-04-28;8;82;357;0;4;0
2021-04-27;19;84;362;0;16;0
2021-04-26;15;82;354;0;13;0
2021-04-25;11;82;353;0;6;0
2021-04-24;11;83;359;0;8;1
2021-04-23;12;85;372;0;11;1
2021-04-22;18;85;386;0;12;1
2021-04-21;10;80;385;0;6;1
2021-04-20;18;89;401;0;12;0
2021-04-19;16;94;404;0;13;0
2021-04-18;9;92;395;0;5;0
2021-04-17;12;93;396;0;11;1
2021-04-16;10;89;400;0;4;2
2021-04-15;16;92;413;0;14;2
2021-04-14;15;91;415;0;13;2
2021-04-13;21;94;413;0;18;1
2021-04-12;18;91;405;0;14;1
2021-04-11;9;99;400;0;8;0
2021-04-10;8;103;400;0;5;1
2021-04-09;9;104;413;0;9;1
2021-04-08;14;107;414;0;11;1
2021-04-07;19;110;413;0;14;1
2021-04-06;22;105;410;0;19;1
2021-04-05;26;101;404;0;18;1
2021-04-04;13;95;399;0;9;1
2021-04-03;11;95;398;0;7;1
2021-04-02;15;99;403;0;8;1
2021-04-01;21;101;403;0;14;1
2021-03-31;12;107;400;0;11;1
2021-03-30;25;116;402;0;16;1
2021-03-29;18;116;397;0;10;1
2021-03-28;11;118;404;0;7;1
2021-03-27;16;125;409;0;11;1
2021-03-26;15;123;412;0;12;1
2021-03-25;27;120;409;0;18;1
2021-03-24;25;116;413;0;21;1
2021-03-23;22;112;410;0;20;1
2021-03-22;18;108;412;0;15;1
2021-03-21;18;103;409;0;14;2
2021-03-20;12;98;409;0;11;2
2021-03-19;11;98;415;0;9;4
2021-03-18;16;97;421;0;14;4
2021-03-17;21;102;415;0;17;2
2021-03-16;18;95;408;0;14;2
2021-03-15;13;89;403;0;9;3
2021-03-14;11;94;404;0;8;2
2021-03-13;15;95;401;0;10;2
2021-03-12;10;97;404;0;8;1
2021-03-11;23;99;409;0;22;1
2021-03-10;12;89;402;0;9;2
2021-03-09;14;89;408;0;10;1
2021-03-08;16;92;412;0;14;1
2021-03-07;13;96;411;0;12;1
2021-03-06;16;97;411;0;12;1
2021-03-05;14;101;420;0;8;1
2021-03-04;15;109;422;0;13;1
2021-03-03;11;108;415;0;8;2
2021-03-02;18;108;419;0;13;2
2021-03-01;21;111;422;0;15;2
2021-02-28;15;120;417;0;11;2
2021-02-27;20;124;414;0;17;1
2021-02-26;20;118;406;0;15;1
2021-02-25;19;118;399;0;15;1
2021-02-24;13;120;401;0;9;1
2021-02-23;21;125;407;0;15;1
2021-02-22;30;117;401;0;24;1
2021-02-21;20;102;379;0;14;2
2021-02-20;15;97;375;0;12;1
2021-02-19;19;95;377;0;15;1
2021-02-18;22;90;379;0;14;1
2021-02-17;18;89;384;0;15;1
2021-02-16;10;87;377;0;8;1
2021-02-15;14;97;377;0;12;1
2021-02-14;12;100;373;0;7;1
2021-02-13;15;107;382;0;12;1
2021-02-12;13;103;379;0;9;1
2021-02-11;17;104;371;0;10;0
2021-02-10;19;114;400;0;16;1
2021-02-09;20;108;367;0;16;0
2021-02-08;18;103;365;0;13;0
2021-02-07;19;103;360;0;17;0
2021-02-06;10;102;379;0;8;1
2021-02-05;13;103;375;0;10;1
2021-02-04;25;100;347;0;21;0
2021-02-03;15;88;366;0;10;1
2021-02-02;14;86;365;0;11;1
2021-02-01;14;93;362;0;10;1
2021-01-31;19;100;361;0;13;1
2021-01-30;11;93;332;0;8;0
2021-01-29;12;86;328;0;8;0
2021-01-28;14;91;348;0;10;1
2021-01-27;12;92;323;0;6;0
2021-01-26;20;101;328;0;19;0
2021-01-25;20;105;348;0;15;0
2021-01-24;11;92;314;0;6;0
2021-01-23;8;92;317;0;5;0
2021-01-22;14;94;318;0;13;1
2021-01-21;16;99;313;0;14;0
2021-01-20;19;93;317;0;18;0
2021-01-19;21;103;333;0;16;0
2021-01-18;13;103;324;0;10;0
2021-01-17;9;79;302;0;9;0
2021-01-16;10;84;308;0;8;0
2021-01-15;22;109;335;0;17;1
2021-01-14;10;82;303;0;6;1
2021-01-13;11;81;312;0;8;2
2021-01-12;18;79;312;0;14;1
2021-01-11;10;81;307;0;7;0
2021-01-10;16;85;312;0;14;1
2021-01-09;14;79;302;0;9;2
2021-01-08;14;77;303;0;13;2
2021-01-07;6;72;297;0;4;2
2021-01-06;7;71;311;0;5;3
2021-01-05;20;70;316;0;16;2
2021-01-04;15;62;306;0;10;1
2021-01-03;9;60;309;0;6;1
2021-01-02;10;71;317;0;10;2
2021-01-01;11;69;320;0;6;2
2020-12-31;8;71;326;0;6;2
2020-12-30;4;75;332;0;2;3
2020-12-29;11;81;340;0;6;1
2020-12-28;15;91;344;0;13;0
2020-12-27;17;88;336;0;12;0
2020-12-26;10;84;345;0;4;0
2020-12-25;15;93;365;0;10;1
2020-12-24;15;97;371;0;8;1
2020-12-23;13;103;378;0;9;3
2020-12-22;22;101;376;0;20;2
2020-12-21;14;97;370;0;9;2
2020-12-20;11;95;369;0;8;2
2020-12-19;19;94;361;0;14;2
2020-12-18;19;90;365;0;17;3
2020-12-17;15;78;382;0;10;3
2020-12-16;10;78;370;0;7;2
2020-12-15;19;82;392;0;15;1
2020-12-14;11;80;371;0;6;1
2020-12-13;14;84;393;0;9;2
2020-12-12;13;81;399;0;10;2
2020-12-11;9;82;385;0;7;1
2020-12-10;16;92;407;0;10;2
2020-12-09;14;94;400;0;8;0
2020-12-08;17;89;385;0;15;1
2020-12-07;11;87;376;0;9;2
2020-12-06;9;95;387;0;8;2
2020-12-05;16;97;390;0;14;2
2020-12-04;17;93;371;0;11;1
2020-12-03;14;91;370;0;8;1
2020-12-02;15;103;378;0;13;0
2020-12-01;14;114;388;0;14;1
2020-11-30;15;109;373;0;10;0
2020-11-29;11;104;368;0;9;1
2020-11-28;19;106;370;0;15;1
2020-11-27;15;106;377;0;13;1
2020-11-26;23;102;369;0;22;1
2020-11-25;19;98;364;0;13;1
2020-11-24;16;103;359;0;16;1
2020-11-23;11;104;357;0;7;2
2020-11-22;12;110;353;0;11;3
2020-11-21;11;108;355;0;8;2
2020-11-20;18;115;361;0;14;2
2020-11-19;20;114;351;0;16;2
2020-11-18;21;106;346;0;19;1
2020-11-17;16;105;341;0;12;2
2020-11-16;20;93;335;0;16;0
2020-11-15;10;85;326;0;9;2
2020-11-14;15;81;327;0;11;2
2020-11-13;22;76;328;0;17;3
2020-11-12;12;68;320;0;9;3
2020-11-11;16;66;324;0;11;1
2020-11-10;6;67;326;0;3;1
2020-11-09;10;78;332;0;9;0
2020-11-08;9;87;329;0;6;1
2020-11-07;7;88;337;0;6;1
2020-11-06;15;85;342;0;11;1
2020-11-05;10;85;346;0;9;2
2020-11-04;12;90;353;0;10;1
2020-11-03;18;95;359;0;17;2
2020-11-02;20;96;356;0;13;1
2020-11-01;9;88;356;0;9;1
2020-10-31;5;87;363;0;5;2
2020-10-30;12;96;370;0;10;3
2020-10-29;16;98;372;0;11;3
2020-10-28;18;98;372;0;13;2
2020-10-27;22;95;378;0;22;3
2020-10-26;13;86;364;0;10;3
2020-10-25;8;86;372;0;5;4
2020-10-24;16;90;380;0;10;5
2020-10-23;18;83;382;1;14;5
2020-10-22;19;82;367;0;13;4
2020-10-21;12;78;366;0;7;4
2020-10-20;21;84;370;0;14;4
2020-10-19;14;84;361;0;10;4
2020-10-18;13;86;359;0;9;4
2020-10-17;10;86;361;1;7;5
2020-10-16;15;85;365;1;12;4
2020-10-15;13;85;368;1;11;4
2020-10-14;15;86;362;1;11;4
2020-10-13;18;87;370;1;15;3
2020-10-12;16;88;356;1;11;2
2020-10-11;12;93;355;1;9;2
2020-10-10;9;99;349;0;5;3
2020-10-09;16;110;346;0;15;3
2020-10-08;15;112;344;0;10;4
2020-10-07;17;113;339;0;12;4
2020-10-06;21;112;343;0;18;3
2020-10-05;17;103;324;0;13;3
2020-10-04;14;103;318;0;11;3
2020-10-03;18;100;314;0;17;3
2020-10-02;20;107;309;0;13;4
2020-10-01;12;101;295;0;7;3
2020-09-30;15;106;296;0;11;3
2020-09-29;18;101;300;0;11;3
2020-09-28;20;94;294;0;12;4
2020-09-27;14;94;294;0;10;4
2020-09-26;23;87;281;1;20;4
2020-09-25;19;75;266;1;13;4
2020-09-24;20;72;259;0;13;3
2020-09-23;10;69;253;0;7;3
2020-09-22;11;81;259;0;6;3
2020-09-21;16;84;248;0;11;4
2020-09-20;10;88;251;0;6;3
2020-09-19;9;80;246;0;5;5
2020-09-18;13;84;252;0;10;5
2020-09-17;13;80;266;0;10;4
2020-09-16;22;69;256;1;16;5
2020-09-15;16;65;246;1;11;3
2020-09-14;16;60;241;1;10;3
2020-09-13;5;67;239;1;2;1
2020-09-12;14;73;245;1;10;3
2020-09-11;7;71;249;0;2;3
2020-09-10;7;72;249;0;5;2
2020-09-09;17;74;261;0;13;2
2020-09-08;10;68;256;0;5;1
2020-09-07;20;68;249;0;19;1
2020-09-06;11;59;233;0;4;1
2020-09-05;11;67;236;0;8;1
2020-09-04;12;66;244;1;9;1
2020-09-03;10;59;241;1;5;2
2020-09-02;9;61;256;1;5;1
2020-09-01;13;59;250;1;9;1
2020-08-31;14;57;249;1;10;1
2020-08-30;13;54;246;1;10;1
2020-08-29;11;45;249;0;6;1
2020-08-28;6;48;252;0;3;1
2020-08-27;7;51;254;0;5;1
2020-08-26;10;63;269;0;5;1
2020-08-25;9;71;263;0;7;1
2020-08-24;9;75;275;0;7;2
2020-08-23;3;70;271;0;1;1
2020-08-22;12;79;282;0;9;1
2020-08-21;10;74;277;0;8;1
2020-08-20;16;74;279;0;12;1
2020-08-19;21;76;281;0;18;1
2020-08-18;12;63;266;0;10;2
2020-08-17;7;63;263;0;5;2
2020-08-16;10;68;266;0;5;2
2020-08-15;10;68;272;0;9;2
2020-08-14;11;62;272;0;9;2
2020-08-13;15;64;301;0;13;3
2020-08-12;9;57;274;1;7;2
2020-08-11;13;63;275;0;9;1
2020-08-10;12;66;276;0;7;3
2020-08-09;8;64;273;0;5;3
2020-08-08;5;61;274;0;2;2
2020-08-07;13;65;277;1;6;2
2020-08-06;12;70;282;1;8;2
2020-08-05;16;71;283;1;12;2
2020-08-04;20;71;279;1;15;1
2020-08-03;9;69;509;1;5;2
2020-08-02;4;68;272;1;1;1
2020-08-01;8;81;563;0;6;1
2020-07-31;14;82;288;0;13;1
2020-07-30;14;74;282;0;9;1
2020-07-29;14;76;284;0;10;1
2020-07-28;15;76;284;0;12;1
2020-07-27;10;71;277;0;5;3
2020-07-26;15;78;668;0;11;4
2020-07-25;11;74;691;0;11;4
2020-07-24;7;68;284;0;3;3
2020-07-23;14;75;288;0;10;1
2020-07-22;13;73;288;0;7;1
2020-07-21;9;72;289;0;6;1
2020-07-20;16;84;291;0;11;2
2020-07-19;9;81;290;0;8;2
2020-07-18;12;166;826;0;9;1
2020-07-17;14;174;850;0;10;1
2020-07-16;11;76;299;0;9;0
2020-07-15;10;72;303;0;9;0
2020-07-14;22;75;300;0;19;0
2020-07-13;12;66;288;0;8;0
2020-07-12;11;65;284;0;10;0
2020-07-11;7;60;290;0;6;0
2020-07-10;9;65;292;0;6;1
2020-07-09;7;67;297;0;6;1
2020-07-08;12;73;307;0;11;0
2020-07-07;11;69;300;0;8;0
2020-07-06;10;73;301;0;9;0
2020-07-05;5;75;299;0;5;0
2020-07-04;13;75;303;0;9;1
2020-07-03;13;77;304;0;10;1
2020-07-02;17;79;306;0;11;0
2020-07-01;12;78;308;0;7;0
2020-06-30;17;79;317;0;13;0
2020-06-29;13;76;316;0;13;0
2020-06-28;6;71;311;0;6;0
2020-06-27;11;75;323;0;7;1
2020-06-26;15;76;324;0;10;1
2020-06-25;15;76;325;0;13;0
2020-06-24;11;70;322;0;8;0
2020-06-23;12;80;322;0;8;1
2020-06-22;9;82;329;0;7;1
2020-06-21;11;81;333;0;7;2
2020-06-20;12;81;339;0;9;2
2020-06-19;14;73;343;0;9;1
2020-06-18;9;79;348;0;6;0
2020-06-17;22;81;352;0;19;0
2020-06-16;15;72;346;0;12;1
2020-06-15;8;79;342;0;6;1
2020-06-14;9;77;348;0;7;1
2020-06-13;5;79;354;0;5;1
2020-06-12;20;82;369;0;16;1
2020-06-11;10;74;371;0;8;0
2020-06-10;12;76;375;0;9;0
2020-06-09;21;80;377;0;19;1
2020-06-08;6;73;367;0;4;0
2020-06-07;10;86;368;0;9;0
2020-06-06;9;89;369;0;8;0
2020-06-05;13;90;369;0;9;0
2020-06-04;12;97;372;0;9;0
2020-06-03;15;96;374;0;10;0
2020-06-02;15;100;376;0;12;0
2020-06-01;19;97;373;0;14;0
2020-05-31;13;92;360;0;13;0
2020-05-30;9;97;355;0;8;0
2020-05-29;24;100;348;0;19;0
2020-05-28;12;94;334;0;8;0
2020-05-27;18;97;328;0;15;0
2020-05-26;13;96;323;0;11;0
2020-05-25;11;95;320;0;9;0
2020-05-24;20;102;317;0;16;0
2020-05-23;12;93;307;0;11;0
2020-05-22;15;93;303;0;13;0
2020-05-21;15;93;297;0;11;0
2020-05-20;16;103;297;0;12;0
2020-05-19;14;107;286;0;12;0
2020-05-18;18;108;278;0;15;0
2020-05-17;8;104;267;0;7;0
2020-05-16;12;105;270;0;10;0
2020-05-15;16;99;269;0;16;0
2020-05-14;23;94;258;0;21;0
2020-05-13;20;81;243;0;17;0
2020-05-12;16;75;231;0;14;0
2020-05-11;13;71;224;0;11;1
2020-05-10;9;71;221;0;8;1
2020-05-09;7;72;221;0;4;1
2020-05-08;12;69;227;0;11;0
2020-05-07;11;67;227;0;10;1
2020-05-06;14;59;221;0;11;1
2020-05-05;13;52;224;0;9;1
2020-05-04;13;44;223;0;10;1
2020-05-03;9;43;221;0;9;1
2020-05-02;3;43;217;0;1;1
2020-05-01;9;49;226;0;6;0
2020-04-30;5;49;228;0;3;0
2020-04-29;6;53;236;0;5;0
2020-04-28;7;56;238;0;3;0
2020-04-27;14;64;241;0;9;0
2020-04-26;12;56;238;0;7;0
2020-04-25;11;53;239;0;7;0
