﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;28;187;726;0;25;0
2022-05-01;28;194;735;0;26;1
2022-04-30;20;187;727;0;18;1
2022-04-29;39;187;735;0;36;1
2022-04-28;20;175;729;0;19;0
2022-04-27;30;174;723;0;30;0
2022-04-26;29;174;719;0;27;0
2022-04-25;32;174;711;0;30;0
2022-04-24;22;165;700;0;22;1
2022-04-23;20;167;701;0;18;0
2022-04-22;27;165;705;0;25;0
2022-04-21;19;168;696;0;18;0
2022-04-20;30;170;688;0;29;0
2022-04-19;29;161;673;0;28;0
2022-04-18;22;158;657;0;20;1
2022-04-17;26;154;655;0;25;1
2022-04-16;18;148;645;0;16;1
2022-04-15;30;151;639;0;25;1
2022-04-14;24;144;639;0;22;1
2022-04-13;23;147;640;0;22;1
2022-04-12;25;154;635;0;25;0
2022-04-11;17;154;627;0;16;0
2022-04-10;19;170;635;0;18;0
2022-04-09;21;185;632;0;19;1
2022-04-08;19;200;639;0;17;1
2022-04-07;27;201;648;0;25;1
2022-04-06;30;201;634;0;28;1
2022-04-05;26;202;630;0;24;0
2022-04-04;33;192;626;0;31;0
2022-04-03;36;187;603;0;35;0
2022-04-02;34;171;584;0;33;1
2022-04-01;21;156;573;0;18;1
2022-03-31;26;161;573;0;24;1
2022-03-30;33;158;567;0;29;1
2022-03-29;16;144;553;0;15;0
2022-03-28;27;138;545;0;24;0
2022-03-27;20;128;533;0;17;0
2022-03-26;21;123;531;0;20;1
2022-03-25;25;121;523;0;24;1
2022-03-24;25;114;518;0;23;1
2022-03-23;19;102;519;0;17;1
2022-03-22;11;111;524;0;10;0
2022-03-21;15;124;537;0;13;0
2022-03-20;15;128;561;0;12;0
2022-03-19;21;132;583;0;19;1
2022-03-18;17;136;585;0;16;1
2022-03-17;11;134;595;0;10;1
2022-03-16;28;150;607;0;27;1
2022-03-15;23;148;613;0;23;0
2022-03-14;17;137;616;0;15;0
2022-03-13;18;146;631;0;17;0
2022-03-12;25;150;633;0;25;1
2022-03-11;16;133;629;0;15;1
2022-03-10;27;134;633;0;25;1
2022-03-09;27;132;638;0;24;1
2022-03-08;12;126;637;0;11;2
2022-03-07;26;133;647;0;24;3
2022-03-06;23;124;652;1;21;1
2022-03-05;9;109;663;1;8;1
2022-03-04;17;113;678;1;16;2
2022-03-03;25;113;691;1;23;2
2022-03-02;20;102;702;1;18;2
2022-03-01;20;103;702;1;18;2
2022-02-28;17;110;703;0;16;2
2022-02-27;8;118;714;0;7;1
2022-02-26;13;134;730;0;11;1
2022-02-25;17;159;743;0;16;2
2022-02-24;14;177;755;0;12;2
2022-02-23;21;185;767;0;18;2
2022-02-22;26;193;760;0;23;2
2022-02-21;26;191;770;0;23;2
2022-02-20;25;199;765;1;24;1
2022-02-19;39;201;761;1;36;1
2022-02-18;36;195;749;1;32;1
2022-02-17;23;182;733;1;22;0
2022-02-16;28;181;728;0;26;0
2022-02-15;24;174;728;0;22;0
2022-02-14;34;182;726;0;30;0
2022-02-13;28;176;718;0;26;0
2022-02-12;33;171;712;0;31;0
2022-02-11;22;169;706;0;20;0
2022-02-10;22;181;707;0;20;0
2022-02-09;20;185;714;0;18;0
2022-02-08;34;195;719;0;33;0
2022-02-07;25;196;695;0;20;0
2022-02-06;25;194;685;0;24;0
2022-02-05;30;190;667;0;29;0
2022-02-04;33;189;646;0;31;0
2022-02-03;26;182;630;0;22;0
2022-02-02;32;183;629;0;30;0
2022-02-01;36;181;616;0;33;0
2022-01-31;20;171;598;0;18;0
2022-01-30;21;163;592;0;20;1
2022-01-29;29;177;574;0;28;1
2022-01-28;26;167;556;0;25;1
2022-01-27;25;162;541;0;24;0
2022-01-26;29;161;529;0;29;0
2022-01-25;24;148;524;0;23;0
2022-01-24;12;142;515;0;11;0
2022-01-23;34;158;513;0;30;1
2022-01-22;20;146;511;0;19;1
2022-01-21;22;148;509;0;21;1
2022-01-20;24;146;508;0;24;0
2022-01-19;16;148;512;0;16;0
2022-01-18;17;154;522;0;15;0
2022-01-17;27;166;525;0;26;0
2022-01-16;20;164;519;0;20;1
2022-01-15;23;154;517;0;23;1
2022-01-14;20;141;510;0;17;1
2022-01-13;27;128;522;0;23;1
2022-01-12;25;113;513;0;22;1
2022-01-11;28;104;513;0;27;1
2022-01-10;26;98;503;0;23;1
2022-01-09;10;92;494;0;10;1
2022-01-08;11;97;499;0;11;1
2022-01-07;6;98;508;0;6;1
2022-01-06;10;94;519;0;8;1
2022-01-05;16;96;538;0;16;1
2022-01-04;22;90;541;0;21;1
2022-01-03;18;81;548;0;17;1
2022-01-02;15;88;548;0;15;1
2022-01-01;13;89;546;0;11;1
2021-12-31;2;86;555;0;2;1
2021-12-30;13;113;576;0;10;1
2021-12-29;12;119;583;0;11;1
2021-12-28;13;128;592;0;11;1
2021-12-27;25;147;593;0;23;1
2021-12-26;18;150;583;0;18;1
2021-12-25;10;150;580;0;9;2
2021-12-24;30;161;590;0;27;1
2021-12-23;18;150;584;0;13;1
2021-12-22;22;152;594;0;19;1
2021-12-21;32;162;588;0;28;1
2021-12-20;27;147;567;0;26;0
2021-12-19;20;144;557;0;17;0
2021-12-18;21;143;564;0;19;0
2021-12-17;18;136;558;0;16;0
2021-12-16;19;135;555;0;18;0
2021-12-15;30;138;558;0;29;0
2021-12-14;14;128;537;0;13;1
2021-12-13;26;142;544;0;22;0
2021-12-12;18;139;545;0;17;0
2021-12-11;16;151;555;0;16;0
2021-12-10;16;152;551;0;14;0
2021-12-09;23;153;553;0;20;0
2021-12-08;22;153;548;0;18;0
2021-12-07;30;158;545;0;25;1
2021-12-06;22;152;538;0;20;0
2021-12-05;31;152;535;0;27;0
2021-12-04;20;136;520;0;19;0
2021-12-03;19;130;519;0;15;0
2021-12-02;24;127;523;0;20;0
2021-12-01;25;124;517;0;24;0
2021-11-30;21;123;513;0;18;0
2021-11-29;21;127;511;0;20;0
2021-11-28;12;120;505;0;12;0
2021-11-27;13;115;517;0;12;0
2021-11-26;16;119;518;0;14;0
2021-11-25;20;128;527;0;18;0
2021-11-24;25;123;532;0;22;0
2021-11-23;25;114;533;0;25;0
2021-11-22;14;110;522;0;14;0
2021-11-21;7;104;520;0;7;0
2021-11-20;16;117;527;0;16;0
2021-11-19;24;125;528;0;24;0
2021-11-18;14;129;515;0;13;0
2021-11-17;15;129;513;0;12;0
2021-11-16;24;133;517;0;20;0
2021-11-15;8;125;513;0;7;0
2021-11-14;22;135;520;0;20;0
2021-11-13;24;132;520;0;23;0
2021-11-12;29;127;515;0;28;0
2021-11-11;13;112;508;0;12;0
2021-11-10;16;120;516;0;16;0
2021-11-09;15;124;523;0;15;0
2021-11-08;17;123;525;0;17;0
2021-11-07;18;127;524;0;18;0
2021-11-06;19;125;514;0;17;0
2021-11-05;14;120;510;0;12;0
2021-11-04;21;132;511;0;19;1
2021-11-03;20;125;513;0;16;1
2021-11-02;16;130;509;0;15;0
2021-11-01;23;137;506;0;18;1
2021-10-31;17;141;501;0;16;1
2021-10-30;14;139;496;0;13;1
2021-10-29;27;139;501;0;25;1
2021-10-28;14;128;501;0;13;1
2021-10-27;25;134;504;0;24;1
2021-10-26;23;120;496;0;22;0
2021-10-25;26;110;491;0;24;1
2021-10-24;15;103;482;0;15;1
2021-10-23;13;104;486;0;12;1
2021-10-22;14;106;496;0;14;1
2021-10-21;19;113;492;0;19;1
2021-10-20;12;112;492;0;11;1
2021-10-19;15;122;499;0;12;1
2021-10-18;17;130;502;0;15;1
2021-10-17;18;137;499;0;14;1
2021-10-16;16;138;502;0;12;1
2021-10-15;25;141;502;0;23;2
2021-10-14;19;126;500;0;18;2
2021-10-13;22;122;503;1;21;2
2021-10-12;21;115;495;1;19;1
2021-10-11;25;116;488;0;22;1
2021-10-10;18;106;480;0;17;1
2021-10-09;17;102;473;0;15;1
2021-10-08;10;100;481;0;7;1
2021-10-07;17;104;494;0;13;0
2021-10-06;16;108;497;0;14;0
2021-10-05;24;120;502;0;22;0
2021-10-04;15;114;501;0;14;0
2021-10-03;15;116;507;0;13;0
2021-10-02;14;120;513;0;12;0
2021-10-01;11;125;514;0;11;0
2021-09-30;19;134;519;0;17;0
2021-09-29;29;139;524;0;27;0
2021-09-28;19;122;514;0;15;0
2021-09-27;19;125;513;0;16;0
2021-09-26;17;127;514;0;17;0
2021-09-25;19;127;511;0;19;0
2021-09-24;21;120;512;0;18;0
2021-09-23;24;120;520;0;23;0
2021-09-22;12;109;518;0;11;0
2021-09-21;21;119;521;0;20;0
2021-09-20;19;120;515;0;18;0
2021-09-19;17;115;514;0;16;0
2021-09-18;14;111;515;0;13;0
2021-09-17;19;112;523;0;17;0
2021-09-16;13;104;520;0;13;0
2021-09-15;21;114;531;0;19;0
2021-09-14;22;115;525;0;19;0
2021-09-13;14;111;517;0;14;0
2021-09-12;13;117;519;0;13;0
2021-09-11;14;125;522;0;13;0
2021-09-10;11;132;524;0;10;0
2021-09-09;25;141;532;0;24;0
2021-09-08;20;130;529;0;15;0
2021-09-07;19;130;525;0;17;0
2021-09-06;21;134;530;0;20;0
2021-09-05;22;131;525;0;22;0
2021-09-04;21;124;518;0;19;0
2021-09-03;19;122;522;0;17;0
2021-09-02;16;119;522;0;15;0
2021-09-01;16;123;523;0;15;0
2021-08-31;23;134;524;0;22;0
2021-08-30;18;132;521;0;17;0
2021-08-29;16;129;526;0;15;0
2021-08-28;18;127;526;0;16;0
2021-08-27;15;128;526;0;14;0
2021-08-26;20;130;529;0;19;0
2021-08-25;27;132;530;0;25;1
2021-08-24;21;122;516;0;20;1
2021-08-23;16;126;513;0;16;2
2021-08-22;14;124;509;0;14;2
2021-08-21;18;122;522;0;18;1
2021-08-20;18;121;527;0;18;1
2021-08-19;21;120;521;0;20;1
2021-08-18;15;115;515;0;14;1
2021-08-17;25;119;516;0;21;1
2021-08-16;17;119;510;0;14;1
2021-08-15;15;115;507;0;12;1
2021-08-14;18;123;510;0;16;1
2021-08-13;18;122;509;0;15;1
2021-08-12;16;121;520;0;14;1
2021-08-11;20;130;532;0;18;1
2021-08-10;22;129;533;0;21;1
2021-08-09;12;125;526;0;11;1
2021-08-08;24;130;530;0;22;1
2021-08-07;17;127;529;0;15;1
2021-08-06;17;134;535;1;13;1
2021-08-05;24;134;546;1;21;1
2021-08-04;20;129;548;0;18;1
2021-08-03;19;127;560;0;15;1
2021-08-02;19;133;557;0;17;1
2021-08-01;20;126;558;0;18;1
2021-07-31;24;125;556;0;21;1
2021-07-30;18;116;552;0;14;1
2021-07-29;17;129;561;0;14;1
2021-07-28;20;138;567;0;18;1
2021-07-27;24;133;561;0;20;1
2021-07-26;12;125;552;0;10;1
2021-07-25;20;130;559;0;17;1
2021-07-24;14;127;562;0;11;1
2021-07-23;32;127;570;0;29;1
2021-07-22;25;113;566;0;22;1
2021-07-21;17;105;559;0;14;1
2021-07-20;17;116;562;0;16;1
2021-07-19;16;129;557;0;16;1
2021-07-18;16;134;555;0;15;1
2021-07-17;12;133;557;0;12;1
2021-07-16;16;136;565;0;14;1
2021-07-15;15;143;572;0;15;1
2021-07-14;26;150;574;0;24;1
2021-07-13;30;150;567;0;28;1
2021-07-12;21;143;564;0;19;1
2021-07-11;16;152;567;0;15;1
2021-07-10;15;149;577;0;15;1
2021-07-09;23;153;576;0;22;1
2021-07-08;23;149;572;0;21;1
2021-07-07;25;146;574;0;22;1
2021-07-06;25;148;568;0;22;1
2021-07-05;32;146;561;0;30;1
2021-07-04;14;129;544;0;14;2
2021-07-03;20;127;542;0;19;2
2021-07-02;19;125;548;0;15;2
2021-07-01;20;128;556;0;15;1
2021-06-30;28;132;564;0;25;1
2021-06-29;23;131;562;0;22;1
2021-06-28;14;124;566;1;13;1
2021-06-27;13;128;581;0;11;2
2021-06-26;18;127;590;0;16;2
2021-06-25;22;125;599;0;19;2
2021-06-24;21;122;604;0;19;1
2021-06-23;27;123;610;0;23;1
2021-06-22;18;122;611;0;14;1
2021-06-21;18;126;622;0;17;1
2021-06-20;14;127;637;0;11;2
2021-06-19;16;140;653;0;14;2
2021-06-18;20;148;669;0;19;2
2021-06-17;21;155;687;0;17;2
2021-06-16;23;153;713;0;21;2
2021-06-15;22;150;723;0;17;3
2021-06-14;22;155;717;0;18;3
2021-06-13;28;153;738;0;26;3
2021-06-12;26;143;740;0;23;3
2021-06-11;27;133;759;0;23;2
2021-06-10;19;121;769;0;16;2
2021-06-09;20;128;789;0;16;2
2021-06-08;26;134;806;0;24;1
2021-06-07;19;135;803;0;15;2
2021-06-06;18;145;819;0;16;2
2021-06-05;14;154;835;0;10;2
2021-06-04;17;171;842;0;14;2
2021-06-03;27;176;855;0;24;1
2021-06-02;25;178;861;0;22;1
2021-06-01;29;180;860;0;23;0
2021-05-31;27;182;858;0;22;0
2021-05-30;29;182;850;0;25;0
2021-05-29;30;182;851;0;26;0
2021-05-28;23;189;849;0;19;0
2021-05-27;33;196;868;0;25;0
2021-05-26;28;200;877;0;24;0
2021-05-25;31;213;892;0;27;1
2021-05-24;29;229;891;0;24;2
2021-05-23;29;235;890;0;23;2
2021-05-22;35;223;907;0;33;2
2021-05-21;29;230;897;0;27;2
2021-05-20;34;232;915;0;30;2
2021-05-19;42;242;914;0;35;3
2021-05-18;50;239;909;0;41;2
2021-05-17;33;231;893;0;31;1
2021-05-16;12;233;890;0;12;1
2021-05-15;41;243;903;0;38;1
2021-05-14;33;236;890;0;28;1
2021-05-13;47;240;890;0;41;2
2021-05-12;39;217;868;0;34;2
2021-05-11;38;209;859;0;36;2
2021-05-10;37;203;847;0;33;2
2021-05-09;23;189;840;0;17;2
2021-05-08;35;193;850;0;34;2
2021-05-07;34;174;840;0;30;2
2021-05-06;22;172;836;0;15;2
2021-05-05;30;181;843;0;27;2
2021-05-04;36;194;844;0;30;2
2021-05-03;23;198;840;0;22;2
2021-05-02;24;216;846;0;20;1
2021-05-01;19;220;857;0;17;1
2021-04-30;32;226;863;0;27;1
2021-04-29;30;238;860;0;25;0
2021-04-28;45;238;862;0;39;0
2021-04-27;39;243;850;0;33;0
2021-04-26;45;237;840;0;41;0
2021-04-25;29;229;813;0;27;0
2021-04-24;24;228;817;0;20;0
2021-04-23;45;235;825;0;40;0
2021-04-22;27;220;813;0;22;0
2021-04-21;49;221;819;0;41;0
2021-04-20;34;206;795;0;30;0
2021-04-19;38;196;781;0;31;0
2021-04-18;28;188;772;0;27;0
2021-04-17;32;186;767;0;27;0
2021-04-16;30;185;766;0;25;0
2021-04-15;30;186;775;0;25;0
2021-04-14;34;187;776;0;27;0
2021-04-13;23;184;775;0;22;0
2021-04-12;27;185;774;0;24;0
2021-04-11;28;190;776;0;25;0
2021-04-10;28;190;783;0;27;1
2021-04-09;28;191;777;0;28;1
2021-04-08;27;195;777;0;23;1
2021-04-07;28;194;780;0;23;0
2021-04-06;25;193;777;0;25;1
2021-04-05;30;196;766;0;26;1
2021-04-04;30;198;762;0;25;0
2021-04-03;33;200;758;0;29;0
2021-04-02;32;183;766;0;30;0
2021-04-01;26;184;751;0;25;0
2021-03-31;26;187;742;0;25;0
2021-03-30;29;191;739;0;28;1
2021-03-29;31;191;736;0;27;1
2021-03-28;28;180;725;0;24;0
2021-03-27;18;174;746;0;14;0
2021-03-26;34;182;752;0;31;1
2021-03-25;29;174;743;0;26;0
2021-03-24;35;174;742;0;22;0
2021-03-23;38;186;740;0;33;1
2021-03-22;23;177;727;0;20;1
2021-03-21;20;188;735;0;19;1
2021-03-20;23;191;736;0;22;1
2021-03-19;24;197;735;0;22;2
2021-03-18;27;206;737;0;26;1
2021-03-17;38;200;724;0;32;1
2021-03-16;30;194;715;0;27;1
2021-03-15;31;192;716;0;25;1
2021-03-14;23;183;711;0;21;2
2021-03-13;31;176;716;0;28;2
2021-03-12;33;169;715;0;32;1
2021-03-11;21;157;710;0;21;1
2021-03-10;29;175;716;0;27;1
2021-03-09;29;164;709;0;29;1
2021-03-08;22;153;698;0;19;1
2021-03-07;14;155;697;0;12;1
2021-03-06;24;169;710;0;23;1
2021-03-05;23;163;716;0;21;1
2021-03-04;40;186;717;0;36;1
2021-03-03;17;171;700;0;16;1
2021-03-02;18;179;706;0;16;1
2021-03-01;26;188;714;0;23;1
2021-02-28;26;184;708;0;22;1
2021-02-27;18;184;707;0;17;1
2021-02-26;49;195;713;0;46;1
2021-02-25;26;169;699;0;20;1
2021-02-24;27;168;707;0;20;1
2021-02-23;27;171;710;0;25;1
2021-02-22;23;159;705;0;18;2
2021-02-21;24;164;709;0;20;1
2021-02-20;36;171;704;0;33;2
2021-02-19;22;159;695;0;20;2
2021-02-18;26;166;693;0;23;2
2021-02-17;25;169;702;0;23;2
2021-02-16;15;173;700;0;15;2
2021-02-15;25;186;708;0;22;2
2021-02-14;29;183;708;0;24;2
2021-02-13;23;176;706;0;22;2
2021-02-12;29;172;703;0;27;2
2021-02-11;29;171;705;0;26;2
2021-02-10;28;173;702;0;27;1
2021-02-09;28;168;694;0;27;1
2021-02-08;23;161;694;0;21;1
2021-02-07;19;163;695;0;18;1
2021-02-06;20;169;706;0;18;1
2021-02-05;28;168;717;0;23;1
2021-02-04;32;165;710;0;28;1
2021-02-03;24;159;706;0;22;1
2021-02-02;24;170;713;0;21;1
2021-02-01;24;178;707;0;21;1
2021-01-31;26;180;696;0;23;1
2021-01-30;20;176;688;0;18;0
2021-01-29;24;180;678;0;20;0
2021-01-28;26;176;671;0;24;0
2021-01-27;37;174;656;0;34;0
2021-01-26;31;157;634;0;27;0
2021-01-25;24;161;621;0;21;0
2021-01-24;22;161;617;0;20;0
2021-01-23;25;164;611;0;21;0
2021-01-22;21;165;608;0;18;0
2021-01-21;25;169;606;0;24;0
2021-01-20;19;163;596;0;17;0
2021-01-19;34;176;600;0;30;0
2021-01-18;24;167;588;0;22;1
2021-01-17;25;164;581;0;20;0
2021-01-16;25;173;570;0;22;0
2021-01-15;25;173;566;0;21;0
2021-01-14;25;183;556;0;20;0
2021-01-13;34;193;557;0;30;0
2021-01-12;25;178;545;0;22;0
2021-01-11;22;179;545;0;21;0
2021-01-10;33;188;544;0;31;0
2021-01-09;22;173;537;0;21;0
2021-01-08;33;164;528;0;31;0
2021-01-07;31;150;528;0;28;0
2021-01-06;19;129;518;0;16;0
2021-01-05;26;126;520;0;24;0
2021-01-04;33;110;516;0;29;0
2021-01-03;17;90;504;0;15;0
2021-01-02;13;91;501;0;10;0
2021-01-01;18;96;505;0;18;0
2020-12-31;8;93;494;0;7;0
2020-12-30;15;104;501;0;13;0
2020-12-29;9;105;505;0;9;0
2020-12-28;13;110;508;0;11;0
2020-12-27;18;121;505;0;17;0
2020-12-26;17;121;499;0;16;0
2020-12-25;15;119;494;0;14;0
2020-12-24;20;114;498;0;18;0
2020-12-23;16;116;496;0;14;0
2020-12-22;14;114;498;0;12;0
2020-12-21;26;125;498;0;25;0
2020-12-20;18;117;482;0;17;0
2020-12-19;15;121;476;0;14;0
2020-12-18;9;127;477;0;8;0
2020-12-17;22;143;480;0;20;0
2020-12-16;14;135;473;0;11;1
2020-12-15;25;158;470;0;23;0
2020-12-14;19;151;458;0;19;0
2020-12-13;23;151;460;0;20;0
2020-12-12;21;151;450;0;20;0
2020-12-11;24;148;443;0;24;0
2020-12-10;13;136;428;0;10;0
2020-12-09;37;140;430;0;30;1
2020-12-08;18;112;415;0;17;0
2020-12-07;21;109;413;0;17;0
2020-12-06;25;108;406;0;25;0
2020-12-05;17;95;394;0;17;0
2020-12-04;13;87;391;0;11;0
2020-12-03;16;87;387;0;15;0
2020-12-02;7;83;385;0;6;0
2020-12-01;15;95;396;0;15;0
2020-11-30;17;97;385;0;17;1
2020-11-29;12;97;378;0;12;1
2020-11-28;9;97;378;0;9;1
2020-11-27;12;98;387;0;10;1
2020-11-26;13;99;394;0;9;1
2020-11-25;19;105;396;0;18;0
2020-11-24;19;98;389;0;16;0
2020-11-23;20;96;386;0;19;1
2020-11-22;13;85;370;0;11;0
2020-11-21;11;85;368;0;11;0
2020-11-20;13;96;365;0;10;0
2020-11-19;17;96;367;0;14;0
2020-11-18;14;96;367;0;10;0
2020-11-17;16;94;374;0;13;0
2020-11-16;10;93;369;0;5;1
2020-11-15;15;102;382;0;12;0
2020-11-14;26;105;380;0;24;0
2020-11-13;12;92;371;0;10;0
2020-11-12;18;95;384;0;15;0
2020-11-11;10;93;378;0;9;0
2020-11-10;13;91;375;0;13;0
2020-11-09;15;93;375;0;15;1
2020-11-08;15;95;371;0;15;0
2020-11-07;12;84;364;0;9;0
2020-11-06;16;84;366;0;14;0
2020-11-05;16;83;364;0;13;0
2020-11-04;8;87;359;0;8;1
2020-11-03;16;97;358;0;14;1
2020-11-02;19;94;354;0;18;1
2020-11-01;4;87;344;0;4;0
2020-10-31;10;96;355;0;10;0
2020-10-30;14;90;359;0;11;0
2020-10-29;19;87;358;0;18;0
2020-10-28;19;78;352;0;16;0
2020-10-27;13;73;345;0;11;0
2020-10-26;12;75;346;0;12;0
2020-10-25;14;81;345;0;14;1
2020-10-24;4;75;340;0;3;1
2020-10-23;9;89;347;0;9;1
2020-10-22;9;91;354;0;8;1
2020-10-21;12;98;363;0;11;0
2020-10-20;16;110;364;0;15;1
2020-10-19;18;104;356;0;17;0
2020-10-18;10;93;347;0;9;0
2020-10-17;18;98;352;0;18;0
2020-10-16;11;91;344;0;9;0
2020-10-15;16;88;340;0;15;0
2020-10-14;23;85;332;0;23;0
2020-10-13;10;74;317;0;7;1
2020-10-12;8;74;316;0;8;0
2020-10-11;14;74;313;0;11;0
2020-10-10;12;73;311;0;10;1
2020-10-09;9;72;314;0;7;1
2020-10-08;15;80;316;0;12;1
2020-10-07;14;80;310;0;13;0
2020-10-06;8;78;308;0;8;1
2020-10-05;8;82;309;0;8;0
2020-10-04;11;86;313;0;9;0
2020-10-03;9;88;313;0;8;1
2020-10-02;17;91;314;0;15;2
2020-10-01;15;87;312;0;14;2
2020-09-30;14;83;307;0;12;1
2020-09-29;13;87;301;0;11;1
2020-09-28;14;93;311;0;11;0
2020-09-27;14;92;311;0;9;0
2020-09-26;14;89;315;0;13;1
2020-09-25;12;83;311;0;9;2
2020-09-24;11;87;309;0;10;2
2020-09-23;16;88;312;0;14;1
2020-09-22;18;78;306;0;17;1
2020-09-21;14;67;299;0;12;0
2020-09-20;8;63;293;0;6;1
2020-09-19;10;64;292;0;10;1
2020-09-18;16;61;295;0;15;1
2020-09-17;12;55;285;0;10;1
2020-09-16;5;56;288;0;5;0
2020-09-15;7;60;293;0;6;0
2020-09-14;9;60;291;0;7;0
2020-09-13;7;63;297;0;6;1
2020-09-12;7;67;303;0;6;1
2020-09-11;10;73;312;0;8;1
2020-09-10;15;74;316;0;14;1
2020-09-09;9;69;316;0;8;1
2020-09-08;7;73;313;0;5;1
2020-09-07;13;77;318;0;12;1
2020-09-06;11;74;315;0;7;1
2020-09-05;13;86;315;0;13;1
2020-09-04;9;84;308;0;8;1
2020-09-03;11;90;307;0;10;1
2020-09-02;15;89;311;0;13;0
2020-09-01;12;84;307;0;10;0
2020-08-31;9;86;310;0;9;0
2020-08-30;21;85;307;0;21;1
2020-08-29;12;74;294;0;11;1
2020-08-28;14;69;292;0;13;1
2020-08-27;9;60;289;0;9;1
2020-08-26;8;65;285;0;6;0
2020-08-25;14;64;290;0;13;0
2020-08-24;10;64;296;0;8;0
2020-08-23;11;67;304;0;10;0
2020-08-22;9;61;296;0;6;0
2020-08-21;6;69;303;0;5;1
2020-08-20;15;76;309;0;15;1
2020-08-19;7;76;302;0;5;0
2020-08-18;13;83;308;0;11;1
2020-08-17;13;85;312;0;12;1
2020-08-16;4;78;311;0;4;1
2020-08-15;14;85;316;0;13;1
2020-08-14;13;81;314;0;12;1
2020-08-13;16;76;315;0;14;1
2020-08-12;15;68;312;0;12;1
2020-08-11;16;62;306;0;14;1
2020-08-10;7;62;303;0;4;1
2020-08-09;12;69;309;0;11;1
2020-08-08;10;71;305;0;9;0
2020-08-07;8;68;300;0;6;0
2020-08-06;8;69;303;0;7;0
2020-08-05;8;70;307;0;7;0
2020-08-04;16;73;306;0;14;0
2020-08-03;11;64;306;0;8;0
2020-08-02;14;66;306;0;11;0
2020-08-01;6;72;311;0;6;0
2020-07-31;10;83;312;0;9;0
2020-07-30;10;76;311;0;9;0
2020-07-29;10;81;310;0;10;0
2020-07-28;8;82;310;0;6;0
2020-07-27;12;83;313;0;11;0
2020-07-26;20;83;310;0;19;0
2020-07-25;17;81;305;0;16;0
2020-07-24;2;76;298;0;1;0
2020-07-23;14;85;304;0;13;0
2020-07-22;12;83;300;0;12;0
2020-07-21;8;85;299;0;8;0
2020-07-20;12;88;298;0;11;0
2020-07-19;18;83;298;0;17;0
2020-07-18;12;76;286;0;12;0
2020-07-17;11;74;288;0;11;0
2020-07-16;11;70;287;0;11;0
2020-07-15;14;63;289;0;13;0
2020-07-14;12;60;290;0;12;0
2020-07-13;6;60;294;0;6;0
2020-07-12;11;60;293;0;11;0
2020-07-11;10;63;290;0;10;0
2020-07-10;7;61;285;0;7;1
2020-07-09;4;70;285;0;4;1
2020-07-08;10;73;293;0;9;1
2020-07-07;13;72;290;0;11;1
2020-07-06;6;68;288;0;4;1
2020-07-05;15;74;293;0;15;1
2020-07-04;8;69;287;0;7;1
2020-07-03;16;70;285;0;15;1
2020-07-02;8;68;279;0;6;1
2020-07-01;9;71;286;0;8;1
2020-06-30;10;69;290;0;10;1
2020-06-29;10;68;294;0;10;1
2020-06-28;10;69;293;0;9;1
2020-06-27;8;66;295;0;7;1
2020-06-26;16;70;299;0;10;1
2020-06-25;12;64;299;0;10;1
2020-06-24;9;69;297;0;8;1
2020-06-23;10;71;302;0;10;1
2020-06-22;12;74;307;0;11;1
2020-06-21;8;77;312;0;8;1
2020-06-20;12;86;311;0;11;1
2020-06-19;5;80;313;0;4;0
2020-06-18;15;84;321;0;13;1
2020-06-17;11;75;319;0;8;1
2020-06-16;14;74;325;0;13;1
2020-06-15;18;73;325;0;16;1
2020-06-14;17;64;319;0;17;0
2020-06-13;5;58;318;0;5;0
2020-06-12;9;62;324;0;8;0
2020-06-11;7;63;329;0;7;1
2020-06-10;7;61;327;0;7;1
2020-06-09;12;63;330;0;11;1
2020-06-08;9;65;334;0;7;1
2020-06-07;11;70;338;0;7;0
2020-06-06;10;75;340;0;10;0
2020-06-05;9;74;344;0;9;0
2020-06-04;5;76;354;0;4;0
2020-06-03;10;84;363;0;9;0
2020-06-02;16;85;369;0;13;0
2020-06-01;14;80;364;0;13;1
2020-05-31;15;79;361;0;13;0
2020-05-30;12;81;354;0;9;0
2020-05-29;11;86;356;0;10;0
2020-05-28;13;85;357;0;12;0
2020-05-27;10;87;356;0;9;0
2020-05-26;8;90;358;0;8;0
2020-05-25;13;93;361;0;12;1
2020-05-24;16;95;355;0;15;0
2020-05-23;18;93;345;0;18;0
2020-05-22;9;85;341;0;7;0
2020-05-21;16;94;351;0;12;0
2020-05-20;13;93;352;0;12;0
2020-05-19;13;94;346;0;10;0
2020-05-18;17;89;348;0;13;0
2020-05-17;17;84;348;0;14;0
2020-05-16;12;85;340;0;12;0
2020-05-15;18;84;335;0;16;1
2020-05-14;11;76;325;0;11;1
2020-05-13;15;80;317;0;15;0
2020-05-12;5;84;313;0;5;0
2020-05-11;10;93;317;0;9;0
2020-05-10;15;98;315;0;15;0
2020-05-09;11;92;310;0;10;0
2020-05-08;10;93;310;0;9;0
2020-05-07;16;90;315;0;13;0
2020-05-06;19;86;310;0;18;0
2020-05-05;15;79;300;0;13;0
2020-05-04;16;78;303;0;12;0
2020-05-03;10;74;298;0;9;0
2020-05-02;13;76;298;0;13;0
2020-05-01;6;69;293;0;6;0
2020-04-30;11;68;297;0;11;0
2020-04-29;11;72;294;0;11;0
2020-04-28;13;78;296;0;10;0
