﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;4;29;101;0;3;1
2022-05-18;3;29;99;0;2;1
2022-05-17;7;30;100;0;5;1
2022-05-16;11;28;105;0;9;2
2022-05-15;3;26;97;0;1;1
2022-05-14;1;26;98;0;1;1
2022-05-13;5;25;98;0;2;1
2022-05-12;7;26;98;0;5;2
2022-05-11;4;25;94;0;3;1
2022-05-10;3;24;98;0;1;1
2022-05-09;9;23;97;0;6;1
2022-05-08;3;19;91;0;1;1
2022-05-07;1;19;91;0;0;1
2022-05-06;7;23;91;0;4;1
2022-05-05;9;22;87;0;3;2
2022-05-04;3;24;86;0;2;1
2022-05-03;2;23;85;0;0;1
2022-05-02;4;26;86;1;2;1
2022-05-01;4;29;88;1;0;1
2022-04-30;8;31;90;0;2;1
2022-04-29;7;31;89;0;5;1
2022-04-28;11;26;86;0;8;2
2022-04-27;4;21;78;0;2;1
2022-04-26;5;30;77;0;2;1
2022-04-25;7;29;77;0;6;3
2022-04-24;4;26;71;0;3;2
2022-04-23;3;33;68;0;2;2
2022-04-22;1;34;67;0;1;2
2022-04-21;4;36;67;0;4;3
2022-04-20;12;33;64;0;9;3
2022-04-19;1;24;55;0;0;2
2022-04-18;5;27;57;0;3;2
2022-04-17;10;30;54;0;9;2
2022-04-16;3;21;47;0;1;1
2022-04-15;3;19;49;0;2;1
2022-04-14;3;18;47;0;2;2
2022-04-13;3;16;45;0;2;1
2022-04-12;4;14;43;0;2;1
2022-04-11;8;15;41;0;7;1
2022-04-10;0;9;42;0;0;1
2022-04-09;1;10;42;0;0;0
2022-04-08;2;14;42;0;1;0
2022-04-07;1;16;44;0;0;0
2022-04-06;1;17;45;0;0;1
2022-04-05;5;19;45;0;2;1
2022-04-04;2;17;44;0;1;1
2022-04-03;1;17;44;0;1;1
2022-04-02;5;18;43;0;4;0
2022-04-01;3;13;39;0;2;0
2022-03-31;2;11;37;0;1;0
2022-03-30;4;10;36;0;2;1
2022-03-29;2;9;34;0;1;1
2022-03-28;1;10;33;0;1;1
2022-03-27;4;9;33;0;2;1
2022-03-26;0;8;31;0;0;0
2022-03-25;1;8;32;0;0;0
2022-03-24;3;11;33;0;1;0
2022-03-23;1;12;33;0;1;0
2022-03-22;2;11;33;0;2;1
2022-03-21;0;9;31;0;0;1
2022-03-20;2;9;31;0;2;1
2022-03-19;0;7;31;0;0;1
2022-03-18;3;15;34;0;2;0
2022-03-17;4;12;32;0;3;0
2022-03-16;0;10;32;0;0;1
2022-03-15;0;14;33;0;0;2
2022-03-14;0;16;35;0;0;2
2022-03-13;0;17;36;0;0;2
2022-03-12;9;18;39;0;7;2
2022-03-11;0;12;35;0;0;1
2022-03-10;2;12;37;0;1;3
2022-03-09;4;11;38;0;3;2
2022-03-08;3;7;37;0;1;2
2022-03-07;1;5;40;0;0;2
2022-03-06;1;5;43;0;1;1
2022-03-05;2;4;42;0;1;1
2022-03-04;2;3;42;0;0;1
2022-03-03;1;4;46;0;0;3
2022-03-02;1;5;48;0;0;2
2022-03-01;0;7;49;0;0;2
2022-02-28;0;9;50;0;0;4
2022-02-27;0;10;50;0;0;3
2022-02-26;1;10;53;0;1;3
2022-02-25;2;9;52;0;0;3
2022-02-24;2;11;55;0;1;4
2022-02-23;4;13;58;0;1;3
2022-02-22;4;12;57;0;1;2
2022-02-21;3;14;57;0;1;2
2022-02-20;0;13;64;0;0;1
2022-02-19;1;15;67;0;0;1
2022-02-18;2;16;68;0;1;2
2022-02-17;6;19;69;0;4;3
2022-02-16;2;17;67;0;0;2
2022-02-15;4;18;70;0;2;2
2022-02-14;1;18;72;0;1;2
2022-02-13;3;19;71;0;2;2
2022-02-12;1;21;69;0;1;2
2022-02-11;5;23;71;0;2;2
2022-02-10;3;21;70;0;2;2
2022-02-09;4;20;72;0;3;2
2022-02-08;4;21;72;0;2;2
2022-02-07;4;21;71;0;1;1
2022-02-06;5;20;71;0;4;1
2022-02-05;4;17;68;0;2;1
2022-02-04;2;14;69;0;1;1
2022-02-03;1;16;72;0;0;1
2022-02-02;7;16;73;0;4;2
2022-02-01;3;15;70;0;2;1
2022-01-31;2;16;68;0;1;1
2022-01-30;2;15;68;0;1;1
2022-01-29;1;15;68;0;0;1
2022-01-28;3;24;68;0;3;1
2022-01-27;1;24;70;0;0;2
2022-01-26;5;25;70;0;3;2
2022-01-25;6;22;68;0;3;1
2022-01-24;1;23;67;0;1;1
2022-01-23;1;26;68;0;1;1
2022-01-22;9;29;69;0;9;1
2022-01-21;3;20;63;0;3;1
2022-01-20;2;18;63;0;1;2
2022-01-19;2;20;64;0;1;1
2022-01-18;7;20;67;0;4;2
2022-01-17;6;19;68;0;4;1
2022-01-16;5;17;67;0;4;1
2022-01-15;0;14;65;0;0;1
2022-01-14;1;16;69;0;0;2
2022-01-13;4;17;71;0;3;2
2022-01-12;1;17;71;0;1;1
2022-01-11;5;21;74;0;4;2
2022-01-10;3;18;73;0;1;1
2022-01-09;2;19;74;0;0;1
2022-01-08;2;19;79;0;1;1
2022-01-07;1;18;82;0;1;2
2022-01-06;5;19;83;0;1;1
2022-01-05;6;17;83;0;5;0
2022-01-04;1;17;80;0;1;0
2022-01-03;4;16;86;0;4;0
2022-01-02;3;13;85;0;1;0
2022-01-01;2;14;86;0;0;0
2021-12-31;2;15;91;0;0;0
2021-12-30;2;16;94;0;0;0
2021-12-29;6;18;98;0;5;0
2021-12-28;2;17;97;0;1;0
2021-12-27;2;17;99;0;1;0
2021-12-26;3;21;98;0;2;0
2021-12-25;2;23;97;0;1;0
2021-12-24;3;26;98;0;2;0
2021-12-23;3;27;99;0;2;0
2021-12-22;5;31;99;0;4;0
2021-12-21;2;29;99;0;2;0
2021-12-20;5;30;99;0;4;0
2021-12-19;6;29;98;0;5;0
2021-12-18;4;26;96;0;3;0
2021-12-17;4;25;97;0;3;0
2021-12-16;7;26;96;0;4;0
2021-12-15;2;23;97;0;2;0
2021-12-14;3;24;97;0;3;0
2021-12-13;4;23;96;0;4;0
2021-12-12;3;21;94;0;3;0
2021-12-11;2;25;92;0;2;0
2021-12-10;5;26;92;0;5;0
2021-12-09;4;23;90;0;4;0
2021-12-08;3;27;86;0;3;2
2021-12-07;2;27;85;0;2;2
2021-12-06;2;29;84;0;2;2
2021-12-05;7;31;82;0;7;2
2021-12-04;3;27;77;0;3;1
2021-12-03;2;24;74;0;2;1
2021-12-02;8;24;75;0;6;1
2021-12-01;3;21;70;0;2;1
2021-11-30;7;22;68;0;5;2
2021-11-29;4;19;66;0;4;1
2021-11-28;4;19;64;0;3;2
2021-11-27;0;18;61;0;0;1
2021-11-26;2;21;62;0;1;1
2021-11-25;3;23;64;0;3;1
2021-11-24;4;24;64;0;4;1
2021-11-23;4;22;66;0;1;1
2021-11-22;4;26;66;0;4;0
2021-11-21;3;24;65;0;2;1
2021-11-20;3;24;65;0;3;1
2021-11-19;5;23;63;0;2;1
2021-11-18;5;22;62;0;4;1
2021-11-17;4;20;59;0;3;1
2021-11-16;6;20;59;0;5;0
2021-11-15;3;15;57;0;1;0
2021-11-14;6;16;57;0;3;0
2021-11-13;2;12;55;0;2;0
2021-11-12;2;10;55;0;1;0
2021-11-11;2;11;55;0;2;0
2021-11-10;4;9;56;0;2;0
2021-11-09;2;11;56;0;1;0
2021-11-08;2;10;57;0;2;0
2021-11-07;1;9;56;0;1;0
2021-11-06;0;11;55;0;0;0
2021-11-05;2;13;57;0;1;0
2021-11-04;0;12;60;0;0;0
2021-11-03;4;14;70;0;4;0
2021-11-02;1;13;68;0;1;0
2021-11-01;2;15;69;0;1;0
2021-10-31;3;20;68;0;2;0
2021-10-30;2;19;67;0;2;1
2021-10-29;0;20;66;0;0;1
2021-10-28;2;22;68;0;1;1
2021-10-27;4;21;69;0;3;0
2021-10-26;3;19;71;0;3;0
2021-10-25;6;17;70;0;6;0
2021-10-24;2;14;64;0;1;0
2021-10-23;4;16;64;0;3;1
2021-10-22;3;14;64;0;2;1
2021-10-21;1;13;62;0;1;0
2021-10-20;2;14;64;0;1;0
2021-10-19;2;13;65;0;2;0
2021-10-18;3;14;66;0;3;0
2021-10-17;3;13;65;0;3;0
2021-10-16;1;13;64;0;1;0
2021-10-15;1;13;66;0;1;0
2021-10-14;2;12;70;0;2;0
2021-10-13;1;12;70;0;1;0
2021-10-12;3;15;70;0;3;0
2021-10-11;2;22;69;0;2;0
2021-10-10;3;22;68;0;1;0
2021-10-09;2;23;70;0;2;0
2021-10-08;0;21;71;0;0;0
2021-10-07;2;22;74;0;2;0
2021-10-06;5;21;75;0;3;0
2021-10-05;11;19;76;0;9;0
2021-10-04;3;12;68;0;3;0
2021-10-03;3;16;66;0;2;1
2021-10-02;0;16;67;0;0;1
2021-10-01;2;16;72;0;2;2
2021-09-30;1;15;75;0;1;2
2021-09-29;2;17;74;0;0;2
2021-09-28;3;16;74;0;1;0
2021-09-27;8;18;74;0;4;0
2021-09-26;6;16;72;0;2;1
2021-09-25;2;17;74;0;1;1
2021-09-24;2;19;75;0;2;2
2021-09-23;4;19;74;0;3;2
2021-09-22;2;19;72;0;1;3
2021-09-21;4;23;74;0;3;1
2021-09-20;2;21;72;0;1;1
2021-09-19;4;21;72;0;2;2
2021-09-18;4;20;70;0;2;3
2021-09-17;2;19;71;0;2;3
2021-09-16;4;20;69;0;2;3
2021-09-15;8;21;69;0;4;2
2021-09-14;3;19;67;0;1;1
2021-09-13;3;21;66;0;1;1
2021-09-12;3;26;65;0;2;2
2021-09-11;2;25;66;0;0;4
2021-09-10;5;26;66;0;4;4
2021-09-09;3;25;63;0;3;4
2021-09-08;6;28;62;0;5;3
2021-09-07;3;27;57;0;3;1
2021-09-06;8;24;54;0;4;1
2021-09-05;1;20;52;0;1;1
2021-09-04;3;20;54;0;1;3
2021-09-03;4;21;53;0;3;3
2021-09-02;7;22;50;0;6;3
2021-09-01;6;18;45;0;5;3
2021-08-31;0;13;40;0;0;1
2021-08-30;1;14;40;0;0;1
2021-08-29;2;18;43;0;1;1
2021-08-28;2;19;44;0;2;2
2021-08-27;4;18;43;0;2;1
2021-08-26;5;16;41;0;2;1
2021-08-25;4;17;40;0;2;2
2021-08-24;1;14;43;0;1;0
2021-08-23;5;15;45;0;3;0
2021-08-22;2;14;44;0;1;0
2021-08-21;2;14;43;0;1;0
2021-08-20;2;13;42;0;0;0
2021-08-19;4;15;44;0;3;0
2021-08-18;1;11;45;0;0;0
2021-08-17;2;11;48;0;1;0
2021-08-16;3;12;47;0;1;0
2021-08-15;3;10;47;0;0;0
2021-08-14;0;10;57;0;0;0
2021-08-13;4;12;57;0;2;0
2021-08-12;1;12;56;0;0;1
2021-08-11;2;15;57;0;1;1
2021-08-10;3;14;58;0;2;1
2021-08-09;3;13;56;0;1;1
2021-08-08;3;12;60;0;1;1
2021-08-07;3;11;59;0;3;1
2021-08-06;3;11;60;0;2;1
2021-08-05;5;11;59;0;1;1
2021-08-04;3;11;59;0;1;0
2021-08-03;2;10;58;0;1;1
2021-08-02;0;9;57;0;0;1
2021-08-01;1;15;57;0;0;1
2021-07-31;3;18;57;0;2;1
2021-07-30;3;18;55;0;2;1
2021-07-29;1;15;53;0;1;1
2021-07-28;1;14;52;0;0;1
2021-07-27;2;16;52;0;1;1
2021-07-26;8;21;51;0;3;0
2021-07-25;3;21;48;0;3;0
2021-07-24;4;18;45;0;4;0
2021-07-23;0;15;41;0;0;0
2021-07-22;0;25;41;0;0;0
2021-07-21;2;25;41;0;2;0
2021-07-20;9;24;39;0;4;0
2021-07-19;5;20;35;0;3;0
2021-07-18;1;19;32;0;1;0
2021-07-17;3;18;31;0;1;0
2021-07-16;12;22;30;0;10;0
2021-07-15;2;13;20;0;1;0
2021-07-14;2;16;19;0;1;0
2021-07-13;1;17;18;0;1;0
2021-07-12;4;17;17;0;2;0
2021-07-11;1;15;15;0;0;0
2021-07-10;6;15;15;0;5;0
2021-07-09;3;10;10;0;1;0
2021-07-08;5;9;9;0;4;0
2021-07-07;3;5;5;0;2;0
2021-07-06;2;3;3;0;2;0
2021-07-05;1;1;1;0;1;0
